createdAt,value
2018-06-13T00:00:41.385Z,83.98
2018-06-13T00:01:41.381Z,83.89
2018-06-13T00:02:41.374Z,83.22
2018-06-13T00:03:41.371Z,83.79
2018-06-13T00:04:41.358Z,82.83
2018-06-13T00:05:41.362Z,84.17
2018-06-13T00:06:41.351Z,83.12
2018-06-13T00:07:41.342Z,82.35
2018-06-13T00:08:41.334Z,83.79
2018-06-13T00:09:41.325Z,82.45
2018-06-13T00:10:41.323Z,82.35
2018-06-13T00:11:41.321Z,82.17
2018-06-13T00:12:41.308Z,81.97
2018-06-13T00:13:41.301Z,82.26
2018-06-13T00:14:41.294Z,83.89
2018-06-13T00:15:41.290Z,82.26
2018-06-13T00:16:41.283Z,81.59
2018-06-13T00:17:41.283Z,82.35
2018-06-13T00:18:41.335Z,82.64
2018-06-13T00:19:41.268Z,83.89
2018-06-13T00:20:41.260Z,83.03
2018-06-13T00:21:41.253Z,81.21
2018-06-13T00:22:41.247Z,82.83
2018-06-13T00:23:41.239Z,83.60
2018-06-13T00:24:41.237Z,83.31
2018-06-13T00:25:41.229Z,82.17
2018-06-13T00:26:41.223Z,81.78
2018-06-13T00:27:41.217Z,81.02
2018-06-13T00:28:41.216Z,83.03
2018-06-13T00:29:41.200Z,81.59
2018-06-13T00:30:41.195Z,82.07
2018-06-13T00:31:41.193Z,81.21
2018-06-13T00:32:41.188Z,81.78
2018-06-13T00:33:41.174Z,81.40
2018-06-13T00:34:41.177Z,82.07
2018-06-13T00:35:41.168Z,82.17
2018-06-13T00:36:41.205Z,81.97
2018-06-13T00:37:41.150Z,81.02
2018-06-13T00:38:41.147Z,81.11
2018-06-13T00:39:41.143Z,80.92
2018-06-13T00:40:41.133Z,80.63
2018-06-13T00:41:41.130Z,80.82
2018-06-13T00:42:41.121Z,82.35
2018-06-13T00:43:41.113Z,79.96
2018-06-13T00:44:41.110Z,80.92
2018-06-13T00:45:41.102Z,79.77
2018-06-13T00:46:41.115Z,80.06
2018-06-13T00:47:41.095Z,81.40
2018-06-13T00:48:41.084Z,80.73
2018-06-13T00:49:41.082Z,81.02
2018-06-13T00:50:41.071Z,80.92
2018-06-13T00:51:41.070Z,81.21
2018-06-13T00:52:41.062Z,81.40
2018-06-13T00:53:41.054Z,80.06
2018-06-13T00:54:41.049Z,79.29
2018-06-13T00:55:41.054Z,81.11
2018-06-13T00:56:41.031Z,81.21
2018-06-13T00:57:41.024Z,79.20
2018-06-13T00:58:41.023Z,80.54
2018-06-13T00:59:41.016Z,79.10
2018-06-13T01:00:41.011Z,81.30
2018-06-13T01:01:41.007Z,81.02
2018-06-13T01:02:40.994Z,79.00
2018-06-13T01:03:40.993Z,79.87
2018-06-13T01:04:40.980Z,80.35
2018-06-13T01:05:40.978Z,79.96
2018-06-13T01:06:40.975Z,80.06
2018-06-13T01:07:40.976Z,78.63
2018-06-13T01:08:40.956Z,79.20
2018-06-13T01:09:40.961Z,79.39
2018-06-13T01:10:40.953Z,79.49
2018-06-13T01:11:40.938Z,79.96
2018-06-13T01:12:40.933Z,79.29
2018-06-13T01:13:40.927Z,79.96
2018-06-13T01:14:40.923Z,78.53
2018-06-13T01:15:40.915Z,80.63
2018-06-13T01:16:40.909Z,78.34
2018-06-13T01:17:40.898Z,78.81
2018-06-13T01:18:40.893Z,79.68
2018-06-13T01:19:40.888Z,80.44
2018-06-13T01:20:40.886Z,80.44
2018-06-13T01:21:40.877Z,79.29
2018-06-13T01:22:40.869Z,78.05
2018-06-13T01:23:40.865Z,78.53
2018-06-13T01:24:40.865Z,79.00
2018-06-13T01:25:40.851Z,78.53
2018-06-13T01:26:40.841Z,78.63
2018-06-13T01:27:40.838Z,77.76
2018-06-13T01:28:40.832Z,78.34
2018-06-13T01:29:40.825Z,78.05
2018-06-13T01:30:40.823Z,78.81
2018-06-13T01:31:40.817Z,80.06
2018-06-13T01:32:40.805Z,77.76
2018-06-13T01:33:40.797Z,77.86
2018-06-13T01:34:40.796Z,77.76
2018-06-13T01:35:40.790Z,78.58
2018-06-13T01:36:40.781Z,78.72
2018-06-13T01:37:40.770Z,78.14
2018-06-13T01:38:40.781Z,78.72
2018-06-13T01:39:40.773Z,77.95
2018-06-13T01:40:40.757Z,79.39
2018-06-13T01:41:40.749Z,79.87
2018-06-13T01:42:40.746Z,82.64
2018-06-13T01:43:40.733Z,82.07
2018-06-13T01:44:40.730Z,81.49
2018-06-13T01:45:40.722Z,80.82
2018-06-13T01:46:40.722Z,81.11
2018-06-13T01:47:40.709Z,80.59
2018-06-13T01:48:40.705Z,80.63
2018-06-13T01:49:40.699Z,80.98
2018-06-13T01:50:40.692Z,81.49
2018-06-13T01:51:40.681Z,81.02
2018-06-13T01:52:40.679Z,81.02
2018-06-13T01:53:40.667Z,80.79
2018-06-13T01:54:40.662Z,80.44
2018-06-13T01:55:40.659Z,80.82
2018-06-13T01:56:40.655Z,80.02
2018-06-13T01:57:40.652Z,80.35
2018-06-13T01:58:40.639Z,80.16
2018-06-13T01:59:40.632Z,79.68
2018-06-13T02:00:40.632Z,79.20
2018-06-13T02:01:40.634Z,78.34
2018-06-13T02:02:40.615Z,79.20
2018-06-13T02:03:40.608Z,79.10
2018-06-13T02:04:40.605Z,77.92
2018-06-13T02:05:40.597Z,80.59
2018-06-13T02:06:40.588Z,78.01
2018-06-13T02:07:40.581Z,79.06
2018-06-13T02:08:40.573Z,77.92
2018-06-13T02:09:40.569Z,78.53
2018-06-13T02:10:40.565Z,78.63
2018-06-13T02:11:40.555Z,78.68
2018-06-13T02:12:40.547Z,77.95
2018-06-13T02:13:40.541Z,77.44
2018-06-13T02:14:40.534Z,77.53
2018-06-13T02:15:40.533Z,77.76
2018-06-13T02:16:40.546Z,78.24
2018-06-13T02:17:40.522Z,78.68
2018-06-13T02:18:40.513Z,78.01
2018-06-13T02:19:40.508Z,78.14
2018-06-13T02:20:40.502Z,78.53
2018-06-13T02:21:40.495Z,79.16
2018-06-13T02:22:40.489Z,79.39
2018-06-13T02:23:40.477Z,79.16
2018-06-13T02:24:40.474Z,78.05
2018-06-13T02:25:40.470Z,80.30
2018-06-13T02:26:40.459Z,79.25
2018-06-13T02:27:40.456Z,79.16
2018-06-13T02:28:40.456Z,79.16
2018-06-13T02:29:40.436Z,78.58
2018-06-13T02:30:40.449Z,78.78
2018-06-13T02:31:40.434Z,78.11
2018-06-13T02:32:40.431Z,80.02
2018-06-13T02:33:40.415Z,78.49
2018-06-13T02:34:40.410Z,80.11
2018-06-13T02:35:40.400Z,78.97
2018-06-13T02:36:40.404Z,80.02
2018-06-13T02:37:40.390Z,80.79
2018-06-13T02:38:40.388Z,80.88
2018-06-13T02:39:40.379Z,82.12
2018-06-13T02:40:40.371Z,81.36
2018-06-13T02:41:40.367Z,81.74
2018-06-13T02:42:40.355Z,81.16
2018-06-13T02:43:40.352Z,80.11
2018-06-13T02:44:40.348Z,79.54
2018-06-13T02:45:40.341Z,81.07
2018-06-13T02:46:40.341Z,81.07
2018-06-13T02:47:40.354Z,79.83
2018-06-13T02:48:40.320Z,80.59
2018-06-13T02:49:40.320Z,82.12
2018-06-13T02:50:40.303Z,80.50
2018-06-13T02:51:40.306Z,80.88
2018-06-13T02:52:40.297Z,80.11
2018-06-13T02:53:40.296Z,80.21
2018-06-13T02:54:40.283Z,80.40
2018-06-13T02:55:40.271Z,79.73
2018-06-13T02:56:40.268Z,79.25
2018-06-13T02:57:40.258Z,80.79
2018-06-13T02:58:40.254Z,80.50
2018-06-13T02:59:40.255Z,79.93
2018-06-13T03:00:40.242Z,79.25
2018-06-13T03:01:40.236Z,78.97
2018-06-13T03:02:40.227Z,79.35
2018-06-13T03:03:40.221Z,78.20
2018-06-13T03:04:40.212Z,79.44
2018-06-13T03:05:40.210Z,78.58
2018-06-13T03:06:40.204Z,77.92
2018-06-13T03:07:40.197Z,78.49
2018-06-13T03:08:40.195Z,76.96
2018-06-13T03:09:40.179Z,78.58
2018-06-13T03:10:40.197Z,78.78
2018-06-13T03:11:40.175Z,78.20
2018-06-13T03:12:40.162Z,77.92
2018-06-13T03:13:40.161Z,78.58
2018-06-13T03:14:40.155Z,76.10
2018-06-13T03:15:40.143Z,76.48
2018-06-13T03:16:40.139Z,74.76
2018-06-13T03:17:40.136Z,76.00
2018-06-13T03:18:40.908Z,74.57
2018-06-13T03:19:40.126Z,77.25
2018-06-13T03:20:40.115Z,73.90
2018-06-13T03:21:40.106Z,75.34
2018-06-13T03:22:40.101Z,73.80
2018-06-13T03:23:40.097Z,72.08
2018-06-13T03:24:40.090Z,71.80
2018-06-13T03:25:40.090Z,71.61
2018-06-13T03:26:40.075Z,68.74
2018-06-13T03:27:40.078Z,70.56
2018-06-13T03:28:40.064Z,70.75
2018-06-13T03:29:40.066Z,69.79
2018-06-13T03:30:40.050Z,68.64
2018-06-13T03:31:40.079Z,69.79
2018-06-13T03:32:40.049Z,70.46
2018-06-13T03:33:40.060Z,69.41
2018-06-13T03:34:40.046Z,72.08
2018-06-13T03:35:40.029Z,70.56
2018-06-13T03:36:40.006Z,73.33
2018-06-13T03:37:40.000Z,73.43
2018-06-13T03:38:39.997Z,73.23
2018-06-13T03:39:39.992Z,71.13
2018-06-13T03:40:39.997Z,72.75
2018-06-13T03:41:39.991Z,72.56
2018-06-13T03:42:39.977Z,70.56
2018-06-13T03:43:39.963Z,73.71
2018-06-13T03:44:39.958Z,72.47
2018-06-13T03:45:39.950Z,73.04
2018-06-13T03:46:39.944Z,73.14
2018-06-13T03:47:39.950Z,71.99
2018-06-13T03:48:39.940Z,70.65
2018-06-13T03:49:39.925Z,71.22
2018-06-13T03:50:39.933Z,69.79
2018-06-13T03:51:39.914Z,70.27
2018-06-13T03:52:39.915Z,71.80
2018-06-13T03:53:39.906Z,71.42
2018-06-13T03:54:39.912Z,69.31
2018-06-13T03:55:39.882Z,69.50
2018-06-13T03:56:39.876Z,70.65
2018-06-13T03:57:39.869Z,72.28
2018-06-13T03:58:39.866Z,70.27
2018-06-13T03:59:39.857Z,69.41
2018-06-13T04:00:39.852Z,69.50
2018-06-13T04:01:39.850Z,70.65
2018-06-13T04:02:39.847Z,71.03
2018-06-13T04:03:39.840Z,69.50
2018-06-13T04:04:39.828Z,69.21
2018-06-13T04:05:39.819Z,69.60
2018-06-13T04:06:39.814Z,72.18
2018-06-13T04:07:39.813Z,71.61
2018-06-13T04:08:39.800Z,71.42
2018-06-13T04:09:39.800Z,69.79
2018-06-13T04:10:39.823Z,71.03
2018-06-13T04:11:39.786Z,72.28
2018-06-13T04:12:39.823Z,71.70
2018-06-13T04:13:39.777Z,70.07
2018-06-13T04:14:39.763Z,69.79
2018-06-13T04:15:39.758Z,70.17
2018-06-13T04:16:39.750Z,70.27
2018-06-13T04:17:39.739Z,69.41
2018-06-13T04:18:39.737Z,69.79
2018-06-13T04:19:39.728Z,70.27
2018-06-13T04:20:39.721Z,69.41
2018-06-13T04:21:39.712Z,71.22
2018-06-13T04:22:39.714Z,70.75
2018-06-13T04:23:39.701Z,69.50
2018-06-13T04:24:39.697Z,71.51
2018-06-13T04:25:39.686Z,72.56
2018-06-13T04:26:39.687Z,71.13
2018-06-13T04:27:39.672Z,72.08
2018-06-13T04:28:39.669Z,72.75
2018-06-13T04:29:39.659Z,73.52
2018-06-13T04:30:39.661Z,73.80
2018-06-13T04:31:39.654Z,74.95
2018-06-13T04:32:39.695Z,74.76
2018-06-13T04:33:39.633Z,74.76
2018-06-13T04:34:39.638Z,75.34
2018-06-13T04:35:39.631Z,75.62
2018-06-13T04:36:39.617Z,74.57
2018-06-13T04:37:39.611Z,75.62
2018-06-13T04:38:39.605Z,75.34
2018-06-13T04:39:39.596Z,75.34
2018-06-13T04:40:39.589Z,75.43
2018-06-13T04:41:39.581Z,75.34
2018-06-13T04:42:39.574Z,76.20
2018-06-13T04:43:39.572Z,77.92
2018-06-13T04:44:39.565Z,77.72
2018-06-13T04:45:39.559Z,77.25
2018-06-13T04:46:39.551Z,78.49
2018-06-13T04:47:39.550Z,78.01
2018-06-13T04:48:39.537Z,78.20
2018-06-13T04:49:39.539Z,77.92
2018-06-13T04:50:39.565Z,78.11
2018-06-13T04:51:39.527Z,78.30
2018-06-13T04:52:39.515Z,78.11
2018-06-13T04:53:39.542Z,78.87
2018-06-13T04:54:39.502Z,78.01
2018-06-13T04:55:39.493Z,78.30
2018-06-13T04:56:39.491Z,77.15
2018-06-13T04:57:39.483Z,78.01
2018-06-13T04:58:39.477Z,77.34
2018-06-13T04:59:39.471Z,77.34
2018-06-13T05:00:39.461Z,77.92
2018-06-13T05:01:39.466Z,77.44
2018-06-13T05:02:39.452Z,77.15
2018-06-13T05:03:39.446Z,77.44
2018-06-13T05:04:39.435Z,77.44
2018-06-13T05:05:39.429Z,77.92
2018-06-13T05:06:39.427Z,77.95
2018-06-13T05:07:39.416Z,79.96
2018-06-13T05:08:39.414Z,80.25
2018-06-13T05:09:39.419Z,80.21
2018-06-13T05:10:39.398Z,80.44
2018-06-13T05:11:39.391Z,80.21
2018-06-13T05:12:39.389Z,80.82
2018-06-13T05:13:39.383Z,81.36
2018-06-13T05:14:39.381Z,79.87
2018-06-13T05:15:40.006Z,81.21
2018-06-13T05:16:39.369Z,80.44
2018-06-13T05:17:39.371Z,80.82
2018-06-13T05:18:39.349Z,80.92
2018-06-13T05:19:39.348Z,81.11
2018-06-13T05:20:39.341Z,80.44
2018-06-13T05:21:39.335Z,81.11
2018-06-13T05:22:39.325Z,81.40
2018-06-13T05:23:39.318Z,82.17
2018-06-13T05:24:39.310Z,82.17
2018-06-13T05:25:39.316Z,83.22
2018-06-13T05:26:39.299Z,83.60
2018-06-13T05:27:39.294Z,83.60
2018-06-13T05:28:39.309Z,83.03
2018-06-13T05:29:39.313Z,83.22
2018-06-13T05:30:39.280Z,83.79
2018-06-13T05:31:39.272Z,83.40
2018-06-13T05:32:39.279Z,83.79
2018-06-13T05:33:39.258Z,84.08
2018-06-13T05:34:39.261Z,85.61
2018-06-13T05:35:39.258Z,84.46
2018-06-13T05:36:39.260Z,84.08
2018-06-13T05:37:39.241Z,84.65
2018-06-13T05:38:39.237Z,85.03
2018-06-13T05:39:39.228Z,84.94
2018-06-13T05:40:39.221Z,84.17
2018-06-13T05:41:39.216Z,84.46
2018-06-13T05:42:39.210Z,83.93
2018-06-13T05:43:39.200Z,84.50
2018-06-13T05:44:39.196Z,83.79
2018-06-13T05:45:39.193Z,83.98
2018-06-13T05:46:39.188Z,82.49
2018-06-13T05:47:39.183Z,81.97
2018-06-13T05:48:39.175Z,82.49
2018-06-13T05:49:39.167Z,82.35
2018-06-13T05:50:39.177Z,81.97
2018-06-13T05:51:39.171Z,82.87
2018-06-13T05:52:39.180Z,82.97
2018-06-13T05:53:39.149Z,81.40
2018-06-13T05:54:39.143Z,82.30
2018-06-13T05:55:39.153Z,81.34
2018-06-13T05:56:39.155Z,81.15
2018-06-13T05:57:39.117Z,80.82
2018-06-13T05:58:39.138Z,81.63
2018-06-13T05:59:39.129Z,81.63
2018-06-13T06:00:39.134Z,81.82
2018-06-13T06:01:39.100Z,82.11
2018-06-13T06:02:39.143Z,82.68
2018-06-13T06:03:39.089Z,82.40
2018-06-13T06:04:39.185Z,81.78
2018-06-13T06:05:39.077Z,81.44
2018-06-13T06:06:39.078Z,82.11
2018-06-13T06:07:39.078Z,81.44
2018-06-13T06:08:39.073Z,81.44
2018-06-13T06:09:39.055Z,80.48
2018-06-13T06:10:39.062Z,80.67
2018-06-13T06:11:39.038Z,80.10
2018-06-13T06:12:39.033Z,79.29
2018-06-13T06:13:39.034Z,78.66
2018-06-13T06:14:39.026Z,79.49
2018-06-13T06:15:39.036Z,78.19
2018-06-13T06:16:39.012Z,78.28
2018-06-13T06:17:39.011Z,79.05
2018-06-13T06:18:39.004Z,79.33
2018-06-13T06:19:38.994Z,79.24
2018-06-13T06:20:38.997Z,79.33
2018-06-13T06:21:38.987Z,80.96
2018-06-13T06:22:38.978Z,81.25
2018-06-13T06:23:39.011Z,82.68
2018-06-13T06:24:38.977Z,84.79
2018-06-13T06:25:38.965Z,85.55
2018-06-13T06:26:38.953Z,84.02
2018-06-13T06:27:38.947Z,84.31
2018-06-13T06:28:38.947Z,85.27
2018-06-13T06:29:38.938Z,86.70
2018-06-13T06:30:38.930Z,85.27
2018-06-13T06:31:38.946Z,85.94
2018-06-13T06:32:38.929Z,85.94
2018-06-13T06:33:38.916Z,86.61
2018-06-13T06:34:38.937Z,86.51
2018-06-13T06:35:38.935Z,87.08
2018-06-13T06:36:38.896Z,87.37
2018-06-13T06:37:38.906Z,88.04
2018-06-13T06:38:38.891Z,87.27
2018-06-13T06:39:38.883Z,87.27
2018-06-13T06:40:38.880Z,86.90
2018-06-13T06:41:38.874Z,86.99
2018-06-13T06:42:38.867Z,86.70
2018-06-13T06:43:38.876Z,86.32
2018-06-13T06:44:38.855Z,86.80
2018-06-13T06:45:38.845Z,87.66
2018-06-13T06:46:38.848Z,87.18
2018-06-13T06:47:38.847Z,87.70
2018-06-13T06:48:38.833Z,88.47
2018-06-13T06:49:38.832Z,87.47
2018-06-13T06:50:38.824Z,86.61
2018-06-13T06:51:38.821Z,87.41
2018-06-13T06:52:38.812Z,89.43
2018-06-13T06:53:38.806Z,89.04
2018-06-13T06:54:38.796Z,88.66
2018-06-13T06:55:38.861Z,89.19
2018-06-13T06:56:38.789Z,88.47
2018-06-13T06:57:38.780Z,89.43
2018-06-13T06:58:38.777Z,87.90
2018-06-13T06:59:38.773Z,88.56
2018-06-13T07:00:38.766Z,90.48
2018-06-13T07:01:38.758Z,90.19
2018-06-13T07:02:38.759Z,89.62
2018-06-13T07:03:38.753Z,90.29
2018-06-13T07:04:38.757Z,91.44
2018-06-13T07:05:38.746Z,90.77
2018-06-13T07:06:38.737Z,92.92
2018-06-13T07:07:38.731Z,91.96
2018-06-13T07:08:38.722Z,91.10
2018-06-13T07:09:38.718Z,91.77
2018-06-13T07:10:38.723Z,92.54
2018-06-13T07:11:38.716Z,91.67
2018-06-13T07:12:38.708Z,92.92
2018-06-13T07:13:38.700Z,92.54
2018-06-13T07:14:38.696Z,94.35
2018-06-13T07:15:38.689Z,93.49
2018-06-13T07:16:38.720Z,93.59
2018-06-13T07:17:38.684Z,93.21
2018-06-13T07:18:38.683Z,93.49
2018-06-13T07:19:38.675Z,93.30
2018-06-13T07:20:38.670Z,92.73
2018-06-13T07:21:38.668Z,91.49
2018-06-13T07:22:38.659Z,93.26
2018-06-13T07:23:38.660Z,92.77
2018-06-13T07:24:38.691Z,92.58
2018-06-13T07:25:38.650Z,92.87
2018-06-13T07:26:38.651Z,92.87
2018-06-13T07:27:38.647Z,93.44
2018-06-13T07:28:38.634Z,93.35
2018-06-13T07:29:38.627Z,92.68
2018-06-13T07:30:38.622Z,93.26
2018-06-13T07:31:38.623Z,92.58
2018-06-13T07:32:38.641Z,92.30
2018-06-13T07:33:38.643Z,92.30
2018-06-13T07:34:38.611Z,92.87
2018-06-13T07:35:38.610Z,92.77
2018-06-13T07:36:38.600Z,92.49
2018-06-13T07:37:38.596Z,92.58
2018-06-13T07:38:38.592Z,92.68
2018-06-13T07:39:38.589Z,92.49
2018-06-13T07:40:38.590Z,92.49
2018-06-13T07:41:38.580Z,92.30
2018-06-13T07:42:38.579Z,92.01
2018-06-13T07:43:38.571Z,92.20
2018-06-13T07:44:38.572Z,92.20
2018-06-13T07:45:38.566Z,91.96
2018-06-13T07:46:38.561Z,92.01
2018-06-13T07:47:38.562Z,92.10
2018-06-13T07:48:38.587Z,91.72
2018-06-13T07:49:38.636Z,92.01
2018-06-13T07:50:38.545Z,92.20
2018-06-13T07:51:38.539Z,91.72
2018-06-13T07:52:38.534Z,92.10
2018-06-13T07:53:38.531Z,92.49
2018-06-13T07:54:38.540Z,91.53
2018-06-13T07:55:38.522Z,91.72
2018-06-13T07:56:38.524Z,91.82
2018-06-13T07:57:38.516Z,91.63
2018-06-13T07:58:38.510Z,91.72
2018-06-13T07:59:38.505Z,91.82
2018-06-13T08:00:38.501Z,91.72
2018-06-13T08:01:38.497Z,92.01
2018-06-13T08:02:38.494Z,91.91
2018-06-13T08:03:38.494Z,91.82
2018-06-13T08:04:38.486Z,91.53
2018-06-13T08:05:38.479Z,91.82
2018-06-13T08:06:38.486Z,92.49
2018-06-13T08:07:38.476Z,92.20
2018-06-13T08:08:38.630Z,91.43
2018-06-13T08:09:38.466Z,92.01
2018-06-13T08:10:38.458Z,91.43
2018-06-13T08:11:38.461Z,92.39
2018-06-13T08:12:38.453Z,92.58
2018-06-13T08:13:38.449Z,92.01
2018-06-13T08:14:38.442Z,92.49
2018-06-13T08:15:38.447Z,92.10
2018-06-13T08:16:38.436Z,91.72
2018-06-13T08:17:38.433Z,91.63
2018-06-13T08:18:38.427Z,91.72
2018-06-13T08:19:38.422Z,91.34
2018-06-13T08:20:38.416Z,92.20
2018-06-13T08:21:38.445Z,91.34
2018-06-13T08:22:38.418Z,91.72
2018-06-13T08:23:38.408Z,91.53
2018-06-13T08:24:38.403Z,91.82
2018-06-13T08:25:38.394Z,91.53
2018-06-13T08:26:38.408Z,91.72
2018-06-13T08:27:38.385Z,91.43
2018-06-13T08:28:38.393Z,91.58
2018-06-13T08:29:38.381Z,91.14
2018-06-13T08:30:38.375Z,91.67
2018-06-13T08:31:38.373Z,90.91
2018-06-13T08:32:38.365Z,91.19
2018-06-13T08:33:38.373Z,91.29
2018-06-13T08:34:38.359Z,92.06
2018-06-13T08:35:38.356Z,91.39
2018-06-13T08:36:38.351Z,90.72
2018-06-13T08:37:38.346Z,90.53
2018-06-13T08:38:38.341Z,88.70
2018-06-13T08:39:38.335Z,90.05
2018-06-13T08:40:38.333Z,88.03
2018-06-13T08:41:38.322Z,89.09
2018-06-13T08:42:38.318Z,88.51
2018-06-13T08:43:38.317Z,87.94
2018-06-13T08:44:38.313Z,89.09
2018-06-13T08:45:38.309Z,88.56
2018-06-13T08:46:38.309Z,88.23
2018-06-13T08:47:38.296Z,88.90
2018-06-13T08:48:38.336Z,89.28
2018-06-13T08:49:38.288Z,88.99
2018-06-13T08:50:38.288Z,89.66
2018-06-13T08:51:38.279Z,89.66
2018-06-13T08:52:38.273Z,90.81
2018-06-13T08:53:38.266Z,89.95
2018-06-13T08:54:38.261Z,90.62
2018-06-13T08:55:38.305Z,90.43
2018-06-13T08:56:38.258Z,90.43
2018-06-13T08:57:38.253Z,91.58
2018-06-13T08:58:38.242Z,92.63
2018-06-13T08:59:38.240Z,91.77
2018-06-13T09:00:38.234Z,92.44
2018-06-13T09:01:38.230Z,91.86
2018-06-13T09:02:38.228Z,91.58
2018-06-13T09:03:38.220Z,91.67
2018-06-13T09:04:38.218Z,91.67
2018-06-13T09:05:38.212Z,93.40
2018-06-13T09:06:38.209Z,92.63
2018-06-13T09:07:38.200Z,92.73
2018-06-13T09:08:38.202Z,92.82
2018-06-13T09:09:38.194Z,92.44
2018-06-13T09:10:38.187Z,92.54
2018-06-13T09:11:38.184Z,92.25
2018-06-13T09:12:38.181Z,91.77
2018-06-13T09:13:38.174Z,92.35
2018-06-13T09:14:38.165Z,91.86
2018-06-13T09:15:38.177Z,92.25
2018-06-13T09:16:38.162Z,91.34
2018-06-13T09:17:38.165Z,90.86
2018-06-13T09:18:38.146Z,91.34
2018-06-13T09:19:38.146Z,90.76
2018-06-13T09:20:38.148Z,89.13
2018-06-13T09:21:38.139Z,88.56
2018-06-13T09:22:38.137Z,89.47
2018-06-13T09:23:38.140Z,88.41
2018-06-13T09:24:38.130Z,87.88
2018-06-13T09:25:38.135Z,87.98
2018-06-13T09:26:38.119Z,86.34
2018-06-13T09:27:38.109Z,83.56
2018-06-13T09:28:38.107Z,83.03
2018-06-13T09:29:38.137Z,81.78
2018-06-13T09:30:38.121Z,80.34
2018-06-13T09:31:38.112Z,80.05
2018-06-13T09:32:38.100Z,78.55
2018-06-13T09:33:38.094Z,78.52
2018-06-13T09:34:38.089Z,77.59
2018-06-13T09:35:38.084Z,75.29
2018-06-13T09:36:38.088Z,75.48
2018-06-13T09:37:38.164Z,73.85
2018-06-13T09:38:38.079Z,72.89
2018-06-13T09:39:38.078Z,72.41
2018-06-13T09:40:38.070Z,73.94
2018-06-13T09:41:38.067Z,72.34
2018-06-13T09:42:38.067Z,72.25
2018-06-13T09:43:38.064Z,72.92
2018-06-13T09:44:38.064Z,71.10
2018-06-13T09:45:38.062Z,71.42
2018-06-13T09:46:38.060Z,70.04
2018-06-13T09:47:38.060Z,69.21
2018-06-13T09:48:38.056Z,69.31
2018-06-13T09:49:38.057Z,67.19
2018-06-13T09:50:38.052Z,66.61
2018-06-13T09:51:38.049Z,66.91
2018-06-13T09:52:38.112Z,68.15
2018-06-13T09:53:38.050Z,67.19
2018-06-13T09:54:38.048Z,68.63
2018-06-13T09:55:38.048Z,66.49
2018-06-13T09:56:38.092Z,68.92
2018-06-13T09:57:38.039Z,69.50
2018-06-13T09:58:38.041Z,69.21
2018-06-13T09:59:38.040Z,68.73
2018-06-13T10:00:38.039Z,68.44
2018-06-13T10:01:38.082Z,68.15
2018-06-13T10:02:38.052Z,67.86
2018-06-13T10:03:38.029Z,68.73
2018-06-13T10:04:38.053Z,68.25
2018-06-13T10:05:38.049Z,67.86
2018-06-13T10:06:38.027Z,68.12
2018-06-13T10:07:38.023Z,68.60
2018-06-13T10:08:38.030Z,68.51
2018-06-13T10:09:38.021Z,67.93
2018-06-13T10:10:38.019Z,68.12
2018-06-13T10:11:38.023Z,67.83
2018-06-13T10:12:38.043Z,68.89
2018-06-13T10:13:38.016Z,68.02
2018-06-13T10:14:38.011Z,70.23
2018-06-13T10:15:38.013Z,71.00
2018-06-13T10:16:38.007Z,69.66
2018-06-13T10:17:38.030Z,69.46
2018-06-13T10:18:38.040Z,68.12
2018-06-13T10:19:38.001Z,68.21
2018-06-13T10:20:38.003Z,68.89
2018-06-13T10:21:37.999Z,66.00
2018-06-13T10:22:37.997Z,66.39
2018-06-13T10:23:37.993Z,65.43
2018-06-13T10:24:37.988Z,65.62
2018-06-13T10:25:37.997Z,65.72
2018-06-13T10:26:38.042Z,66.58
2018-06-13T10:27:37.992Z,64.95
2018-06-13T10:28:37.983Z,64.28
2018-06-13T10:29:37.982Z,63.32
2018-06-13T10:30:37.975Z,62.16
2018-06-13T10:31:37.974Z,62.55
2018-06-13T10:32:37.975Z,63.41
2018-06-13T10:33:37.971Z,62.74
2018-06-13T10:34:37.975Z,62.45
2018-06-13T10:35:37.965Z,61.87
2018-06-13T10:36:37.969Z,62.35
2018-06-13T10:37:37.962Z,62.07
2018-06-13T10:38:37.958Z,61.68
2018-06-13T10:39:37.959Z,61.78
2018-06-13T10:40:37.959Z,61.58
2018-06-13T10:41:37.956Z,61.58
2018-06-13T10:42:37.957Z,61.78
2018-06-13T10:43:37.957Z,62.19
2018-06-13T10:44:37.948Z,62.84
2018-06-13T10:45:37.947Z,61.81
2018-06-13T10:46:37.947Z,61.52
2018-06-13T10:47:37.944Z,61.14
2018-06-13T10:48:37.946Z,61.61
2018-06-13T10:49:37.943Z,61.61
2018-06-13T10:50:37.938Z,60.94
2018-06-13T10:51:37.936Z,60.56
2018-06-13T10:52:37.935Z,61.14
2018-06-13T10:53:37.951Z,60.66
2018-06-13T10:54:37.936Z,60.46
2018-06-13T10:55:37.979Z,60.56
2018-06-13T10:56:37.932Z,61.33
2018-06-13T10:57:37.928Z,61.33
2018-06-13T10:58:37.924Z,60.75
2018-06-13T10:59:37.920Z,60.27
2018-06-13T11:00:37.923Z,59.60
2018-06-13T11:01:37.922Z,60.75
2018-06-13T11:02:37.927Z,60.94
2018-06-13T11:03:37.979Z,60.37
2018-06-13T11:04:37.984Z,60.66
2018-06-13T11:05:37.910Z,60.21
2018-06-13T11:06:37.912Z,58.76
2018-06-13T11:07:37.909Z,58.76
2018-06-13T11:08:37.911Z,59.72
2018-06-13T11:09:37.916Z,59.44
2018-06-13T11:10:37.909Z,58.86
2018-06-13T11:11:37.902Z,59.24
2018-06-13T11:12:37.899Z,58.57
2018-06-13T11:13:37.903Z,58.18
2018-06-13T11:14:37.895Z,58.37
2018-06-13T11:15:37.900Z,58.47
2018-06-13T11:16:37.896Z,58.86
2018-06-13T11:17:37.896Z,58.92
2018-06-13T11:18:37.889Z,59.79
2018-06-13T11:19:37.893Z,59.50
2018-06-13T11:20:37.890Z,60.75
2018-06-13T11:21:37.887Z,61.33
2018-06-13T11:22:37.888Z,61.78
2018-06-13T11:23:37.888Z,62.35
2018-06-13T11:24:37.881Z,62.45
2018-06-13T11:25:37.878Z,62.93
2018-06-13T11:26:37.875Z,63.02
2018-06-13T11:27:37.887Z,63.32
2018-06-13T11:28:37.875Z,63.12
2018-06-13T11:29:37.884Z,63.41
2018-06-13T11:30:37.871Z,63.32
2018-06-13T11:31:37.947Z,64.09
2018-06-13T11:32:37.863Z,63.89
2018-06-13T11:33:37.859Z,64.18
2018-06-13T11:34:37.858Z,64.09
2018-06-13T11:35:37.861Z,64.47
2018-06-13T11:36:37.857Z,64.28
2018-06-13T11:37:37.868Z,63.02
2018-06-13T11:38:37.847Z,64.37
2018-06-13T11:39:37.845Z,65.05
2018-06-13T11:40:37.840Z,63.99
2018-06-13T11:41:37.835Z,63.22
2018-06-13T11:42:37.839Z,63.02
2018-06-13T11:43:37.835Z,62.84
2018-06-13T11:44:37.831Z,62.07
2018-06-13T11:45:37.828Z,61.97
2018-06-13T11:46:37.825Z,61.49
2018-06-13T11:47:37.818Z,61.78
2018-06-13T11:48:37.819Z,63.02
2018-06-13T11:49:37.837Z,63.15
2018-06-13T11:50:37.813Z,62.84
2018-06-13T11:51:37.808Z,62.93
2018-06-13T11:52:37.812Z,64.02
2018-06-13T11:53:37.865Z,64.40
2018-06-13T11:54:37.812Z,63.35
2018-06-13T11:55:37.801Z,62.96
2018-06-13T11:56:37.807Z,63.35
2018-06-13T11:57:37.795Z,64.31
2018-06-13T11:58:37.799Z,64.37
2018-06-13T11:59:37.800Z,64.40
2018-06-13T12:00:37.791Z,64.50
2018-06-13T12:01:37.794Z,64.85
2018-06-13T12:02:37.789Z,64.95
2018-06-13T12:03:37.780Z,65.46
2018-06-13T12:04:37.775Z,64.50
2018-06-13T12:05:37.777Z,63.60
2018-06-13T12:06:37.777Z,63.54
2018-06-13T12:07:37.778Z,62.68
2018-06-13T12:08:37.772Z,63.12
2018-06-13T12:09:37.763Z,63.12
2018-06-13T12:10:37.766Z,63.83
2018-06-13T12:11:37.780Z,61.33
2018-06-13T12:12:37.761Z,61.14
2018-06-13T12:13:37.759Z,60.85
2018-06-13T12:14:37.751Z,60.85
2018-06-13T12:15:37.760Z,60.46
2018-06-13T12:16:37.756Z,60.94
2018-06-13T12:17:37.749Z,60.11
2018-06-13T12:18:37.745Z,59.53
2018-06-13T12:19:37.783Z,59.15
2018-06-13T12:20:37.745Z,59.24
2018-06-13T12:21:37.738Z,58.67
2018-06-13T12:22:37.753Z,58.37
2018-06-13T12:23:37.736Z,59.17
2018-06-13T12:24:37.737Z,59.08
2018-06-13T12:25:37.732Z,58.79
2018-06-13T12:26:37.724Z,57.64
2018-06-13T12:27:37.727Z,58.15
2018-06-13T12:28:37.770Z,57.18
2018-06-13T12:29:37.717Z,56.63
2018-06-13T12:30:37.722Z,55.38
2018-06-13T12:31:37.722Z,56.05
2018-06-13T12:32:37.718Z,55.09
2018-06-13T12:33:37.720Z,55.19
2018-06-13T12:34:37.724Z,54.97
2018-06-13T12:35:37.716Z,54.58
2018-06-13T12:36:37.717Z,53.33
2018-06-13T12:37:37.715Z,52.66
2018-06-13T12:38:37.722Z,53.05
2018-06-13T12:39:37.719Z,53.33
2018-06-13T12:40:37.712Z,53.14
2018-06-13T12:41:37.712Z,53.05
2018-06-13T12:42:37.711Z,53.36
2018-06-13T12:43:37.708Z,52.66
2018-06-13T12:44:37.711Z,53.05
2018-06-13T12:45:37.737Z,53.14
2018-06-13T12:46:37.712Z,52.75
2018-06-13T12:47:37.713Z,53.05
2018-06-13T12:48:37.713Z,53.14
2018-06-13T12:49:37.711Z,52.97
2018-06-13T12:50:37.711Z,53.05
2018-06-13T12:51:37.710Z,52.59
2018-06-13T12:52:37.718Z,53.55