createdAt,value
2022-08-09T00:00:23.113Z,57.37
2022-08-09T00:02:51.637Z,56.49
2022-08-09T00:06:17.737Z,56.95
2022-08-09T00:08:11.334Z,57.28
2022-08-09T00:10:40.655Z,57.53
2022-08-09T00:13:16.821Z,57.66
2022-08-09T00:15:58.923Z,58.03
2022-08-09T00:18:34.708Z,58.04
2022-08-09T00:21:08.509Z,58.13
2022-08-09T00:23:54.642Z,57.72
2022-08-09T00:26:29.890Z,58.63
2022-08-09T00:29:01.734Z,58.81
2022-08-09T00:31:58.633Z,58.67
2022-08-09T00:34:19.052Z,58.89
2022-08-09T00:36:48.951Z,58.70
2022-08-09T00:40:12.838Z,58.50
2022-08-09T00:44:14.815Z,58.26
2022-08-09T00:44:52.263Z,58.46
2022-08-09T00:47:24.780Z,58.30
2022-08-09T00:49:54.922Z,58.74
2022-08-09T00:52:30.487Z,58.72
2022-08-09T00:55:02.010Z,58.83
2022-08-09T00:57:34.256Z,58.86
2022-08-09T01:00:21.926Z,58.54
2022-08-09T01:03:01.522Z,58.87
2022-08-09T01:05:54.838Z,58.99
2022-08-09T01:09:00.790Z,58.23
2022-08-09T01:12:16.431Z,59.30
2022-08-09T01:15:17.921Z,58.54
2022-08-09T01:18:03.446Z,58.23
2022-08-09T01:21:13.527Z,58.35
2022-08-09T01:24:05.020Z,58.72
2022-08-09T01:26:46.246Z,58.16
2022-08-09T01:29:16.094Z,57.38
2022-08-09T01:32:32.446Z,58.30
2022-08-09T01:34:35.830Z,58.40
2022-08-09T01:37:09.300Z,58.51
2022-08-09T01:39:38.393Z,58.22
2022-08-09T01:42:10.784Z,58.26
2022-08-09T01:44:41.330Z,58.62
2022-08-09T01:47:11.567Z,58.41
2022-08-09T01:49:39.886Z,58.85
2022-08-09T01:52:14.835Z,58.74
2022-08-09T01:54:48.507Z,58.76
2022-08-09T01:57:25.451Z,59.46
2022-08-09T02:00:00.350Z,59.45
2022-08-09T02:02:42.628Z,59.78
2022-08-09T02:05:15.915Z,59.94
2022-08-09T02:08:39.640Z,59.36
2022-08-09T02:10:51.852Z,59.73
2022-08-09T02:13:26.221Z,59.64
2022-08-09T02:16:07.908Z,59.94
2022-08-09T02:18:38.413Z,59.65
2022-08-09T02:21:17.043Z,59.90
2022-08-09T02:23:54.847Z,60.75
2022-08-09T02:26:27.372Z,60.61
2022-08-09T02:29:00.439Z,60.40
2022-08-09T02:31:36.282Z,60.61
2022-08-09T02:34:13.184Z,60.97
2022-08-09T02:36:55.674Z,61.14
2022-08-09T02:39:39.889Z,61.87
2022-08-09T02:42:17.228Z,61.88
2022-08-09T02:45:15.391Z,61.75
2022-08-09T02:47:46.645Z,62.01
2022-08-09T02:50:30.457Z,61.93
2022-08-09T02:53:03.931Z,62.22
2022-08-09T02:55:46.503Z,62.46
2022-08-09T02:58:35.439Z,62.46
2022-08-09T03:01:07.974Z,62.09
2022-08-09T03:04:16.492Z,62.18
2022-08-09T03:06:27.426Z,61.83
2022-08-09T03:08:55.961Z,61.98
2022-08-09T03:11:29.904Z,62.10
2022-08-09T03:14:13.603Z,62.51
2022-08-09T03:16:45.046Z,63.07
2022-08-09T03:19:52.449Z,62.72
2022-08-09T03:22:12.039Z,63.01
2022-08-09T03:24:52.246Z,63.45
2022-08-09T03:27:22.270Z,63.90
2022-08-09T03:29:57.777Z,63.77
2022-08-09T03:32:31.565Z,64.58
2022-08-09T03:35:00.493Z,64.70
2022-08-09T03:37:55.421Z,64.73
2022-08-09T03:40:17.018Z,64.40
2022-08-09T03:42:46.700Z,65.42
2022-08-09T03:45:15.515Z,64.48
2022-08-09T03:47:46.433Z,64.92
2022-08-09T03:50:18.882Z,64.97
2022-08-09T03:52:58.424Z,65.23
2022-08-09T03:55:27.217Z,64.82
2022-08-09T03:58:06.411Z,65.00
2022-08-09T04:00:44.630Z,65.41
2022-08-09T04:03:19.591Z,65.58
2022-08-09T04:05:52.262Z,65.81
2022-08-09T04:08:19.473Z,65.63
2022-08-09T04:10:56.363Z,66.32
2022-08-09T04:14:36.734Z,66.47
2022-08-09T04:16:20.471Z,67.17
2022-08-09T04:18:49.246Z,66.85
2022-08-09T04:21:19.067Z,66.97
2022-08-09T04:23:53.802Z,65.73
2022-08-09T04:26:23.316Z,66.23
2022-08-09T04:28:50.810Z,66.83
2022-08-09T04:31:19.310Z,66.99
2022-08-09T04:33:56.570Z,66.58
2022-08-09T04:36:27.158Z,66.82
2022-08-09T04:38:56.829Z,66.18
2022-08-09T04:41:33.067Z,65.89
2022-08-09T04:44:06.328Z,65.62
2022-08-09T04:46:57.421Z,65.24
2022-08-09T04:49:40.206Z,64.89
2022-08-09T04:52:27.322Z,64.76
2022-08-09T04:55:00.609Z,64.63
2022-08-09T04:57:59.411Z,64.44
2022-08-09T05:00:16.988Z,65.21
2022-08-09T05:02:51.765Z,65.08
2022-08-09T05:05:32.352Z,64.93
2022-08-09T05:08:08.081Z,64.77
2022-08-09T05:10:36.745Z,64.31
2022-08-09T05:13:04.272Z,63.70
2022-08-09T05:15:39.434Z,64.46
2022-08-09T05:18:38.009Z,64.50
2022-08-09T05:21:02.674Z,64.26
2022-08-09T05:23:58.038Z,64.41
2022-08-09T05:26:36.577Z,63.51
2022-08-09T05:29:17.360Z,64.17
2022-08-09T05:31:56.347Z,63.45
2022-08-09T05:34:31.267Z,63.05
2022-08-09T05:37:11.344Z,63.54
2022-08-09T05:39:43.602Z,62.88
2022-08-09T05:42:17.774Z,64.15
2022-08-09T05:44:50.647Z,63.53
2022-08-09T05:47:22.800Z,62.13
2022-08-09T05:50:26.746Z,62.72
2022-08-09T05:52:41.803Z,63.62
2022-08-09T05:55:20.649Z,63.08
2022-08-09T05:57:55.877Z,62.65
2022-08-09T06:00:30.305Z,61.59
2022-08-09T06:03:03.863Z,62.75
2022-08-09T06:05:57.169Z,62.13
2022-08-09T06:08:25.269Z,62.21
2022-08-09T06:10:56.980Z,61.58
2022-08-09T06:13:28.282Z,61.48
2022-08-09T06:16:01.565Z,62.03
2022-08-09T06:18:32.397Z,60.87
2022-08-09T06:20:59.770Z,60.96
2022-08-09T06:23:55.577Z,61.02
2022-08-09T06:26:20.346Z,59.48
2022-08-09T06:28:59.552Z,60.45
2022-08-09T06:31:31.015Z,59.42
2022-08-09T06:33:58.686Z,60.10
2022-08-09T06:36:27.330Z,59.42
2022-08-09T06:38:57.500Z,59.19
2022-08-09T06:41:57.493Z,58.12
2022-08-09T06:44:18.271Z,59.75
2022-08-09T06:46:45.783Z,57.67
2022-08-09T06:49:15.983Z,57.38
2022-08-09T06:51:49.735Z,57.46
2022-08-09T06:54:20.339Z,57.45
2022-08-09T06:56:47.392Z,58.71
2022-08-09T07:00:56.456Z,58.56
2022-08-09T07:02:04.414Z,57.45
2022-08-09T07:04:32.620Z,56.60
2022-08-09T07:07:00.942Z,55.03
2022-08-09T07:09:55.637Z,56.15
2022-08-09T07:12:20.303Z,55.69
2022-08-09T07:14:51.167Z,56.42
2022-08-09T07:17:20.349Z,55.58
2022-08-09T07:19:50.530Z,54.63
2022-08-09T07:22:18.731Z,55.62
2022-08-09T07:25:05.471Z,53.88
2022-08-09T07:27:42.942Z,54.57
2022-08-09T07:30:14.891Z,54.30
2022-08-09T07:32:43.026Z,54.42
2022-08-09T07:35:14.798Z,53.24
2022-08-09T07:37:46.175Z,54.73
2022-08-09T07:40:20.491Z,54.84
2022-08-09T07:43:00.470Z,54.30
2022-08-09T07:45:37.731Z,53.55
2022-08-09T07:48:06.101Z,51.80
2022-08-09T07:50:36.514Z,52.76
2022-08-09T07:53:05.366Z,52.82
2022-08-09T07:56:02.751Z,51.82
2022-08-09T07:58:21.497Z,52.79
2022-08-09T08:00:59.072Z,52.13
2022-08-09T08:03:36.960Z,53.01
2022-08-09T08:06:05.343Z,54.04
2022-08-09T08:09:00.310Z,52.46
2022-08-09T08:12:09.186Z,51.73
2022-08-09T08:14:07.127Z,51.66
2022-08-09T08:16:36.103Z,52.07
2022-08-09T08:19:06.697Z,51.36
2022-08-09T08:21:34.159Z,51.42
2022-08-09T08:24:12.219Z,52.33
2022-08-09T08:26:56.108Z,52.05
2022-08-09T08:29:27.428Z,51.49
2022-08-09T08:32:03.479Z,52.80
2022-08-09T08:34:34.506Z,52.00
2022-08-09T08:37:02.529Z,52.19
2022-08-09T08:39:38.205Z,52.57
2022-08-09T08:42:10.839Z,52.16
2022-08-09T08:44:39.488Z,51.72
2022-08-09T08:47:12.917Z,52.49
2022-08-09T08:49:47.703Z,51.38
2022-08-09T08:52:57.769Z,50.76
2022-08-09T08:55:10.734Z,51.66
2022-08-09T08:57:41.006Z,49.37
2022-08-09T09:00:20.511Z,50.60
2022-08-09T09:03:11.510Z,49.44
2022-08-09T09:05:58.264Z,49.81
2022-08-09T09:08:42.212Z,49.34
2022-08-09T09:11:17.393Z,48.25
2022-08-09T09:13:55.587Z,47.45
2022-08-09T09:16:30.195Z,48.63
2022-08-09T09:19:37.318Z,49.19
2022-08-09T09:22:05.390Z,46.53
2022-08-09T09:24:43.199Z,48.56
2022-08-09T09:27:47.205Z,47.21
2022-08-09T09:30:28.918Z,47.95
2022-08-09T09:33:14.394Z,46.79
2022-08-09T09:36:02.321Z,47.25
2022-08-09T09:38:53.047Z,47.21
2022-08-09T09:41:26.345Z,47.81
2022-08-09T09:44:12.760Z,47.21
2022-08-09T09:46:46.104Z,46.96
2022-08-09T09:49:56.219Z,44.50
2022-08-09T09:52:16.320Z,46.67
2022-08-09T09:55:23.927Z,45.81
2022-08-09T09:58:15.703Z,44.86
2022-08-09T10:00:52.582Z,46.43
2022-08-09T10:03:42.678Z,45.16
2022-08-09T10:06:11.667Z,45.90
2022-08-09T10:08:54.190Z,45.74
2022-08-09T10:12:00.043Z,43.92
2022-08-09T10:14:33.105Z,44.41
2022-08-09T10:17:51.071Z,45.31
2022-08-09T10:20:00.194Z,44.06
2022-08-09T10:22:37.111Z,45.77
2022-08-09T10:25:12.115Z,43.82
2022-08-09T10:27:55.986Z,43.27
2022-08-09T10:33:29.829Z,43.36
2022-08-09T10:36:04.559Z,43.94
2022-08-09T10:38:54.336Z,43.31
2022-08-09T10:41:20.487Z,43.54
2022-08-09T10:43:59.647Z,43.30
2022-08-09T10:47:03.753Z,42.83
2022-08-09T10:49:51.466Z,43.04
2022-08-09T10:56:30.297Z,40.58
2022-08-09T10:59:01.165Z,43.20
2022-08-09T11:03:16.003Z,42.04
2022-08-09T11:04:32.521Z,40.39
2022-08-09T11:07:00.884Z,40.00
2022-08-09T11:09:47.637Z,39.39
2022-08-09T11:12:26.501Z,40.04
2022-08-09T11:15:24.344Z,39.12
2022-08-09T11:18:02.814Z,39.75
2022-08-09T11:20:43.307Z,39.50
2022-08-09T11:23:11.496Z,38.58
2022-08-09T11:25:47.804Z,39.21
2022-08-09T11:28:56.073Z,39.44
2022-08-09T11:31:50.171Z,38.78
2022-08-09T11:34:44.171Z,37.68
2022-08-09T11:37:31.264Z,38.17
2022-08-09T11:40:17.761Z,37.07
2022-08-09T11:42:49.667Z,38.12
2022-08-09T11:45:37.968Z,38.55
2022-08-09T11:48:28.215Z,37.69
2022-08-09T11:53:02.252Z,37.73
2022-08-09T11:54:00.603Z,38.41
2022-08-09T11:56:41.380Z,37.13
2022-08-09T11:59:33.029Z,37.41
2022-08-09T12:02:18.010Z,37.90
2022-08-09T12:04:54.671Z,38.96
2022-08-09T12:07:41.643Z,37.36
2022-08-09T12:10:14.469Z,38.01
2022-08-09T12:13:00.315Z,38.32
2022-08-09T12:15:50.204Z,38.65
2022-08-09T12:18:29.889Z,38.62
2022-08-09T12:20:59.312Z,38.08
2022-08-09T12:23:57.954Z,37.88
2022-08-09T12:26:19.825Z,38.24
2022-08-09T12:29:11.739Z,38.40
2022-08-09T12:32:01.551Z,38.57
2022-08-09T12:34:39.986Z,38.64
2022-08-09T12:37:22.184Z,38.51
2022-08-09T12:40:07.040Z,38.04
2022-08-09T12:42:37.345Z,37.25
2022-08-09T12:45:32.492Z,37.89
2022-08-09T12:47:53.713Z,38.00
2022-08-09T12:50:23.511Z,37.56
2022-08-09T12:53:08.471Z,37.63
2022-08-09T12:56:15.778Z,38.68
2022-08-09T12:58:27.666Z,38.21
2022-08-09T13:00:56.471Z,37.51
2022-08-09T13:03:57.269Z,37.56
2022-08-09T13:06:42.176Z,38.02
2022-08-09T13:09:12.515Z,37.16
2022-08-09T13:11:47.871Z,38.15
2022-08-09T13:14:42.349Z,37.85
2022-08-09T13:17:44.439Z,37.67
2022-08-09T13:20:17.518Z,38.16
2022-08-09T13:23:01.605Z,37.86
2022-08-09T13:25:42.826Z,36.73
2022-08-09T13:28:24.525Z,38.60
2022-08-09T13:32:16.241Z,37.55
2022-08-09T13:33:58.567Z,37.71
2022-08-09T13:36:42.107Z,37.42
2022-08-09T13:41:19.451Z,37.99
2022-08-09T13:42:12.360Z,37.94
2022-08-09T13:44:42.799Z,37.74
2022-08-09T13:47:29.404Z,38.13
2022-08-09T13:50:30.339Z,38.46
2022-08-09T13:52:59.224Z,38.57
2022-08-09T13:55:29.054Z,38.64
2022-08-09T13:57:58.391Z,38.47
2022-08-09T14:00:29.329Z,37.60
2022-08-09T14:03:03.976Z,37.90
2022-08-09T14:05:58.860Z,37.96
2022-08-09T14:08:30.723Z,37.05
2022-08-09T14:11:00.454Z,37.97
2022-08-09T14:14:22.356Z,36.40
2022-08-09T14:16:19.836Z,37.61
2022-08-09T14:18:57.164Z,38.95
2022-08-09T14:21:29.082Z,38.64
2022-08-09T14:24:00.949Z,37.52
2022-08-09T14:26:33.459Z,37.42
2022-08-09T14:29:07.756Z,37.67
2022-08-09T14:31:54.226Z,36.73
2022-08-09T14:34:30.872Z,37.39
2022-08-09T14:37:06.758Z,37.29
2022-08-09T14:39:40.109Z,35.72
2022-08-09T14:42:13.632Z,35.11
2022-08-09T14:44:59.333Z,36.21
2022-08-09T14:47:44.790Z,35.94
2022-08-09T14:50:16.247Z,36.14
2022-08-09T14:52:47.831Z,36.73
2022-08-09T14:55:20.249Z,36.06
2022-08-09T14:57:48.832Z,35.03
2022-08-09T15:00:16.939Z,35.41
2022-08-09T15:02:47.555Z,34.92
2022-08-09T15:05:18.934Z,35.43
2022-08-09T15:07:56.650Z,34.61
2022-08-09T15:10:31.719Z,34.31
2022-08-09T15:13:03.170Z,35.04
2022-08-09T15:15:34.504Z,35.73
2022-08-09T15:18:07.639Z,35.68
2022-08-09T15:21:56.348Z,34.30
2022-08-09T15:24:03.041Z,35.76
2022-08-09T15:26:18.774Z,35.64
2022-08-09T15:28:58.050Z,34.10
2022-08-09T15:31:41.884Z,35.47
2022-08-09T15:34:33.151Z,34.63
2022-08-09T15:36:58.161Z,34.12
2022-08-09T15:39:25.962Z,33.95
2022-08-09T15:42:02.907Z,33.92
2022-08-09T15:44:32.612Z,34.17
2022-08-09T15:47:00.939Z,34.25
2022-08-09T15:49:28.543Z,34.53
2022-08-09T15:52:04.392Z,35.44
2022-08-09T15:54:46.219Z,35.33
2022-08-09T15:57:35.015Z,34.79
2022-08-09T16:00:25.763Z,35.05
2022-08-09T16:02:57.938Z,36.34
2022-08-09T16:05:47.226Z,35.48
2022-08-09T16:08:30.139Z,35.19
2022-08-09T16:11:02.673Z,34.37
2022-08-09T16:14:03.839Z,35.50
2022-08-09T16:16:19.301Z,34.57
2022-08-09T16:18:47.738Z,35.08
2022-08-09T16:21:17.772Z,34.98
2022-08-09T16:23:58.567Z,34.94
2022-08-09T16:26:34.435Z,34.44
2022-08-09T16:29:14.160Z,35.74
2022-08-09T16:32:19.002Z,35.07
2022-08-09T16:34:53.604Z,35.51
2022-08-09T16:37:54.550Z,35.08
2022-08-09T16:40:11.693Z,34.79
2022-08-09T16:42:44.850Z,34.62
2022-08-09T16:45:14.018Z,34.72
2022-08-09T16:48:41.363Z,34.68
2022-08-09T16:50:33.930Z,34.81
2022-08-09T16:53:03.234Z,34.69
2022-08-09T16:55:59.841Z,34.00
2022-08-09T16:58:21.038Z,34.45
2022-08-09T17:00:49.536Z,35.28
2022-08-09T17:03:21.588Z,35.24
2022-08-09T17:06:03.422Z,34.95
2022-08-09T17:08:58.881Z,35.02
2022-08-09T17:11:40.608Z,34.79
2022-08-09T17:14:25.486Z,35.52
2022-08-09T17:17:02.257Z,34.82
2022-08-09T17:19:47.572Z,35.57
2022-08-09T17:22:28.910Z,36.42
2022-08-09T17:25:03.346Z,36.22
2022-08-09T17:27:38.238Z,36.88
2022-08-09T17:30:12.816Z,35.68
2022-08-09T17:32:45.248Z,35.68
2022-08-09T17:35:14.460Z,36.00
2022-08-09T17:38:11.659Z,36.24
2022-08-09T17:40:33.258Z,36.55
2022-08-09T17:43:32.255Z,35.97
2022-08-09T17:46:03.580Z,36.18
2022-08-09T17:48:38.836Z,35.39
2022-08-09T17:51:18.641Z,34.60
2022-08-09T17:53:53.565Z,35.66
2022-08-09T17:56:35.361Z,36.50
2022-08-09T17:59:09.361Z,36.98
2022-08-09T18:02:03.295Z,38.51
2022-08-09T18:04:27.773Z,40.07
2022-08-09T18:06:55.752Z,41.00
2022-08-09T18:09:40.673Z,42.00
2022-08-09T18:12:19.360Z,41.75
2022-08-09T18:14:54.140Z,41.69
2022-08-09T18:18:02.753Z,41.71
2022-08-09T18:20:54.310Z,42.50
2022-08-09T18:23:05.514Z,40.67
2022-08-09T18:25:52.661Z,40.81
2022-08-09T18:30:38.427Z,41.39
2022-08-09T18:31:14.305Z,42.09
2022-08-09T18:33:44.285Z,42.43
2022-08-09T18:36:25.934Z,42.85
2022-08-09T18:39:02.744Z,43.23
2022-08-09T18:41:34.972Z,43.10
2022-08-09T18:44:13.275Z,43.04
2022-08-09T18:46:49.769Z,43.48
2022-08-09T18:49:27.942Z,43.60
2022-08-09T18:51:59.316Z,43.94
2022-08-09T18:54:28.668Z,43.71
2022-08-09T18:57:05.840Z,43.64
2022-08-09T18:59:48.431Z,44.03
2022-08-09T19:02:18.361Z,44.07
2022-08-09T19:04:47.547Z,43.54
2022-08-09T19:07:31.628Z,44.00
2022-08-09T19:10:16.890Z,44.90
2022-08-09T19:12:55.527Z,45.19
2022-08-09T19:15:31.908Z,45.08
2022-08-09T19:17:59.466Z,44.93
2022-08-09T19:20:34.117Z,45.23
2022-08-09T19:23:01.605Z,45.75
2022-08-09T19:26:01.503Z,46.10
2022-08-09T19:28:16.702Z,46.01
2022-08-09T19:30:44.883Z,45.76
2022-08-09T19:33:19.579Z,45.96
2022-08-09T19:35:56.952Z,46.11
2022-08-09T19:38:27.063Z,45.64
2022-08-09T19:40:54.821Z,45.26
2022-08-09T19:44:01.721Z,46.31
2022-08-09T19:46:14.445Z,45.94
2022-08-09T19:49:01.667Z,46.11
2022-08-09T19:51:30.935Z,46.44
2022-08-09T19:53:59.520Z,47.21
2022-08-09T19:56:28.525Z,46.95
2022-08-09T19:59:40.548Z,47.18
2022-08-09T20:02:04.452Z,47.29
2022-08-09T20:04:37.751Z,47.52
2022-08-09T20:07:21.105Z,48.21
2022-08-09T20:09:48.905Z,49.00
2022-08-09T20:12:31.688Z,48.21
2022-08-09T20:16:31.620Z,47.48
2022-08-09T20:17:54.852Z,48.41
2022-08-09T20:20:24.652Z,47.92
2022-08-09T20:22:56.454Z,48.36
2022-08-09T20:25:24.252Z,48.46
2022-08-09T20:27:52.370Z,49.10
2022-08-09T20:30:21.700Z,49.31
2022-08-09T20:32:52.311Z,49.22
2022-08-09T20:35:21.264Z,48.53
2022-08-09T20:38:23.423Z,48.57
2022-08-09T20:40:36.868Z,48.67
2022-08-09T20:43:19.158Z,48.46
2022-08-09T20:45:56.850Z,49.14
2022-08-09T20:48:25.778Z,48.91
2022-08-09T20:50:58.273Z,49.13
2022-08-09T20:53:37.225Z,48.35
2022-08-09T20:56:20.216Z,49.51
2022-08-09T20:58:58.216Z,49.06
2022-08-09T21:01:35.351Z,49.83
2022-08-09T21:05:55.220Z,49.58
2022-08-09T21:07:11.328Z,49.60
2022-08-09T21:09:45.577Z,49.68
2022-08-09T21:14:42.453Z,50.55
2022-08-09T21:18:23.187Z,49.58
2022-08-09T21:20:17.590Z,49.98
2022-08-09T21:22:54.300Z,51.11
2022-08-09T21:25:43.982Z,50.75
2022-08-09T21:28:36.327Z,50.50
2022-08-09T21:31:17.857Z,50.65
2022-08-09T21:33:52.135Z,51.28
2022-08-09T21:36:23.046Z,50.99
2022-08-09T21:38:57.448Z,52.36
2022-08-09T21:42:04.871Z,52.05
2022-08-09T21:44:34.029Z,52.60
2022-08-09T21:47:04.896Z,53.30
2022-08-09T21:49:40.126Z,52.95
2022-08-09T21:52:17.591Z,52.33
2022-08-09T21:55:03.047Z,52.89
2022-08-09T21:57:38.971Z,53.91
2022-08-09T22:00:36.311Z,52.83
2022-08-09T22:03:12.666Z,52.93
2022-08-09T22:05:47.548Z,53.19
2022-08-09T22:08:18.485Z,53.78
2022-08-09T22:11:49.671Z,54.87
2022-08-09T22:13:36.670Z,55.86
2022-08-09T22:16:08.841Z,56.67
2022-08-09T22:18:38.656Z,55.97
2022-08-09T22:21:45.104Z,56.56
2022-08-09T22:24:17.147Z,56.41
2022-08-09T22:26:51.642Z,57.27
2022-08-09T22:29:24.016Z,57.72
2022-08-09T22:31:57.370Z,57.63
2022-08-09T22:34:28.164Z,57.67
2022-08-09T22:36:58.161Z,57.90
2022-08-09T22:39:55.511Z,57.85
2022-08-09T22:42:20.938Z,58.12
2022-08-09T22:45:00.038Z,57.99
2022-08-09T22:48:10.966Z,58.68
2022-08-09T22:50:26.341Z,58.64
2022-08-09T22:52:54.907Z,58.86
2022-08-09T22:55:39.405Z,59.00
2022-08-09T22:58:30.710Z,60.14
2022-08-09T23:01:03.257Z,60.04
2022-08-09T23:04:03.398Z,60.35
2022-08-09T23:06:32.811Z,60.04
2022-08-09T23:09:06.149Z,60.05
2022-08-09T23:11:33.317Z,60.22
2022-08-09T23:14:00.350Z,59.34
2022-08-09T23:16:27.436Z,59.59
2022-08-09T23:18:54.695Z,58.67
2022-08-09T23:21:24.595Z,58.50
2022-08-09T23:24:04.137Z,58.38
2022-08-09T23:26:35.672Z,59.40
2022-08-09T23:29:04.057Z,59.11
2022-08-09T23:31:30.995Z,59.21
2022-08-09T23:33:58.055Z,60.04
2022-08-09T23:36:25.007Z,59.15
2022-08-09T23:38:51.927Z,58.57
2022-08-09T23:41:29.036Z,57.49
2022-08-09T23:43:58.579Z,57.24
2022-08-09T23:46:26.000Z,57.73
2022-08-09T23:48:53.109Z,57.43
2022-08-09T23:51:20.194Z,58.00
2022-08-09T23:53:47.424Z,56.98
2022-08-09T23:56:17.471Z,56.75
2022-08-09T23:59:04.659Z,57.79
