createdAt,value
2019-04-26T00:02:18.529Z,19.25
2019-04-26T00:04:43.888Z,19.24
2019-04-26T00:07:10.465Z,19.23
2019-04-26T00:09:36.551Z,19.21
2019-04-26T00:12:02.855Z,19.21
2019-04-26T00:14:29.198Z,19.19
2019-04-26T00:16:55.532Z,19.18
2019-04-26T00:19:22.277Z,19.18
2019-04-26T00:21:48.193Z,19.15
2019-04-26T00:24:15.259Z,19.11
2019-04-26T00:26:40.831Z,19.10
2019-04-26T00:29:07.174Z,19.09
2019-04-26T00:31:33.509Z,19.08
2019-04-26T00:33:59.808Z,19.08
2019-04-26T00:36:26.150Z,19.08
2019-04-26T00:38:52.457Z,19.05
2019-04-26T00:41:18.794Z,19.04
2019-04-26T00:43:45.106Z,19.03
2019-04-26T00:46:13.255Z,19.02
2019-04-26T00:48:37.750Z,19.00
2019-04-26T00:51:04.091Z,19.00
2019-04-26T00:53:30.429Z,18.98
2019-04-26T00:55:56.762Z,18.98
2019-04-26T00:58:24.401Z,18.95
2019-04-26T01:00:49.503Z,18.94
2019-04-26T01:03:16.639Z,18.92
2019-04-26T01:05:42.171Z,18.91
2019-04-26T01:08:08.504Z,18.90
2019-04-26T01:10:34.895Z,18.89
2019-04-26T01:13:01.213Z,18.88
2019-04-26T01:15:27.558Z,18.83
2019-04-26T01:17:53.906Z,18.82
2019-04-26T01:20:20.396Z,18.81
2019-04-26T01:22:46.556Z,18.78
2019-04-26T01:25:12.949Z,18.77
2019-04-26T01:27:39.264Z,18.76
2019-04-26T01:30:05.703Z,18.75
2019-04-26T01:32:32.032Z,18.72
2019-04-26T01:37:42.619Z,18.68
2019-04-26T01:40:08.939Z,18.67
2019-04-26T01:42:35.374Z,18.65
2019-04-26T01:45:01.702Z,18.64
2019-04-26T01:47:28.417Z,18.61
2019-04-26T01:49:54.345Z,18.60
2019-04-26T01:52:22.367Z,18.60
2019-04-26T01:54:46.980Z,18.58
2019-04-26T01:57:13.314Z,18.56
2019-04-26T01:59:39.639Z,18.55
2019-04-26T02:02:05.958Z,18.53
2019-04-26T02:04:32.279Z,18.51
2019-04-26T02:06:58.614Z,18.50
2019-04-26T02:09:24.929Z,18.49
2019-04-26T02:11:51.259Z,18.49
2019-04-26T02:14:17.616Z,18.45
2019-04-26T02:16:43.925Z,18.43
2019-04-26T02:19:10.263Z,18.42
2019-04-26T02:21:36.575Z,18.37
2019-04-26T02:24:02.904Z,18.39
2019-04-26T02:26:30.359Z,18.39
2019-04-26T02:28:55.554Z,18.38
2019-04-26T02:31:21.892Z,18.36
2019-04-26T02:33:48.205Z,18.32
2019-04-26T02:36:14.539Z,18.32
2019-04-26T02:38:40.855Z,18.30
2019-04-26T02:41:07.203Z,18.30
2019-04-26T02:43:35.174Z,18.29
2019-04-26T02:45:59.872Z,18.27
2019-04-26T02:48:28.316Z,18.27
2019-04-26T02:50:52.467Z,18.26
2019-04-26T02:53:18.816Z,18.25
2019-04-26T02:55:45.115Z,18.22
2019-04-26T02:58:11.463Z,18.20
2019-04-26T03:00:39.107Z,18.20
2019-04-26T03:03:04.096Z,18.17
2019-04-26T03:05:31.759Z,18.15
2019-04-26T03:07:56.780Z,18.14
2019-04-26T03:10:23.073Z,18.14
2019-04-26T03:12:49.399Z,18.12
2019-04-26T03:15:15.736Z,18.09
2019-04-26T03:17:43.037Z,18.09
2019-04-26T03:20:08.388Z,18.09
2019-04-26T03:22:35.667Z,18.07
2019-04-26T03:25:01.070Z,18.05
2019-04-26T03:27:27.374Z,18.04
2019-04-26T03:30:05.011Z,18.03
2019-04-26T03:32:20.054Z,18.02
2019-04-26T03:34:52.967Z,18.01
2019-04-26T03:37:20.648Z,17.99
2019-04-26T03:39:40.834Z,17.99
2019-04-26T03:42:05.410Z,17.98
2019-04-26T03:44:33.054Z,17.92
2019-04-26T03:46:58.073Z,17.97
2019-04-26T03:49:24.385Z,17.97
2019-04-26T03:51:50.764Z,17.95
2019-04-26T03:54:17.080Z,17.96
2019-04-26T03:56:44.091Z,17.95
2019-04-26T03:59:09.715Z,17.96
2019-04-26T04:01:37.279Z,17.96
2019-04-26T04:04:02.425Z,17.96
2019-04-26T04:06:28.774Z,17.96
2019-04-26T04:08:55.062Z,17.96
2019-04-26T04:11:21.399Z,17.96
2019-04-26T04:13:50.908Z,17.95
2019-04-26T04:16:14.032Z,17.96
2019-04-26T04:18:41.766Z,17.97
2019-04-26T04:21:06.675Z,17.97
2019-04-26T04:23:32.996Z,17.99
2019-04-26T04:25:59.350Z,18.01
2019-04-26T04:28:25.696Z,18.03
2019-04-26T04:30:52.009Z,18.03
2019-04-26T04:33:18.351Z,18.04
2019-04-26T04:35:46.066Z,18.06
2019-04-26T04:38:11.011Z,18.08
2019-04-26T04:40:37.322Z,18.13
2019-04-26T04:43:03.743Z,18.18
2019-04-26T04:45:29.954Z,18.21
2019-04-26T04:47:56.271Z,18.25
2019-04-26T04:50:22.627Z,18.29
2019-04-26T04:52:50.085Z,18.34
2019-04-26T04:55:15.310Z,18.39
2019-04-26T04:57:41.943Z,18.44
2019-04-26T05:00:08.031Z,18.49
2019-04-26T05:02:34.397Z,18.55
2019-04-26T05:05:00.678Z,18.60
2019-04-26T05:07:27.012Z,18.65
2019-04-26T05:09:53.678Z,18.69
2019-04-26T05:12:19.648Z,18.75
2019-04-26T05:14:46.220Z,18.82
2019-04-26T05:17:12.311Z,18.88
2019-04-26T05:19:38.652Z,18.96
2019-04-26T05:22:04.960Z,19.04
2019-04-26T05:24:31.323Z,19.13
2019-04-26T05:26:57.650Z,19.21
2019-04-26T05:29:23.961Z,19.28
2019-04-26T05:31:51.526Z,19.35
2019-04-26T05:34:16.606Z,19.43
2019-04-26T05:36:42.920Z,19.51
2019-04-26T05:39:09.248Z,19.59
2019-04-26T05:41:35.644Z,19.66
2019-04-26T05:44:01.972Z,19.75
2019-04-26T05:46:28.304Z,19.82
2019-04-26T05:48:55.646Z,19.89
2019-04-26T05:51:21.017Z,19.98
2019-04-26T05:53:48.508Z,20.06
2019-04-26T05:56:13.999Z,20.15
2019-04-26T05:58:40.328Z,20.22
2019-04-26T06:01:06.657Z,20.32
2019-04-26T06:03:32.969Z,20.42
2019-04-26T06:05:59.288Z,20.50
2019-04-26T06:08:31.320Z,20.59
2019-04-26T06:10:53.057Z,20.69
2019-04-26T06:13:18.306Z,20.78
2019-04-26T06:15:44.614Z,20.87
2019-04-26T06:18:10.963Z,20.96
2019-04-26T06:20:37.274Z,21.06
2019-04-26T06:23:03.613Z,21.16
2019-04-26T06:25:29.945Z,21.24
2019-04-26T06:27:56.314Z,21.36
2019-04-26T06:30:22.604Z,21.45
2019-04-26T06:32:56.407Z,21.56
2019-04-26T06:35:15.248Z,21.67
2019-04-26T06:37:41.554Z,21.77
2019-04-26T06:40:07.889Z,21.87
2019-04-26T06:42:34.192Z,21.98
2019-04-26T06:45:00.503Z,22.10
2019-04-26T06:47:26.835Z,22.20
2019-04-26T06:49:53.136Z,22.29
2019-04-26T06:52:19.485Z,22.42
2019-04-26T06:54:45.813Z,22.52
2019-04-26T06:57:14.959Z,22.63
2019-04-26T06:59:38.470Z,22.74
2019-04-26T07:02:04.819Z,22.87
2019-04-26T07:04:31.171Z,22.98
2019-04-26T07:06:58.227Z,23.08
2019-04-26T07:09:23.799Z,23.18
2019-04-26T07:11:50.153Z,23.29
2019-04-26T07:14:16.481Z,23.37
2019-04-26T07:16:42.816Z,23.48
2019-04-26T07:19:09.127Z,23.57
2019-04-26T07:21:35.476Z,23.69
2019-04-26T07:24:02.874Z,23.80
2019-04-26T07:26:28.136Z,23.90
2019-04-26T07:28:54.484Z,24.02
2019-04-26T07:31:20.818Z,24.13
2019-04-26T07:33:47.153Z,24.24
2019-04-26T07:36:13.483Z,24.32
2019-04-26T07:38:39.991Z,24.44
2019-04-26T07:41:09.353Z,24.55
2019-04-26T07:43:35.768Z,24.67
2019-04-26T07:46:02.912Z,24.78
2019-04-26T07:48:28.494Z,24.89
2019-04-26T07:50:54.826Z,24.99
2019-04-26T07:53:21.138Z,25.11
2019-04-26T07:55:47.469Z,25.23
2019-04-26T07:58:13.802Z,25.33
2019-04-26T08:00:46.104Z,25.45
2019-04-26T08:03:13.028Z,25.57
2019-04-26T08:05:38.745Z,25.67
2019-04-26T08:08:05.856Z,25.77
2019-04-26T08:10:31.432Z,25.86
2019-04-26T08:12:57.731Z,25.49
2019-04-26T08:15:25.100Z,25.03
2019-04-26T08:17:50.454Z,24.78
2019-04-26T08:20:16.737Z,24.55
2019-04-26T08:22:43.068Z,24.61
2019-04-26T08:25:12.455Z,24.60
2019-04-26T08:27:38.080Z,24.58
2019-04-26T08:30:10.522Z,24.70
2019-04-26T08:32:32.162Z,24.84
2019-04-26T08:35:02.263Z,24.93
2019-04-26T08:37:26.789Z,24.98
2019-04-26T08:39:53.223Z,25.05
2019-04-26T08:42:23.832Z,25.12
2019-04-26T08:44:45.986Z,25.16
2019-04-26T08:47:16.744Z,25.23
2019-04-26T08:49:39.161Z,25.27
2019-04-26T08:52:13.948Z,25.29
2019-04-26T08:54:32.645Z,25.42
2019-04-26T08:56:57.641Z,25.52
2019-04-26T08:59:23.968Z,25.61
2019-04-26T09:01:50.290Z,25.61
2019-04-26T09:04:16.599Z,25.57
2019-04-26T09:06:42.934Z,25.57
2019-04-26T09:09:09.249Z,25.66
2019-04-26T09:11:35.582Z,25.74
2019-04-26T09:14:01.895Z,25.82
2019-04-26T09:16:28.221Z,25.89
2019-04-26T09:18:59.393Z,25.90
2019-04-26T09:21:20.841Z,25.93
2019-04-26T09:23:50.856Z,25.96
2019-04-26T09:26:13.697Z,26.02
2019-04-26T09:28:39.813Z,26.05
2019-04-26T09:31:06.283Z,26.08
2019-04-26T09:33:35.942Z,26.13
2019-04-26T09:35:59.041Z,26.18
2019-04-26T09:38:25.366Z,26.22
2019-04-26T09:40:52.647Z,26.25
2019-04-26T09:43:18.125Z,26.29
2019-04-26T09:45:44.507Z,26.32
2019-04-26T09:48:10.921Z,26.35
2019-04-26T09:50:37.223Z,26.38
2019-04-26T09:53:03.556Z,26.39
2019-04-26T09:55:35.541Z,26.42
2019-04-26T09:57:57.312Z,26.41
2019-04-26T10:00:23.268Z,26.28
2019-04-26T10:02:49.593Z,26.18
2019-04-26T10:05:17.662Z,26.13
2019-04-26T10:07:42.237Z,26.08
2019-04-26T10:10:08.560Z,26.02
2019-04-26T10:12:34.902Z,25.98
2019-04-26T10:15:01.218Z,25.94
2019-04-26T10:17:27.561Z,25.91
2019-04-26T10:19:53.905Z,25.95
2019-04-26T10:22:20.210Z,25.95
2019-04-26T10:24:46.546Z,25.98
2019-04-26T10:27:12.867Z,25.99
2019-04-26T10:29:39.190Z,25.99
2019-04-26T10:32:05.509Z,25.95
2019-04-26T10:34:31.831Z,25.91
2019-04-26T10:37:01.486Z,25.89
2019-04-26T10:39:24.453Z,25.89
2019-04-26T10:41:50.786Z,25.88
2019-04-26T10:44:17.082Z,25.87
2019-04-26T10:46:55.018Z,25.94
2019-04-26T10:49:12.053Z,26.02
2019-04-26T10:51:38.612Z,26.08
2019-04-26T10:54:05.914Z,26.09
2019-04-26T10:56:28.681Z,26.11
2019-04-26T10:58:55.000Z,26.08
2019-04-26T11:01:21.335Z,26.09
2019-04-26T11:03:47.680Z,26.11
2019-04-26T11:06:14.011Z,26.12
2019-04-26T11:08:40.310Z,26.10
2019-04-26T11:11:06.639Z,26.11
2019-04-26T11:13:32.939Z,26.06
2019-04-26T11:16:02.522Z,25.81
2019-04-26T11:18:27.441Z,25.65
2019-04-26T11:20:51.896Z,25.70
2019-04-26T11:23:18.224Z,25.78
2019-04-26T11:25:44.550Z,25.83
2019-04-26T11:28:10.872Z,25.86
2019-04-26T11:30:37.178Z,25.92
2019-04-26T11:33:03.519Z,25.94
2019-04-26T11:35:33.169Z,25.96
2019-04-26T11:37:56.982Z,25.99
2019-04-26T11:40:22.500Z,26.04
2019-04-26T11:42:48.777Z,26.08
2019-04-26T11:45:16.184Z,26.09
2019-04-26T11:47:54.569Z,26.06
2019-04-26T11:50:08.061Z,25.94
2019-04-26T11:52:36.038Z,25.89
2019-04-26T11:55:00.662Z,25.89
2019-04-26T11:57:26.981Z,25.86
2019-04-26T11:59:53.297Z,25.84
2019-04-26T12:02:19.636Z,25.82
2019-04-26T12:04:49.516Z,25.74
2019-04-26T12:07:12.261Z,25.67
2019-04-26T12:09:38.583Z,25.65
2019-04-26T12:12:05.406Z,25.61
2019-04-26T12:14:33.491Z,25.61
2019-04-26T12:16:59.590Z,25.60
2019-04-26T12:19:23.862Z,25.64
2019-04-26T12:21:50.200Z,25.64
2019-04-26T12:24:16.501Z,25.63
2019-04-26T12:26:46.172Z,25.67
2019-04-26T12:29:10.524Z,25.70
2019-04-26T12:31:35.488Z,25.68
2019-04-26T12:34:01.794Z,25.63
2019-04-26T12:36:28.095Z,25.62
2019-04-26T12:38:54.426Z,25.63
2019-04-26T12:41:30.042Z,25.63
2019-04-26T12:43:47.060Z,25.66
2019-04-26T12:46:14.319Z,25.58
2019-04-26T12:48:39.696Z,25.50
2019-04-26T12:51:08.222Z,25.45
2019-04-26T12:53:33.004Z,25.46
2019-04-26T12:55:58.658Z,25.46
2019-04-26T12:58:24.993Z,25.39
2019-04-26T13:00:54.303Z,25.40
2019-04-26T13:03:20.484Z,25.39
2019-04-26T13:05:43.979Z,25.41
2019-04-26T13:08:13.070Z,25.41
2019-04-26T13:10:36.942Z,25.41
2019-04-26T13:13:02.888Z,25.43
2019-04-26T13:15:29.209Z,25.41
2019-04-26T13:17:55.537Z,25.42
2019-04-26T13:20:24.264Z,25.40
2019-04-26T13:22:50.207Z,25.41
2019-04-26T13:25:17.420Z,25.38
2019-04-26T13:27:41.569Z,25.36
2019-04-26T13:30:10.615Z,25.36
2019-04-26T13:32:33.542Z,25.32
2019-04-26T13:34:59.850Z,25.33
2019-04-26T13:37:26.184Z,25.32
2019-04-26T13:39:55.300Z,25.33
2019-04-26T13:42:18.851Z,25.32
2019-04-26T13:44:45.153Z,25.29
2019-04-26T13:47:11.483Z,25.28
2019-04-26T13:49:37.789Z,25.32
2019-04-26T13:52:04.111Z,25.27
2019-04-26T13:54:30.434Z,25.23
2019-04-26T13:56:56.740Z,25.17
2019-04-26T13:59:23.096Z,25.17
2019-04-26T14:01:49.407Z,25.28
2019-04-26T14:04:15.771Z,25.26
2019-04-26T14:06:42.052Z,25.18
2019-04-26T14:09:08.377Z,25.14
2019-04-26T14:11:34.684Z,25.11
2019-04-26T14:14:01.843Z,25.18
2019-04-26T14:16:27.587Z,25.28
2019-04-26T14:18:53.674Z,25.21
2019-04-26T14:21:19.970Z,25.17
2019-04-26T14:23:49.477Z,25.12
2019-04-26T14:26:12.664Z,25.09
2019-04-26T14:28:41.809Z,25.06
2019-04-26T14:31:05.335Z,25.11
2019-04-26T14:33:32.284Z,25.11
2019-04-26T14:35:57.946Z,25.04
2019-04-26T14:38:28.115Z,25.04
2019-04-26T14:41:03.227Z,25.02
2019-04-26T14:43:18.247Z,25.09
2019-04-26T14:45:55.397Z,25.08
2019-04-26T14:48:20.093Z,24.99
2019-04-26T14:50:35.940Z,24.98
2019-04-26T14:53:03.446Z,24.95
2019-04-26T14:55:28.597Z,24.89
2019-04-26T14:57:54.935Z,24.88
2019-04-26T15:00:22.271Z,24.87
2019-04-26T15:02:48.494Z,24.87
2019-04-26T15:05:13.899Z,24.89
2019-04-26T15:07:49.415Z,24.91
2019-04-26T15:10:06.915Z,24.89
2019-04-26T15:12:45.676Z,24.89
2019-04-26T15:14:59.181Z,24.82
2019-04-26T15:17:26.605Z,24.77
2019-04-26T15:19:51.818Z,24.77
2019-04-26T15:22:18.143Z,24.79
2019-04-26T15:24:44.443Z,24.79
2019-04-26T15:27:10.792Z,24.83
2019-04-26T15:29:37.106Z,24.82
2019-04-26T15:32:05.313Z,24.82
2019-04-26T15:34:29.739Z,24.80
2019-04-26T15:36:56.042Z,24.84
2019-04-26T15:39:23.201Z,24.88
2019-04-26T15:41:51.233Z,24.92
2019-04-26T15:44:15.033Z,24.91
2019-04-26T15:46:42.563Z,24.84
2019-04-26T15:49:09.550Z,24.77
2019-04-26T15:51:33.992Z,24.76
2019-04-26T15:54:00.297Z,24.76
2019-04-26T15:56:26.626Z,24.72
2019-04-26T15:58:52.974Z,24.70
2019-04-26T16:01:19.288Z,24.67
2019-04-26T16:03:45.620Z,24.66
2019-04-26T16:06:12.649Z,24.69
2019-04-26T16:08:42.675Z,24.72
2019-04-26T16:11:07.213Z,24.73
2019-04-26T16:13:32.280Z,24.73
2019-04-26T16:15:57.239Z,24.67
2019-04-26T16:18:23.542Z,24.63
2019-04-26T16:20:49.875Z,24.58
2019-04-26T16:23:16.203Z,24.53
2019-04-26T16:25:42.899Z,24.46
2019-04-26T16:28:09.367Z,24.41
2019-04-26T16:30:37.515Z,24.45
2019-04-26T16:33:02.708Z,24.45
2019-04-26T16:35:28.290Z,24.41
2019-04-26T16:37:54.131Z,24.38
2019-04-26T16:40:20.451Z,24.40
2019-04-26T16:42:49.695Z,24.34
2019-04-26T16:45:13.098Z,24.28
2019-04-26T16:47:45.175Z,24.29
2019-04-26T16:50:05.756Z,24.28
2019-04-26T16:52:33.714Z,24.28
2019-04-26T16:55:02.799Z,24.28
2019-04-26T16:57:26.425Z,24.24
2019-04-26T16:59:57.578Z,24.23
2019-04-26T17:02:25.675Z,24.11
2019-04-26T17:04:45.310Z,24.04
2019-04-26T17:07:13.286Z,23.97
2019-04-26T17:09:57.046Z,23.90
2019-04-26T17:12:04.289Z,23.85
2019-04-26T17:14:33.767Z,23.82
2019-04-26T17:16:56.917Z,23.82
2019-04-26T17:19:23.245Z,23.73
2019-04-26T17:21:49.548Z,23.67
2019-04-26T17:24:15.880Z,23.65
2019-04-26T17:26:42.808Z,23.62
2019-04-26T17:29:08.561Z,23.55
2019-04-26T17:31:34.830Z,23.42
2019-04-26T17:34:01.146Z,23.37
2019-04-26T17:36:27.466Z,23.28
2019-04-26T17:38:53.768Z,23.21
2019-04-26T17:41:20.104Z,23.19
2019-04-26T17:43:48.258Z,23.19
2019-04-26T17:46:18.347Z,23.16
2019-04-26T17:48:44.865Z,23.10
2019-04-26T17:51:12.135Z,23.09
2019-04-26T17:53:34.360Z,23.04
2019-04-26T17:56:00.778Z,22.97
2019-04-26T17:58:30.989Z,22.90
2019-04-26T18:00:56.365Z,22.98
2019-04-26T18:03:21.337Z,23.08
2019-04-26T18:05:56.788Z,23.18
2019-04-26T18:08:33.200Z,23.23
2019-04-26T18:10:41.332Z,23.27
2019-04-26T18:13:04.959Z,23.30
2019-04-26T18:15:31.288Z,23.31
2019-04-26T18:17:57.588Z,23.32
2019-04-26T18:20:23.921Z,23.33
2019-04-26T18:22:50.224Z,23.33
2019-04-26T18:25:16.545Z,23.31
2019-04-26T18:27:43.506Z,23.32
2019-04-26T18:30:13.554Z,23.32
2019-04-26T18:32:41.987Z,23.32
2019-04-26T18:35:01.850Z,23.34
2019-04-26T18:37:28.168Z,23.32
2019-04-26T18:39:57.367Z,23.34
2019-04-26T18:42:20.811Z,23.33
2019-04-26T18:44:47.911Z,23.33
2019-04-26T18:47:14.784Z,23.33
2019-04-26T18:49:39.765Z,23.33
2019-04-26T18:52:08.805Z,23.33
2019-04-26T18:54:32.881Z,23.31
2019-04-26T18:56:58.775Z,23.30
2019-04-26T18:59:27.707Z,23.27
2019-04-26T19:01:51.406Z,23.29
2019-04-26T19:04:17.724Z,23.29
2019-04-26T19:06:44.084Z,23.28
2019-04-26T19:09:12.107Z,23.25
2019-04-26T19:11:36.656Z,23.26
2019-04-26T19:14:06.373Z,23.24
2019-04-26T19:16:29.285Z,23.23
2019-04-26T19:18:55.662Z,23.24
2019-04-26T19:21:21.985Z,23.23
2019-04-26T19:23:48.301Z,23.23
2019-04-26T19:26:15.190Z,23.23
2019-04-26T19:28:42.937Z,23.22
2019-04-26T19:31:07.258Z,23.20
2019-04-26T19:33:33.557Z,23.20
2019-04-26T19:35:59.894Z,23.19
2019-04-26T19:38:26.196Z,23.17
2019-04-26T19:40:52.586Z,23.16
2019-04-26T19:43:30.152Z,23.16
2019-04-26T19:45:47.007Z,23.14
2019-04-26T19:48:15.825Z,23.14
2019-04-26T19:50:42.333Z,23.13
2019-04-26T19:53:04.221Z,23.12
2019-04-26T19:55:31.864Z,23.10
2019-04-26T19:57:56.823Z,23.08
2019-04-26T20:00:23.158Z,23.05
2019-04-26T20:02:49.466Z,23.06
2019-04-26T20:05:17.334Z,23.04
2019-04-26T20:07:42.130Z,23.03
2019-04-26T20:10:08.432Z,23.01
2019-04-26T20:12:37.928Z,23.00
2019-04-26T20:15:02.305Z,22.99
2019-04-26T20:17:27.422Z,22.97
2019-04-26T20:19:54.459Z,22.93
2019-04-26T20:22:26.053Z,22.91
2019-04-26T20:24:48.547Z,22.88
2019-04-26T20:27:19.508Z,22.84
2019-04-26T20:29:40.836Z,22.82
2019-04-26T20:32:05.345Z,22.78
2019-04-26T20:34:32.142Z,22.75
2019-04-26T20:36:58.012Z,22.73
2019-04-26T20:39:24.317Z,22.72
2019-04-26T20:42:00.705Z,22.71
2019-04-26T20:44:16.977Z,22.67
2019-04-26T20:46:43.285Z,22.63
2019-04-26T20:49:11.235Z,22.62
2019-04-26T20:51:35.937Z,22.59
2019-04-26T20:54:03.905Z,22.57
2019-04-26T20:56:28.574Z,22.54
2019-04-26T20:58:57.453Z,22.50
2019-04-26T21:01:22.379Z,22.45
2019-04-26T21:03:47.526Z,22.46
2019-04-26T21:06:13.869Z,22.47
2019-04-26T21:08:42.101Z,22.43
2019-04-26T21:11:06.511Z,22.41
2019-04-26T21:13:32.846Z,22.39
2019-04-26T21:16:03.525Z,22.35
2019-04-26T21:18:25.483Z,22.31
2019-04-26T21:20:52.159Z,22.28
2019-04-26T21:23:18.112Z,22.28
2019-04-26T21:25:44.447Z,22.25
2019-04-26T21:28:11.584Z,22.24
2019-04-26T21:30:38.565Z,22.21
2019-04-26T21:33:03.419Z,22.17
2019-04-26T21:35:29.750Z,22.17
2019-04-26T21:37:56.555Z,22.16
2019-04-26T21:40:24.855Z,22.14
2019-04-26T21:42:48.725Z,22.12
2019-04-26T21:45:15.034Z,22.11
2019-04-26T21:47:43.371Z,22.07
2019-04-26T21:50:07.678Z,22.03
2019-04-26T21:52:34.352Z,22.03
2019-04-26T21:55:00.342Z,22.01
2019-04-26T21:57:28.255Z,22.01
2019-04-26T21:59:54.024Z,21.98
2019-04-26T22:02:19.310Z,21.98
2019-04-26T22:04:45.660Z,21.94
2019-04-26T22:07:11.963Z,21.92
2019-04-26T22:09:38.292Z,21.89
2019-04-26T22:12:04.601Z,21.87
2019-04-26T22:14:30.959Z,21.85
2019-04-26T22:16:57.671Z,21.83
2019-04-26T22:19:23.912Z,21.81
2019-04-26T22:21:49.933Z,21.81
2019-04-26T22:24:16.240Z,21.79
2019-04-26T22:26:47.682Z,21.76
2019-04-26T22:29:14.224Z,21.74
2019-04-26T22:31:37.990Z,21.74
2019-04-26T22:34:07.267Z,21.72
2019-04-26T22:36:30.799Z,21.70
2019-04-26T22:38:55.644Z,21.67
2019-04-26T22:41:20.536Z,21.67
2019-04-26T22:43:49.623Z,21.64
2019-04-26T22:46:14.117Z,21.64
2019-04-26T22:48:39.451Z,21.61
2019-04-26T22:51:05.789Z,21.61
2019-04-26T22:53:32.825Z,21.60
2019-04-26T22:56:01.343Z,21.61
2019-04-26T22:58:28.570Z,21.57
2019-04-26T23:00:51.069Z,21.54
2019-04-26T23:03:17.740Z,21.54
2019-04-26T23:05:44.014Z,21.52
2019-04-26T23:08:10.341Z,21.51
2019-04-26T23:13:13.240Z,21.50
2019-04-26T23:15:38.249Z,21.46
2019-04-26T23:18:08.216Z,21.43
2019-04-26T23:20:34.383Z,21.40
2019-04-26T23:23:00.422Z,21.41
2019-04-26T23:25:27.766Z,21.41
2019-04-26T23:27:54.413Z,21.39
2019-04-26T23:30:16.745Z,21.37
2019-04-26T23:32:43.474Z,21.33
2019-04-26T23:35:09.392Z,21.33
2019-04-26T23:37:35.724Z,21.32
2019-04-26T23:40:03.834Z,21.27
2019-04-26T23:42:28.352Z,21.29
2019-04-26T23:44:54.678Z,21.29
2019-04-26T23:47:23.235Z,21.29
2019-04-26T23:49:49.327Z,21.26
2019-04-26T23:52:14.481Z,21.26
2019-04-26T23:54:41.675Z,21.23
2019-04-26T23:57:08.404Z,21.23
2019-04-26T23:59:45.315Z,21.22
