createdAt,value
2023-04-03T00:00:19.592Z,79.48
2023-04-03T00:05:21.370Z,79.77
2023-04-03T00:10:23.083Z,79.51
2023-04-03T00:15:24.793Z,79.60
2023-04-03T00:20:27.188Z,79.60
2023-04-03T00:25:28.900Z,79.56
2023-04-03T00:30:30.834Z,79.53
2023-04-03T00:35:32.877Z,79.50
2023-04-03T00:40:40.128Z,79.54
2023-04-03T00:45:44.339Z,79.58
2023-04-03T00:50:47.311Z,79.63
2023-04-03T00:55:51.000Z,79.70
2023-04-03T01:00:59.068Z,79.69
2023-04-03T01:06:01.260Z,79.84
2023-04-03T01:11:03.255Z,79.75
2023-04-03T01:16:06.983Z,79.87
2023-04-03T01:21:20.627Z,79.93
2023-04-03T01:26:22.373Z,79.85
2023-04-03T01:31:35.017Z,80.01
2023-04-03T01:36:37.073Z,80.09
2023-04-03T01:41:38.958Z,80.07
2023-04-03T01:46:49.391Z,80.85
2023-04-03T01:51:51.114Z,81.39
2023-04-03T01:56:52.863Z,81.51
2023-04-03T02:01:55.667Z,81.61
2023-04-03T02:06:57.282Z,81.24
2023-04-03T02:11:59.007Z,80.76
2023-04-03T02:17:05.932Z,81.31
2023-04-03T02:22:07.604Z,81.01
2023-04-03T02:27:09.477Z,80.94
2023-04-03T02:32:11.332Z,81.02
2023-04-03T02:37:13.629Z,81.27
2023-04-03T02:42:15.720Z,80.75
2023-04-03T02:47:17.553Z,80.91
2023-04-03T02:52:19.675Z,80.59
2023-04-03T02:57:22.683Z,80.66
2023-04-03T03:02:24.502Z,80.88
2023-04-03T03:07:26.963Z,80.36
2023-04-03T03:12:28.654Z,80.65
2023-04-03T03:17:31.494Z,81.09
2023-04-03T03:22:33.447Z,81.49
2023-04-03T03:27:35.655Z,80.84
2023-04-03T03:32:37.743Z,81.70
2023-04-03T03:37:39.731Z,82.98
2023-04-03T03:42:41.970Z,82.03
2023-04-03T03:47:43.770Z,82.34
2023-04-03T03:52:45.832Z,81.76
2023-04-03T03:57:47.526Z,82.39
2023-04-03T04:02:49.537Z,83.04
2023-04-03T04:07:54.668Z,82.97
2023-04-03T04:12:58.606Z,82.17
2023-04-03T04:18:03.260Z,82.18
2023-04-03T04:23:06.083Z,81.20
2023-04-03T04:28:08.267Z,81.21
2023-04-03T04:33:10.999Z,80.63
2023-04-03T04:38:13.573Z,79.97
2023-04-03T04:43:15.746Z,81.00
2023-04-03T04:48:19.904Z,81.12
2023-04-03T04:53:22.496Z,80.70
2023-04-03T04:58:24.779Z,80.48
2023-04-03T05:03:26.833Z,81.03
2023-04-03T05:08:28.912Z,81.12
2023-04-03T05:13:31.243Z,80.51
2023-04-03T05:18:33.347Z,80.75
2023-04-03T05:23:40.517Z,80.72
2023-04-03T05:28:42.689Z,80.22
2023-04-03T05:33:44.714Z,79.65
2023-04-03T05:38:51.284Z,80.08
2023-04-03T05:43:54.136Z,79.29
2023-04-03T05:48:57.608Z,79.17
2023-04-03T05:54:27.901Z,79.06
2023-04-03T05:59:37.313Z,78.92
2023-04-03T06:04:39.443Z,79.44
2023-04-03T06:09:41.603Z,78.80
2023-04-03T06:14:43.402Z,79.41
2023-04-03T06:19:45.921Z,79.43
2023-04-03T06:24:47.879Z,78.28
2023-04-03T06:29:50.260Z,78.14
2023-04-03T06:34:52.269Z,77.49
2023-04-03T06:39:54.133Z,77.53
2023-04-03T06:44:55.779Z,77.61
2023-04-03T06:49:57.463Z,76.81
2023-04-03T06:55:00.498Z,76.41
2023-04-03T07:00:02.166Z,77.17
2023-04-03T07:05:04.187Z,76.36
2023-04-03T07:10:07.350Z,76.74
2023-04-03T07:15:09.502Z,76.70
2023-04-03T07:20:11.977Z,76.23
2023-04-03T07:25:13.747Z,74.78
2023-04-03T07:30:15.744Z,75.75
2023-04-03T07:35:18.339Z,73.60
2023-04-03T07:40:20.845Z,73.71
2023-04-03T07:45:23.751Z,71.76
2023-04-03T07:50:25.845Z,70.74
2023-04-03T07:55:27.546Z,71.12
2023-04-03T08:00:29.240Z,71.73
2023-04-03T08:05:30.850Z,70.11
2023-04-03T08:10:33.117Z,67.30
2023-04-03T08:15:35.564Z,66.01
2023-04-03T08:20:40.909Z,68.14
2023-04-03T08:25:43.033Z,67.90
2023-04-03T08:30:45.562Z,66.25
2023-04-03T08:35:47.201Z,67.97
2023-04-03T08:41:00.301Z,66.38
2023-04-03T08:46:07.320Z,65.70
2023-04-03T08:51:17.469Z,64.48
2023-04-03T08:56:20.056Z,68.16
2023-04-03T09:01:31.022Z,65.00
2023-04-03T09:06:34.079Z,62.91
2023-04-03T09:11:42.455Z,61.96
2023-04-03T09:16:53.455Z,62.50
2023-04-03T09:21:58.384Z,63.12
2023-04-03T09:27:08.998Z,62.79
2023-04-03T09:32:35.004Z,62.26
2023-04-03T09:37:39.961Z,61.83
2023-04-03T09:42:46.237Z,59.73
2023-04-03T09:48:08.328Z,61.32
2023-04-03T09:53:31.776Z,59.62
2023-04-03T09:58:49.648Z,63.01
2023-04-03T10:04:11.810Z,58.27
2023-04-03T10:09:34.125Z,56.01
2023-04-03T10:14:38.730Z,57.17
2023-04-03T10:19:49.308Z,58.22
2023-04-03T10:25:01.319Z,58.03
2023-04-03T10:30:10.466Z,60.14
2023-04-03T10:35:33.656Z,55.15
2023-04-03T10:40:49.816Z,55.28
2023-04-03T10:46:00.566Z,56.95
2023-04-03T10:51:21.902Z,57.20
2023-04-03T10:56:36.320Z,58.58
2023-04-03T11:01:43.334Z,55.43
2023-04-03T11:06:52.239Z,55.78
2023-04-03T11:12:16.868Z,55.02
2023-04-03T11:17:24.396Z,56.64
2023-04-03T11:22:38.492Z,55.68
2023-04-03T11:27:52.787Z,55.16
2023-04-03T11:33:27.887Z,52.89
2023-04-03T11:38:44.373Z,54.77
2023-04-03T11:43:58.430Z,53.13
2023-04-03T11:49:00.308Z,55.03
2023-04-03T11:54:44.931Z,58.30
2023-04-03T11:59:47.157Z,54.67
2023-04-03T12:05:29.060Z,53.31
2023-04-03T12:10:32.524Z,56.66
2023-04-03T12:15:37.811Z,54.31
2023-04-03T12:20:59.610Z,54.46
2023-04-03T12:26:20.638Z,53.56
2023-04-03T12:31:27.537Z,53.51
2023-04-03T12:36:54.174Z,52.58
2023-04-03T12:42:42.606Z,51.58
2023-04-03T12:47:45.657Z,51.41
2023-04-03T12:52:53.669Z,51.24
2023-04-03T12:57:55.269Z,50.39
2023-04-03T13:02:57.734Z,51.18
2023-04-03T13:08:06.620Z,50.48
2023-04-03T13:13:09.480Z,51.63
2023-04-03T13:18:33.707Z,50.72
2023-04-03T13:23:39.730Z,52.01
2023-04-03T13:28:42.322Z,51.24
2023-04-03T13:33:56.986Z,51.44
2023-04-03T13:39:24.318Z,50.03
2023-04-03T13:44:36.369Z,52.28
2023-04-03T13:49:44.551Z,50.83
2023-04-03T13:54:55.379Z,51.92
2023-04-03T13:59:57.010Z,50.99
2023-04-03T14:05:02.822Z,50.73
2023-04-03T14:10:05.035Z,48.87
2023-04-03T14:15:18.943Z,49.86
2023-04-03T14:20:25.999Z,49.98
2023-04-03T14:25:27.809Z,50.02
2023-04-03T14:30:34.265Z,49.70
2023-04-03T14:35:36.174Z,49.97
2023-04-03T14:40:38.031Z,49.97
2023-04-03T14:45:40.203Z,48.89
2023-04-03T14:50:49.068Z,49.07
2023-04-03T14:55:56.485Z,48.76
2023-04-03T15:00:58.105Z,50.94
2023-04-03T15:06:00.308Z,52.13
2023-04-03T15:11:02.280Z,51.08
2023-04-03T15:16:05.134Z,52.01
2023-04-03T15:21:07.019Z,51.57
2023-04-03T15:26:08.836Z,50.24
2023-04-03T15:31:11.014Z,50.25
2023-04-03T15:41:18.739Z,50.66
2023-04-03T15:46:20.607Z,50.98
2023-04-03T15:51:22.353Z,50.81
2023-04-03T15:56:23.992Z,51.86
2023-04-03T16:01:25.746Z,51.39
2023-04-03T16:06:30.349Z,50.86
2023-04-03T16:11:32.399Z,52.65
2023-04-03T16:16:34.896Z,51.78
2023-04-03T16:21:36.590Z,50.94
2023-04-03T16:26:38.236Z,52.04
2023-04-03T16:31:40.015Z,51.55
2023-04-03T16:36:41.741Z,52.73
2023-04-03T16:41:43.404Z,50.41
2023-04-03T16:46:46.241Z,52.04
2023-04-03T16:51:49.796Z,52.06
2023-04-03T16:56:51.573Z,51.67
2023-04-03T17:01:53.368Z,52.53
2023-04-03T17:06:55.744Z,52.49
2023-04-03T17:11:57.540Z,52.62
2023-04-03T17:16:59.577Z,53.60
2023-04-03T17:22:01.592Z,52.72
2023-04-03T17:27:03.888Z,52.99
2023-04-03T17:32:05.664Z,52.61
2023-04-03T17:37:07.501Z,52.20
2023-04-03T17:42:09.347Z,52.38
2023-04-03T17:47:11.016Z,53.42
2023-04-03T17:52:12.656Z,52.86
2023-04-03T17:57:14.311Z,53.72
2023-04-03T18:02:16.136Z,54.05
2023-04-03T18:07:17.863Z,53.99
2023-04-03T18:12:19.738Z,54.75
2023-04-03T18:17:22.491Z,54.83
2023-04-03T18:22:25.353Z,54.49
2023-04-03T18:27:27.627Z,54.87
2023-04-03T18:32:29.254Z,55.37
2023-04-03T18:37:31.811Z,55.38
2023-04-03T18:42:33.487Z,55.84
2023-04-03T18:47:36.897Z,56.51
2023-04-03T18:52:38.589Z,56.53
2023-04-03T18:57:40.371Z,57.10
2023-04-03T19:02:42.276Z,57.97
2023-04-03T19:07:44.652Z,58.04
2023-04-03T19:12:47.918Z,57.95
2023-04-03T19:17:49.571Z,57.33
2023-04-03T19:22:51.773Z,57.91
2023-04-03T19:27:54.061Z,57.65
2023-04-03T19:32:55.817Z,58.18
2023-04-03T19:37:57.858Z,58.66
2023-04-03T19:42:59.711Z,58.83
2023-04-03T19:48:01.513Z,59.53
2023-04-03T19:53:39.131Z,59.87
2023-04-03T19:58:41.264Z,60.19
2023-04-03T20:03:42.950Z,59.96
2023-04-03T20:08:45.104Z,61.46
2023-04-03T20:13:51.541Z,60.62
2023-04-03T20:18:55.603Z,61.12
2023-04-03T20:23:57.462Z,62.10
2023-04-03T20:29:01.443Z,61.78
2023-04-03T20:34:03.656Z,61.50
2023-04-03T20:39:05.610Z,62.63
2023-04-03T20:44:07.437Z,62.79
2023-04-03T20:49:09.044Z,62.93
2023-04-03T20:54:11.534Z,62.81
2023-04-03T20:59:14.094Z,61.13
2023-04-03T21:04:30.438Z,60.75
2023-04-03T21:10:09.921Z,60.45
2023-04-03T21:15:55.302Z,59.53
2023-04-03T21:20:57.265Z,59.25
2023-04-03T21:26:02.096Z,59.63
2023-04-03T21:31:03.724Z,60.32
2023-04-03T21:36:05.737Z,60.21
2023-04-03T21:41:07.296Z,60.68
2023-04-03T21:46:09.434Z,61.06
2023-04-03T21:51:11.723Z,61.95
2023-04-03T21:56:13.562Z,62.67
2023-04-03T22:01:16.353Z,63.30
2023-04-03T22:06:18.051Z,63.53
2023-04-03T22:11:22.978Z,64.09
2023-04-03T22:16:24.737Z,64.34
2023-04-03T22:21:26.659Z,64.48
2023-04-03T22:26:28.539Z,63.70
2023-04-03T22:31:30.330Z,62.70
2023-04-03T22:36:32.000Z,63.16
2023-04-03T22:41:33.624Z,63.30
2023-04-03T22:46:35.639Z,62.81
2023-04-03T22:51:37.254Z,63.14
2023-04-03T22:56:38.938Z,63.17
2023-04-03T23:01:40.936Z,63.25
2023-04-03T23:06:42.698Z,63.22
2023-04-03T23:11:44.348Z,63.69
2023-04-03T23:16:46.788Z,64.57
2023-04-03T23:21:48.402Z,64.32
2023-04-03T23:26:50.251Z,63.70
2023-04-03T23:31:52.209Z,64.01
2023-04-03T23:36:54.064Z,64.42
2023-04-03T23:41:55.693Z,65.12
2023-04-03T23:46:59.018Z,65.58
2023-04-03T23:52:00.764Z,65.29
2023-04-03T23:57:02.593Z,65.29
