createdAt,value
2023-02-15T00:04:48.662Z,17.35
2023-02-15T00:09:50.034Z,19.27
2023-02-15T00:14:51.360Z,17.38
2023-02-15T00:19:52.632Z,15.95
2023-02-15T00:24:53.944Z,16.87
2023-02-15T00:29:55.274Z,15.48
2023-02-15T00:34:56.594Z,18.30
2023-02-15T00:39:57.892Z,18.52
2023-02-15T00:44:59.171Z,17.20
2023-02-15T00:50:00.430Z,17.60
2023-02-15T00:55:01.721Z,17.38
2023-02-15T01:00:03.560Z,16.98
2023-02-15T01:05:05.018Z,16.73
2023-02-15T01:10:07.431Z,18.52
2023-02-15T01:15:08.822Z,18.63
2023-02-15T01:20:10.299Z,14.95
2023-02-15T01:25:11.619Z,16.48
2023-02-15T01:30:13.634Z,14.20
2023-02-15T01:35:15.122Z,14.52
2023-02-15T01:40:18.297Z,14.07
2023-02-15T01:45:25.543Z,14.32
2023-02-15T01:50:38.872Z,13.60
2023-02-15T01:56:00.678Z,13.50
2023-02-15T02:01:05.124Z,15.32
2023-02-15T02:06:06.436Z,14.73
2023-02-15T02:11:11.352Z,13.57
2023-02-15T02:16:21.121Z,13.13
2023-02-15T02:21:45.615Z,13.07
2023-02-15T02:26:50.121Z,11.43
2023-02-15T02:32:10.216Z,12.77
2023-02-15T02:37:37.914Z,12.65
2023-02-15T02:42:44.287Z,12.65
2023-02-15T02:47:48.367Z,12.63
2023-02-15T02:52:50.825Z,13.35
2023-02-15T02:57:57.676Z,13.73
2023-02-15T03:03:06.890Z,12.15
2023-02-15T03:08:10.585Z,12.85
2023-02-15T03:13:11.884Z,12.95
2023-02-15T03:18:13.545Z,12.40
2023-02-15T03:23:17.884Z,12.30
2023-02-15T03:28:26.219Z,11.55
2023-02-15T03:33:28.720Z,11.73
2023-02-15T03:38:40.565Z,11.80
2023-02-15T03:43:54.152Z,11.20
2023-02-15T03:48:58.136Z,12.00
2023-02-15T03:53:59.948Z,10.75
2023-02-15T03:59:19.985Z,10.35
2023-02-15T04:04:41.863Z,11.80
2023-02-15T04:10:01.808Z,10.48
2023-02-15T04:15:21.577Z,11.13
2023-02-15T04:20:41.368Z,11.20
2023-02-15T04:25:42.680Z,12.13
2023-02-15T04:30:44.028Z,11.18
2023-02-15T04:35:46.003Z,11.95
2023-02-15T04:40:50.642Z,11.40
2023-02-15T04:45:52.222Z,11.77
2023-02-15T04:50:53.543Z,11.30
2023-02-15T04:55:54.838Z,9.68
2023-02-15T05:00:56.673Z,9.95
2023-02-15T05:05:58.037Z,10.67
2023-02-15T05:10:59.305Z,10.65
2023-02-15T05:16:00.953Z,10.07
2023-02-15T05:21:02.515Z,10.32
2023-02-15T05:26:22.466Z,10.30
2023-02-15T05:31:24.041Z,10.97
2023-02-15T05:36:25.362Z,9.93
2023-02-15T05:41:26.648Z,9.93
2023-02-15T05:46:28.004Z,9.77
2023-02-15T05:51:29.315Z,9.77
2023-02-15T05:56:30.574Z,10.97
2023-02-15T06:01:31.868Z,10.13
2023-02-15T06:06:33.413Z,9.52
2023-02-15T06:11:34.656Z,9.10
2023-02-15T06:16:35.948Z,8.05
2023-02-15T06:21:37.212Z,8.90
2023-02-15T06:26:38.535Z,8.68
2023-02-15T06:31:39.891Z,8.45
2023-02-15T06:36:41.209Z,8.55
2023-02-15T06:41:42.636Z,8.70
2023-02-15T06:46:43.990Z,9.07
2023-02-15T06:51:45.311Z,9.02
2023-02-15T06:56:46.596Z,8.80
2023-02-15T07:01:48.033Z,8.63
2023-02-15T07:06:49.311Z,8.80
2023-02-15T07:12:09.327Z,10.70
2023-02-15T07:17:32.649Z,8.77
2023-02-15T07:22:31.964Z,9.27
2023-02-15T07:27:33.417Z,8.32
2023-02-15T07:32:34.734Z,8.88
2023-02-15T07:37:36.159Z,8.93
2023-02-15T07:42:37.475Z,8.88
2023-02-15T07:47:38.772Z,9.35
2023-02-15T07:52:40.091Z,9.57
2023-02-15T07:57:45.347Z,9.27
2023-02-15T08:03:10.283Z,9.63
2023-02-15T08:08:30.617Z,9.10
2023-02-15T08:13:32.114Z,8.93
2023-02-15T08:18:33.401Z,9.52
2023-02-15T08:23:34.661Z,8.98
2023-02-15T08:28:35.988Z,8.13
2023-02-15T08:33:37.816Z,8.43
2023-02-15T08:38:39.124Z,8.90
2023-02-15T08:43:40.780Z,8.82
2023-02-15T08:48:42.506Z,8.00
2023-02-15T08:53:50.001Z,8.03
2023-02-15T08:58:51.363Z,8.98
2023-02-15T09:03:55.655Z,9.15
2023-02-15T09:08:57.501Z,8.60
2023-02-15T09:14:02.813Z,8.85
2023-02-15T09:19:07.864Z,9.57
2023-02-15T09:24:09.973Z,9.15
2023-02-15T09:29:11.913Z,9.95
2023-02-15T09:34:14.515Z,9.73
2023-02-15T09:39:15.815Z,8.93
2023-02-15T09:44:23.083Z,10.47
2023-02-15T09:49:33.717Z,9.02
2023-02-15T09:54:44.181Z,10.88
2023-02-15T09:59:45.563Z,8.93
2023-02-15T10:04:54.799Z,10.02
2023-02-15T10:09:56.083Z,9.47
2023-02-15T10:15:10.174Z,9.50
2023-02-15T10:20:24.708Z,10.18
2023-02-15T10:25:32.970Z,10.93
2023-02-15T10:30:39.431Z,9.35
2023-02-15T10:35:53.871Z,10.43
2023-02-15T10:40:57.368Z,10.70
2023-02-15T10:46:17.428Z,10.38
2023-02-15T10:51:27.873Z,9.00
2023-02-15T10:56:47.774Z,10.07
2023-02-15T11:01:55.355Z,9.30
2023-02-15T11:07:00.010Z,9.40
2023-02-15T11:12:01.625Z,9.32
2023-02-15T11:17:08.298Z,9.48
2023-02-15T11:22:10.848Z,10.55
2023-02-15T11:27:22.990Z,13.47
2023-02-15T11:32:35.524Z,11.18
2023-02-15T11:37:40.700Z,11.45
2023-02-15T11:42:42.669Z,10.40
2023-02-15T11:47:43.998Z,10.05
2023-02-15T11:52:45.287Z,9.93
2023-02-15T11:57:49.696Z,9.30
2023-02-15T12:02:53.278Z,10.20
2023-02-15T12:08:10.767Z,13.65
2023-02-15T12:13:13.713Z,11.73
2023-02-15T12:18:20.056Z,28.03
2023-02-15T12:23:21.608Z,21.45
2023-02-15T12:28:31.946Z,11.55
2023-02-15T12:33:36.882Z,9.57
2023-02-15T12:38:38.404Z,9.40
2023-02-15T12:43:39.861Z,9.67
2023-02-15T12:48:41.263Z,17.00
2023-02-15T12:53:45.023Z,10.30
2023-02-15T12:58:46.998Z,10.82
2023-02-15T13:04:02.232Z,11.25
2023-02-15T13:09:14.873Z,11.90
2023-02-15T13:14:32.527Z,11.20
2023-02-15T13:19:48.928Z,11.40
2023-02-15T13:24:56.367Z,11.27
2023-02-15T13:30:00.168Z,12.02
2023-02-15T13:35:03.506Z,10.83
2023-02-15T13:40:15.590Z,11.80
2023-02-15T13:45:24.352Z,11.25
2023-02-15T13:50:25.679Z,11.20
2023-02-15T13:55:31.272Z,14.13
2023-02-15T14:00:49.189Z,11.60
2023-02-15T14:06:08.957Z,10.45
2023-02-15T14:11:18.280Z,11.93
2023-02-15T14:16:19.631Z,10.60
2023-02-15T14:21:32.129Z,10.50
2023-02-15T14:26:39.140Z,10.70
2023-02-15T14:31:46.088Z,12.68
2023-02-15T14:36:48.081Z,10.50
2023-02-15T14:41:51.088Z,11.52
2023-02-15T14:47:00.570Z,12.05
2023-02-15T14:52:05.856Z,11.10
2023-02-15T14:57:07.374Z,11.45
2023-02-15T15:02:08.749Z,21.48
2023-02-15T15:07:10.149Z,11.80
2023-02-15T15:12:15.897Z,11.60
2023-02-15T15:17:32.523Z,11.33
2023-02-15T15:22:34.674Z,11.05
2023-02-15T15:27:46.863Z,11.50
2023-02-15T15:32:57.782Z,11.85
2023-02-15T15:38:17.676Z,11.77
2023-02-15T15:43:34.653Z,11.47
2023-02-15T15:48:40.110Z,11.57
2023-02-15T15:53:45.161Z,12.00
2023-02-15T15:58:51.971Z,11.13
2023-02-15T16:03:54.609Z,10.95
2023-02-15T16:08:55.944Z,11.50
2023-02-15T16:13:57.291Z,13.93
2023-02-15T16:19:00.314Z,16.98
2023-02-15T16:24:07.597Z,13.23
2023-02-15T16:29:19.822Z,13.93
2023-02-15T16:34:21.134Z,12.60
2023-02-15T16:39:22.428Z,13.90
2023-02-15T16:44:23.753Z,13.10
2023-02-15T16:49:29.402Z,14.00
2023-02-15T16:54:32.187Z,16.13
2023-02-15T16:59:35.722Z,18.30
2023-02-15T17:04:38.939Z,19.45
2023-02-15T17:09:49.272Z,18.33
2023-02-15T17:14:55.138Z,13.25
2023-02-15T17:19:59.727Z,15.40
2023-02-15T17:25:01.778Z,14.87
2023-02-15T17:30:13.708Z,17.63
2023-02-15T17:35:18.718Z,20.02
2023-02-15T17:40:27.665Z,19.92
2023-02-15T17:45:36.728Z,18.98
2023-02-15T17:50:38.797Z,17.53
2023-02-15T17:55:40.141Z,18.80
2023-02-15T18:01:02.558Z,20.27
2023-02-15T18:06:23.035Z,19.00
2023-02-15T18:11:39.631Z,20.38
2023-02-15T18:16:43.429Z,20.23
2023-02-15T18:21:45.368Z,24.17
2023-02-15T18:26:47.352Z,21.63
2023-02-15T18:31:54.877Z,23.10
2023-02-15T18:36:57.020Z,20.17
2023-02-15T18:41:58.830Z,17.23
2023-02-15T18:47:00.109Z,19.13
2023-02-15T18:52:01.770Z,19.00
2023-02-15T18:57:03.514Z,18.15
2023-02-15T19:02:10.560Z,19.08
2023-02-15T19:07:29.724Z,22.37
2023-02-15T19:12:31.237Z,21.02
2023-02-15T19:17:32.505Z,20.08
2023-02-15T19:22:34.850Z,20.15
2023-02-15T19:27:36.161Z,19.65
2023-02-15T19:32:37.496Z,20.93
2023-02-15T19:37:42.602Z,20.67
2023-02-15T19:42:44.070Z,22.27
2023-02-15T19:47:47.417Z,20.42
2023-02-15T19:52:48.915Z,22.00
2023-02-15T19:57:52.228Z,18.30
2023-02-15T20:02:54.057Z,17.52
2023-02-15T20:07:55.857Z,17.77
2023-02-15T20:12:57.842Z,16.33
2023-02-15T20:17:59.903Z,15.90
2023-02-15T20:23:01.316Z,17.53
2023-02-15T20:28:02.764Z,18.75
2023-02-15T20:33:04.130Z,17.73
2023-02-15T20:38:05.566Z,22.92
2023-02-15T20:43:10.755Z,23.95
2023-02-15T20:48:12.093Z,21.50
2023-02-15T20:53:13.494Z,23.30
2023-02-15T20:58:19.629Z,21.55
2023-02-15T21:03:22.237Z,26.17
2023-02-15T21:08:23.997Z,21.63
2023-02-15T21:13:30.386Z,22.47
2023-02-15T21:18:33.224Z,21.20
2023-02-15T21:23:38.891Z,19.75
2023-02-15T21:28:41.225Z,20.42
2023-02-15T21:33:44.290Z,20.30
2023-02-15T21:38:46.413Z,22.27
2023-02-15T21:44:06.521Z,18.88
2023-02-15T21:49:07.891Z,19.90
2023-02-15T21:54:19.494Z,20.58
2023-02-15T21:59:21.014Z,19.23
2023-02-15T22:04:29.871Z,16.67
2023-02-15T22:09:31.164Z,16.92
2023-02-15T22:14:37.203Z,16.00
2023-02-15T22:19:38.454Z,17.55
2023-02-15T22:24:39.899Z,18.23
2023-02-15T22:29:41.191Z,14.97
2023-02-15T22:34:43.536Z,13.75
2023-02-15T22:39:44.827Z,14.43
2023-02-15T22:44:46.244Z,13.00
2023-02-15T22:49:47.703Z,12.50
2023-02-15T22:54:49.022Z,13.03
2023-02-15T22:59:50.413Z,14.95
2023-02-15T23:04:52.757Z,15.63
2023-02-15T23:09:54.044Z,13.73
2023-02-15T23:14:56.368Z,14.73
2023-02-15T23:19:57.666Z,15.00
2023-02-15T23:24:58.986Z,15.30
2023-02-15T23:30:01.499Z,16.20
2023-02-15T23:35:09.677Z,15.02
2023-02-15T23:40:36.615Z,14.75
2023-02-15T23:45:38.631Z,13.60
2023-02-15T23:50:39.916Z,14.80
2023-02-15T23:55:43.466Z,15.57
