createdAt,value
2023-05-19T00:00:19.498Z,18.5000
2023-05-19T00:01:31.397Z,18.4769
2023-05-19T00:02:43.163Z,18.5110
2023-05-19T00:03:56.562Z,18.5366
2023-05-19T00:04:58.483Z,18.4927
2023-05-19T00:06:01.036Z,18.4856
2023-05-19T00:07:03.067Z,18.4820
2023-05-19T00:08:04.392Z,18.4559
2023-05-19T00:09:08.015Z,18.4160
2023-05-19T00:10:09.208Z,18.4783
2023-05-19T00:11:21.224Z,18.5095
2023-05-19T00:12:23.506Z,18.4715
2023-05-19T00:13:31.032Z,18.4314
2023-05-19T00:14:34.014Z,18.4384
2023-05-19T00:15:36.516Z,18.4243
2023-05-19T00:16:37.625Z,18.3875
2023-05-19T00:17:49.564Z,18.3906
2023-05-19T00:19:01.517Z,18.4130
2023-05-19T00:20:13.785Z,18.4436
2023-05-19T00:21:16.756Z,18.4611
2023-05-19T00:22:18.094Z,18.4923
2023-05-19T00:23:30.028Z,18.4271
2023-05-19T00:24:33.668Z,18.3408
2023-05-19T00:25:34.682Z,18.3555
2023-05-19T00:26:46.779Z,18.3801
2023-05-19T00:27:49.488Z,18.3210
2023-05-19T00:28:51.405Z,18.3321
2023-05-19T00:29:54.512Z,18.3750
2023-05-19T00:30:56.416Z,18.3891
2023-05-19T00:32:00.194Z,18.3618
2023-05-19T00:33:00.753Z,18.3098
2023-05-19T00:34:12.570Z,18.2429
2023-05-19T00:35:24.620Z,18.2727
2023-05-19T00:36:36.526Z,18.2447
2023-05-19T00:37:43.606Z,18.1975
2023-05-19T00:38:55.565Z,18.1275
2023-05-19T00:40:07.455Z,18.0851
2023-05-19T00:41:19.456Z,18.1240
2023-05-19T00:42:31.281Z,18.1794
2023-05-19T00:43:43.262Z,18.1946
2023-05-19T00:44:54.336Z,18.1743
2023-05-19T00:46:02.331Z,18.1646
2023-05-19T00:47:01.257Z,18.1396
2023-05-19T00:48:06.987Z,18.0888
2023-05-19T00:49:19.681Z,18.0063
2023-05-19T00:50:21.216Z,18.0088
2023-05-19T00:51:33.290Z,18.0231
2023-05-19T00:52:45.477Z,18.0626
2023-05-19T00:53:47.459Z,18.0998
2023-05-19T00:55:00.498Z,18.1282
2023-05-19T00:56:01.850Z,18.1765
2023-05-19T00:57:03.962Z,18.2028
2023-05-19T00:58:17.049Z,18.1156
2023-05-19T00:59:19.259Z,18.1152
2023-05-19T01:00:20.652Z,18.1483
2023-05-19T01:01:34.056Z,18.2037
2023-05-19T01:02:35.213Z,18.2302
2023-05-19T01:03:37.434Z,18.2597
2023-05-19T01:04:39.785Z,18.1599
2023-05-19T01:05:42.066Z,18.1147
2023-05-19T01:06:55.104Z,18.1550
2023-05-19T01:07:57.167Z,18.1216
2023-05-19T01:08:59.477Z,18.0535
2023-05-19T01:10:00.998Z,18.0123
2023-05-19T01:11:04.358Z,17.9761
2023-05-19T01:12:11.677Z,17.9953
2023-05-19T01:13:14.673Z,17.9955
2023-05-19T01:14:16.126Z,18.0191
2023-05-19T01:15:17.371Z,17.9459
2023-05-19T01:16:29.505Z,17.9382
2023-05-19T01:17:31.635Z,17.8199
2023-05-19T01:18:44.590Z,17.7394
2023-05-19T01:19:46.038Z,17.7213
2023-05-19T01:20:48.219Z,17.7268
2023-05-19T01:21:50.663Z,17.7413
2023-05-19T01:22:52.817Z,17.7409
2023-05-19T01:24:05.784Z,17.7254
2023-05-19T01:25:07.208Z,17.6773
2023-05-19T01:26:20.084Z,17.6649
2023-05-19T01:27:26.313Z,17.6288
2023-05-19T01:28:29.870Z,17.6853
2023-05-19T01:29:32.071Z,17.6802
2023-05-19T01:30:34.691Z,17.6142
2023-05-19T01:31:35.771Z,17.5525
2023-05-19T01:32:37.893Z,17.5952
2023-05-19T01:33:49.821Z,17.6029
2023-05-19T01:34:52.156Z,17.5752
2023-05-19T01:36:04.369Z,17.6275
2023-05-19T01:37:07.867Z,17.6692
2023-05-19T01:38:08.761Z,17.6334
2023-05-19T01:39:20.881Z,17.6037
2023-05-19T01:40:24.165Z,17.5421
2023-05-19T01:41:26.440Z,17.5053
2023-05-19T01:42:27.838Z,17.5326
2023-05-19T01:43:31.779Z,17.5081
2023-05-19T01:44:33.570Z,17.5406
2023-05-19T01:45:34.814Z,17.5140
2023-05-19T01:46:38.164Z,17.4269
2023-05-19T01:47:40.586Z,17.3731
2023-05-19T01:48:41.676Z,17.4453
2023-05-19T01:49:53.767Z,17.5401
2023-05-19T01:50:55.973Z,17.5282
2023-05-19T01:52:07.922Z,17.5614
2023-05-19T01:53:19.968Z,17.5509
2023-05-19T01:54:23.062Z,17.5594
2023-05-19T01:55:25.648Z,17.5186
2023-05-19T01:56:26.824Z,17.5280
2023-05-19T01:57:29.163Z,17.5227
2023-05-19T01:58:41.135Z,17.5243
2023-05-19T01:59:53.190Z,17.5706
2023-05-19T02:00:55.494Z,17.5597
2023-05-19T02:01:57.719Z,17.5836
2023-05-19T02:03:00.145Z,17.5778
2023-05-19T02:04:02.657Z,17.5484
2023-05-19T02:05:04.971Z,17.5428
2023-05-19T02:06:07.088Z,17.5832
2023-05-19T02:07:09.496Z,17.6330
2023-05-19T02:08:11.705Z,17.6268
2023-05-19T02:09:23.699Z,17.5850
2023-05-19T02:10:35.685Z,17.4966
2023-05-19T02:11:38.010Z,17.4659
2023-05-19T02:12:40.264Z,17.5189
2023-05-19T02:13:52.161Z,17.5493
2023-05-19T02:15:04.095Z,17.4761
2023-05-19T02:16:15.988Z,17.4496
2023-05-19T02:17:27.968Z,17.4457
2023-05-19T02:18:39.871Z,17.3618
2023-05-19T02:19:51.762Z,17.4111
2023-05-19T02:21:04.502Z,17.3900
2023-05-19T02:22:06.071Z,17.4244
2023-05-19T02:23:19.330Z,17.4959
2023-05-19T02:24:20.389Z,17.5039
2023-05-19T02:25:22.613Z,17.4782
2023-05-19T02:26:35.602Z,17.4569
2023-05-19T02:27:37.958Z,17.4787
2023-05-19T02:28:40.504Z,17.5088
2023-05-19T02:29:42.621Z,17.4855
2023-05-19T02:30:45.098Z,17.4111
2023-05-19T02:31:46.232Z,17.4283
2023-05-19T02:32:59.133Z,17.4688
2023-05-19T02:34:00.477Z,17.5067
2023-05-19T02:35:13.385Z,17.5233
2023-05-19T02:36:14.737Z,17.4993
2023-05-19T02:37:26.807Z,17.5427
2023-05-19T02:38:29.045Z,17.5393
2023-05-19T02:39:41.178Z,17.5318
2023-05-19T02:40:43.348Z,17.5755
2023-05-19T02:41:55.336Z,17.6290
2023-05-19T02:42:58.255Z,17.6011
2023-05-19T02:44:01.115Z,17.5407
2023-05-19T02:45:02.319Z,17.5805
2023-05-19T02:46:14.357Z,17.5978
2023-05-19T02:47:26.403Z,17.5175
2023-05-19T02:48:28.436Z,17.3767
2023-05-19T02:49:41.555Z,17.3485
2023-05-19T02:50:42.645Z,17.3746
2023-05-19T02:51:45.034Z,17.3468
2023-05-19T02:52:56.953Z,17.3249
2023-05-19T02:53:59.772Z,17.3554
2023-05-19T02:55:01.563Z,17.3686
2023-05-19T02:56:13.587Z,17.4008
2023-05-19T02:57:17.106Z,17.3832
2023-05-19T02:58:18.698Z,17.3677
2023-05-19T02:59:20.547Z,17.3616
2023-05-19T03:00:32.703Z,17.3384
2023-05-19T03:01:35.303Z,17.3451
2023-05-19T03:02:37.252Z,17.3521
2023-05-19T03:03:39.582Z,17.3896
2023-05-19T03:04:47.266Z,17.4291
2023-05-19T03:05:49.825Z,17.4480
2023-05-19T03:06:51.371Z,17.4406
2023-05-19T03:07:54.681Z,17.4748
2023-05-19T03:08:55.929Z,17.5224
2023-05-19T03:10:07.929Z,17.5306
2023-05-19T03:11:20.657Z,17.5596
2023-05-19T03:12:22.122Z,17.5939
2023-05-19T03:13:35.347Z,17.5197
2023-05-19T03:14:41.213Z,17.4633
2023-05-19T03:15:54.518Z,17.4800
2023-05-19T03:16:57.322Z,17.4550
2023-05-19T03:18:02.862Z,17.5136
2023-05-19T03:19:05.034Z,17.4640
2023-05-19T03:20:07.354Z,17.4610
2023-05-19T03:21:09.700Z,17.4601
2023-05-19T03:22:11.952Z,17.4155
2023-05-19T03:23:24.056Z,17.3853
2023-05-19T03:24:26.491Z,17.3724
2023-05-19T03:25:28.872Z,17.3275
2023-05-19T03:26:30.873Z,17.2863
2023-05-19T03:27:42.835Z,17.2811
2023-05-19T03:28:56.611Z,17.3332
2023-05-19T03:29:57.080Z,17.2917
2023-05-19T03:31:09.816Z,17.2216
2023-05-19T03:32:11.363Z,17.2109
2023-05-19T03:33:25.364Z,17.2556
2023-05-19T03:34:25.594Z,17.2249
2023-05-19T03:35:37.535Z,17.1920
2023-05-19T03:36:49.558Z,17.2527
2023-05-19T03:37:51.853Z,17.2537
2023-05-19T03:39:04.581Z,17.1943
2023-05-19T03:40:07.564Z,17.1277
2023-05-19T03:41:09.369Z,17.1098
2023-05-19T03:42:15.512Z,17.1256
2023-05-19T03:43:27.595Z,17.0940
2023-05-19T03:44:34.590Z,17.1392
2023-05-19T03:45:46.706Z,17.1773
2023-05-19T03:46:49.017Z,17.1628
2023-05-19T03:47:51.390Z,17.2013
2023-05-19T03:48:53.537Z,17.1653
2023-05-19T03:50:00.689Z,17.1367
2023-05-19T03:51:07.902Z,17.1572
2023-05-19T03:52:11.254Z,17.1621
2023-05-19T03:53:12.577Z,17.1765
2023-05-19T03:54:15.907Z,17.2565
2023-05-19T03:55:18.292Z,17.2551
2023-05-19T03:56:19.474Z,17.2186
2023-05-19T03:57:26.571Z,17.1841
2023-05-19T03:58:38.802Z,17.1564
2023-05-19T03:59:41.922Z,17.2298
2023-05-19T04:00:43.441Z,17.3068
2023-05-19T04:01:45.815Z,17.2789
2023-05-19T04:02:48.016Z,17.2206
2023-05-19T04:03:50.303Z,17.2018
2023-05-19T04:04:52.801Z,17.1876
2023-05-19T04:05:54.889Z,17.1426
2023-05-19T04:07:07.375Z,17.0794
2023-05-19T04:08:10.500Z,17.0430
2023-05-19T04:09:11.525Z,17.0500
2023-05-19T04:10:24.754Z,17.0231
2023-05-19T04:11:25.849Z,16.9827
2023-05-19T04:12:28.136Z,16.9702
2023-05-19T04:13:40.112Z,17.0174
2023-05-19T04:14:42.453Z,17.0620
2023-05-19T04:15:46.091Z,17.0758
2023-05-19T04:16:47.950Z,17.1386
2023-05-19T04:17:50.465Z,17.1869
2023-05-19T04:18:51.861Z,17.2136
2023-05-19T04:19:54.951Z,17.1803
2023-05-19T04:20:57.674Z,17.1196
2023-05-19T04:21:58.813Z,17.1024
2023-05-19T04:23:01.119Z,17.1440
2023-05-19T04:24:04.869Z,17.1909
2023-05-19T04:25:05.838Z,17.2337
2023-05-19T04:26:08.243Z,17.2592
2023-05-19T04:27:10.528Z,17.2904
2023-05-19T04:28:13.914Z,17.2495
2023-05-19T04:29:16.289Z,17.2331
2023-05-19T04:30:18.666Z,17.2777
2023-05-19T04:31:20.321Z,17.3613
2023-05-19T04:32:23.141Z,17.4159
2023-05-19T04:33:25.796Z,17.3872
2023-05-19T04:34:31.647Z,17.3489
2023-05-19T04:35:38.962Z,17.3307
2023-05-19T04:36:41.177Z,17.2976
2023-05-19T04:37:43.522Z,17.2986
2023-05-19T04:38:45.813Z,17.3247
2023-05-19T04:39:48.581Z,17.3436
2023-05-19T04:40:51.797Z,17.4128
2023-05-19T04:41:54.099Z,17.4223
2023-05-19T04:42:55.281Z,17.4468
2023-05-19T04:43:58.749Z,17.4761
2023-05-19T04:45:01.003Z,17.4778
2023-05-19T04:46:02.292Z,17.4520
2023-05-19T04:47:06.376Z,17.4650
2023-05-19T04:48:16.962Z,17.4668
2023-05-19T04:49:18.994Z,17.4467
2023-05-19T04:50:21.316Z,17.4440
2023-05-19T04:51:23.701Z,17.4504
2023-05-19T04:52:27.473Z,17.4322
2023-05-19T04:53:28.432Z,17.4956
2023-05-19T04:54:31.025Z,17.5107
2023-05-19T04:55:33.026Z,17.4940
2023-05-19T04:56:35.138Z,17.5688
2023-05-19T04:57:37.390Z,17.6510
2023-05-19T04:58:49.059Z,17.6875
2023-05-19T05:00:01.248Z,17.6865
2023-05-19T05:01:04.513Z,17.6312
2023-05-19T05:02:05.759Z,17.6401
2023-05-19T05:03:18.576Z,17.6990
2023-05-19T05:04:21.005Z,17.7750
2023-05-19T05:05:22.424Z,17.8013
2023-05-19T05:06:24.697Z,17.8181
2023-05-19T05:07:36.523Z,17.7247
2023-05-19T05:08:48.482Z,17.6991
2023-05-19T05:10:00.751Z,17.6602
2023-05-19T05:11:03.908Z,17.6619
2023-05-19T05:12:05.946Z,17.7409
2023-05-19T05:13:07.955Z,17.7548
2023-05-19T05:14:10.683Z,17.7513
2023-05-19T05:15:12.958Z,17.7275
2023-05-19T05:16:15.034Z,17.6588
2023-05-19T05:17:16.865Z,17.6969
2023-05-19T05:18:19.021Z,17.7014
2023-05-19T05:19:31.434Z,17.6827
2023-05-19T05:20:34.416Z,17.7048
2023-05-19T05:21:36.090Z,17.7196
2023-05-19T05:22:38.143Z,17.6659
2023-05-19T05:23:51.043Z,17.5569
2023-05-19T05:24:52.216Z,17.4861
2023-05-19T05:26:03.967Z,17.5655
2023-05-19T05:27:15.854Z,17.6480
2023-05-19T05:28:28.007Z,17.6843
2023-05-19T05:29:40.838Z,17.7456
2023-05-19T05:30:43.192Z,17.8081
2023-05-19T05:31:44.628Z,17.8211
2023-05-19T05:32:56.480Z,17.8057
2023-05-19T05:34:08.186Z,17.8430
2023-05-19T05:35:20.273Z,17.8768
2023-05-19T05:36:32.054Z,17.8823
2023-05-19T05:37:43.942Z,17.8659
2023-05-19T05:38:56.199Z,17.8686
2023-05-19T05:40:07.804Z,17.9315
2023-05-19T05:41:19.966Z,17.9558
2023-05-19T05:42:32.773Z,17.9049
2023-05-19T05:43:34.744Z,17.8798
2023-05-19T05:44:41.138Z,17.8638
2023-05-19T05:45:53.132Z,17.9088
2023-05-19T05:47:05.025Z,17.9494
2023-05-19T05:48:08.590Z,17.8860
2023-05-19T05:49:14.677Z,17.8254
2023-05-19T05:50:26.369Z,17.8141
2023-05-19T05:51:39.418Z,17.8179
2023-05-19T05:52:40.649Z,17.8313
2023-05-19T05:53:43.205Z,17.8484
2023-05-19T05:54:55.672Z,17.8997
2023-05-19T05:55:57.226Z,17.9346
2023-05-19T05:57:10.935Z,17.8854
2023-05-19T05:58:12.564Z,17.8553
2023-05-19T05:59:14.051Z,17.8660
2023-05-19T06:00:27.155Z,17.8243
2023-05-19T06:01:28.109Z,17.8028
2023-05-19T06:02:40.154Z,17.8181
2023-05-19T06:03:53.182Z,17.8360
2023-05-19T06:04:54.340Z,17.8440
2023-05-19T06:06:06.502Z,17.8545
2023-05-19T06:07:18.271Z,17.8408
2023-05-19T06:08:30.114Z,17.8334
2023-05-19T06:09:43.165Z,17.8498
2023-05-19T06:10:47.082Z,17.8378
2023-05-19T06:11:47.835Z,17.8372
2023-05-19T06:12:49.236Z,17.7995
2023-05-19T06:13:51.477Z,17.8298
2023-05-19T06:15:04.425Z,17.8790
2023-05-19T06:16:05.702Z,17.8727
2023-05-19T06:17:18.635Z,17.8008
2023-05-19T06:18:20.383Z,17.8256
2023-05-19T06:19:24.577Z,17.8297
2023-05-19T06:20:25.532Z,17.7977
2023-05-19T06:21:26.872Z,17.7328
2023-05-19T06:22:38.811Z,17.7213
2023-05-19T06:23:51.134Z,17.7472
2023-05-19T06:24:53.053Z,17.7490
2023-05-19T06:26:05.969Z,17.6891
2023-05-19T06:27:07.422Z,17.6744
2023-05-19T06:28:19.812Z,17.6834
2023-05-19T06:29:26.614Z,17.7051
2023-05-19T06:30:39.465Z,17.7485
2023-05-19T06:31:41.655Z,17.7623
2023-05-19T06:32:43.974Z,17.6896
2023-05-19T06:33:46.377Z,17.6828
2023-05-19T06:34:47.710Z,17.6935
2023-05-19T06:35:59.598Z,17.6598
2023-05-19T06:37:01.851Z,17.6653
2023-05-19T06:38:14.525Z,17.6126
2023-05-19T06:39:16.093Z,17.5318
2023-05-19T06:40:27.998Z,17.4645
2023-05-19T06:41:40.639Z,17.4754
2023-05-19T06:42:42.633Z,17.5831
2023-05-19T06:43:44.700Z,17.6647
2023-05-19T06:44:57.435Z,17.7302
2023-05-19T06:45:59.582Z,17.7311
2023-05-19T06:47:02.496Z,17.7318
2023-05-19T06:48:03.576Z,17.6738
2023-05-19T06:49:25.177Z,17.6420
2023-05-19T06:50:32.312Z,17.6159
2023-05-19T06:51:29.859Z,17.6285
2023-05-19T06:52:41.573Z,17.6150
2023-05-19T06:53:54.601Z,17.5839
2023-05-19T06:54:57.026Z,17.5289
2023-05-19T06:55:59.835Z,17.5843
2023-05-19T06:57:00.513Z,17.6506
2023-05-19T06:58:14.285Z,17.6973
2023-05-19T06:59:14.834Z,17.7318
2023-05-19T07:00:26.836Z,17.7478
2023-05-19T07:01:39.827Z,17.7261
2023-05-19T07:02:42.014Z,17.7265
2023-05-19T07:03:43.498Z,17.7521
2023-05-19T07:04:55.258Z,17.7727
2023-05-19T07:05:57.599Z,17.8068
2023-05-19T07:07:09.444Z,17.8451
2023-05-19T07:08:22.457Z,17.8531
2023-05-19T07:09:23.744Z,17.8306
2023-05-19T07:10:35.874Z,17.8035
2023-05-19T07:11:47.608Z,17.8566
2023-05-19T07:12:59.693Z,17.9093
2023-05-19T07:14:12.540Z,17.9277
2023-05-19T07:15:13.773Z,17.9277
2023-05-19T07:16:25.794Z,17.9433
2023-05-19T07:17:37.622Z,17.9130
2023-05-19T07:18:51.186Z,17.8789
2023-05-19T07:19:52.446Z,17.8813
2023-05-19T07:20:55.187Z,17.9045
2023-05-19T07:21:56.484Z,17.7931
2023-05-19T07:23:08.576Z,17.7801
2023-05-19T07:24:20.358Z,17.8453
2023-05-19T07:25:33.550Z,17.8504
2023-05-19T07:26:34.807Z,17.8614
2023-05-19T07:27:47.529Z,17.8887
2023-05-19T07:28:49.902Z,17.9784
2023-05-19T07:29:52.323Z,18.0674
2023-05-19T07:30:53.594Z,18.0822
2023-05-19T07:32:06.784Z,18.0643
2023-05-19T07:33:08.190Z,18.0616
2023-05-19T07:34:20.637Z,18.0278
2023-05-19T07:35:22.450Z,18.0130
2023-05-19T07:36:25.629Z,18.0865
2023-05-19T07:37:27.821Z,18.1279
2023-05-19T07:38:29.127Z,18.1618
2023-05-19T07:39:41.120Z,18.2010
2023-05-19T07:40:53.118Z,18.1371
2023-05-19T07:42:04.800Z,18.1245
2023-05-19T07:43:16.899Z,18.1935
2023-05-19T07:44:29.561Z,18.1925
2023-05-19T07:45:33.117Z,18.1862
2023-05-19T07:46:34.306Z,18.1640
2023-05-19T07:47:35.711Z,18.1539
2023-05-19T07:48:49.688Z,18.1552
2023-05-19T07:49:51.994Z,18.1302
2023-05-19T07:50:53.361Z,18.0746
2023-05-19T07:51:54.966Z,18.0898
2023-05-19T07:53:07.706Z,18.1305
2023-05-19T07:54:09.938Z,18.1878
2023-05-19T07:55:12.018Z,18.2696
2023-05-19T07:56:13.680Z,18.2724
2023-05-19T07:57:16.457Z,18.2343
2023-05-19T07:58:19.156Z,18.2654
2023-05-19T07:59:20.546Z,18.1777
2023-05-19T08:00:33.256Z,18.1015
2023-05-19T08:01:35.787Z,18.1000
2023-05-19T08:02:38.118Z,18.1069
2023-05-19T08:03:39.532Z,18.1490
2023-05-19T08:04:42.873Z,18.2165
2023-05-19T08:05:45.551Z,18.2722
2023-05-19T08:06:52.015Z,18.2534
2023-05-19T08:07:53.601Z,18.1890
2023-05-19T08:09:05.518Z,18.1320
2023-05-19T08:10:17.466Z,18.1730
2023-05-19T08:11:29.418Z,18.2198
2023-05-19T08:12:42.206Z,18.2110
2023-05-19T08:13:43.982Z,18.2019
2023-05-19T08:14:55.613Z,18.2338
2023-05-19T08:16:07.778Z,18.2590
2023-05-19T08:17:20.189Z,18.2570
2023-05-19T08:18:21.924Z,18.2696
2023-05-19T08:19:24.897Z,18.3149
2023-05-19T08:20:26.781Z,18.3544
2023-05-19T08:21:39.385Z,18.3186
2023-05-19T08:22:40.695Z,18.2719
2023-05-19T08:23:52.684Z,18.2231
2023-05-19T08:25:04.554Z,18.1889
2023-05-19T08:26:17.613Z,18.2004
2023-05-19T08:27:25.117Z,18.2549
2023-05-19T08:28:26.824Z,18.2155
2023-05-19T08:29:28.289Z,18.1518
2023-05-19T08:30:40.297Z,18.1591
2023-05-19T08:31:52.229Z,18.1784
2023-05-19T08:33:04.093Z,18.2029
2023-05-19T08:34:17.087Z,18.1716
2023-05-19T08:35:23.106Z,18.1392
2023-05-19T08:36:36.184Z,18.0067
2023-05-19T08:37:38.395Z,18.0021
2023-05-19T08:38:39.798Z,18.0370
2023-05-19T08:39:52.699Z,18.0626
2023-05-19T08:40:54.049Z,18.0823
2023-05-19T08:42:05.910Z,18.1253
2023-05-19T08:43:17.862Z,18.1429
2023-05-19T08:44:30.948Z,18.1168
2023-05-19T08:45:33.260Z,18.0335
2023-05-19T08:46:34.617Z,17.9712
2023-05-19T08:47:46.477Z,17.9846
2023-05-19T08:48:59.704Z,18.0280
2023-05-19T08:50:02.022Z,18.0531
2023-05-19T08:51:12.449Z,18.1227
2023-05-19T08:52:19.559Z,18.1719
2023-05-19T08:53:32.496Z,18.1996
2023-05-19T08:54:29.734Z,18.1692
2023-05-19T08:55:31.994Z,18.2108
2023-05-19T08:56:35.052Z,18.1924
2023-05-19T08:57:36.487Z,18.2052
2023-05-19T08:58:48.754Z,18.2323
2023-05-19T08:59:50.512Z,18.2396
2023-05-19T09:00:53.999Z,18.2688
2023-05-19T09:01:56.109Z,18.3587
2023-05-19T09:03:06.066Z,18.4063
2023-05-19T09:04:05.876Z,18.5221
2023-05-19T09:05:09.167Z,18.5834
2023-05-19T09:06:09.551Z,18.5469
2023-05-19T09:07:21.368Z,18.5551
2023-05-19T09:08:33.550Z,18.5770
2023-05-19T09:09:46.007Z,18.5819
2023-05-19T09:10:48.735Z,18.6241
2023-05-19T09:11:50.928Z,18.7039
2023-05-19T09:12:52.112Z,18.7295
2023-05-19T09:14:03.987Z,18.7303
2023-05-19T09:17:37.038Z,18.7358
2023-05-19T09:17:37.038Z,18.7118
2023-05-19T09:18:37.368Z,18.6469
2023-05-19T09:19:49.343Z,18.6135
2023-05-19T09:21:01.215Z,18.6228
2023-05-19T09:22:04.046Z,18.5871
2023-05-19T09:23:05.973Z,18.5342
2023-05-19T09:24:18.865Z,18.4288
2023-05-19T09:25:20.276Z,18.4216
2023-05-19T09:26:32.169Z,18.4361
2023-05-19T09:27:44.026Z,18.5137
2023-05-19T09:28:57.361Z,18.5615
2023-05-19T09:29:58.832Z,18.5286
2023-05-19T09:31:01.389Z,18.4638
2023-05-19T09:32:04.212Z,18.4801
2023-05-19T09:33:05.345Z,18.5781
2023-05-19T09:34:17.241Z,18.6488
2023-05-19T09:35:20.612Z,18.6143
2023-05-19T09:36:26.747Z,18.5460
2023-05-19T09:37:39.695Z,18.5576
2023-05-19T09:38:41.289Z,18.6120
2023-05-19T09:39:44.910Z,18.6804
2023-05-19T09:40:46.364Z,18.6938
2023-05-19T09:41:48.909Z,18.6816
2023-05-19T09:42:50.320Z,18.6932
2023-05-19T09:43:52.856Z,18.6965
2023-05-19T09:44:56.398Z,18.7559
2023-05-19T09:45:59.465Z,18.8382
2023-05-19T09:47:00.612Z,18.8455
2023-05-19T09:48:08.020Z,18.8647
2023-05-19T09:49:09.358Z,18.9081
2023-05-19T09:50:22.130Z,18.9759
2023-05-19T09:51:24.461Z,19.0386
2023-05-19T09:52:25.822Z,19.0487
2023-05-19T09:53:28.240Z,19.0731
2023-05-19T09:54:40.605Z,19.1129
2023-05-19T09:55:42.446Z,19.1961
2023-05-19T09:56:54.746Z,19.2013
2023-05-19T09:57:57.062Z,19.1874
2023-05-19T09:58:58.986Z,19.1515
2023-05-19T10:00:12.176Z,19.1114
2023-05-19T10:01:13.263Z,19.1265
2023-05-19T10:02:25.073Z,19.1416
2023-05-19T10:03:37.852Z,19.1742
2023-05-19T10:04:39.545Z,19.1420
2023-05-19T10:05:51.302Z,19.1246
2023-05-19T10:07:04.239Z,19.1123
2023-05-19T10:08:05.528Z,19.1632
2023-05-19T10:09:17.414Z,19.1958
2023-05-19T10:10:29.646Z,19.2391
2023-05-19T10:11:41.338Z,19.2594
2023-05-19T10:12:53.490Z,19.3441
2023-05-19T10:14:05.164Z,19.2985
2023-05-19T10:15:17.668Z,19.2667
2023-05-19T10:16:20.311Z,19.2436
2023-05-19T10:17:21.822Z,19.1280
2023-05-19T10:18:33.882Z,19.0651
2023-05-19T10:19:46.080Z,19.0339
2023-05-19T10:20:48.153Z,19.0092
2023-05-19T10:22:00.070Z,19.0128
2023-05-19T10:23:12.053Z,19.0991
2023-05-19T10:24:23.745Z,19.1737
2023-05-19T10:25:36.248Z,19.2406
2023-05-19T10:26:38.120Z,19.2954
2023-05-19T10:27:40.349Z,19.3401
2023-05-19T10:28:52.166Z,19.3960
2023-05-19T10:29:55.872Z,19.3823
2023-05-19T10:30:58.020Z,19.3499
2023-05-19T10:31:59.513Z,19.3972
2023-05-19T10:33:01.898Z,19.3429
2023-05-19T10:34:03.937Z,19.3974
2023-05-19T10:35:07.317Z,19.4748
2023-05-19T10:36:09.155Z,19.5249
2023-05-19T10:37:10.911Z,19.5935
2023-05-19T10:38:22.781Z,19.6924
2023-05-19T10:39:35.770Z,19.7208
2023-05-19T10:40:37.058Z,19.8203
2023-05-19T10:41:48.903Z,19.9062
2023-05-19T10:43:00.839Z,19.9117
2023-05-19T10:44:14.579Z,19.8630
2023-05-19T10:45:15.257Z,19.8354
2023-05-19T10:46:28.262Z,19.8785
2023-05-19T10:47:29.401Z,19.8508
2023-05-19T10:48:41.622Z,19.8749
2023-05-19T10:49:53.330Z,19.9557
2023-05-19T10:51:06.562Z,19.9946
2023-05-19T10:52:07.867Z,20.0791
2023-05-19T10:53:20.461Z,20.1230
2023-05-19T10:54:31.235Z,20.0596
2023-05-19T10:55:29.873Z,20.0666
2023-05-19T10:56:36.871Z,20.0157
2023-05-19T10:57:38.334Z,19.9415
2023-05-19T10:58:50.334Z,19.9283
2023-05-19T10:59:52.964Z,19.9439
2023-05-19T11:00:55.747Z,19.9554
2023-05-19T11:01:57.363Z,20.0076
2023-05-19T11:03:10.201Z,20.0614
2023-05-19T11:04:11.716Z,20.0971
2023-05-19T11:05:25.095Z,20.0683
2023-05-19T11:06:25.863Z,20.0352
2023-05-19T11:07:38.682Z,20.0122
2023-05-19T11:08:40.048Z,20.0268
2023-05-19T11:09:52.343Z,20.0980
2023-05-19T11:10:54.294Z,20.1769
2023-05-19T11:12:06.713Z,20.2672
2023-05-19T11:13:09.162Z,20.3240
2023-05-19T11:14:11.303Z,20.3173
2023-05-19T11:15:23.647Z,20.3210
2023-05-19T11:16:25.318Z,20.3183
2023-05-19T11:17:28.167Z,20.2952
2023-05-19T11:18:30.098Z,20.3024
2023-05-19T11:19:43.696Z,20.3071
2023-05-19T11:20:44.849Z,20.2934
2023-05-19T11:21:47.501Z,20.3049
2023-05-19T11:22:48.956Z,20.2988
2023-05-19T11:24:01.014Z,20.3211
2023-05-19T11:25:14.037Z,20.2852
2023-05-19T11:26:19.777Z,20.1201
2023-05-19T11:27:32.938Z,20.0966
2023-05-19T11:28:34.061Z,20.0659
2023-05-19T11:29:46.045Z,19.9928
2023-05-19T11:30:58.373Z,20.0127
2023-05-19T11:32:00.548Z,19.9752
2023-05-19T11:33:03.568Z,19.9200
2023-05-19T11:34:04.903Z,19.8896
2023-05-19T11:35:16.783Z,19.9144
2023-05-19T11:36:28.761Z,19.9567
2023-05-19T11:37:40.704Z,19.9757
2023-05-19T11:38:52.499Z,20.0768
2023-05-19T11:40:04.651Z,20.1231
2023-05-19T11:41:07.874Z,20.1179
2023-05-19T11:42:09.085Z,20.1118
2023-05-19T11:43:11.452Z,20.1236
2023-05-19T11:44:24.596Z,20.0661
2023-05-19T11:45:25.979Z,20.0517
2023-05-19T11:46:38.206Z,20.0392
2023-05-19T11:47:56.487Z,19.9797
2023-05-19T11:48:47.882Z,20.0367
2023-05-19T11:49:50.692Z,20.0469
2023-05-19T11:50:52.832Z,20.1318
2023-05-19T11:51:54.154Z,20.1933
2023-05-19T11:53:06.701Z,20.1514
2023-05-19T11:54:09.592Z,20.2048
2023-05-19T11:55:10.678Z,20.2859
2023-05-19T11:56:23.705Z,20.3864
2023-05-19T11:57:29.804Z,20.4365
2023-05-19T11:58:43.305Z,20.4925
2023-05-19T11:59:44.318Z,20.5595
2023-05-19T12:00:48.225Z,20.6369
2023-05-19T12:01:50.620Z,20.6784
2023-05-19T12:02:55.952Z,20.7656
2023-05-19T12:04:09.329Z,20.8213
2023-05-19T12:05:10.572Z,20.8489
2023-05-19T12:06:13.132Z,20.8851
2023-05-19T12:07:16.121Z,20.9115
2023-05-19T12:08:17.058Z,20.9531
2023-05-19T12:09:30.095Z,20.9652
2023-05-19T12:10:31.303Z,20.9960
2023-05-19T12:11:43.553Z,21.0297
2023-05-19T12:12:45.592Z,21.0671
2023-05-19T12:13:58.547Z,21.1418
2023-05-19T12:15:00.931Z,21.1822
2023-05-19T12:16:02.984Z,21.1298
2023-05-19T12:17:04.474Z,21.1674
2023-05-19T12:18:17.700Z,21.2315
2023-05-19T12:19:18.764Z,21.2734
2023-05-19T12:20:30.691Z,21.3259
2023-05-19T12:21:42.788Z,21.3876
2023-05-19T12:22:45.165Z,21.4269
2023-05-19T12:23:48.328Z,21.5005
2023-05-19T12:24:49.778Z,21.5567
2023-05-19T12:26:02.336Z,21.6290
2023-05-19T12:27:04.838Z,21.6852
2023-05-19T12:28:07.806Z,21.6688
2023-05-19T12:29:08.516Z,21.6774
2023-05-19T12:30:21.574Z,21.6854
2023-05-19T12:31:22.799Z,21.7045
2023-05-19T12:32:34.847Z,21.8158
2023-05-19T12:33:47.409Z,21.9142
2023-05-19T12:34:49.403Z,21.9937
2023-05-19T12:36:01.594Z,22.0105
2023-05-19T12:37:03.983Z,22.0298
2023-05-19T12:38:06.857Z,22.0689
2023-05-19T12:39:08.057Z,22.1371
2023-05-19T12:40:20.731Z,22.1275
2023-05-19T12:41:22.116Z,22.0854
2023-05-19T12:42:35.503Z,22.0580
2023-05-19T12:43:36.570Z,21.9195
2023-05-19T12:44:50.274Z,21.9148
2023-05-19T12:45:51.991Z,21.9707
2023-05-19T12:46:53.035Z,21.9835
2023-05-19T12:48:05.637Z,22.0427
2023-05-19T12:49:07.403Z,22.1496
2023-05-19T12:50:21.269Z,22.2661
2023-05-19T12:51:22.701Z,22.2558
2023-05-19T12:52:24.133Z,22.2158
2023-05-19T12:53:35.856Z,22.2191
2023-05-19T12:54:47.907Z,22.1503
2023-05-19T12:55:59.900Z,22.1427
2023-05-19T12:57:21.128Z,22.1769
2023-05-19T12:58:18.890Z,22.0870
2023-05-19T12:59:27.171Z,21.8660
2023-05-19T13:00:28.689Z,21.6954
2023-05-19T13:01:30.690Z,21.7127
2023-05-19T13:02:33.115Z,21.7579
2023-05-19T13:03:45.071Z,21.7595
2023-05-19T13:04:56.883Z,21.7575
2023-05-19T13:06:08.864Z,21.8552
2023-05-19T13:07:21.484Z,21.9248
2023-05-19T13:08:23.216Z,21.9066
2023-05-19T13:09:36.042Z,21.8001
2023-05-19T13:10:38.214Z,21.7953
2023-05-19T13:11:39.642Z,21.8759
2023-05-19T13:12:52.789Z,21.8893
2023-05-19T13:13:54.053Z,21.9143
2023-05-19T13:15:05.861Z,21.9129
2023-05-19T13:16:18.732Z,21.9214
2023-05-19T13:17:25.790Z,21.9112
2023-05-19T13:18:27.649Z,21.8682
2023-05-19T13:19:39.344Z,21.9024
2023-05-19T13:20:51.335Z,21.9615
2023-05-19T13:22:03.114Z,21.8891