createdAt,value
2022-11-16T00:00:15.692Z,7.09
2022-11-16T00:02:43.193Z,6.98
2022-11-16T00:05:10.788Z,7.12
2022-11-16T00:07:40.687Z,7.08
2022-11-16T00:10:10.986Z,7.08
2022-11-16T00:12:42.463Z,7.05
2022-11-16T00:15:10.174Z,7.08
2022-11-16T00:17:39.794Z,7.10
2022-11-16T00:20:07.958Z,7.12
2022-11-16T00:22:35.502Z,7.11
2022-11-16T00:25:05.983Z,7.10
2022-11-16T00:27:34.065Z,7.11
2022-11-16T00:30:03.716Z,7.11
2022-11-16T00:32:31.348Z,7.08
2022-11-16T00:34:58.857Z,7.10
2022-11-16T00:37:26.413Z,7.09
2022-11-16T00:39:53.907Z,7.09
2022-11-16T00:42:21.448Z,7.09
2022-11-16T00:44:48.977Z,7.08
2022-11-16T00:47:16.501Z,7.03
2022-11-16T00:49:46.413Z,7.04
2022-11-16T00:52:13.924Z,7.06
2022-11-16T00:54:41.510Z,7.06
2022-11-16T00:57:09.069Z,7.11
2022-11-16T00:59:36.578Z,7.12
2022-11-16T01:02:04.097Z,7.13
2022-11-16T01:04:35.434Z,7.13
2022-11-16T01:07:03.096Z,7.16
2022-11-16T01:09:30.680Z,7.18
2022-11-16T01:12:09.177Z,7.19
2022-11-16T01:14:41.822Z,7.17
2022-11-16T01:17:11.731Z,7.16
2022-11-16T01:19:42.413Z,7.16
2022-11-16T01:22:09.982Z,7.09
2022-11-16T01:24:39.765Z,7.14
2022-11-16T01:27:07.319Z,7.11
2022-11-16T01:29:37.416Z,7.17
2022-11-16T01:32:05.632Z,7.20
2022-11-16T01:34:33.367Z,7.18
2022-11-16T01:37:00.927Z,7.16
2022-11-16T01:39:29.790Z,7.16
2022-11-16T01:41:58.316Z,7.18
2022-11-16T01:44:34.863Z,7.18
2022-11-16T01:47:16.485Z,7.18
2022-11-16T01:49:49.796Z,7.19
2022-11-16T01:52:21.639Z,7.17
2022-11-16T01:54:52.317Z,7.20
2022-11-16T01:57:24.382Z,7.19
2022-11-16T01:59:58.476Z,7.19
2022-11-16T02:02:26.051Z,7.21
2022-11-16T02:04:54.844Z,7.23
2022-11-16T02:07:55.582Z,7.23
2022-11-16T02:10:40.838Z,7.25
2022-11-16T02:13:22.932Z,7.28
2022-11-16T02:16:04.828Z,7.29
2022-11-16T02:18:35.694Z,7.26
2022-11-16T02:21:15.271Z,7.28
2022-11-16T02:24:03.664Z,7.28
2022-11-16T02:26:46.904Z,7.29
2022-11-16T02:29:39.000Z,7.28
2022-11-16T02:32:26.423Z,7.29
2022-11-16T02:35:02.801Z,7.29
2022-11-16T02:37:35.444Z,7.32
2022-11-16T02:40:09.970Z,7.33
2022-11-16T02:42:48.720Z,7.29
2022-11-16T02:45:23.153Z,7.32
2022-11-16T02:47:53.163Z,7.34
2022-11-16T02:50:23.724Z,7.33
2022-11-16T02:52:53.372Z,7.34
2022-11-16T02:55:20.974Z,7.34
2022-11-16T02:58:02.892Z,7.34
2022-11-16T03:01:05.333Z,7.35
2022-11-16T03:03:41.715Z,7.35
2022-11-16T03:06:12.888Z,7.34
2022-11-16T03:08:49.105Z,7.36
2022-11-16T03:11:36.863Z,7.36
2022-11-16T03:14:12.811Z,7.36
2022-11-16T03:16:49.747Z,7.35
2022-11-16T03:19:25.375Z,7.36
2022-11-16T03:22:19.552Z,7.36
2022-11-16T03:24:47.301Z,7.37
2022-11-16T03:27:23.634Z,7.37
2022-11-16T03:30:09.653Z,7.37
2022-11-16T03:32:49.864Z,7.36
2022-11-16T03:35:25.712Z,7.36
2022-11-16T03:38:06.741Z,7.37
2022-11-16T03:40:37.619Z,7.37
2022-11-16T03:43:09.993Z,7.37
2022-11-16T03:45:38.780Z,7.39
2022-11-16T03:48:08.257Z,7.41
2022-11-16T03:50:35.792Z,7.40
2022-11-16T03:53:04.226Z,7.39
2022-11-16T03:55:34.345Z,7.41
2022-11-16T03:58:01.936Z,7.40
2022-11-16T04:00:29.690Z,7.41
2022-11-16T04:03:02.242Z,7.38
2022-11-16T04:05:48.170Z,7.41
2022-11-16T04:08:36.471Z,7.44
2022-11-16T04:11:22.150Z,7.41
2022-11-16T04:14:10.472Z,7.39
2022-11-16T04:16:55.444Z,7.38
2022-11-16T04:19:40.261Z,7.38
2022-11-16T04:22:35.090Z,7.40
2022-11-16T04:25:19.930Z,7.38
2022-11-16T04:28:05.677Z,7.43
2022-11-16T04:30:56.363Z,7.41
2022-11-16T04:33:44.166Z,7.40
2022-11-16T04:36:32.157Z,7.39
2022-11-16T04:39:00.756Z,7.41
2022-11-16T04:41:45.497Z,7.43
2022-11-16T04:44:12.999Z,7.46
2022-11-16T04:46:58.282Z,7.46
2022-11-16T04:49:25.829Z,7.41
2022-11-16T04:51:53.428Z,7.43
2022-11-16T04:54:21.071Z,7.45
2022-11-16T04:56:48.861Z,7.46
2022-11-16T04:59:18.661Z,7.48
2022-11-16T05:02:03.798Z,7.47
2022-11-16T05:04:31.364Z,7.31
2022-11-16T05:06:58.935Z,7.45
2022-11-16T05:09:26.544Z,7.41
2022-11-16T05:11:54.055Z,7.43
2022-11-16T05:14:21.555Z,7.45
2022-11-16T05:16:49.027Z,7.45
2022-11-16T05:19:50.021Z,7.43
2022-11-16T05:22:19.851Z,7.42
2022-11-16T05:24:47.460Z,7.38
2022-11-16T05:27:18.011Z,7.39
2022-11-16T05:29:49.550Z,7.40
2022-11-16T05:32:18.750Z,7.45
2022-11-16T05:34:46.896Z,7.43
2022-11-16T05:37:18.249Z,7.41
2022-11-16T05:39:45.931Z,7.40
2022-11-16T05:42:13.509Z,7.38
2022-11-16T05:44:41.024Z,7.40
2022-11-16T05:47:10.849Z,7.43
2022-11-16T05:49:40.754Z,7.41
2022-11-16T05:52:08.259Z,7.39
2022-11-16T05:54:38.239Z,7.43
2022-11-16T05:57:05.761Z,7.38
2022-11-16T05:59:33.309Z,7.33
2022-11-16T06:02:01.036Z,7.34
2022-11-16T06:04:28.571Z,7.31
2022-11-16T06:06:56.119Z,7.35
2022-11-16T06:09:23.750Z,7.36
2022-11-16T06:11:52.494Z,7.38
2022-11-16T06:14:20.070Z,7.38
2022-11-16T06:16:47.594Z,7.37
2022-11-16T06:19:17.991Z,7.40
2022-11-16T06:21:46.120Z,7.40
2022-11-16T06:24:13.723Z,7.35
2022-11-16T06:26:41.356Z,7.38
2022-11-16T06:29:08.923Z,7.38
2022-11-16T06:31:36.481Z,7.41
2022-11-16T06:34:06.585Z,7.43
2022-11-16T06:36:37.210Z,7.44
2022-11-16T06:39:04.739Z,7.48
2022-11-16T06:41:32.884Z,7.49
2022-11-16T06:44:04.211Z,7.51
2022-11-16T06:46:32.292Z,7.35
2022-11-16T06:49:03.078Z,7.45
2022-11-16T06:51:30.634Z,7.44
2022-11-16T06:53:58.155Z,7.45
2022-11-16T06:56:25.801Z,7.48
2022-11-16T06:58:53.796Z,7.47
2022-11-16T07:01:21.636Z,7.47
2022-11-16T07:03:49.184Z,7.49
2022-11-16T07:06:17.362Z,7.50
2022-11-16T07:08:44.980Z,7.47
2022-11-16T07:11:12.574Z,7.52
2022-11-16T07:13:43.343Z,7.51
2022-11-16T07:16:12.819Z,7.52
2022-11-16T07:18:41.784Z,7.53
2022-11-16T07:21:16.749Z,7.54
2022-11-16T07:23:44.878Z,7.57
2022-11-16T07:26:14.761Z,7.58
2022-11-16T07:28:47.944Z,7.60
2022-11-16T07:31:17.256Z,7.60
2022-11-16T07:33:45.983Z,7.61
2022-11-16T07:36:15.803Z,7.63
2022-11-16T07:38:43.526Z,7.67
2022-11-16T07:41:13.941Z,7.68
2022-11-16T07:43:42.153Z,7.72
2022-11-16T07:49:08.457Z,7.75
2022-11-16T07:51:41.195Z,7.75
2022-11-16T07:54:08.729Z,7.76
2022-11-16T07:56:36.238Z,7.78
2022-11-16T07:59:06.593Z,7.76
2022-11-16T08:01:34.494Z,7.76
2022-11-16T08:04:02.800Z,7.76
2022-11-16T08:06:32.310Z,7.79
2022-11-16T08:09:04.741Z,7.81
2022-11-16T08:11:34.896Z,7.82
2022-11-16T08:14:04.535Z,7.83
2022-11-16T08:16:33.349Z,7.84
2022-11-16T08:19:03.684Z,7.87
2022-11-16T08:21:33.613Z,7.84
2022-11-16T08:24:01.535Z,7.82
2022-11-16T08:26:29.131Z,7.86
2022-11-16T08:28:57.246Z,7.87
2022-11-16T08:31:29.397Z,7.85
2022-11-16T08:33:57.598Z,7.89
2022-11-16T08:36:25.150Z,7.92
2022-11-16T08:38:55.967Z,7.87
2022-11-16T08:41:25.888Z,7.90
2022-11-16T08:43:54.079Z,7.89
2022-11-16T08:46:23.411Z,7.87
2022-11-16T08:48:50.990Z,7.94
2022-11-16T08:51:20.660Z,7.88
2022-11-16T08:53:49.878Z,7.97
2022-11-16T08:56:19.243Z,7.98
2022-11-16T08:58:47.936Z,8.04
2022-11-16T09:01:20.565Z,8.01
2022-11-16T09:03:48.179Z,8.05
2022-11-16T09:06:19.074Z,8.04
2022-11-16T09:08:47.294Z,8.10
2022-11-16T09:11:17.764Z,8.15
2022-11-16T09:13:46.688Z,8.16
2022-11-16T09:16:16.719Z,8.18
2022-11-16T09:18:47.169Z,8.17
2022-11-16T09:21:32.655Z,8.10
2022-11-16T09:24:02.721Z,8.12
2022-11-16T09:26:32.937Z,8.10
2022-11-16T09:29:04.493Z,7.94
2022-11-16T09:31:34.759Z,8.01
2022-11-16T09:34:03.177Z,8.05
2022-11-16T09:36:39.920Z,8.13
2022-11-16T09:39:29.412Z,8.16
2022-11-16T09:42:03.738Z,8.19
2022-11-16T09:44:55.922Z,8.22
2022-11-16T09:47:27.542Z,8.26
2022-11-16T09:50:03.859Z,8.28
2022-11-16T09:52:52.561Z,8.29
2022-11-16T09:55:33.659Z,8.31
2022-11-16T09:58:04.709Z,8.26
2022-11-16T10:00:36.822Z,8.27
2022-11-16T10:03:13.106Z,8.21
2022-11-16T10:05:46.654Z,8.31
2022-11-16T10:08:35.649Z,8.32
2022-11-16T10:11:12.681Z,8.35
2022-11-16T10:13:43.255Z,8.37
2022-11-16T10:16:36.657Z,8.42
2022-11-16T10:19:19.265Z,8.43
2022-11-16T10:22:23.835Z,8.45
2022-11-16T10:25:24.926Z,8.39
2022-11-16T10:28:10.683Z,8.39
2022-11-16T10:30:49.711Z,8.41
2022-11-16T10:33:21.972Z,8.41
2022-11-16T10:35:53.641Z,8.42
2022-11-16T10:38:30.305Z,8.46
2022-11-16T10:41:20.855Z,8.47
2022-11-16T10:43:49.867Z,8.42
2022-11-16T10:46:25.320Z,8.48
2022-11-16T10:49:17.535Z,8.52
2022-11-16T10:51:45.321Z,8.51
2022-11-16T10:54:14.627Z,8.53
2022-11-16T10:56:45.597Z,8.55
2022-11-16T10:59:21.344Z,8.54
2022-11-16T11:01:56.124Z,8.55
2022-11-16T11:04:29.052Z,8.57
2022-11-16T11:07:01.978Z,8.55
2022-11-16T11:09:32.916Z,8.57
2022-11-16T11:12:33.505Z,8.63
2022-11-16T11:15:13.414Z,8.63
2022-11-16T11:17:44.086Z,8.60
2022-11-16T11:20:17.580Z,8.58
2022-11-16T11:22:54.235Z,8.53
2022-11-16T11:25:26.715Z,8.57
2022-11-16T11:28:05.113Z,8.54
2022-11-16T11:30:35.162Z,8.54
2022-11-16T11:33:10.080Z,8.55
2022-11-16T11:35:37.684Z,8.58
2022-11-16T11:38:08.563Z,8.54
2022-11-16T11:40:36.508Z,8.54
2022-11-16T11:43:08.898Z,8.55
2022-11-16T11:45:39.700Z,8.60
2022-11-16T11:48:26.180Z,8.56
2022-11-16T11:51:02.504Z,8.62
2022-11-16T11:53:48.798Z,8.63
2022-11-16T11:56:16.754Z,8.68
2022-11-16T11:58:45.392Z,8.61
2022-11-16T12:01:34.876Z,8.64
2022-11-16T12:04:36.100Z,8.67
2022-11-16T12:07:12.387Z,8.57
2022-11-16T12:09:51.756Z,8.55
2022-11-16T12:12:44.149Z,8.45
2022-11-16T12:15:37.236Z,8.60
2022-11-16T12:18:14.054Z,8.61
2022-11-16T12:20:59.951Z,8.64
2022-11-16T12:23:34.733Z,8.63
2022-11-16T12:26:34.102Z,8.60
2022-11-16T12:29:23.413Z,8.59
2022-11-16T12:32:16.064Z,8.56
2022-11-16T12:34:57.841Z,8.54
2022-11-16T12:37:40.483Z,8.51
2022-11-16T12:40:10.776Z,8.54
2022-11-16T12:42:58.508Z,8.54
2022-11-16T12:45:43.439Z,8.53
2022-11-16T12:48:16.614Z,8.52
2022-11-16T12:50:53.075Z,8.55
2022-11-16T12:53:23.276Z,8.53
2022-11-16T12:56:09.781Z,8.53
2022-11-16T12:58:59.864Z,8.55
2022-11-16T13:01:40.542Z,8.56
2022-11-16T13:04:21.970Z,8.56
2022-11-16T13:07:10.402Z,8.50
2022-11-16T13:09:41.743Z,8.49
2022-11-16T13:12:17.090Z,8.50
2022-11-16T13:14:50.995Z,8.52
2022-11-16T13:17:23.957Z,8.49
2022-11-16T13:20:29.247Z,8.50
2022-11-16T13:23:11.830Z,8.46
2022-11-16T13:26:17.146Z,8.47
2022-11-16T13:29:16.512Z,8.43
2022-11-16T13:31:49.231Z,8.42
2022-11-16T13:34:38.914Z,8.43
2022-11-16T13:37:37.753Z,8.44
2022-11-16T13:40:05.289Z,8.45
2022-11-16T13:42:45.745Z,8.44
2022-11-16T13:45:20.877Z,8.45
2022-11-16T13:47:54.783Z,8.44
2022-11-16T13:50:26.182Z,8.45
2022-11-16T13:54:04.086Z,8.46
2022-11-16T13:55:58.830Z,8.42
2022-11-16T13:58:29.645Z,8.44
2022-11-16T14:01:08.029Z,8.45
2022-11-16T14:03:41.197Z,8.44
2022-11-16T14:06:14.970Z,8.42
2022-11-16T14:08:46.617Z,8.25
2022-11-16T14:11:33.676Z,8.40
2022-11-16T14:14:25.914Z,8.41
2022-11-16T14:16:53.472Z,8.41
2022-11-16T14:19:47.507Z,8.42
2022-11-16T14:22:54.277Z,8.40
2022-11-16T14:25:30.632Z,8.42
2022-11-16T14:28:08.157Z,8.39
2022-11-16T14:30:57.715Z,8.36
2022-11-16T14:33:36.028Z,8.36
2022-11-16T14:36:08.732Z,8.26
2022-11-16T14:38:42.548Z,8.29
2022-11-16T14:41:26.128Z,8.23
2022-11-16T14:43:58.490Z,8.22
2022-11-16T14:46:38.178Z,8.13
2022-11-16T14:49:06.235Z,8.14
2022-11-16T14:51:40.719Z,8.14
2022-11-16T14:54:51.647Z,8.11
2022-11-16T14:57:24.252Z,8.03
2022-11-16T15:00:10.760Z,8.04
2022-11-16T15:02:39.002Z,8.03
2022-11-16T15:05:07.843Z,8.05
2022-11-16T15:07:35.551Z,8.05
2022-11-16T15:10:06.630Z,8.00
2022-11-16T15:12:44.839Z,8.00
2022-11-16T15:15:12.423Z,8.00
2022-11-16T15:17:42.982Z,8.01
2022-11-16T15:20:16.911Z,8.02
2022-11-16T15:22:58.527Z,8.02
2022-11-16T15:25:38.540Z,8.00
2022-11-16T15:28:28.809Z,7.98
2022-11-16T15:31:04.400Z,8.01
2022-11-16T15:33:37.934Z,8.01
2022-11-16T15:36:41.718Z,8.00
2022-11-16T15:39:21.922Z,8.03
2022-11-16T15:41:50.546Z,8.00
2022-11-16T15:44:24.188Z,8.00
2022-11-16T15:46:55.443Z,8.02
2022-11-16T15:49:39.449Z,7.92
2022-11-16T15:52:07.322Z,8.01
2022-11-16T15:55:04.781Z,8.02
2022-11-16T15:57:32.737Z,8.02
2022-11-16T16:00:00.367Z,8.00
2022-11-16T16:02:31.754Z,8.01
2022-11-16T16:05:03.997Z,7.99
2022-11-16T16:07:39.737Z,7.99
2022-11-16T16:10:19.967Z,7.99
2022-11-16T16:12:52.228Z,8.00
2022-11-16T16:15:30.506Z,7.98
2022-11-16T16:18:01.933Z,7.98
2022-11-16T16:20:34.047Z,7.96
2022-11-16T16:23:15.861Z,7.86
2022-11-16T16:25:49.977Z,7.98
2022-11-16T16:28:18.520Z,7.97
2022-11-16T16:30:46.131Z,7.97
2022-11-16T16:33:25.723Z,7.97
2022-11-16T16:35:53.469Z,7.97
2022-11-16T16:38:21.376Z,7.96
2022-11-16T16:40:48.998Z,7.96
2022-11-16T16:43:18.175Z,7.95
2022-11-16T16:45:46.052Z,7.95
2022-11-16T16:48:17.073Z,7.96
2022-11-16T16:50:44.894Z,7.99
2022-11-16T16:53:15.432Z,7.86
2022-11-16T16:55:44.519Z,7.97
2022-11-16T16:58:16.299Z,7.97
2022-11-16T17:00:44.298Z,7.99
2022-11-16T17:03:12.251Z,7.95
2022-11-16T17:05:39.838Z,7.98
2022-11-16T17:08:09.523Z,7.97
2022-11-16T17:10:39.407Z,7.99
2022-11-16T17:13:06.978Z,7.98
2022-11-16T17:15:34.601Z,7.96
2022-11-16T17:18:02.632Z,7.96
2022-11-16T17:20:31.699Z,7.93
2022-11-16T17:22:59.286Z,7.94
2022-11-16T17:25:26.924Z,7.95
2022-11-16T17:27:55.089Z,7.93
2022-11-16T17:30:22.744Z,7.95
2022-11-16T17:32:50.312Z,7.96
2022-11-16T17:35:17.959Z,7.91
2022-11-16T17:37:46.880Z,7.94
2022-11-16T17:40:15.069Z,7.96
2022-11-16T17:42:43.130Z,7.94
2022-11-16T17:45:13.388Z,7.95
2022-11-16T17:47:41.256Z,7.94
2022-11-16T17:50:09.851Z,7.95
2022-11-16T17:52:37.500Z,7.97
2022-11-16T17:55:05.284Z,7.95
2022-11-16T17:57:32.924Z,7.98
2022-11-16T18:00:00.491Z,8.02
2022-11-16T18:02:28.105Z,7.98
2022-11-16T18:04:55.645Z,8.01
2022-11-16T18:07:23.356Z,7.99
2022-11-16T18:09:56.495Z,7.99
2022-11-16T18:12:24.084Z,8.02
2022-11-16T18:15:21.314Z,8.02
2022-11-16T18:17:41.080Z,8.01
2022-11-16T18:20:11.876Z,8.04
2022-11-16T18:22:41.678Z,8.04
2022-11-16T18:25:11.351Z,8.01
2022-11-16T18:27:38.962Z,8.01
2022-11-16T18:30:07.185Z,8.01
2022-11-16T18:32:36.410Z,7.89
2022-11-16T18:35:10.004Z,8.03
2022-11-16T18:37:39.801Z,8.04
2022-11-16T18:40:12.125Z,8.03
2022-11-16T18:42:41.709Z,8.04
2022-11-16T18:45:12.721Z,8.01
2022-11-16T18:47:40.262Z,8.03
2022-11-16T18:50:18.020Z,8.04
2022-11-16T18:52:49.068Z,8.02
2022-11-16T18:55:16.754Z,8.01
2022-11-16T18:57:44.304Z,8.03
2022-11-16T19:00:16.218Z,8.04
2022-11-16T19:02:43.773Z,8.06
2022-11-16T19:05:11.360Z,8.03
2022-11-16T19:07:39.061Z,8.05
2022-11-16T19:10:07.164Z,8.05
2022-11-16T19:12:35.304Z,8.09
2022-11-16T19:15:02.837Z,8.04
2022-11-16T19:17:31.824Z,8.04
2022-11-16T19:19:59.413Z,8.00
2022-11-16T19:22:27.011Z,8.03
2022-11-16T19:25:00.522Z,8.03
2022-11-16T19:27:33.542Z,8.01
2022-11-16T19:30:01.370Z,8.00
2022-11-16T19:32:31.633Z,7.99
2022-11-16T19:34:59.306Z,7.98
2022-11-16T19:37:26.983Z,7.92
2022-11-16T19:39:54.547Z,7.96
2022-11-16T19:42:24.576Z,7.98
2022-11-16T19:44:54.499Z,7.86
2022-11-16T19:47:26.252Z,7.95
2022-11-16T19:49:54.151Z,7.94
2022-11-16T19:52:21.787Z,7.96
2022-11-16T19:54:49.326Z,7.95
2022-11-16T19:57:20.490Z,7.97
2022-11-16T19:59:52.819Z,7.97
2022-11-16T20:02:22.565Z,7.96
2022-11-16T20:04:51.156Z,7.95
2022-11-16T20:07:21.931Z,7.95
2022-11-16T20:09:53.340Z,7.95
2022-11-16T20:12:23.778Z,7.95
2022-11-16T20:14:51.383Z,7.90
2022-11-16T20:17:18.989Z,7.95
2022-11-16T20:19:48.844Z,7.95
2022-11-16T20:22:16.812Z,7.95
2022-11-16T20:24:44.365Z,7.98
2022-11-16T20:27:12.643Z,7.99
2022-11-16T20:29:40.216Z,8.01
2022-11-16T20:32:11.061Z,8.02
2022-11-16T20:34:43.544Z,7.98
2022-11-16T20:37:16.367Z,7.98
2022-11-16T20:39:45.961Z,7.97
2022-11-16T20:42:17.015Z,7.99
2022-11-16T20:44:44.856Z,7.98
2022-11-16T20:47:12.485Z,7.98
2022-11-16T20:49:40.194Z,8.00
2022-11-16T20:52:07.744Z,7.97
2022-11-16T20:54:35.301Z,7.98
2022-11-16T20:57:04.727Z,7.97
2022-11-16T20:59:33.111Z,7.95
2022-11-16T21:02:04.624Z,7.95
2022-11-16T21:04:32.927Z,7.96
2022-11-16T21:07:00.580Z,7.99
2022-11-16T21:09:50.671Z,7.98
2022-11-16T21:12:41.498Z,7.99
2022-11-16T21:15:10.635Z,7.97
2022-11-16T21:17:40.447Z,7.98
2022-11-16T21:20:27.015Z,8.00
2022-11-16T21:22:55.604Z,8.00
2022-11-16T21:25:23.929Z,7.98
2022-11-16T21:27:51.532Z,7.96
2022-11-16T21:30:21.017Z,7.93
2022-11-16T21:32:48.562Z,7.85
2022-11-16T21:35:26.951Z,7.90
2022-11-16T21:37:56.614Z,7.90
2022-11-16T21:40:24.322Z,7.92
2022-11-16T21:42:56.845Z,7.92
2022-11-16T21:45:24.954Z,7.90
2022-11-16T21:47:52.479Z,7.88
2022-11-16T21:50:36.305Z,7.88
2022-11-16T21:53:07.087Z,7.86
2022-11-16T21:55:35.311Z,7.87
2022-11-16T21:58:03.991Z,7.83
2022-11-16T22:00:35.829Z,7.81
2022-11-16T22:03:05.603Z,7.80
2022-11-16T22:05:51.163Z,7.81
2022-11-16T22:08:18.740Z,7.79
2022-11-16T22:10:52.175Z,7.84
2022-11-16T22:13:24.097Z,7.82
2022-11-16T22:15:51.698Z,7.80
2022-11-16T22:18:21.860Z,7.78
2022-11-16T22:20:51.033Z,7.78
2022-11-16T22:23:23.107Z,7.72
2022-11-16T22:25:51.852Z,7.70
2022-11-16T22:28:21.919Z,7.76
2022-11-16T22:30:52.256Z,7.80
2022-11-16T22:33:20.047Z,7.77
2022-11-16T22:35:47.983Z,7.80
2022-11-16T22:38:15.798Z,7.80
2022-11-16T22:40:50.338Z,7.65
2022-11-16T22:43:20.408Z,7.77
2022-11-16T22:45:48.200Z,7.79
2022-11-16T22:48:16.515Z,7.79
2022-11-16T22:50:44.326Z,7.79
2022-11-16T22:53:11.954Z,7.78
2022-11-16T22:55:42.349Z,7.79
2022-11-16T22:58:09.896Z,7.79
2022-11-16T23:00:42.036Z,7.78
2022-11-16T23:03:12.348Z,7.80
2022-11-16T23:05:42.208Z,7.74
2022-11-16T23:08:09.758Z,7.79
2022-11-16T23:10:57.282Z,7.78
2022-11-16T23:13:47.926Z,7.80
2022-11-16T23:16:15.478Z,7.81
2022-11-16T23:18:50.542Z,7.80
2022-11-16T23:21:35.326Z,7.80
2022-11-16T23:24:20.262Z,7.80
2022-11-16T23:27:16.710Z,7.80
2022-11-16T23:29:44.441Z,7.80
2022-11-16T23:32:11.964Z,7.78
2022-11-16T23:34:39.494Z,7.80
2022-11-16T23:37:08.719Z,7.76
2022-11-16T23:39:36.266Z,7.76
2022-11-16T23:42:24.120Z,7.75
2022-11-16T23:44:51.716Z,7.75
2022-11-16T23:47:21.635Z,7.72
2022-11-16T23:49:49.271Z,7.73
2022-11-16T23:52:16.837Z,7.69
2022-11-16T23:54:44.458Z,7.68
2022-11-16T23:57:14.894Z,7.67
2022-11-16T23:59:42.448Z,7.67
