createdAt,value
2022-11-22T00:00:44.242Z,8.03
2022-11-22T00:03:12.074Z,7.98
2022-11-22T00:05:39.669Z,7.87
2022-11-22T00:08:07.173Z,7.78
2022-11-22T00:10:34.587Z,7.76
2022-11-22T00:13:02.677Z,7.86
2022-11-22T00:15:30.493Z,7.97
2022-11-22T00:17:58.172Z,8.01
2022-11-22T00:20:26.325Z,8.10
2022-11-22T00:22:53.933Z,8.19
2022-11-22T00:25:21.538Z,8.39
2022-11-22T00:27:48.947Z,8.25
2022-11-22T00:30:16.671Z,8.19
2022-11-22T00:32:44.043Z,8.12
2022-11-22T00:35:12.462Z,8.08
2022-11-22T00:37:39.822Z,7.99
2022-11-22T00:40:07.961Z,8.01
2022-11-22T00:42:35.404Z,8.05
2022-11-22T00:45:03.018Z,8.27
2022-11-22T00:47:30.560Z,8.28
2022-11-22T00:49:58.089Z,8.36
2022-11-22T00:52:25.430Z,8.51
2022-11-22T00:54:55.075Z,8.59
2022-11-22T00:57:23.667Z,8.51
2022-11-22T00:59:51.039Z,8.63
2022-11-22T01:02:18.336Z,8.66
2022-11-22T01:04:45.878Z,8.64
2022-11-22T01:07:13.490Z,8.65
2022-11-22T01:09:41.273Z,8.73
2022-11-22T01:12:08.771Z,8.66
2022-11-22T01:14:36.525Z,8.70
2022-11-22T01:17:04.014Z,8.72
2022-11-22T01:19:31.885Z,8.76
2022-11-22T01:21:59.481Z,8.74
2022-11-22T01:24:27.488Z,8.83
2022-11-22T01:26:55.218Z,8.83
2022-11-22T01:29:22.649Z,8.87
2022-11-22T01:31:50.130Z,8.90
2022-11-22T01:34:17.597Z,8.94
2022-11-22T01:36:44.965Z,8.87
2022-11-22T01:39:12.544Z,9.04
2022-11-22T01:41:39.815Z,9.02
2022-11-22T01:44:30.867Z,9.17
2022-11-22T01:47:12.605Z,9.07
2022-11-22T01:49:48.862Z,9.18
2022-11-22T01:52:22.317Z,9.19
2022-11-22T01:55:00.265Z,9.27
2022-11-22T01:57:32.974Z,9.30
2022-11-22T02:00:10.986Z,9.14
2022-11-22T02:02:50.687Z,9.15
2022-11-22T02:05:21.271Z,9.11
2022-11-22T02:07:56.997Z,9.08
2022-11-22T02:10:27.999Z,9.11
2022-11-22T02:12:59.081Z,9.01
2022-11-22T02:15:26.668Z,8.98
2022-11-22T02:17:56.527Z,8.91
2022-11-22T02:20:27.174Z,8.97
2022-11-22T02:23:09.386Z,8.92
2022-11-22T02:25:36.894Z,8.97
2022-11-22T02:28:04.923Z,9.12
2022-11-22T02:30:32.962Z,9.10
2022-11-22T02:33:00.305Z,9.04
2022-11-22T02:35:29.665Z,9.18
2022-11-22T02:38:03.434Z,9.25
2022-11-22T02:41:02.172Z,9.12
2022-11-22T02:43:42.209Z,9.08
2022-11-22T02:46:11.797Z,9.16
2022-11-22T02:48:43.696Z,9.10
2022-11-22T02:51:11.188Z,9.37
2022-11-22T02:53:38.531Z,9.35
2022-11-22T02:56:05.944Z,9.27
2022-11-22T02:58:33.439Z,9.32
2022-11-22T03:01:00.860Z,9.18
2022-11-22T03:03:28.297Z,9.18
2022-11-22T03:05:55.632Z,9.20
2022-11-22T03:08:23.005Z,9.19
2022-11-22T03:10:50.426Z,9.33
2022-11-22T03:13:17.742Z,9.14
2022-11-22T03:15:51.131Z,9.32
2022-11-22T03:18:18.695Z,9.16
2022-11-22T03:20:45.997Z,9.03
2022-11-22T03:23:13.543Z,8.98
2022-11-22T03:25:41.088Z,8.93
2022-11-22T03:28:08.787Z,8.78
2022-11-22T03:30:40.150Z,8.83
2022-11-22T03:33:07.607Z,8.77
2022-11-22T03:35:34.922Z,8.77
2022-11-22T03:38:03.367Z,8.87
2022-11-22T03:40:30.820Z,8.98
2022-11-22T03:43:00.252Z,8.84
2022-11-22T03:45:28.776Z,8.97
2022-11-22T03:47:57.226Z,9.00
2022-11-22T03:50:25.518Z,9.21
2022-11-22T03:52:53.561Z,9.32
2022-11-22T03:55:20.983Z,9.25
2022-11-22T03:57:48.508Z,9.19
2022-11-22T04:00:16.131Z,9.24
2022-11-22T04:02:44.207Z,9.22
2022-11-22T04:05:11.610Z,9.14
2022-11-22T04:07:39.129Z,9.08
2022-11-22T04:10:07.226Z,8.98
2022-11-22T04:12:35.450Z,8.95
2022-11-22T04:15:08.729Z,8.93
2022-11-22T04:17:41.929Z,8.97
2022-11-22T04:20:36.043Z,8.89
2022-11-22T04:23:07.946Z,8.87
2022-11-22T04:25:36.705Z,8.96
2022-11-22T04:28:05.908Z,8.93
2022-11-22T04:30:52.438Z,8.89
2022-11-22T04:33:20.430Z,8.85
2022-11-22T04:35:48.542Z,8.84
2022-11-22T04:38:17.762Z,8.84
2022-11-22T04:40:46.072Z,8.93
2022-11-22T04:43:44.340Z,8.93
2022-11-22T04:46:13.349Z,8.87
2022-11-22T04:48:40.888Z,8.89
2022-11-22T04:51:29.615Z,8.84
2022-11-22T04:53:57.059Z,8.78
2022-11-22T04:56:24.405Z,8.80
2022-11-22T04:58:51.768Z,8.83
2022-11-22T05:01:19.273Z,8.93
2022-11-22T05:03:46.771Z,8.83
2022-11-22T05:06:16.884Z,8.82
2022-11-22T05:08:44.471Z,8.95
2022-11-22T05:11:12.167Z,8.84
2022-11-22T05:13:41.546Z,8.87
2022-11-22T05:16:12.293Z,8.71
2022-11-22T05:18:43.449Z,8.89
2022-11-22T05:21:13.637Z,8.85
2022-11-22T05:23:56.160Z,8.99
2022-11-22T05:26:32.450Z,8.73
2022-11-22T05:29:04.728Z,8.70
2022-11-22T05:31:34.091Z,8.79
2022-11-22T05:34:01.821Z,8.70
2022-11-22T05:36:31.805Z,8.78
2022-11-22T05:38:59.497Z,8.68
2022-11-22T05:41:26.823Z,8.70
2022-11-22T05:43:56.422Z,8.76
2022-11-22T05:46:29.377Z,8.77
2022-11-22T05:48:58.170Z,8.74
2022-11-22T05:51:34.153Z,8.72
2022-11-22T05:54:03.008Z,8.81
2022-11-22T05:56:30.500Z,8.88
2022-11-22T05:58:57.845Z,8.87
2022-11-22T06:01:25.564Z,8.75
2022-11-22T06:03:54.143Z,8.72
2022-11-22T06:06:21.827Z,8.80
2022-11-22T06:08:49.376Z,8.87
2022-11-22T06:11:25.377Z,8.75
2022-11-22T06:14:05.343Z,8.72
2022-11-22T06:16:32.715Z,8.60
2022-11-22T06:19:00.260Z,8.63
2022-11-22T06:21:28.599Z,8.63
2022-11-22T06:23:56.355Z,8.67
2022-11-22T06:26:24.960Z,8.71
2022-11-22T06:28:53.608Z,8.70
2022-11-22T06:31:23.726Z,8.63
2022-11-22T06:33:52.989Z,8.62
2022-11-22T06:36:28.039Z,8.64
2022-11-22T06:38:55.628Z,8.64
2022-11-22T06:41:33.687Z,8.64
2022-11-22T06:44:07.273Z,8.67
2022-11-22T06:46:35.642Z,8.66
2022-11-22T06:49:03.357Z,8.65
2022-11-22T06:51:32.125Z,8.65
2022-11-22T06:54:00.006Z,8.68
2022-11-22T06:56:28.667Z,8.72
2022-11-22T06:59:02.261Z,8.70
2022-11-22T07:01:30.597Z,8.75
2022-11-22T07:03:59.674Z,8.78
2022-11-22T07:06:29.853Z,8.68
2022-11-22T07:08:58.648Z,8.62
2022-11-22T07:11:29.053Z,8.62
2022-11-22T07:14:01.849Z,8.54
2022-11-22T07:16:39.404Z,8.53
2022-11-22T07:19:07.296Z,8.49
2022-11-22T07:21:36.675Z,8.43
2022-11-22T07:24:05.726Z,8.46
2022-11-22T07:26:33.175Z,8.39
2022-11-22T07:29:00.519Z,8.24
2022-11-22T07:31:28.393Z,8.39
2022-11-22T07:33:57.778Z,8.29
2022-11-22T07:36:25.512Z,8.27
2022-11-22T07:38:53.041Z,8.24
2022-11-22T07:41:22.780Z,8.26
2022-11-22T07:43:50.700Z,8.18
2022-11-22T07:46:23.552Z,8.28
2022-11-22T07:48:51.044Z,8.17
2022-11-22T07:51:18.658Z,8.25
2022-11-22T07:53:46.202Z,8.21
2022-11-22T07:56:14.003Z,8.23
2022-11-22T07:58:44.668Z,8.18
2022-11-22T08:01:14.613Z,8.17
2022-11-22T08:03:42.531Z,8.23
2022-11-22T08:06:11.765Z,8.25
2022-11-22T08:08:39.380Z,8.28
2022-11-22T08:11:07.186Z,8.25
2022-11-22T08:13:35.233Z,8.30
2022-11-22T08:16:07.670Z,8.38
2022-11-22T08:18:36.667Z,8.35
2022-11-22T08:21:12.559Z,8.48
2022-11-22T08:23:41.747Z,8.51
2022-11-22T08:26:12.568Z,8.65
2022-11-22T08:28:41.458Z,8.74
2022-11-22T08:31:14.135Z,8.80
2022-11-22T08:33:42.314Z,8.84
2022-11-22T08:36:10.045Z,8.83
2022-11-22T08:38:38.012Z,8.78
2022-11-22T08:41:06.724Z,8.73
2022-11-22T08:43:34.276Z,8.79
2022-11-22T08:46:02.195Z,8.75
2022-11-22T08:48:31.720Z,8.84
2022-11-22T08:51:01.791Z,8.98
2022-11-22T08:53:31.996Z,8.93
2022-11-22T08:56:00.805Z,8.91
2022-11-22T08:58:34.498Z,8.86
2022-11-22T09:01:13.740Z,8.84
2022-11-22T09:03:42.400Z,8.88
2022-11-22T09:09:22.581Z,8.85
2022-11-22T09:11:50.465Z,8.90
2022-11-22T09:14:17.886Z,8.98
2022-11-22T09:16:45.318Z,8.92
2022-11-22T09:19:13.347Z,8.99
2022-11-22T09:21:40.660Z,9.00
2022-11-22T09:24:08.102Z,8.95
2022-11-22T09:26:35.480Z,9.00
2022-11-22T09:29:03.180Z,8.95
2022-11-22T09:31:34.164Z,8.93
2022-11-22T09:34:04.428Z,8.94
2022-11-22T09:36:31.850Z,9.11
2022-11-22T09:39:00.883Z,8.99
2022-11-22T09:42:07.355Z,8.97
2022-11-22T09:45:12.241Z,9.04
2022-11-22T09:48:00.691Z,9.15
2022-11-22T09:50:48.825Z,9.12
2022-11-22T09:53:31.389Z,9.12
2022-11-22T09:56:02.975Z,9.03
2022-11-22T09:58:46.664Z,8.96
2022-11-22T10:01:24.476Z,9.00
2022-11-22T10:03:51.840Z,9.04
2022-11-22T10:06:38.693Z,8.95
2022-11-22T10:09:25.404Z,9.06
2022-11-22T10:12:02.437Z,9.02
2022-11-22T10:14:38.782Z,9.00
2022-11-22T10:17:29.111Z,8.96
2022-11-22T10:20:13.731Z,8.92
2022-11-22T10:22:41.609Z,8.80
2022-11-22T10:25:20.483Z,8.83
2022-11-22T10:28:06.049Z,8.86
2022-11-22T10:30:40.656Z,9.00
2022-11-22T10:33:50.145Z,8.91
2022-11-22T10:36:32.292Z,8.84
2022-11-22T10:39:34.599Z,8.96
2022-11-22T10:42:21.130Z,8.93
2022-11-22T10:45:06.674Z,9.04
2022-11-22T10:48:07.403Z,8.95
2022-11-22T10:50:42.973Z,8.90
2022-11-22T10:53:19.456Z,8.85
2022-11-22T10:56:08.231Z,8.81
2022-11-22T10:58:56.013Z,8.77
2022-11-22T11:01:31.101Z,8.70
2022-11-22T11:04:00.545Z,8.85
2022-11-22T11:07:04.845Z,8.92
2022-11-22T11:12:21.761Z,8.96
2022-11-22T11:14:55.561Z,8.91
2022-11-22T11:17:37.133Z,8.91
2022-11-22T11:20:17.147Z,8.85
2022-11-22T11:25:43.731Z,8.70
2022-11-22T11:28:19.492Z,8.78
2022-11-22T11:31:13.404Z,8.72
2022-11-22T11:33:41.790Z,8.71
2022-11-22T11:36:11.452Z,8.52
2022-11-22T11:38:41.535Z,8.58
2022-11-22T11:41:44.526Z,8.41
2022-11-22T11:44:25.978Z,8.38
2022-11-22T11:46:53.415Z,8.43
2022-11-22T11:49:26.669Z,8.51
2022-11-22T11:52:08.171Z,8.60
2022-11-22T11:54:38.380Z,8.57
2022-11-22T11:57:13.896Z,8.53
2022-11-22T11:59:41.194Z,8.43
2022-11-22T12:02:23.009Z,8.61
2022-11-22T12:05:01.324Z,8.44
2022-11-22T12:07:41.038Z,8.63
2022-11-22T12:10:34.064Z,8.52
2022-11-22T12:13:04.877Z,8.60
2022-11-22T12:15:59.648Z,8.52
2022-11-22T12:18:38.901Z,8.50
2022-11-22T12:21:24.077Z,8.47
2022-11-22T12:24:26.449Z,8.41
2022-11-22T12:26:49.006Z,8.36
2022-11-22T12:29:16.818Z,8.24
2022-11-22T12:31:59.597Z,8.27
2022-11-22T12:34:31.792Z,8.37
2022-11-22T12:37:12.330Z,8.38
2022-11-22T12:39:46.756Z,8.42
2022-11-22T12:42:23.752Z,8.42
2022-11-22T12:44:57.653Z,8.39
2022-11-22T12:47:30.837Z,8.38
2022-11-22T12:50:08.449Z,8.38
2022-11-22T12:52:44.012Z,8.41
2022-11-22T12:55:23.742Z,8.43
2022-11-22T12:58:43.827Z,8.44
2022-11-22T13:01:32.754Z,8.38
2022-11-22T13:04:34.733Z,8.31
2022-11-22T13:07:42.603Z,8.33
2022-11-22T13:10:52.165Z,8.32
2022-11-22T13:13:33.928Z,8.32
2022-11-22T13:16:06.887Z,8.26
2022-11-22T13:18:39.366Z,8.26
2022-11-22T13:21:21.172Z,8.31
2022-11-22T13:24:03.984Z,8.30
2022-11-22T13:26:45.942Z,8.39
2022-11-22T13:29:23.475Z,8.25
2022-11-22T13:32:00.958Z,8.43
2022-11-22T13:34:29.497Z,8.56
2022-11-22T13:37:06.755Z,8.41
2022-11-22T13:39:44.599Z,8.21
2022-11-22T13:42:18.454Z,8.19
2022-11-22T13:45:07.926Z,8.18
2022-11-22T13:47:43.120Z,8.13
2022-11-22T13:50:41.595Z,8.22
2022-11-22T13:53:27.062Z,8.14
2022-11-22T13:55:57.046Z,8.15
2022-11-22T13:58:24.428Z,8.16
2022-11-22T14:00:56.629Z,8.11
2022-11-22T14:03:33.590Z,8.14
2022-11-22T14:06:15.645Z,8.23
2022-11-22T14:08:44.015Z,8.14
2022-11-22T14:11:20.364Z,8.11
2022-11-22T14:14:06.017Z,8.10
2022-11-22T14:16:40.068Z,8.12
2022-11-22T14:19:32.488Z,8.32
2022-11-22T14:22:11.583Z,8.07
2022-11-22T14:25:10.298Z,8.19
2022-11-22T14:27:53.777Z,8.16
2022-11-22T14:30:59.850Z,8.17
2022-11-22T14:33:31.529Z,8.22
2022-11-22T14:36:08.236Z,8.26
2022-11-22T14:38:45.026Z,8.35
2022-11-22T14:41:27.906Z,8.28
2022-11-22T14:44:12.366Z,8.18
2022-11-22T14:46:53.618Z,8.27
2022-11-22T14:49:42.364Z,8.34
2022-11-22T14:52:21.931Z,8.36
2022-11-22T14:54:56.259Z,8.27
2022-11-22T14:57:26.716Z,8.47
2022-11-22T15:00:02.729Z,8.34
2022-11-22T15:02:45.905Z,8.43
2022-11-22T15:09:21.285Z,8.40
2022-11-22T15:09:28.224Z,8.38
2022-11-22T15:11:47.530Z,8.41
2022-11-22T15:14:40.107Z,8.47
2022-11-22T15:57:45.496Z,8.82
2022-11-22T16:00:24.568Z,8.80
2022-11-22T16:03:02.879Z,8.78
2022-11-22T16:06:06.580Z,8.78
2022-11-22T16:08:26.590Z,8.74
2022-11-22T16:10:56.810Z,8.79
2022-11-22T16:13:33.879Z,8.78
2022-11-22T16:16:14.252Z,8.73
2022-11-22T16:18:45.099Z,8.59
2022-11-22T16:21:12.452Z,8.54
2022-11-22T16:23:45.348Z,8.46
2022-11-22T16:26:24.653Z,8.39
2022-11-22T16:28:53.931Z,8.19
2022-11-22T16:31:32.127Z,8.38
2022-11-22T16:33:59.807Z,8.38
2022-11-22T16:36:30.682Z,8.30
2022-11-22T16:38:58.068Z,8.18
2022-11-22T16:41:28.825Z,8.13
2022-11-22T16:44:00.278Z,8.17
2022-11-22T16:46:27.864Z,8.24
2022-11-22T16:48:56.457Z,8.20
2022-11-22T16:51:28.082Z,8.19
2022-11-22T16:53:59.113Z,8.19
2022-11-22T16:56:29.401Z,8.09
2022-11-22T16:58:59.652Z,8.27
2022-11-22T17:01:33.390Z,8.30
2022-11-22T17:04:02.881Z,8.22
2022-11-22T17:06:31.417Z,8.16
2022-11-22T17:09:00.560Z,8.08
2022-11-22T17:11:31.259Z,8.00
2022-11-22T17:14:00.027Z,7.98
2022-11-22T17:16:27.825Z,8.02
2022-11-22T17:18:55.228Z,7.97
2022-11-22T17:21:37.376Z,8.00
2022-11-22T17:24:13.260Z,8.11
2022-11-22T17:26:40.641Z,8.08
2022-11-22T17:29:11.172Z,8.13
2022-11-22T17:31:48.588Z,8.08
2022-11-22T17:34:16.039Z,8.09
2022-11-22T17:36:43.451Z,8.12
2022-11-22T17:39:13.221Z,8.20
2022-11-22T17:41:41.510Z,8.10
2022-11-22T17:44:14.570Z,8.02
2022-11-22T17:46:42.065Z,7.87
2022-11-22T17:49:15.326Z,7.81
2022-11-22T17:51:43.322Z,7.91
2022-11-22T17:54:10.871Z,8.01
2022-11-22T17:56:38.316Z,7.97
2022-11-22T17:59:05.822Z,7.95
2022-11-22T18:01:33.298Z,7.95
2022-11-22T18:04:00.669Z,7.85
2022-11-22T18:06:29.174Z,7.88
2022-11-22T18:08:56.571Z,7.83
2022-11-22T18:11:23.972Z,7.88
2022-11-22T18:13:51.346Z,7.79
2022-11-22T18:16:19.649Z,7.85
2022-11-22T18:19:02.307Z,7.84
2022-11-22T18:21:32.210Z,7.86
2022-11-22T18:24:01.463Z,7.86
2022-11-22T18:26:39.474Z,7.88
2022-11-22T18:29:38.938Z,7.84
2022-11-22T18:31:56.337Z,7.83
2022-11-22T18:34:24.050Z,7.81
2022-11-22T18:36:57.558Z,7.92
2022-11-22T18:39:33.931Z,7.91
2022-11-22T18:42:01.889Z,7.91
2022-11-22T18:44:29.363Z,7.91
2022-11-22T18:46:56.826Z,7.89
2022-11-22T18:49:24.522Z,8.01
2022-11-22T18:51:51.906Z,7.98
2022-11-22T18:54:20.259Z,7.98
2022-11-22T18:56:47.786Z,7.96
2022-11-22T18:59:15.241Z,7.97
2022-11-22T19:01:42.835Z,8.06
2022-11-22T19:04:14.252Z,8.40
2022-11-22T19:06:42.282Z,8.35
2022-11-22T19:09:10.529Z,8.47
2022-11-22T19:11:38.120Z,8.29
2022-11-22T19:14:05.534Z,8.16
2022-11-22T19:16:33.123Z,8.35
2022-11-22T19:19:02.575Z,8.51
2022-11-22T19:21:30.562Z,8.41
2022-11-22T19:23:58.254Z,8.23
2022-11-22T19:26:27.648Z,8.07
2022-11-22T19:28:56.610Z,8.22
2022-11-22T19:31:27.712Z,8.26
2022-11-22T19:33:58.847Z,8.20
2022-11-22T19:36:33.292Z,8.15
2022-11-22T19:39:04.168Z,8.38
2022-11-22T19:41:49.962Z,8.14
2022-11-22T19:44:17.374Z,8.04
2022-11-22T19:46:45.078Z,7.94
2022-11-22T19:49:12.458Z,7.94
2022-11-22T19:51:39.941Z,7.90
2022-11-22T19:54:10.078Z,7.76
2022-11-22T19:56:38.545Z,7.77
2022-11-22T19:59:07.998Z,7.76
2022-11-22T20:01:35.585Z,7.74
2022-11-22T20:04:05.778Z,7.83
2022-11-22T20:06:34.521Z,7.82
2022-11-22T20:09:06.261Z,7.75
2022-11-22T20:11:33.652Z,7.69
2022-11-22T20:14:01.119Z,7.72
2022-11-22T20:16:30.168Z,7.70
2022-11-22T20:18:59.758Z,7.72
2022-11-22T20:21:49.426Z,7.68
2022-11-22T20:24:17.151Z,7.67
2022-11-22T20:26:44.616Z,7.74
2022-11-22T20:29:13.947Z,7.68
2022-11-22T20:31:41.333Z,7.68
2022-11-22T20:34:09.973Z,7.70
2022-11-22T20:36:37.365Z,7.68
2022-11-22T20:39:10.404Z,7.76
2022-11-22T20:41:39.128Z,7.73
2022-11-22T20:44:10.949Z,7.81
2022-11-22T20:46:38.389Z,7.77
2022-11-22T20:49:06.445Z,7.73
2022-11-22T20:51:39.581Z,7.72
2022-11-22T20:54:07.459Z,7.72
2022-11-22T20:56:35.278Z,7.80
2022-11-22T20:59:04.762Z,7.83
2022-11-22T21:01:32.243Z,7.79
2022-11-22T21:03:59.825Z,7.83
2022-11-22T21:06:27.866Z,7.89
2022-11-22T21:08:55.659Z,7.75
2022-11-22T21:11:28.813Z,7.88
2022-11-22T21:13:57.973Z,7.85
2022-11-22T21:16:27.947Z,7.82
2022-11-22T21:19:03.917Z,7.76
2022-11-22T21:21:32.844Z,7.73
2022-11-22T21:24:02.759Z,7.73
2022-11-22T21:26:31.008Z,7.73
2022-11-22T21:28:59.581Z,7.76
2022-11-22T21:31:27.272Z,7.77
2022-11-22T21:33:54.701Z,7.75
2022-11-22T21:36:24.002Z,7.82
2022-11-22T21:38:51.384Z,7.81
2022-11-22T21:44:09.204Z,7.96
2022-11-22T21:46:36.812Z,7.90
2022-11-22T21:49:04.245Z,7.86
2022-11-22T21:51:32.104Z,7.85
2022-11-22T21:54:01.143Z,7.81
2022-11-22T21:56:28.980Z,7.76
2022-11-22T21:58:56.763Z,7.67
2022-11-22T22:01:24.823Z,7.69
2022-11-22T22:03:52.866Z,7.64
2022-11-22T22:06:20.329Z,7.56
2022-11-22T22:08:47.732Z,7.59
2022-11-22T22:11:15.175Z,7.63
2022-11-22T22:13:42.724Z,7.66
2022-11-22T22:16:15.593Z,7.63
2022-11-22T22:18:43.587Z,7.64
2022-11-22T22:21:13.121Z,7.69
2022-11-22T22:23:41.811Z,7.68
2022-11-22T22:26:13.722Z,7.69
2022-11-22T22:28:41.163Z,7.65
2022-11-22T22:31:17.309Z,7.63
2022-11-22T22:33:45.807Z,7.66
2022-11-22T22:36:13.832Z,7.64
2022-11-22T22:38:41.922Z,7.64
2022-11-22T22:41:11.506Z,7.70
2022-11-22T22:43:42.060Z,7.72
2022-11-22T22:46:10.534Z,7.76
2022-11-22T22:48:37.964Z,7.71
2022-11-22T22:51:12.208Z,7.75
2022-11-22T22:53:40.043Z,7.84
2022-11-22T22:56:08.379Z,7.75
2022-11-22T22:58:39.308Z,7.83
2022-11-22T23:01:08.774Z,7.73
2022-11-22T23:03:36.601Z,7.71
2022-11-22T23:06:08.376Z,7.72
2022-11-22T23:08:36.509Z,7.76
2022-11-22T23:11:05.139Z,7.94
2022-11-22T23:13:34.347Z,7.92
2022-11-22T23:16:03.121Z,7.77
2022-11-22T23:18:31.338Z,7.68
2022-11-22T23:21:00.238Z,7.76
2022-11-22T23:23:28.748Z,7.65
2022-11-22T23:25:56.667Z,7.66
2022-11-22T23:28:24.024Z,7.62
2022-11-22T23:30:51.433Z,7.60
2022-11-22T23:33:18.772Z,7.62
2022-11-22T23:35:46.196Z,7.68
2022-11-22T23:38:13.525Z,7.60
2022-11-22T23:40:43.929Z,7.50
2022-11-22T23:43:11.269Z,7.53
2022-11-22T23:45:46.422Z,7.55
2022-11-22T23:48:15.058Z,7.56
2022-11-22T23:50:42.418Z,7.54
2022-11-22T23:53:09.810Z,7.43
2022-11-22T23:55:37.541Z,7.37
2022-11-22T23:58:05.221Z,7.36
