createdAt,value
2023-03-08T00:04:19.568Z,15.57
2023-03-08T00:09:22.162Z,16.13
2023-03-08T00:14:24.779Z,17.03
2023-03-08T00:19:27.239Z,19.37
2023-03-08T00:24:29.896Z,13.80
2023-03-08T00:29:32.577Z,19.00
2023-03-08T00:34:35.133Z,14.07
2023-03-08T00:39:37.671Z,12.67
2023-03-08T00:44:41.329Z,18.27
2023-03-08T00:49:44.853Z,22.33
2023-03-08T00:54:47.401Z,20.93
2023-03-08T00:59:50.004Z,17.63
2023-03-08T01:04:52.704Z,20.40
2023-03-08T01:09:57.264Z,22.57
2023-03-08T01:15:00.135Z,23.70
2023-03-08T01:20:03.315Z,23.53
2023-03-08T01:25:06.536Z,21.23
2023-03-08T01:30:09.976Z,22.37
2023-03-08T01:35:12.508Z,23.00
2023-03-08T01:40:16.569Z,21.07
2023-03-08T01:46:12.977Z,24.53
2023-03-08T01:51:22.974Z,24.47
2023-03-08T01:56:46.826Z,19.60
2023-03-08T02:01:49.795Z,24.27
2023-03-08T02:06:52.940Z,24.07
2023-03-08T02:12:04.097Z,25.13
2023-03-08T02:17:07.517Z,20.17
2023-03-08T02:22:15.451Z,26.30
2023-03-08T02:27:22.187Z,33.87
2023-03-08T02:32:25.030Z,33.23
2023-03-08T02:37:28.802Z,30.00
2023-03-08T02:42:31.319Z,36.27
2023-03-08T02:47:34.138Z,31.07
2023-03-08T02:52:36.801Z,33.17
2023-03-08T02:57:39.275Z,45.97
2023-03-08T03:02:42.602Z,31.23
2023-03-08T03:07:45.500Z,43.07
2023-03-08T03:12:53.337Z,31.30
2023-03-08T03:18:01.673Z,32.33
2023-03-08T03:23:04.343Z,42.53
2023-03-08T03:28:16.864Z,40.43
2023-03-08T03:33:20.547Z,28.73
2023-03-08T03:38:23.655Z,29.30
2023-03-08T03:43:26.214Z,33.03
2023-03-08T03:48:29.244Z,32.13
2023-03-08T03:53:33.561Z,34.17
2023-03-08T03:58:38.048Z,33.97
2023-03-08T04:03:41.402Z,32.40
2023-03-08T04:08:45.148Z,34.93
2023-03-08T04:13:54.133Z,30.27
2023-03-08T04:19:08.139Z,25.00
2023-03-08T04:24:10.921Z,26.77
2023-03-08T04:29:13.693Z,29.13
2023-03-08T04:34:16.493Z,33.43
2023-03-08T04:39:23.045Z,38.13
2023-03-08T04:44:25.940Z,36.73
2023-03-08T04:49:29.196Z,26.93
2023-03-08T04:54:36.342Z,25.17
2023-03-08T04:59:45.496Z,27.13
2023-03-08T05:04:50.331Z,22.43
2023-03-08T05:09:53.022Z,32.67
2023-03-08T05:14:55.719Z,29.83
2023-03-08T05:20:00.945Z,32.00
2023-03-08T05:25:10.946Z,36.03
2023-03-08T05:30:15.143Z,28.33
2023-03-08T05:35:17.972Z,25.93
2023-03-08T05:40:21.963Z,30.77
2023-03-08T05:45:26.257Z,25.73
2023-03-08T05:50:29.848Z,23.67
2023-03-08T05:55:32.527Z,26.80
2023-03-08T06:00:35.342Z,27.20
2023-03-08T06:05:38.525Z,23.93
2023-03-08T06:10:41.336Z,26.97
2023-03-08T06:15:44.527Z,26.40
2023-03-08T06:21:27.465Z,21.27
2023-03-08T06:26:35.899Z,25.03
2023-03-08T06:31:39.111Z,20.33
2023-03-08T06:36:43.565Z,21.13
2023-03-08T06:41:46.334Z,19.20
2023-03-08T06:46:50.027Z,18.00
2023-03-08T06:51:52.608Z,21.73
2023-03-08T06:56:55.328Z,17.55
2023-03-08T07:01:58.566Z,16.88
2023-03-08T07:07:01.128Z,18.42
2023-03-08T07:12:03.939Z,15.23
2023-03-08T07:17:06.508Z,14.23
2023-03-08T07:22:09.071Z,15.27
2023-03-08T07:27:12.637Z,16.73
2023-03-08T07:32:15.506Z,11.57
2023-03-08T07:37:18.114Z,11.70
2023-03-08T07:42:20.777Z,13.55
2023-03-08T07:47:29.452Z,12.57
2023-03-08T07:52:32.120Z,10.02
2023-03-08T07:57:34.779Z,9.75
2023-03-08T08:02:37.607Z,9.55
2023-03-08T08:07:40.406Z,11.82
2023-03-08T08:12:42.941Z,11.13
2023-03-08T08:17:45.470Z,9.93
2023-03-08T08:22:49.951Z,13.35
2023-03-08T08:27:52.853Z,9.15
2023-03-08T08:32:55.348Z,10.23
2023-03-08T08:37:58.235Z,12.35
2023-03-08T08:43:00.746Z,8.88
2023-03-08T08:48:12.435Z,11.18
2023-03-08T08:53:15.431Z,10.93
2023-03-08T08:58:18.280Z,11.07
2023-03-08T09:03:20.882Z,15.70
2023-03-08T09:08:23.371Z,14.93
2023-03-08T09:13:25.886Z,15.57
2023-03-08T09:18:30.650Z,13.25
2023-03-08T09:23:33.512Z,11.57
2023-03-08T09:28:36.145Z,13.38
2023-03-08T09:33:49.224Z,12.93
2023-03-08T09:38:54.133Z,14.10
2023-03-08T09:44:11.848Z,12.48
2023-03-08T09:49:18.976Z,15.98
2023-03-08T09:54:24.790Z,13.73
2023-03-08T09:59:35.228Z,17.13
2023-03-08T10:05:12.779Z,15.75
2023-03-08T10:10:40.990Z,17.05
2023-03-08T10:15:50.113Z,19.02
2023-03-08T10:20:53.498Z,17.70
2023-03-08T10:25:56.049Z,16.92
2023-03-08T10:31:01.927Z,17.70
2023-03-08T10:36:17.321Z,18.63
2023-03-08T10:41:19.903Z,20.83
2023-03-08T10:46:25.521Z,19.92
2023-03-08T10:51:29.502Z,19.95
2023-03-08T10:56:46.743Z,18.35
2023-03-08T11:01:52.735Z,17.92
2023-03-08T11:06:55.793Z,21.45
2023-03-08T11:12:00.293Z,24.02
2023-03-08T11:17:28.188Z,21.58
2023-03-08T11:22:30.781Z,20.92
2023-03-08T11:27:51.689Z,21.85
2023-03-08T11:33:22.552Z,21.95
2023-03-08T11:38:27.735Z,21.75
2023-03-08T11:43:49.010Z,23.30
2023-03-08T11:49:22.355Z,16.33
2023-03-08T11:54:37.604Z,22.98
2023-03-08T11:59:46.091Z,23.33
2023-03-08T12:04:55.910Z,22.67
2023-03-08T12:10:11.523Z,26.40
2023-03-08T12:15:40.014Z,25.90
2023-03-08T12:20:44.848Z,27.15
2023-03-08T12:25:51.821Z,24.08
2023-03-08T12:30:54.540Z,23.52
2023-03-08T12:36:00.344Z,20.73
2023-03-08T12:41:06.096Z,22.88
2023-03-08T12:46:11.242Z,23.83
2023-03-08T12:51:14.297Z,24.38
2023-03-08T12:56:31.321Z,24.08
2023-03-08T13:01:35.771Z,23.95
2023-03-08T13:06:54.196Z,27.02
2023-03-08T13:12:29.390Z,25.55
2023-03-08T13:17:35.629Z,21.20
2023-03-08T13:22:54.405Z,24.73
2023-03-08T13:28:12.418Z,25.15
2023-03-08T13:33:22.233Z,26.42
2023-03-08T13:38:38.477Z,25.35
2023-03-08T13:43:40.989Z,24.13
2023-03-08T13:48:45.030Z,24.70
2023-03-08T13:53:47.886Z,24.30
2023-03-08T13:58:52.460Z,26.13
2023-03-08T14:03:58.553Z,26.17
2023-03-08T14:09:03.733Z,25.63
2023-03-08T14:14:15.520Z,26.10
2023-03-08T14:19:29.547Z,28.70
2023-03-08T14:24:34.986Z,25.52
2023-03-08T14:29:37.712Z,26.45
2023-03-08T14:34:45.302Z,26.90
2023-03-08T14:39:50.121Z,26.55
2023-03-08T14:44:57.927Z,32.05
2023-03-08T14:50:08.323Z,27.27
2023-03-08T14:55:24.318Z,29.77
2023-03-08T15:00:29.166Z,32.15
2023-03-08T15:05:33.341Z,26.67
2023-03-08T15:10:38.510Z,28.50
2023-03-08T15:15:41.273Z,30.95
2023-03-08T15:20:46.588Z,32.03
2023-03-08T15:25:49.403Z,30.92
2023-03-08T15:30:54.851Z,33.15
2023-03-08T15:35:58.663Z,33.90
2023-03-08T15:41:01.783Z,35.65
2023-03-08T15:46:05.392Z,36.55
2023-03-08T16:18:51.617Z,35.30
2023-03-08T16:23:54.300Z,34.28
2023-03-08T16:28:56.843Z,32.50
2023-03-08T16:34:03.602Z,37.58
2023-03-08T16:39:07.464Z,35.17
2023-03-08T16:44:28.488Z,36.58
2023-03-08T16:49:31.150Z,33.63
2023-03-08T16:54:33.748Z,37.28
2023-03-08T16:59:36.268Z,31.85
2023-03-08T17:04:38.890Z,31.33
2023-03-08T17:09:41.465Z,32.67
2023-03-08T17:14:44.840Z,33.30
2023-03-08T17:19:51.856Z,31.35
2023-03-08T17:24:54.443Z,30.73
2023-03-08T17:29:58.549Z,29.15
2023-03-08T17:35:01.165Z,31.08
2023-03-08T17:40:04.016Z,28.80
2023-03-08T17:45:07.532Z,27.17
2023-03-08T17:50:15.187Z,25.20
2023-03-08T17:55:17.832Z,25.42
2023-03-08T18:00:21.223Z,23.27
2023-03-08T18:05:23.916Z,24.20
2023-03-08T18:10:26.564Z,22.92
2023-03-08T18:15:29.120Z,18.73
2023-03-08T18:20:31.975Z,21.65
2023-03-08T18:25:35.602Z,20.13
2023-03-08T18:30:38.741Z,18.58
2023-03-08T18:35:41.322Z,17.63
2023-03-08T18:40:44.046Z,19.58
2023-03-08T18:45:54.368Z,20.25
2023-03-08T18:51:01.093Z,18.05
2023-03-08T18:56:05.002Z,16.52
2023-03-08T19:01:13.398Z,18.88
2023-03-08T19:06:16.171Z,19.15
2023-03-08T19:11:21.710Z,32.13
2023-03-08T19:16:26.204Z,17.23
2023-03-08T19:21:44.923Z,17.40
2023-03-08T19:26:51.263Z,16.92
2023-03-08T19:31:57.017Z,17.20
2023-03-08T19:37:00.687Z,17.48
2023-03-08T19:42:06.547Z,14.80
2023-03-08T19:47:09.627Z,13.77
2023-03-08T19:52:14.162Z,19.70
2023-03-08T19:57:16.961Z,11.57
2023-03-08T20:02:19.647Z,8.68
2023-03-08T20:07:22.309Z,8.95
2023-03-08T20:12:25.043Z,8.98
2023-03-08T20:17:28.406Z,7.55
2023-03-08T20:22:30.977Z,7.68
2023-03-08T20:27:33.847Z,6.57
2023-03-08T20:32:36.574Z,6.70
2023-03-08T20:37:39.338Z,5.57
2023-03-08T20:42:41.957Z,4.65
2023-03-08T20:47:44.632Z,5.38
2023-03-08T20:52:48.517Z,6.22
2023-03-08T20:57:53.039Z,5.97
2023-03-08T21:02:56.015Z,4.07
2023-03-08T21:07:58.669Z,5.00
2023-03-08T21:13:01.338Z,5.75
2023-03-08T21:18:03.972Z,4.47
2023-03-08T21:23:06.613Z,4.57
2023-03-08T21:28:09.368Z,4.85
2023-03-08T21:33:12.000Z,4.10
2023-03-08T21:38:15.011Z,4.10
2023-03-08T21:43:17.748Z,2.95
2023-03-08T21:48:20.485Z,2.75
2023-03-08T21:53:23.121Z,7.22
2023-03-08T21:58:25.868Z,4.47
2023-03-08T22:03:30.878Z,4.35
2023-03-08T22:08:33.532Z,3.85
2023-03-08T22:13:36.679Z,2.90
2023-03-08T22:18:39.324Z,2.90
2023-03-08T22:23:41.952Z,2.80
2023-03-08T22:28:44.717Z,3.15
2023-03-08T22:33:47.580Z,4.10
2023-03-08T22:38:50.510Z,2.78
2023-03-08T22:43:53.204Z,4.90
2023-03-08T22:48:59.253Z,3.97
2023-03-08T22:54:04.182Z,3.28
2023-03-08T22:59:06.893Z,6.30
2023-03-08T23:04:12.263Z,3.97
2023-03-08T23:09:16.171Z,5.68
2023-03-08T23:14:18.859Z,4.15
2023-03-08T23:19:22.096Z,3.95
2023-03-08T23:24:24.698Z,4.85
2023-03-08T23:29:27.711Z,3.00
2023-03-08T23:34:30.402Z,4.22
2023-03-08T23:39:34.161Z,4.38
2023-03-08T23:44:38.113Z,3.78
2023-03-08T23:49:40.816Z,6.05
2023-03-08T23:54:43.374Z,4.93
2023-03-08T23:59:46.089Z,3.30
