createdAt,value
2018-01-06T00:00:24.624Z,90.57
2018-01-06T00:01:24.626Z,90.76
2018-01-06T00:02:24.634Z,90.57
2018-01-06T00:03:24.632Z,90.47
2018-01-06T00:04:24.647Z,90.47
2018-01-06T00:05:24.639Z,90.95
2018-01-06T00:06:24.640Z,90.19
2018-01-06T00:07:24.650Z,90.00
2018-01-06T00:08:24.647Z,90.28
2018-01-06T00:09:24.647Z,90.28
2018-01-06T00:10:24.654Z,90.00
2018-01-06T00:11:24.658Z,90.28
2018-01-06T00:12:24.658Z,90.76
2018-01-06T00:13:24.671Z,90.76
2018-01-06T00:14:24.665Z,90.76
2018-01-06T00:15:24.673Z,90.95
2018-01-06T00:16:24.672Z,90.19
2018-01-06T00:17:24.673Z,90.28
2018-01-06T00:18:24.671Z,90.09
2018-01-06T00:19:24.678Z,90.76
2018-01-06T00:20:24.683Z,90.38
2018-01-06T00:21:24.685Z,90.28
2018-01-06T00:22:24.679Z,90.00
2018-01-06T00:23:24.684Z,90.19
2018-01-06T00:24:24.694Z,90.38
2018-01-06T00:25:24.688Z,90.47
2018-01-06T00:26:24.697Z,90.38
2018-01-06T00:27:24.695Z,90.47
2018-01-06T00:28:24.697Z,90.00
2018-01-06T00:29:24.706Z,90.19
2018-01-06T00:30:24.703Z,90.09
2018-01-06T00:31:24.717Z,90.00
2018-01-06T00:32:24.718Z,90.09
2018-01-06T00:33:24.721Z,90.47
2018-01-06T00:34:24.713Z,90.66
2018-01-06T00:35:24.717Z,90.76
2018-01-06T00:36:24.719Z,90.57
2018-01-06T00:37:24.725Z,90.66
2018-01-06T00:38:24.725Z,90.66
2018-01-06T00:39:24.736Z,90.57
2018-01-06T00:40:24.731Z,90.76
2018-01-06T00:41:24.736Z,91.04
2018-01-06T00:42:24.731Z,90.85
2018-01-06T00:43:24.742Z,91.24
2018-01-06T00:44:24.742Z,91.80
2018-01-06T00:45:24.744Z,91.52
2018-01-06T00:46:24.752Z,91.80
2018-01-06T00:47:24.740Z,90.95
2018-01-06T00:48:24.746Z,91.14
2018-01-06T00:49:24.752Z,90.76
2018-01-06T00:50:24.756Z,90.76
2018-01-06T00:51:24.762Z,91.33
2018-01-06T00:52:24.757Z,91.61
2018-01-06T00:53:24.759Z,91.24
2018-01-06T00:54:24.767Z,91.33
2018-01-06T00:55:24.767Z,90.95
2018-01-06T00:56:24.766Z,90.95
2018-01-06T00:57:24.772Z,91.24
2018-01-06T00:58:24.775Z,91.24
2018-01-06T00:59:24.777Z,91.14
2018-01-06T01:00:24.781Z,90.57
2018-01-06T01:01:24.779Z,90.66
2018-01-06T01:02:24.784Z,91.24
2018-01-06T01:03:24.783Z,91.24
2018-01-06T01:04:24.787Z,91.04
2018-01-06T01:05:24.792Z,91.14
2018-01-06T01:06:24.792Z,91.80
2018-01-06T01:07:24.798Z,91.33
2018-01-06T01:08:24.800Z,91.61
2018-01-06T01:09:24.804Z,91.33
2018-01-06T01:10:24.805Z,91.52
2018-01-06T01:11:24.811Z,91.61
2018-01-06T01:12:24.807Z,91.80
2018-01-06T01:13:24.810Z,91.71
2018-01-06T01:14:24.813Z,91.71
2018-01-06T01:15:24.818Z,91.52
2018-01-06T01:16:24.820Z,91.38
2018-01-06T01:17:24.821Z,91.52
2018-01-06T01:18:24.826Z,91.24
2018-01-06T01:19:24.826Z,91.42
2018-01-06T01:20:24.844Z,91.80
2018-01-06T01:21:24.826Z,91.80
2018-01-06T01:22:24.833Z,91.56
2018-01-06T01:23:24.844Z,91.66
2018-01-06T01:24:24.851Z,91.75
2018-01-06T01:25:24.836Z,92.14
2018-01-06T01:26:24.845Z,92.23
2018-01-06T01:27:24.848Z,91.56
2018-01-06T01:28:24.844Z,91.85
2018-01-06T01:29:24.850Z,92.14
2018-01-06T01:30:24.857Z,92.28
2018-01-06T01:31:24.852Z,92.14
2018-01-06T01:32:24.854Z,91.94
2018-01-06T01:33:24.861Z,91.94
2018-01-06T01:34:24.867Z,92.33
2018-01-06T01:35:24.871Z,91.38
2018-01-06T01:36:24.869Z,91.94
2018-01-06T01:37:24.883Z,91.85
2018-01-06T01:38:24.875Z,92.23
2018-01-06T01:39:24.887Z,91.94
2018-01-06T01:40:24.872Z,92.14
2018-01-06T01:41:24.876Z,91.56
2018-01-06T01:42:24.883Z,91.66
2018-01-06T01:43:24.885Z,92.04
2018-01-06T01:44:24.883Z,91.75
2018-01-06T01:45:24.889Z,91.85
2018-01-06T01:46:24.886Z,92.14
2018-01-06T01:47:24.896Z,91.75
2018-01-06T01:48:24.908Z,91.75
2018-01-06T01:49:24.901Z,91.56
2018-01-06T01:50:24.898Z,91.38
2018-01-06T01:51:24.901Z,91.94
2018-01-06T01:52:24.907Z,91.66
2018-01-06T01:53:24.906Z,91.85
2018-01-06T01:54:24.912Z,91.66
2018-01-06T01:55:24.910Z,91.85
2018-01-06T01:56:24.913Z,91.85
2018-01-06T01:57:24.913Z,91.75
2018-01-06T01:58:24.921Z,91.75
2018-01-06T01:59:24.919Z,91.66
2018-01-06T02:00:24.923Z,91.66
2018-01-06T02:01:24.930Z,91.56
2018-01-06T02:02:24.924Z,91.75
2018-01-06T02:03:24.926Z,92.04
2018-01-06T02:04:24.950Z,91.75
2018-01-06T02:05:24.936Z,91.75
2018-01-06T02:06:24.935Z,92.14
2018-01-06T02:07:24.941Z,91.75
2018-01-06T02:08:24.942Z,91.56
2018-01-06T02:09:24.950Z,91.75
2018-01-06T02:10:24.953Z,92.04
2018-01-06T02:11:24.949Z,91.85
2018-01-06T02:12:24.953Z,91.75
2018-01-06T02:13:24.957Z,92.14
2018-01-06T02:14:24.971Z,91.75
2018-01-06T02:15:24.963Z,92.04
2018-01-06T02:16:24.956Z,91.75
2018-01-06T02:17:24.965Z,91.94
2018-01-06T02:18:24.968Z,91.94
2018-01-06T02:19:24.966Z,92.61
2018-01-06T02:20:24.971Z,92.52
2018-01-06T02:21:24.968Z,92.52
2018-01-06T02:22:24.976Z,92.80
2018-01-06T02:23:24.972Z,92.61
2018-01-06T02:24:24.980Z,92.61
2018-01-06T02:25:24.982Z,92.80
2018-01-06T02:26:24.984Z,92.90
2018-01-06T02:27:24.983Z,92.90
2018-01-06T02:28:24.987Z,92.52
2018-01-06T02:29:24.993Z,92.33
2018-01-06T02:30:24.989Z,92.71
2018-01-06T02:31:24.991Z,92.71
2018-01-06T02:32:24.998Z,92.52
2018-01-06T02:33:24.999Z,92.52
2018-01-06T02:34:24.996Z,93.08
2018-01-06T02:35:25.008Z,92.71
2018-01-06T02:36:25.005Z,92.90
2018-01-06T02:37:25.008Z,92.52
2018-01-06T02:38:25.006Z,92.80
2018-01-06T02:39:25.013Z,92.52
2018-01-06T02:40:25.010Z,92.71
2018-01-06T02:41:25.016Z,92.80
2018-01-06T02:42:25.017Z,92.80
2018-01-06T02:43:25.032Z,92.61
2018-01-06T02:44:25.022Z,92.99
2018-01-06T02:45:25.042Z,92.52
2018-01-06T02:46:25.029Z,93.08
2018-01-06T02:47:25.029Z,93.08
2018-01-06T02:48:25.035Z,93.18
2018-01-06T02:49:25.035Z,93.08
2018-01-06T02:50:25.041Z,93.18
2018-01-06T02:51:25.039Z,92.90
2018-01-06T02:52:25.040Z,93.08
2018-01-06T02:53:25.037Z,93.04
2018-01-06T02:54:25.042Z,93.32
2018-01-06T02:55:25.045Z,93.37
2018-01-06T02:56:25.050Z,93.04
2018-01-06T02:57:25.055Z,93.13
2018-01-06T02:58:25.050Z,92.94
2018-01-06T02:59:25.058Z,93.13
2018-01-06T03:00:25.057Z,92.99
2018-01-06T03:01:25.109Z,93.23
2018-01-06T03:02:25.060Z,93.18
2018-01-06T03:03:25.065Z,92.94
2018-01-06T03:04:25.066Z,92.85
2018-01-06T03:05:25.066Z,93.37
2018-01-06T03:06:25.074Z,93.04
2018-01-06T03:07:25.088Z,93.51
2018-01-06T03:08:25.074Z,93.32
2018-01-06T03:09:25.077Z,93.13
2018-01-06T03:10:25.083Z,93.51
2018-01-06T03:11:25.083Z,93.51
2018-01-06T03:12:25.079Z,93.61
2018-01-06T03:13:25.085Z,93.41
2018-01-06T03:14:25.095Z,93.32
2018-01-06T03:15:25.092Z,93.41
2018-01-06T03:16:25.087Z,93.41
2018-01-06T03:17:25.088Z,94.08
2018-01-06T03:18:25.097Z,94.08
2018-01-06T03:19:25.105Z,94.08
2018-01-06T03:20:25.099Z,93.89
2018-01-06T03:21:25.112Z,93.99
2018-01-06T03:22:25.103Z,93.51
2018-01-06T03:23:25.106Z,93.13
2018-01-06T03:24:25.122Z,93.32
2018-01-06T03:25:25.115Z,93.13
2018-01-06T03:26:25.112Z,93.13
2018-01-06T03:27:25.116Z,93.32
2018-01-06T03:28:25.117Z,93.65
2018-01-06T03:29:25.128Z,93.13
2018-01-06T03:30:25.122Z,92.94
2018-01-06T03:31:25.146Z,93.27
2018-01-06T03:32:25.128Z,93.04
2018-01-06T03:33:25.133Z,93.18
2018-01-06T03:34:25.145Z,93.41
2018-01-06T03:35:25.140Z,93.27
2018-01-06T03:36:25.135Z,93.08
2018-01-06T03:37:25.140Z,93.04
2018-01-06T03:38:25.149Z,92.66
2018-01-06T03:39:25.139Z,92.76
2018-01-06T03:40:25.143Z,92.61
2018-01-06T03:41:25.142Z,92.85
2018-01-06T03:42:25.148Z,92.94
2018-01-06T03:43:25.148Z,93.13
2018-01-06T03:44:25.152Z,93.04
2018-01-06T03:45:25.156Z,92.94
2018-01-06T03:46:25.161Z,92.71
2018-01-06T03:47:25.160Z,93.04
2018-01-06T03:48:25.173Z,93.13
2018-01-06T03:49:25.174Z,92.76
2018-01-06T03:50:25.165Z,92.85
2018-01-06T03:51:25.166Z,93.23
2018-01-06T03:52:25.172Z,93.04
2018-01-06T03:53:25.173Z,93.13
2018-01-06T03:54:25.174Z,92.94
2018-01-06T03:55:25.195Z,93.13
2018-01-06T03:56:25.178Z,93.32
2018-01-06T03:57:25.179Z,93.13
2018-01-06T03:58:25.187Z,93.70
2018-01-06T03:59:25.186Z,93.61
2018-01-06T04:00:25.187Z,93.32
2018-01-06T04:01:25.192Z,94.08
2018-01-06T04:02:25.187Z,93.41
2018-01-06T04:03:25.192Z,93.51
2018-01-06T04:04:25.190Z,93.70
2018-01-06T04:05:25.196Z,93.51
2018-01-06T04:06:25.196Z,93.99
2018-01-06T04:07:25.200Z,93.99
2018-01-06T04:08:25.206Z,93.41
2018-01-06T04:09:25.209Z,93.41
2018-01-06T04:10:25.211Z,93.41
2018-01-06T04:11:25.212Z,93.41
2018-01-06T04:12:25.215Z,93.32
2018-01-06T04:13:25.209Z,93.41
2018-01-06T04:14:25.216Z,94.08
2018-01-06T04:15:25.218Z,94.08
2018-01-06T04:16:25.220Z,94.08
2018-01-06T04:17:25.222Z,94.08
2018-01-06T04:18:25.223Z,93.99
2018-01-06T04:19:25.225Z,93.70
2018-01-06T04:20:25.227Z,94.08
2018-01-06T04:21:25.230Z,93.99
2018-01-06T04:22:25.230Z,93.89
2018-01-06T04:23:25.289Z,93.80
2018-01-06T04:24:25.257Z,93.70
2018-01-06T04:25:25.246Z,93.89
2018-01-06T04:26:25.253Z,93.89
2018-01-06T04:27:25.238Z,93.61
2018-01-06T04:28:25.245Z,93.99
2018-01-06T04:29:25.246Z,94.18
2018-01-06T04:30:25.249Z,93.89
2018-01-06T04:31:25.250Z,93.99
2018-01-06T04:32:25.267Z,93.89
2018-01-06T04:33:25.252Z,94.08
2018-01-06T04:34:25.270Z,93.32
2018-01-06T04:35:25.261Z,93.32
2018-01-06T04:36:25.257Z,93.41
2018-01-06T04:37:25.266Z,93.51
2018-01-06T04:38:25.267Z,93.70
2018-01-06T04:39:25.267Z,93.41
2018-01-06T04:40:25.270Z,93.32
2018-01-06T04:41:25.274Z,93.51
2018-01-06T04:42:25.273Z,93.41
2018-01-06T04:43:25.276Z,93.80
2018-01-06T04:44:25.273Z,94.08
2018-01-06T04:45:25.279Z,94.08
2018-01-06T04:46:25.279Z,93.41
2018-01-06T04:47:25.287Z,93.32
2018-01-06T04:48:25.291Z,92.85
2018-01-06T04:49:26.298Z,93.32
2018-01-06T04:50:25.286Z,92.99
2018-01-06T04:51:25.291Z,92.61
2018-01-06T04:52:25.292Z,92.04
2018-01-06T04:53:25.302Z,92.42
2018-01-06T04:54:25.304Z,92.80
2018-01-06T04:55:25.304Z,92.04
2018-01-06T04:56:25.300Z,91.94
2018-01-06T04:57:25.307Z,92.14
2018-01-06T04:58:25.309Z,92.14
2018-01-06T04:59:25.322Z,92.14
2018-01-06T05:00:25.309Z,92.14
2018-01-06T05:01:25.316Z,92.23
2018-01-06T05:02:25.367Z,92.14
2018-01-06T05:03:25.320Z,92.23
2018-01-06T05:04:25.325Z,92.52
2018-01-06T05:05:25.323Z,92.42
2018-01-06T05:06:25.329Z,92.33
2018-01-06T05:07:25.327Z,92.42
2018-01-06T05:08:25.333Z,92.66
2018-01-06T05:09:25.336Z,92.42
2018-01-06T05:10:25.342Z,92.71
2018-01-06T05:11:25.336Z,92.80
2018-01-06T05:12:25.343Z,92.42
2018-01-06T05:13:25.339Z,92.90
2018-01-06T05:14:25.341Z,92.71
2018-01-06T05:15:25.343Z,92.52
2018-01-06T05:16:25.352Z,92.80
2018-01-06T05:17:25.353Z,92.14
2018-01-06T05:18:25.376Z,91.66
2018-01-06T05:19:25.355Z,91.75
2018-01-06T05:20:25.364Z,91.38
2018-01-06T05:21:25.361Z,91.94
2018-01-06T05:22:25.366Z,91.94
2018-01-06T05:23:25.382Z,91.38
2018-01-06T05:24:25.367Z,91.56
2018-01-06T05:25:25.372Z,91.28
2018-01-06T05:26:25.368Z,91.28
2018-01-06T05:27:25.375Z,91.66
2018-01-06T05:28:25.376Z,91.19
2018-01-06T05:29:25.382Z,90.52
2018-01-06T05:30:25.391Z,90.33
2018-01-06T05:31:25.387Z,90.71
2018-01-06T05:32:25.387Z,90.71
2018-01-06T05:33:25.394Z,90.66
2018-01-06T05:34:25.396Z,90.71
2018-01-06T05:35:25.398Z,89.95
2018-01-06T05:36:25.428Z,90.19
2018-01-06T05:37:25.405Z,90.19
2018-01-06T05:38:25.398Z,90.38
2018-01-06T05:39:25.408Z,90.00
2018-01-06T05:40:25.404Z,90.38
2018-01-06T05:41:25.408Z,90.66
2018-01-06T05:42:25.416Z,90.38
2018-01-06T05:43:25.427Z,90.85
2018-01-06T05:44:25.422Z,90.09
2018-01-06T05:45:25.420Z,89.53
2018-01-06T05:46:25.429Z,89.72
2018-01-06T05:47:25.430Z,89.53
2018-01-06T05:48:25.434Z,89.81
2018-01-06T05:49:25.439Z,89.14
2018-01-06T05:50:25.442Z,89.05
2018-01-06T05:51:25.448Z,88.86
2018-01-06T05:52:25.445Z,88.76
2018-01-06T05:53:25.444Z,89.05
2018-01-06T05:54:25.446Z,88.67
2018-01-06T05:55:25.448Z,88.29
2018-01-06T05:56:25.463Z,88.76
2018-01-06T05:57:25.458Z,88.76
2018-01-06T05:58:25.465Z,88.76
2018-01-06T05:59:25.460Z,88.48
2018-01-06T06:00:25.464Z,88.29
2018-01-06T06:01:25.469Z,88.39
2018-01-06T06:02:25.469Z,87.72
2018-01-06T06:03:25.478Z,87.82
2018-01-06T06:04:25.483Z,87.91
2018-01-06T06:05:25.482Z,87.72
2018-01-06T06:06:25.481Z,87.82
2018-01-06T06:07:25.485Z,87.72
2018-01-06T06:08:25.486Z,88.10
2018-01-06T06:09:25.492Z,87.72
2018-01-06T06:10:25.492Z,87.82
2018-01-06T06:11:25.500Z,87.34
2018-01-06T06:12:25.504Z,87.34
2018-01-06T06:13:25.504Z,88.01
2018-01-06T06:14:25.504Z,87.82
2018-01-06T06:15:25.505Z,87.82
2018-01-06T06:16:25.513Z,88.01
2018-01-06T06:17:25.514Z,87.91
2018-01-06T06:18:27.052Z,87.43
2018-01-06T06:19:25.525Z,87.62
2018-01-06T06:20:25.524Z,88.01
2018-01-06T06:21:25.524Z,87.43
2018-01-06T06:22:25.536Z,87.72
2018-01-06T06:23:25.556Z,87.34
2018-01-06T06:24:25.538Z,87.53
2018-01-06T06:25:25.531Z,88.29
2018-01-06T06:26:25.545Z,87.24
2018-01-06T06:27:25.542Z,87.62
2018-01-06T06:28:25.551Z,87.34
2018-01-06T06:29:25.552Z,87.43
2018-01-06T06:30:25.553Z,87.24
2018-01-06T06:31:25.554Z,87.53
2018-01-06T06:32:25.561Z,87.15
2018-01-06T06:33:25.564Z,87.72
2018-01-06T06:34:25.569Z,87.53
2018-01-06T06:35:25.580Z,87.34
2018-01-06T06:36:25.577Z,87.34
2018-01-06T06:37:25.586Z,87.53
2018-01-06T06:38:25.577Z,87.91
2018-01-06T06:39:25.583Z,86.96
2018-01-06T06:40:25.581Z,87.53
2018-01-06T06:41:25.589Z,87.15
2018-01-06T06:42:25.588Z,86.96
2018-01-06T06:43:25.592Z,87.24
2018-01-06T06:44:25.593Z,87.34
2018-01-06T06:45:25.598Z,87.72
2018-01-06T06:46:25.598Z,86.49
2018-01-06T06:47:25.609Z,86.68
2018-01-06T06:48:25.603Z,86.87
2018-01-06T06:49:25.610Z,86.96
2018-01-06T06:50:25.615Z,86.87
2018-01-06T06:51:25.620Z,86.49
2018-01-06T06:52:25.618Z,86.58
2018-01-06T06:53:25.621Z,87.15
2018-01-06T06:54:25.625Z,86.58
2018-01-06T06:55:25.630Z,86.68
2018-01-06T06:56:25.630Z,87.43
2018-01-06T06:57:25.635Z,87.43
2018-01-06T06:58:25.639Z,87.53
2018-01-06T06:59:25.644Z,87.53
2018-01-06T07:00:25.781Z,87.24
2018-01-06T07:01:26.121Z,87.72
2018-01-06T07:02:25.653Z,86.77
2018-01-06T07:03:25.660Z,86.87
2018-01-06T07:04:25.660Z,86.49
2018-01-06T07:05:25.685Z,86.49
2018-01-06T07:06:25.658Z,86.82
2018-01-06T07:07:25.661Z,87.01
2018-01-06T07:08:25.671Z,86.72
2018-01-06T07:09:25.673Z,86.49
2018-01-06T07:10:25.674Z,86.82
2018-01-06T07:11:25.676Z,86.82
2018-01-06T07:12:25.684Z,86.91
2018-01-06T07:13:25.688Z,86.87
2018-01-06T07:14:25.688Z,87.19
2018-01-06T07:15:25.688Z,87.19
2018-01-06T07:16:26.309Z,87.57
2018-01-06T07:17:25.702Z,87.62
2018-01-06T07:18:25.702Z,87.19
2018-01-06T07:19:25.713Z,87.43
2018-01-06T07:20:25.709Z,87.19
2018-01-06T07:21:25.715Z,87.67
2018-01-06T07:22:25.712Z,87.62
2018-01-06T07:23:25.725Z,87.57
2018-01-06T07:24:25.719Z,87.43
2018-01-06T07:25:25.726Z,87.29
2018-01-06T07:26:25.726Z,87.91
2018-01-06T07:27:25.733Z,87.53
2018-01-06T07:28:25.732Z,87.86
2018-01-06T07:29:25.734Z,87.53
2018-01-06T07:30:25.744Z,87.91
2018-01-06T07:31:25.748Z,87.38
2018-01-06T07:32:27.112Z,87.57
2018-01-06T07:33:26.774Z,87.01
2018-01-06T07:34:29.761Z,87.76
2018-01-06T07:35:26.005Z,87.57
2018-01-06T07:36:26.138Z,87.67
2018-01-06T07:37:25.769Z,87.62
2018-01-06T07:38:26.751Z,87.43
2018-01-06T07:39:25.811Z,87.72
2018-01-06T07:40:25.839Z,87.91
2018-01-06T07:41:26.980Z,87.72
2018-01-06T07:42:27.101Z,87.72
2018-01-06T07:43:25.971Z,87.62
2018-01-06T07:44:26.986Z,87.91
2018-01-06T07:45:27.021Z,87.91
2018-01-06T07:46:26.983Z,87.95
2018-01-06T07:47:27.517Z,87.76
2018-01-06T07:48:27.482Z,88.15
2018-01-06T07:49:27.069Z,87.76
2018-01-06T07:50:27.659Z,87.29
2018-01-06T07:51:28.101Z,87.29
2018-01-06T07:52:27.167Z,87.29
2018-01-06T07:53:28.525Z,86.63
2018-01-06T07:54:27.459Z,86.53
2018-01-06T07:55:27.561Z,86.91
2018-01-06T07:56:27.060Z,86.24
2018-01-06T07:57:27.122Z,86.15
2018-01-06T07:58:27.034Z,86.82
2018-01-06T07:59:27.561Z,86.05
2018-01-06T08:00:28.241Z,86.53
2018-01-06T08:01:27.054Z,86.05
2018-01-06T08:02:27.116Z,85.68
2018-01-06T08:03:27.640Z,86.34
2018-01-06T08:04:25.891Z,86.34
2018-01-06T08:05:27.496Z,86.05
2018-01-06T08:06:27.023Z,86.24
2018-01-06T08:07:28.126Z,86.15
2018-01-06T08:08:27.530Z,86.82
2018-01-06T08:09:26.590Z,86.96
2018-01-06T08:10:27.394Z,86.87
2018-01-06T08:11:26.304Z,86.96
2018-01-06T08:12:27.504Z,86.82
2018-01-06T08:13:27.505Z,86.58
2018-01-06T08:14:27.479Z,86.96
2018-01-06T08:15:26.906Z,86.87
2018-01-06T08:16:27.997Z,86.49
2018-01-06T08:17:27.567Z,86.82
2018-01-06T08:18:27.056Z,87.29
2018-01-06T08:19:26.262Z,86.82
2018-01-06T08:20:26.878Z,86.91
2018-01-06T08:21:27.986Z,87.38
2018-01-06T08:22:26.284Z,86.72
2018-01-06T08:23:27.612Z,87.38
2018-01-06T08:24:28.593Z,86.72
2018-01-06T08:25:28.176Z,86.34
2018-01-06T08:26:28.160Z,86.24
2018-01-06T08:27:27.092Z,86.53
2018-01-06T08:28:26.397Z,86.82
2018-01-06T08:29:27.567Z,86.63
2018-01-06T08:30:28.613Z,86.72
2018-01-06T08:31:28.489Z,87.29
2018-01-06T08:32:27.429Z,86.82
2018-01-06T08:33:28.478Z,86.91
2018-01-06T08:34:29.129Z,86.91
2018-01-06T08:35:27.681Z,86.34
2018-01-06T08:36:27.609Z,86.24
2018-01-06T08:37:27.548Z,87.01
2018-01-06T08:38:27.593Z,86.91
2018-01-06T08:39:27.550Z,86.72
2018-01-06T08:40:26.614Z,87.01
2018-01-06T08:41:27.383Z,86.43
2018-01-06T08:42:27.528Z,87.01
2018-01-06T08:43:27.512Z,86.82
2018-01-06T08:44:28.533Z,86.63
2018-01-06T08:45:27.456Z,86.24
2018-01-06T08:46:28.027Z,86.05
2018-01-06T08:47:26.444Z,86.82
2018-01-06T08:48:27.656Z,86.82
2018-01-06T08:49:27.642Z,86.72
2018-01-06T08:50:27.563Z,85.96
2018-01-06T08:51:27.993Z,85.39
2018-01-06T08:52:27.562Z,85.39
2018-01-06T08:53:28.013Z,86.24
2018-01-06T08:54:26.034Z,86.34
2018-01-06T08:55:26.584Z,86.91
2018-01-06T08:56:26.012Z,87.01
2018-01-06T08:57:26.515Z,86.24
2018-01-06T08:58:28.130Z,86.05
2018-01-06T08:59:27.874Z,85.77
2018-01-06T09:00:27.526Z,85.68
2018-01-06T09:01:27.571Z,85.39
2018-01-06T09:02:28.563Z,85.68
2018-01-06T09:03:27.604Z,85.77
2018-01-06T09:04:28.129Z,86.43
2018-01-06T09:05:27.523Z,85.30
2018-01-06T09:06:27.266Z,84.91
2018-01-06T09:07:26.038Z,84.34
2018-01-06T09:08:27.253Z,84.63
2018-01-06T09:09:26.134Z,84.82
2018-01-06T09:11:20.035Z,84.25
2018-01-06T09:12:19.029Z,84.10
2018-01-06T09:14:12.336Z,83.72
2018-01-06T09:15:11.985Z,83.62
2018-01-06T09:17:04.959Z,82.96
2018-01-06T09:18:06.119Z,83.34
2018-01-06T09:19:57.958Z,82.58
2018-01-06T09:20:58.373Z,82.01
2018-01-06T09:22:50.900Z,81.06
2018-01-06T09:23:51.934Z,81.16
2018-01-06T09:25:43.856Z,81.25
2018-01-06T09:26:43.862Z,82.10
2018-01-06T09:28:36.799Z,81.63
2018-01-06T09:29:36.789Z,81.92
2018-01-06T09:30:38.423Z,81.44
2018-01-06T09:31:38.580Z,81.20
2018-01-06T09:32:38.044Z,80.44
2018-01-06T09:33:38.017Z,80.63
2018-01-06T09:34:38.379Z,80.24
2018-01-06T09:35:37.978Z,80.53
2018-01-06T09:36:37.864Z,80.44
2018-01-06T09:37:36.861Z,79.86
2018-01-06T09:38:36.847Z,80.34
2018-01-06T09:39:36.816Z,80.05
2018-01-06T09:40:36.835Z,80.34
2018-01-06T09:41:36.824Z,79.81
2018-01-06T09:42:36.830Z,79.01
2018-01-06T09:43:36.833Z,79.24
2018-01-06T09:44:36.838Z,78.38
2018-01-06T09:45:36.841Z,77.81
2018-01-06T09:46:36.844Z,78.06
2018-01-06T09:47:36.846Z,78.44
2018-01-06T09:48:36.849Z,78.34
2018-01-06T09:49:37.688Z,78.06
2018-01-06T09:50:36.899Z,78.44
2018-01-06T09:51:36.860Z,77.97
2018-01-06T09:52:36.881Z,79.20
