createdAt,value
2022-08-26T00:04:50.476Z,1014.81
2022-08-26T00:14:31.093Z,1014.83
2022-08-26T00:24:04.745Z,1014.82
2022-08-26T00:33:44.007Z,1014.8
2022-08-26T00:43:19.461Z,1014.8
2022-08-26T00:52:56.397Z,1014.78
2022-08-26T01:02:33.748Z,1014.78
2022-08-26T01:12:11.376Z,1014.8
2022-08-26T01:21:48.625Z,1014.75
2022-08-26T01:31:25.602Z,1014.77
2022-08-26T01:41:02.816Z,1014.82
2022-08-26T01:50:40.456Z,1014.84
2022-08-26T02:00:17.399Z,1014.77
2022-08-26T02:09:54.742Z,1014.79
2022-08-26T02:19:31.814Z,1014.83
2022-08-26T02:29:11.061Z,1014.75
2022-08-26T02:38:47.106Z,1014.69
2022-08-26T02:48:24.826Z,1014.66
2022-08-26T02:58:01.357Z,1014.61
2022-08-26T03:07:38.460Z,1014.68
2022-08-26T03:17:16.007Z,1014.61
2022-08-26T03:26:53.608Z,1014.61
2022-08-26T03:36:30.872Z,1014.56
2022-08-26T03:46:08.051Z,1014.56
2022-08-26T03:55:45.689Z,1014.49
2022-08-26T04:05:22.868Z,1014.59
2022-08-26T04:14:59.994Z,1014.56
2022-08-26T04:24:37.170Z,1014.65
2022-08-26T04:34:14.536Z,1014.62
2022-08-26T04:43:51.546Z,1014.64
2022-08-26T05:03:07.107Z,1014.69
2022-08-26T05:12:44.965Z,1014.69
2022-08-26T05:22:22.753Z,1014.71
2022-08-26T05:32:00.489Z,1014.73
2022-08-26T05:41:38.726Z,1014.67
2022-08-26T05:51:16.494Z,1014.64
2022-08-26T06:00:54.871Z,1014.62
2022-08-26T06:10:33.515Z,1014.58
2022-08-26T06:20:12.703Z,1014.55
2022-08-26T06:29:51.765Z,1014.43
2022-08-26T06:39:31.275Z,1014.41
2022-08-26T06:49:09.528Z,1014.39
2022-08-26T06:58:47.781Z,1014.37
2022-08-26T07:08:25.893Z,1014.4
2022-08-26T07:18:04.473Z,1014.34
2022-08-26T07:27:43.154Z,1014.37
2022-08-26T07:37:21.773Z,1014.37
2022-08-26T07:47:00.507Z,1014.34
2022-08-26T07:56:39.366Z,1014.35
2022-08-26T08:06:16.978Z,1014.29
2022-08-26T08:15:54.743Z,1014.29
2022-08-26T08:25:33.110Z,1014.19
2022-08-26T08:35:11.909Z,1014.07
2022-08-26T08:44:52.307Z,1013.92
2022-08-26T08:54:28.013Z,1013.74
2022-08-26T09:04:06.431Z,1013.64
2022-08-26T09:13:45.399Z,1013.47
2022-08-26T09:23:23.970Z,1013.41
2022-08-26T09:33:02.240Z,1013.36
2022-08-26T09:42:41.118Z,1013.21
2022-08-26T10:02:12.955Z,1013.01
2022-08-26T10:11:56.848Z,1012.67
2022-08-26T10:21:43.148Z,1012.36
2022-08-26T10:31:28.293Z,1012.17
2022-08-26T10:50:50.666Z,1011.62
2022-08-26T11:00:32.721Z,1011.39
2022-08-26T11:09:49.030Z,1011.51
2022-08-26T11:19:18.034Z,1011.48
2022-08-26T11:29:20.790Z,1011.13
2022-08-26T11:39:04.517Z,1011.07
2022-08-26T11:48:47.345Z,1010.78
2022-08-26T11:58:31.063Z,1010.7
2022-08-26T12:08:10.642Z,1010.68
2022-08-26T12:17:42.557Z,1010.66
2022-08-26T12:27:30.063Z,1010.57
2022-08-26T12:37:12.016Z,1010.43
2022-08-26T12:46:51.264Z,1010.29
2022-08-26T12:56:34.161Z,1009.96
2022-08-26T13:06:09.600Z,1009.97
2022-08-26T13:15:28.722Z,1010.04
2022-08-26T13:24:54.236Z,1010.12
2022-08-26T13:34:26.553Z,1010.15
2022-08-26T13:44:01.537Z,1010.11
2022-08-26T13:53:37.480Z,1010.01
2022-08-26T14:03:13.968Z,1010.1
2022-08-26T14:12:50.160Z,1010.33
2022-08-26T14:22:26.078Z,1010.2
2022-08-26T14:32:03.445Z,1010.15
2022-08-26T14:41:39.942Z,1010.36
2022-08-26T14:51:15.755Z,1010.4
2022-08-26T15:00:50.812Z,1011.49
2022-08-26T15:10:24.481Z,1012.28
2022-08-26T15:19:58.613Z,1012.61
2022-08-26T15:29:32.842Z,1012.27
2022-08-26T15:39:08.765Z,1012.6
2022-08-26T15:48:47.331Z,1012.7
2022-08-26T16:07:59.547Z,1012.51
2022-08-26T16:17:36.806Z,1012.35
2022-08-26T16:27:14.247Z,1012.17
2022-08-26T16:36:51.304Z,1012.1
2022-08-26T16:46:28.898Z,1012.18
2022-08-26T16:56:06.470Z,1012.25
2022-08-26T17:05:44.455Z,1012.18
2022-08-26T17:15:23.688Z,1012.11
2022-08-26T17:24:58.982Z,1012.14
2022-08-26T17:34:36.486Z,1012.19
2022-08-26T17:44:13.797Z,1012.24
2022-08-26T17:53:52.955Z,1012.3
2022-08-26T18:03:29.423Z,1012.25
2022-08-26T18:13:06.595Z,1012.34
2022-08-26T18:22:43.967Z,1012.36
2022-08-26T18:32:21.566Z,1012.26
2022-08-26T18:41:58.782Z,1012.19
2022-08-26T18:51:36.111Z,1012.19
2022-08-26T19:01:13.531Z,1012.06
2022-08-26T19:10:50.731Z,1012.22
2022-08-26T19:20:27.699Z,1012.35
2022-08-26T19:30:04.756Z,1012.45
2022-08-26T19:39:42.220Z,1012.71
2022-08-26T19:49:19.446Z,1012.91
2022-08-26T19:58:56.988Z,1013.05
2022-08-26T20:08:36.274Z,1013.22
2022-08-26T20:18:12.193Z,1013.17
2022-08-26T20:27:49.153Z,1013.16
2022-08-26T20:37:26.717Z,1013.08
2022-08-26T20:47:06.115Z,1013.1
2022-08-26T20:56:41.727Z,1013.19
2022-08-26T21:15:59.169Z,1013.3
2022-08-26T21:25:34.964Z,1013.23
2022-08-26T21:35:12.750Z,1013.22
2022-08-26T21:44:52.762Z,1013.13
2022-08-26T21:54:27.502Z,1013.14
2022-08-26T22:04:04.486Z,1013.09
2022-08-26T22:13:41.559Z,1012.99
2022-08-26T22:23:21.015Z,1012.98
2022-08-26T22:32:56.817Z,1012.98
2022-08-26T22:42:34.325Z,1013.07
2022-08-26T22:52:11.746Z,1013.09
2022-08-26T23:01:49.516Z,1013.13
2022-08-26T23:11:26.917Z,1013.15
2022-08-26T23:21:04.197Z,1013.02
2022-08-26T23:40:18.770Z,1012.93
2022-08-26T23:49:56.291Z,1013.05
2022-08-26T23:59:33.971Z,1012.98
