createdAt,value
2017-11-26T00:00:56.934Z,0
2017-11-26T00:01:58.694Z,0
2017-11-26T00:03:00.321Z,0
2017-11-26T00:04:01.947Z,0
2017-11-26T00:05:03.695Z,0
2017-11-26T00:06:05.318Z,0
2017-11-26T00:07:07.136Z,0
2017-11-26T00:08:08.804Z,0
2017-11-26T00:09:10.493Z,0
2017-11-26T00:10:12.246Z,0
2017-11-26T00:11:13.873Z,0
2017-11-26T00:12:15.496Z,0
2017-11-26T00:13:17.144Z,0
2017-11-26T00:14:18.766Z,0
2017-11-26T00:15:20.375Z,0
2017-11-26T00:16:22.131Z,0
2017-11-26T00:17:23.741Z,0
2017-11-26T00:18:25.392Z,0
2017-11-26T00:19:26.984Z,0
2017-11-26T00:20:28.586Z,0
2017-11-26T00:21:30.199Z,0
2017-11-26T00:22:31.822Z,0
2017-11-26T00:23:33.550Z,0
2017-11-26T00:24:35.167Z,0
2017-11-26T00:25:36.780Z,0
2017-11-26T00:26:38.449Z,0
2017-11-26T00:27:40.068Z,0
2017-11-26T00:28:41.683Z,0
2017-11-26T00:29:43.303Z,0
2017-11-26T00:30:45.101Z,0
2017-11-26T00:31:46.732Z,0
2017-11-26T00:32:48.351Z,0
2017-11-26T00:33:50.049Z,0
2017-11-26T00:34:51.669Z,0
2017-11-26T00:35:53.293Z,0
2017-11-26T00:36:55.034Z,0
2017-11-26T00:37:56.754Z,0
2017-11-26T00:38:58.411Z,0
2017-11-26T00:40:00.218Z,0
2017-11-26T00:41:01.848Z,0
2017-11-26T00:42:03.485Z,0
2017-11-26T00:43:05.099Z,0
2017-11-26T00:44:06.726Z,0
2017-11-26T00:45:08.342Z,0
2017-11-26T00:46:09.970Z,0
2017-11-26T00:47:11.641Z,0
2017-11-26T00:48:13.268Z,0
2017-11-26T00:49:15.105Z,0
2017-11-26T00:50:16.738Z,0
2017-11-26T00:51:18.458Z,0
2017-11-26T00:52:20.073Z,0
2017-11-26T00:53:21.692Z,0
2017-11-26T00:54:23.307Z,0
2017-11-26T00:55:24.928Z,0
2017-11-26T00:56:26.646Z,0
2017-11-26T00:57:28.313Z,0
2017-11-26T00:58:30.051Z,0
2017-11-26T00:59:31.666Z,0
2017-11-26T01:00:33.281Z,0
2017-11-26T01:01:34.922Z,0
2017-11-26T01:02:36.799Z,0
2017-11-26T01:03:38.416Z,0
2017-11-26T01:04:40.026Z,0
2017-11-26T01:05:41.641Z,0
2017-11-26T01:06:43.250Z,0
2017-11-26T01:07:44.880Z,0
2017-11-26T01:08:46.605Z,0
2017-11-26T01:09:48.412Z,0
2017-11-26T01:10:50.033Z,0
2017-11-26T01:11:51.653Z,0
2017-11-26T01:12:53.331Z,0
2017-11-26T01:13:54.959Z,0
2017-11-26T01:14:56.727Z,0
2017-11-26T01:15:58.366Z,0
2017-11-26T01:16:59.986Z,0
2017-11-26T01:18:01.655Z,0
2017-11-26T01:19:03.261Z,0
2017-11-26T01:20:04.875Z,0
2017-11-26T01:21:06.497Z,0
2017-11-26T01:22:08.125Z,0
2017-11-26T01:23:09.742Z,0
2017-11-26T01:24:11.363Z,0
2017-11-26T01:25:13.165Z,0
2017-11-26T01:26:14.788Z,0
2017-11-26T01:27:16.451Z,0
2017-11-26T01:28:18.109Z,0
2017-11-26T01:29:19.739Z,0
2017-11-26T01:30:21.355Z,0
2017-11-26T01:31:22.967Z,0
2017-11-26T01:32:24.630Z,0
2017-11-26T01:33:26.255Z,0
2017-11-26T01:34:27.991Z,0
2017-11-26T01:35:29.605Z,0
2017-11-26T01:36:31.281Z,0
2017-11-26T01:37:33.055Z,0
2017-11-26T01:38:34.683Z,0
2017-11-26T01:39:36.493Z,0
2017-11-26T01:40:38.115Z,0
2017-11-26T01:41:39.808Z,0
2017-11-26T01:42:41.429Z,0
2017-11-26T01:43:43.044Z,0
2017-11-26T01:44:44.849Z,0
2017-11-26T01:45:46.476Z,0
2017-11-26T01:46:48.088Z,0
2017-11-26T01:47:49.708Z,0
2017-11-26T01:48:51.323Z,0
2017-11-26T01:49:53.085Z,0
2017-11-26T01:50:54.737Z,0
2017-11-26T01:51:56.483Z,0
2017-11-26T01:52:58.121Z,0
2017-11-26T01:53:59.728Z,0
2017-11-26T01:55:01.360Z,0
2017-11-26T01:56:03.093Z,0
2017-11-26T01:57:04.792Z,0
2017-11-26T01:58:06.406Z,0
2017-11-26T01:59:08.023Z,0
2017-11-26T02:00:09.635Z,0
2017-11-26T02:01:11.264Z,0
2017-11-26T02:02:12.876Z,0
2017-11-26T02:03:14.602Z,0
2017-11-26T02:04:16.211Z,0
2017-11-26T02:05:17.933Z,0
2017-11-26T02:06:19.698Z,0
2017-11-26T02:07:21.480Z,0
2017-11-26T02:08:23.097Z,0
2017-11-26T02:09:24.709Z,0
2017-11-26T02:10:26.322Z,0
2017-11-26T02:11:27.932Z,0
2017-11-26T02:12:29.543Z,0
2017-11-26T02:13:31.217Z,0
2017-11-26T02:14:32.840Z,0
2017-11-26T02:15:34.465Z,0
2017-11-26T02:16:36.077Z,0
2017-11-26T02:17:37.690Z,0
2017-11-26T02:18:39.304Z,0
2017-11-26T02:19:40.950Z,0
2017-11-26T02:20:42.539Z,0
2017-11-26T02:21:44.156Z,0
2017-11-26T02:22:45.780Z,0
2017-11-26T02:23:48.022Z,0
2017-11-26T02:24:50.142Z,0
2017-11-26T02:25:51.780Z,0
2017-11-26T02:26:53.394Z,0
2017-11-26T02:27:55.225Z,0
2017-11-26T02:28:56.833Z,0
2017-11-26T02:29:58.444Z,0
2017-11-26T02:31:00.062Z,0
2017-11-26T02:32:01.727Z,0
2017-11-26T02:33:03.321Z,0
2017-11-26T02:34:04.945Z,0
2017-11-26T02:35:06.562Z,0
2017-11-26T02:36:08.416Z,0
2017-11-26T02:37:10.014Z,0
2017-11-26T02:38:11.639Z,0
2017-11-26T02:39:13.252Z,0
2017-11-26T02:40:14.867Z,0
2017-11-26T02:41:16.483Z,0
2017-11-26T02:42:18.339Z,0
2017-11-26T02:43:20.192Z,0
2017-11-26T02:44:21.791Z,0
2017-11-26T02:45:23.404Z,0
2017-11-26T02:46:25.014Z,0
2017-11-26T02:47:26.627Z,0
2017-11-26T02:48:28.547Z,0
2017-11-26T02:49:30.192Z,0
2017-11-26T02:50:32.033Z,0
2017-11-26T02:51:33.645Z,0
2017-11-26T02:52:35.271Z,0
2017-11-26T02:53:36.958Z,0
2017-11-26T02:54:38.570Z,0
2017-11-26T02:55:40.227Z,0
2017-11-26T02:56:41.891Z,0
2017-11-26T02:57:43.662Z,0
2017-11-26T02:58:45.539Z,0
2017-11-26T02:59:47.347Z,0
2017-11-26T03:00:48.979Z,0
2017-11-26T03:01:51.096Z,0
2017-11-26T03:02:52.913Z,0
2017-11-26T03:03:54.539Z,0
2017-11-26T03:04:56.164Z,0
2017-11-26T03:05:58.102Z,0
2017-11-26T03:06:59.814Z,0
2017-11-26T03:08:01.449Z,0
2017-11-26T03:09:03.233Z,0
2017-11-26T03:10:04.866Z,0
2017-11-26T03:11:06.517Z,0
2017-11-26T03:12:08.174Z,0
2017-11-26T03:13:09.795Z,0
2017-11-26T03:14:11.439Z,0
2017-11-26T03:15:13.058Z,0
2017-11-26T03:16:14.697Z,0
2017-11-26T03:17:16.328Z,0
2017-11-26T03:18:18.186Z,0
2017-11-26T03:19:19.796Z,0
2017-11-26T03:20:21.434Z,0
2017-11-26T03:21:23.099Z,0
2017-11-26T03:22:24.711Z,0
2017-11-26T03:23:26.424Z,0
2017-11-26T03:24:28.256Z,0
2017-11-26T03:25:29.880Z,0
2017-11-26T03:26:31.499Z,0
2017-11-26T03:27:33.130Z,0
2017-11-26T03:28:34.761Z,0
2017-11-26T03:29:36.668Z,0
2017-11-26T03:30:38.315Z,0
2017-11-26T03:31:40.256Z,0
2017-11-26T03:32:41.887Z,0
2017-11-26T03:33:43.601Z,0
2017-11-26T03:34:45.210Z,0
2017-11-26T03:35:46.880Z,0
2017-11-26T03:36:48.550Z,0
2017-11-26T03:37:50.683Z,0
2017-11-26T03:38:52.750Z,0
2017-11-26T03:39:54.338Z,0
2017-11-26T03:40:55.975Z,0
2017-11-26T03:41:57.599Z,0
2017-11-26T03:42:59.742Z,0
2017-11-26T03:44:01.828Z,0
2017-11-26T03:45:03.734Z,0
2017-11-26T03:46:05.526Z,0
2017-11-26T03:47:07.141Z,0
2017-11-26T03:48:08.761Z,0
2017-11-26T03:49:10.703Z,0
2017-11-26T03:50:12.278Z,0
2017-11-26T03:51:13.893Z,0
2017-11-26T03:52:15.715Z,0
2017-11-26T03:53:17.346Z,0
2017-11-26T03:54:19.294Z,0
2017-11-26T03:55:20.950Z,0
2017-11-26T03:56:22.650Z,0
2017-11-26T03:57:24.594Z,0
2017-11-26T03:58:26.208Z,0
2017-11-26T03:59:28.165Z,0
2017-11-26T04:00:29.798Z,0
2017-11-26T04:01:31.449Z,0
2017-11-26T04:02:33.094Z,0
2017-11-26T04:03:35.273Z,0
2017-11-26T04:04:37.221Z,0
2017-11-26T04:05:38.862Z,0
2017-11-26T04:06:40.479Z,0
2017-11-26T04:07:42.135Z,0
2017-11-26T04:08:43.905Z,0
2017-11-26T04:09:45.642Z,0
2017-11-26T04:10:47.275Z,0
2017-11-26T04:11:48.892Z,0
2017-11-26T04:12:50.694Z,0
2017-11-26T04:13:52.354Z,0
2017-11-26T04:14:54.154Z,0
2017-11-26T04:15:55.768Z,0
2017-11-26T04:16:57.406Z,0
2017-11-26T04:17:59.041Z,0
2017-11-26T04:19:00.705Z,0
2017-11-26T04:20:02.509Z,0
2017-11-26T04:21:04.142Z,0
2017-11-26T04:22:05.831Z,0
2017-11-26T04:23:07.609Z,0
2017-11-26T04:24:09.268Z,0
2017-11-26T04:25:10.879Z,0
2017-11-26T04:26:12.562Z,0
2017-11-26T04:27:14.194Z,0
2017-11-26T04:28:15.965Z,0
2017-11-26T04:29:17.620Z,0
2017-11-26T04:30:19.427Z,0
2017-11-26T04:31:21.057Z,0
2017-11-26T04:32:22.665Z,0
2017-11-26T04:33:24.339Z,0
2017-11-26T04:34:25.969Z,0
2017-11-26T04:35:27.722Z,0
2017-11-26T04:36:29.370Z,0
2017-11-26T04:37:30.987Z,0
2017-11-26T04:38:32.870Z,0
2017-11-26T04:39:34.483Z,0
2017-11-26T04:40:36.237Z,0
2017-11-26T04:41:37.860Z,0
2017-11-26T04:42:39.490Z,0
2017-11-26T04:43:41.097Z,0
2017-11-26T04:44:42.784Z,0
2017-11-26T04:45:44.405Z,0
2017-11-26T04:46:46.018Z,0
2017-11-26T04:47:47.637Z,0
2017-11-26T04:48:49.275Z,0
2017-11-26T04:49:50.900Z,0
2017-11-26T04:50:52.580Z,0
2017-11-26T04:51:54.206Z,0
2017-11-26T04:52:55.829Z,0
2017-11-26T04:53:57.455Z,0
2017-11-26T04:54:59.114Z,0
2017-11-26T04:56:00.729Z,0
2017-11-26T04:57:02.525Z,0
2017-11-26T04:58:04.305Z,0
2017-11-26T04:59:05.931Z,0
2017-11-26T05:00:07.584Z,0
2017-11-26T05:01:09.207Z,0
2017-11-26T05:02:10.879Z,0
2017-11-26T05:03:12.515Z,0
2017-11-26T05:04:14.128Z,0
2017-11-26T05:05:15.741Z,0
2017-11-26T05:06:17.408Z,0
2017-11-26T05:07:19.061Z,0
2017-11-26T05:08:20.674Z,0
2017-11-26T05:09:22.408Z,0
2017-11-26T05:10:24.060Z,0
2017-11-26T05:11:25.677Z,0
2017-11-26T05:12:27.293Z,0
2017-11-26T05:13:28.922Z,0
2017-11-26T05:14:30.538Z,0
2017-11-26T05:15:32.248Z,0
2017-11-26T05:16:33.858Z,0
2017-11-26T05:17:35.463Z,0
2017-11-26T05:18:37.080Z,0
2017-11-26T05:19:38.696Z,0
2017-11-26T05:20:40.313Z,0
2017-11-26T05:21:42.158Z,0
2017-11-26T05:22:43.757Z,0
2017-11-26T05:23:45.378Z,0
2017-11-26T05:24:47.223Z,0
2017-11-26T05:25:48.857Z,0
2017-11-26T05:26:50.559Z,0
2017-11-26T05:27:52.394Z,0
2017-11-26T05:28:54.225Z,0
2017-11-26T05:29:56.022Z,0
2017-11-26T05:30:57.640Z,0
2017-11-26T05:31:59.253Z,0
2017-11-26T05:33:00.893Z,0
2017-11-26T05:34:02.904Z,0
2017-11-26T05:35:04.836Z,0
2017-11-26T05:36:06.578Z,0
2017-11-26T05:37:08.412Z,0
2017-11-26T05:38:10.155Z,0
2017-11-26T05:39:11.769Z,0
2017-11-26T05:40:13.397Z,0
2017-11-26T05:41:15.020Z,0
2017-11-26T05:42:16.648Z,0
2017-11-26T05:43:18.317Z,0
2017-11-26T05:44:20.104Z,0
2017-11-26T05:45:21.939Z,0
2017-11-26T05:46:23.669Z,0
2017-11-26T05:47:25.346Z,0
2017-11-26T05:48:26.964Z,0
2017-11-26T05:49:28.587Z,0
2017-11-26T05:50:30.193Z,0
2017-11-26T05:51:31.819Z,0
2017-11-26T05:52:33.428Z,0
2017-11-26T05:53:35.147Z,0
2017-11-26T05:54:36.783Z,0
2017-11-26T05:55:38.400Z,0
2017-11-26T05:56:40.021Z,0
2017-11-26T05:57:41.793Z,0
2017-11-26T05:58:43.410Z,0
2017-11-26T05:59:45.094Z,0
2017-11-26T06:00:46.704Z,0
2017-11-26T06:01:48.489Z,0
2017-11-26T06:02:50.348Z,0
2017-11-26T06:03:52.011Z,0
2017-11-26T06:04:53.626Z,0
2017-11-26T06:05:55.239Z,0
2017-11-26T06:06:56.846Z,0
2017-11-26T06:07:58.459Z,0
2017-11-26T06:09:00.068Z,0
2017-11-26T06:10:01.687Z,0
2017-11-26T06:11:03.301Z,0
2017-11-26T06:12:04.921Z,0
2017-11-26T06:13:06.530Z,0
2017-11-26T06:14:08.138Z,0
2017-11-26T06:15:09.967Z,0
2017-11-26T06:16:11.730Z,0
2017-11-26T06:17:13.336Z,0
2017-11-26T06:18:15.148Z,0
2017-11-26T06:19:16.833Z,0
2017-11-26T06:20:18.507Z,0
2017-11-26T06:21:20.134Z,0
2017-11-26T06:22:21.775Z,0
2017-11-26T06:23:23.401Z,0
2017-11-26T06:24:25.051Z,0
2017-11-26T06:25:26.752Z,0
2017-11-26T06:26:28.360Z,0
2017-11-26T06:27:29.997Z,0
2017-11-26T06:28:31.758Z,0
2017-11-26T06:29:33.877Z,0
2017-11-26T06:30:35.498Z,0
2017-11-26T06:31:37.127Z,0
2017-11-26T06:32:38.914Z,0
2017-11-26T06:33:40.603Z,0
2017-11-26T06:34:42.224Z,0
2017-11-26T06:35:43.919Z,0
2017-11-26T06:36:46.703Z,0
2017-11-26T06:37:48.472Z,0
2017-11-26T06:38:50.166Z,4
2017-11-26T06:39:51.935Z,4
2017-11-26T06:40:53.561Z,4
2017-11-26T06:41:55.164Z,4
2017-11-26T06:42:56.950Z,4
2017-11-26T06:43:58.550Z,4
2017-11-26T06:45:00.161Z,8
2017-11-26T06:46:01.816Z,8
2017-11-26T06:47:03.452Z,8
2017-11-26T06:48:05.099Z,12
2017-11-26T06:49:06.877Z,12
2017-11-26T06:50:08.508Z,16
2017-11-26T06:51:10.170Z,16
2017-11-26T06:52:11.986Z,20
2017-11-26T06:53:13.660Z,20
2017-11-26T06:54:15.289Z,24
2017-11-26T06:55:16.913Z,28
2017-11-26T06:56:18.580Z,32
2017-11-26T06:57:20.244Z,36
2017-11-26T06:58:22.104Z,44
2017-11-26T06:59:23.928Z,52
2017-11-26T07:00:25.681Z,56
2017-11-26T07:01:27.376Z,64
2017-11-26T07:02:29.143Z,68
2017-11-26T07:03:30.754Z,72
2017-11-26T07:04:32.375Z,72
2017-11-26T07:05:33.988Z,80
2017-11-26T07:06:35.610Z,80
2017-11-26T07:07:37.255Z,84
2017-11-26T07:08:38.882Z,96
2017-11-26T07:09:40.519Z,108
2017-11-26T07:10:42.176Z,116
2017-11-26T07:11:43.789Z,124
2017-11-26T07:12:45.406Z,128
2017-11-26T07:13:47.063Z,136
2017-11-26T07:14:48.758Z,152
2017-11-26T07:15:50.958Z,156
2017-11-26T07:16:52.644Z,176
2017-11-26T07:17:54.338Z,172
2017-11-26T07:18:55.965Z,164
2017-11-26T07:19:57.586Z,168
2017-11-26T07:20:59.233Z,176
2017-11-26T07:22:00.850Z,164
2017-11-26T07:23:02.535Z,192
2017-11-26T07:24:04.252Z,212
2017-11-26T07:25:05.920Z,228
2017-11-26T07:26:07.590Z,232
2017-11-26T07:27:09.237Z,228
2017-11-26T07:28:10.939Z,240
2017-11-26T07:29:12.598Z,240
2017-11-26T07:30:14.218Z,228
2017-11-26T07:31:15.836Z,252
2017-11-26T07:32:17.459Z,256
2017-11-26T07:33:19.074Z,252
2017-11-26T07:34:20.689Z,200
2017-11-26T07:35:22.294Z,236
2017-11-26T07:36:23.913Z,244
2017-11-26T07:37:25.521Z,204
2017-11-26T07:38:27.137Z,244
2017-11-26T07:39:28.757Z,272
2017-11-26T07:40:30.370Z,248
2017-11-26T07:41:31.982Z,216
2017-11-26T07:42:33.608Z,276
2017-11-26T07:43:35.212Z,276
2017-11-26T07:44:36.832Z,248
2017-11-26T07:45:38.454Z,248
2017-11-26T07:46:40.065Z,228
2017-11-26T07:47:41.681Z,228
2017-11-26T07:48:43.297Z,296
2017-11-26T07:49:44.912Z,304
2017-11-26T07:50:46.521Z,260
2017-11-26T07:51:48.137Z,256
2017-11-26T07:52:49.754Z,300
2017-11-26T07:53:51.387Z,260
2017-11-26T07:54:53.007Z,280
2017-11-26T07:55:54.637Z,364
2017-11-26T07:56:56.252Z,304
2017-11-26T07:57:57.866Z,268
2017-11-26T07:58:59.489Z,344
2017-11-26T08:00:01.104Z,388
2017-11-26T08:01:02.851Z,380
2017-11-26T08:02:04.470Z,360
2017-11-26T08:03:06.084Z,424
2017-11-26T08:04:07.851Z,408
2017-11-26T08:05:09.529Z,440
2017-11-26T08:06:11.456Z,440
2017-11-26T08:07:13.212Z,444
2017-11-26T08:08:15.108Z,476
2017-11-26T08:09:17.084Z,468
2017-11-26T08:10:18.701Z,484
2017-11-26T08:11:20.375Z,496
2017-11-26T08:12:23.034Z,480
2017-11-26T08:13:24.721Z,528
2017-11-26T08:14:27.511Z,540
2017-11-26T08:15:29.067Z,512
2017-11-26T08:16:30.729Z,496
2017-11-26T08:17:32.440Z,448
2017-11-26T08:18:34.126Z,404
2017-11-26T08:19:35.772Z,424
2017-11-26T08:20:37.598Z,480
2017-11-26T08:21:39.379Z,608
2017-11-26T08:22:41.136Z,540
2017-11-26T08:23:42.855Z,528
2017-11-26T08:24:44.737Z,624
2017-11-26T08:25:46.747Z,504
2017-11-26T08:26:48.386Z,560
2017-11-26T08:27:50.365Z,512
2017-11-26T08:28:52.158Z,624
2017-11-26T08:29:53.822Z,656
2017-11-26T08:30:55.658Z,656
2017-11-26T08:31:57.390Z,556
2017-11-26T08:32:59.050Z,656
2017-11-26T08:34:00.744Z,584
2017-11-26T08:35:03.477Z,580
2017-11-26T08:36:06.424Z,640
2017-11-26T08:37:08.083Z,688
2017-11-26T08:38:10.571Z,688
2017-11-26T08:39:12.542Z,636
2017-11-26T08:40:14.242Z,620
2017-11-26T08:41:15.960Z,752
2017-11-26T08:42:17.621Z,824
2017-11-26T08:43:19.312Z,864
2017-11-26T08:44:20.920Z,836
2017-11-26T08:45:22.540Z,692
2017-11-26T08:46:24.169Z,696
2017-11-26T08:47:25.782Z,632
2017-11-26T08:48:27.414Z,588
2017-11-26T08:49:29.200Z,560
2017-11-26T08:50:31.010Z,676
2017-11-26T08:51:33.284Z,780
2017-11-26T08:52:34.898Z,912
2017-11-26T08:53:36.669Z,748
2017-11-26T08:54:38.287Z,640
2017-11-26T08:55:40.036Z,796
2017-11-26T08:56:41.688Z,804
2017-11-26T08:57:43.383Z,724
2017-11-26T08:58:45.275Z,860
2017-11-26T08:59:47.475Z,884
2017-11-26T09:00:49.114Z,932
2017-11-26T09:01:51.720Z,852
2017-11-26T09:02:53.416Z,648
2017-11-26T09:03:55.167Z,804
2017-11-26T09:04:56.859Z,996
2017-11-26T09:05:59.599Z,968
2017-11-26T09:07:01.285Z,788
2017-11-26T09:08:03.013Z,780
2017-11-26T09:09:04.645Z,832
2017-11-26T09:10:06.311Z,848
2017-11-26T09:11:07.942Z,924
2017-11-26T09:12:09.621Z,1088
2017-11-26T09:13:11.298Z,1088
2017-11-26T09:14:12.912Z,1044
2017-11-26T09:15:14.563Z,972
2017-11-26T09:16:16.287Z,916
2017-11-26T09:17:17.913Z,944
2017-11-26T09:18:19.548Z,1168
2017-11-26T09:19:21.225Z,1292
2017-11-26T09:20:22.830Z,1336
2017-11-26T09:21:24.507Z,1364
2017-11-26T09:22:26.171Z,1044
2017-11-26T09:23:27.859Z,892
2017-11-26T09:24:29.472Z,956
2017-11-26T09:25:31.130Z,956
2017-11-26T09:26:32.742Z,940
2017-11-26T09:27:34.386Z,1148
2017-11-26T09:28:36.026Z,1252
2017-11-26T09:29:37.666Z,1208
2017-11-26T09:30:39.282Z,1128
2017-11-26T09:31:40.897Z,1096
2017-11-26T09:32:42.634Z,1168
2017-11-26T09:33:44.249Z,1168
2017-11-26T09:34:45.864Z,1104
2017-11-26T09:35:47.477Z,992
2017-11-26T09:36:49.207Z,932
2017-11-26T09:37:50.844Z,1044
2017-11-26T09:38:52.482Z,1092
2017-11-26T09:39:54.091Z,1052
2017-11-26T09:40:55.760Z,1100
2017-11-26T09:41:57.384Z,1208
2017-11-26T09:42:59.040Z,1216
2017-11-26T09:44:00.652Z,1372
2017-11-26T09:45:02.274Z,1444
2017-11-26T09:46:03.886Z,1320
2017-11-26T09:47:05.494Z,1352
2017-11-26T09:48:07.116Z,1424
2017-11-26T09:49:08.726Z,1524
2017-11-26T09:50:10.375Z,1368
2017-11-26T09:51:11.958Z,1516
2017-11-26T09:52:13.572Z,1792
2017-11-26T09:53:15.189Z,1600
2017-11-26T09:54:16.808Z,1644
2017-11-26T09:55:18.426Z,1300
2017-11-26T09:56:20.040Z,1184
2017-11-26T09:57:21.652Z,1364
2017-11-26T09:58:23.268Z,1448
2017-11-26T09:59:24.884Z,1352
2017-11-26T10:00:26.502Z,1736
2017-11-26T10:01:28.119Z,1888
2017-11-26T10:02:29.735Z,1708
2017-11-26T10:03:31.354Z,1756
2017-11-26T10:04:32.965Z,1896
2017-11-26T10:05:34.580Z,1860
2017-11-26T10:06:36.196Z,1912
2017-11-26T10:07:37.811Z,1920
2017-11-26T10:08:39.429Z,2008
2017-11-26T10:09:41.045Z,2016
2017-11-26T10:10:42.658Z,1880
2017-11-26T10:11:44.275Z,2020
2017-11-26T10:12:45.891Z,1976
2017-11-26T10:13:47.515Z,1984
2017-11-26T10:14:49.127Z,1952
2017-11-26T10:15:50.744Z,1816
2017-11-26T10:16:52.358Z,1712
2017-11-26T10:17:53.972Z,1620
2017-11-26T10:18:55.591Z,1660
2017-11-26T10:19:57.206Z,1856
2017-11-26T10:20:58.822Z,1984
2017-11-26T10:22:00.434Z,2040
2017-11-26T10:23:02.053Z,1928
2017-11-26T10:24:03.668Z,1828
2017-11-26T10:25:05.285Z,1752
2017-11-26T10:26:06.898Z,1904
2017-11-26T10:27:08.511Z,1852
2017-11-26T10:28:10.124Z,1676
2017-11-26T10:29:11.740Z,1628
2017-11-26T10:30:13.354Z,1780
2017-11-26T10:31:14.976Z,1820
2017-11-26T10:32:16.588Z,2228
2017-11-26T10:33:18.200Z,2016
2017-11-26T10:34:19.813Z,2104
2017-11-26T10:35:21.432Z,2096
2017-11-26T10:36:23.047Z,1656
2017-11-26T10:37:24.662Z,2000
2017-11-26T10:38:26.279Z,2604
2017-11-26T10:39:27.895Z,2712
2017-11-26T10:40:29.509Z,2228
2017-11-26T10:41:31.128Z,1916
2017-11-26T10:42:32.737Z,2476
2017-11-26T10:43:34.356Z,2932
2017-11-26T10:44:35.972Z,3036
2017-11-26T10:45:37.588Z,2700
2017-11-26T10:46:39.205Z,2868
2017-11-26T10:47:40.820Z,2980
2017-11-26T10:48:42.437Z,3156
2017-11-26T10:49:44.124Z,3368
2017-11-26T10:50:45.748Z,3204
2017-11-26T10:51:47.361Z,3304
2017-11-26T10:52:48.982Z,3444
2017-11-26T10:53:50.594Z,3428
2017-11-26T10:54:52.212Z,3436
2017-11-26T10:55:53.827Z,3412
2017-11-26T10:56:55.455Z,3212
2017-11-26T10:57:57.062Z,2788
2017-11-26T10:58:58.679Z,2788
2017-11-26T11:00:00.299Z,2788
2017-11-26T11:01:01.914Z,2680
2017-11-26T11:02:03.529Z,2532
2017-11-26T11:03:05.144Z,2136
2017-11-26T11:04:06.757Z,2076
2017-11-26T11:05:08.379Z,1936
2017-11-26T11:06:09.995Z,2308
2017-11-26T11:07:11.648Z,2372
2017-11-26T11:08:13.265Z,2272
2017-11-26T11:09:14.882Z,2124
2017-11-26T11:10:16.496Z,2260
2017-11-26T11:11:18.129Z,2820
2017-11-26T11:12:19.745Z,3256
2017-11-26T11:13:21.365Z,3260
2017-11-26T11:14:22.981Z,2608
2017-11-26T11:15:24.601Z,2616
2017-11-26T11:16:26.216Z,3124
2017-11-26T11:17:27.832Z,3264
2017-11-26T11:18:29.449Z,2544
2017-11-26T11:19:31.058Z,1972
2017-11-26T11:20:32.686Z,2596
2017-11-26T11:21:34.301Z,2456
2017-11-26T11:22:35.914Z,2372
2017-11-26T11:23:37.534Z,2276
2017-11-26T11:24:39.148Z,2044
2017-11-26T11:25:40.757Z,2780
2017-11-26T11:26:42.374Z,2536
2017-11-26T11:27:43.992Z,1780
2017-11-26T11:28:45.609Z,2016
2017-11-26T11:29:47.242Z,3076
2017-11-26T11:30:48.857Z,3452
2017-11-26T11:31:50.473Z,3008
2017-11-26T11:32:52.089Z,1760
2017-11-26T11:33:53.706Z,1700
2017-11-26T11:34:55.323Z,1860
2017-11-26T11:35:57.051Z,2708
2017-11-26T11:36:58.675Z,2756
2017-11-26T11:38:01.058Z,2076
2017-11-26T11:39:02.659Z,1548
2017-11-26T11:40:04.273Z,1824
2017-11-26T11:41:05.900Z,2664
2017-11-26T11:42:07.516Z,2860
2017-11-26T11:43:09.133Z,2424
2017-11-26T11:44:10.748Z,2140
2017-11-26T11:45:12.368Z,1772
2017-11-26T11:46:13.979Z,2800
2017-11-26T11:47:15.598Z,4076
2017-11-26T11:48:17.213Z,2896
2017-11-26T11:49:18.833Z,2120
2017-11-26T11:50:20.448Z,2096
2017-11-26T11:51:22.065Z,2524
2017-11-26T11:52:23.706Z,2676
2017-11-26T11:53:25.322Z,1844
2017-11-26T11:54:26.941Z,2016
2017-11-26T11:55:28.554Z,1756
2017-11-26T11:56:30.171Z,1760
2017-11-26T11:57:31.901Z,2088
2017-11-26T11:58:33.759Z,2064
2017-11-26T11:59:35.379Z,2152
2017-11-26T12:00:36.989Z,1872
2017-11-26T12:01:38.616Z,1948
2017-11-26T12:02:40.233Z,2060
2017-11-26T12:03:41.849Z,2128
2017-11-26T12:04:43.464Z,2316
2017-11-26T12:05:45.079Z,2428
2017-11-26T12:06:46.694Z,2584
2017-11-26T12:07:48.312Z,2916
2017-11-26T12:08:49.928Z,2808
2017-11-26T12:09:51.544Z,2728
2017-11-26T12:10:53.160Z,3136
2017-11-26T12:11:54.780Z,3588
2017-11-26T12:12:56.396Z,3844
2017-11-26T12:13:58.012Z,2620
2017-11-26T12:14:59.629Z,1976
2017-11-26T12:16:01.242Z,2704
2017-11-26T12:17:02.857Z,2580
2017-11-26T12:18:04.506Z,2224
2017-11-26T12:19:06.098Z,2752
2017-11-26T12:20:07.713Z,3060
2017-11-26T12:21:09.326Z,3588
2017-11-26T12:22:10.949Z,5076
2017-11-26T12:23:12.560Z,4252
2017-11-26T12:24:14.180Z,2524
2017-11-26T12:25:15.795Z,1652
2017-11-26T12:26:17.415Z,1356
2017-11-26T12:27:19.033Z,1460
2017-11-26T12:28:20.648Z,1684
2017-11-26T12:29:22.264Z,2412
2017-11-26T12:30:23.879Z,1876
2017-11-26T12:31:25.502Z,2932
2017-11-26T12:32:27.117Z,2092
2017-11-26T12:33:28.758Z,1536
2017-11-26T12:34:30.366Z,1132
2017-11-26T12:35:31.982Z,1284
2017-11-26T12:36:33.591Z,1132
2017-11-26T12:37:35.209Z,1644
2017-11-26T12:38:36.864Z,1428
2017-11-26T12:39:38.476Z,1284
2017-11-26T12:40:40.095Z,1224
2017-11-26T12:41:41.714Z,1468
2017-11-26T12:42:43.332Z,1528
2017-11-26T12:43:44.952Z,1632
2017-11-26T12:44:46.565Z,2284
2017-11-26T12:45:48.181Z,3164
2017-11-26T12:46:49.798Z,4500
2017-11-26T12:47:51.414Z,5356
2017-11-26T12:48:53.029Z,4044
2017-11-26T12:49:54.646Z,2752
2017-11-26T12:50:56.257Z,2312
2017-11-26T12:51:57.873Z,4096
2017-11-26T12:52:59.490Z,3324
2017-11-26T12:54:01.107Z,3360
2017-11-26T12:55:02.725Z,4404
2017-11-26T12:56:04.340Z,4816
2017-11-26T12:57:05.956Z,4648
2017-11-26T12:58:07.575Z,5172
2017-11-26T12:59:09.187Z,4688
2017-11-26T13:00:10.802Z,4304
2017-11-26T13:01:12.421Z,5760
2017-11-26T13:02:14.040Z,6688
2017-11-26T13:03:15.654Z,6180
2017-11-26T13:04:17.269Z,5700
2017-11-26T13:05:18.887Z,5056
2017-11-26T13:06:20.503Z,4532
2017-11-26T13:07:22.118Z,2764
2017-11-26T13:08:23.763Z,2580
2017-11-26T13:09:25.357Z,3880
2017-11-26T13:10:26.966Z,4440
2017-11-26T13:11:28.578Z,4200
2017-11-26T13:12:30.194Z,4716
2017-11-26T13:13:31.811Z,5120
2017-11-26T13:14:33.425Z,6492
2017-11-26T13:15:35.041Z,6820
2017-11-26T13:16:36.658Z,5872
2017-11-26T13:17:38.275Z,5172
2017-11-26T13:18:39.892Z,6376
2017-11-26T13:19:41.506Z,5332
2017-11-26T13:20:43.122Z,4192
2017-11-26T13:21:44.741Z,3380
2017-11-26T13:22:46.355Z,1980
2017-11-26T13:23:47.970Z,1164
2017-11-26T13:24:49.583Z,948
2017-11-26T13:25:51.197Z,916
2017-11-26T13:26:52.811Z,896
2017-11-26T13:27:54.425Z,1012
2017-11-26T13:28:56.041Z,1092
2017-11-26T13:29:57.662Z,1264
2017-11-26T13:30:59.273Z,1896
2017-11-26T13:32:00.890Z,2504
2017-11-26T13:33:02.503Z,1964
2017-11-26T13:34:04.116Z,1708
2017-11-26T13:35:05.737Z,1608
2017-11-26T13:36:07.349Z,1796
2017-11-26T13:37:08.968Z,1696
2017-11-26T13:38:10.585Z,1460
2017-11-26T13:39:12.196Z,1144
2017-11-26T13:40:13.808Z,1076
2017-11-26T13:41:15.421Z,1264
2017-11-26T13:42:17.035Z,1388
2017-11-26T13:43:18.650Z,1236
2017-11-26T13:44:20.263Z,1344
2017-11-26T13:45:21.882Z,1632
2017-11-26T13:46:23.496Z,1492
2017-11-26T13:47:25.109Z,1568
2017-11-26T13:48:26.724Z,1684
2017-11-26T13:49:28.342Z,2092
2017-11-26T13:50:29.955Z,1952
2017-11-26T13:51:31.570Z,2080
2017-11-26T13:52:33.188Z,1732
2017-11-26T13:53:34.806Z,2348
2017-11-26T13:54:36.414Z,2020
2017-11-26T13:55:38.056Z,1796
2017-11-26T13:56:39.671Z,2276
2017-11-26T13:57:41.286Z,3300
2017-11-26T13:58:42.955Z,3376
2017-11-26T13:59:44.570Z,2700
2017-11-26T14:00:46.186Z,2408
2017-11-26T14:01:47.802Z,2640
2017-11-26T14:02:49.417Z,3060
2017-11-26T14:03:51.032Z,3436
2017-11-26T14:04:52.652Z,3804
2017-11-26T14:05:54.274Z,3564
2017-11-26T14:06:55.884Z,3580
2017-11-26T14:07:57.499Z,2832
2017-11-26T14:08:59.117Z,2140
2017-11-26T14:10:00.738Z,1652
2017-11-26T14:11:02.346Z,1284
2017-11-26T14:12:03.958Z,1048
2017-11-26T14:13:05.576Z,1008
2017-11-26T14:14:07.188Z,1240
2017-11-26T14:15:08.814Z,1324
2017-11-26T14:16:10.432Z,1216
2017-11-26T14:17:12.045Z,1132
2017-11-26T14:18:13.659Z,1148
2017-11-26T14:19:15.271Z,1184
2017-11-26T14:20:16.885Z,884
2017-11-26T14:21:18.504Z,780
2017-11-26T14:22:20.117Z,784
2017-11-26T14:23:21.727Z,768
2017-11-26T14:24:23.340Z,708
2017-11-26T14:25:24.959Z,652
2017-11-26T14:26:26.571Z,684
2017-11-26T14:27:28.189Z,652
2017-11-26T14:28:29.802Z,548