createdAt,value
2018-04-25T00:00:18.548Z,959.11
2018-04-25T00:01:18.529Z,959.09
2018-04-25T00:02:18.508Z,959.09
2018-04-25T00:03:18.488Z,959.08
2018-04-25T00:04:18.473Z,959.09
2018-04-25T00:05:18.449Z,959.06
2018-04-25T00:06:18.429Z,959.07
2018-04-25T00:07:18.409Z,959.01
2018-04-25T00:08:18.393Z,959.03
2018-04-25T00:09:18.371Z,959.01
2018-04-25T00:10:18.351Z,958.99
2018-04-25T00:11:18.331Z,959.02
2018-04-25T00:12:18.312Z,958.99
2018-04-25T00:13:18.292Z,958.99
2018-04-25T00:14:18.272Z,958.99
2018-04-25T00:15:18.252Z,958.99
2018-04-25T00:16:18.232Z,958.98
2018-04-25T00:17:18.212Z,958.97
2018-04-25T00:18:18.196Z,959.01
2018-04-25T00:19:18.173Z,958.96
2018-04-25T00:20:18.153Z,959.01
2018-04-25T00:21:18.136Z,958.98
2018-04-25T00:22:18.116Z,958.95
2018-04-25T00:23:18.094Z,958.97
2018-04-25T00:24:18.096Z,958.96
2018-04-25T00:25:18.056Z,958.97
2018-04-25T00:26:18.038Z,958.95
2018-04-25T00:27:18.016Z,958.96
2018-04-25T00:28:17.996Z,958.94
2018-04-25T00:29:17.977Z,958.94
2018-04-25T00:30:17.956Z,958.91
2018-04-25T00:31:17.937Z,958.97
2018-04-25T00:32:17.917Z,958.95
2018-04-25T00:33:17.898Z,958.92
2018-04-25T00:34:17.879Z,958.92
2018-04-25T00:35:17.858Z,958.92
2018-04-25T00:36:17.842Z,958.94
2018-04-25T00:37:17.821Z,958.93
2018-04-25T00:38:17.799Z,958.92
2018-04-25T00:39:17.778Z,958.94
2018-04-25T00:40:17.760Z,958.95
2018-04-25T00:41:17.738Z,958.96
2018-04-25T00:42:17.720Z,958.96
2018-04-25T00:43:17.699Z,959.00
2018-04-25T00:44:17.683Z,958.95
2018-04-25T00:45:17.662Z,958.98
2018-04-25T00:46:17.643Z,959.00
2018-04-25T00:47:17.620Z,958.95
2018-04-25T00:48:18.353Z,958.95
2018-04-25T00:49:17.580Z,958.95
2018-04-25T00:50:17.560Z,958.93
2018-04-25T00:51:17.539Z,958.94
2018-04-25T00:52:17.520Z,958.94
2018-04-25T00:53:18.352Z,958.98
2018-04-25T00:54:17.482Z,958.96
2018-04-25T00:55:17.464Z,958.94
2018-04-25T00:56:17.442Z,958.95
2018-04-25T00:57:17.421Z,958.96
2018-04-25T00:58:17.401Z,958.97
2018-04-25T00:59:17.380Z,958.96
2018-04-25T01:00:17.365Z,958.94
2018-04-25T01:01:17.341Z,958.96
2018-04-25T01:02:17.321Z,958.99
2018-04-25T01:03:17.301Z,959.01
2018-04-25T01:04:17.285Z,959.01
2018-04-25T01:05:17.261Z,959.02
2018-04-25T01:06:17.243Z,959.00
2018-04-25T01:07:17.221Z,958.95
2018-04-25T01:08:17.201Z,958.99
2018-04-25T01:09:17.181Z,958.95
2018-04-25T01:10:18.668Z,958.93
2018-04-25T01:11:17.140Z,958.90
2018-04-25T01:12:17.121Z,958.92
2018-04-25T01:13:17.101Z,958.94
2018-04-25T01:14:17.081Z,958.94
2018-04-25T01:15:17.060Z,958.95
2018-04-25T01:16:17.791Z,958.95
2018-04-25T01:17:17.021Z,958.95
2018-04-25T01:18:17.003Z,958.95
2018-04-25T01:19:16.982Z,958.96
2018-04-25T01:20:16.962Z,958.98
2018-04-25T01:21:16.941Z,958.97
2018-04-25T01:22:16.922Z,958.96
2018-04-25T01:23:16.903Z,958.97
2018-04-25T01:24:16.881Z,958.93
2018-04-25T01:25:16.861Z,958.94
2018-04-25T01:26:16.842Z,958.94
2018-04-25T01:27:16.821Z,958.96
2018-04-25T01:28:16.802Z,958.99
2018-04-25T01:29:16.781Z,958.96
2018-04-25T01:30:16.762Z,958.93
2018-04-25T01:31:16.739Z,958.95
2018-04-25T01:32:16.719Z,958.95
2018-04-25T01:33:16.699Z,958.98
2018-04-25T01:34:16.681Z,958.95
2018-04-25T01:35:16.659Z,958.92
2018-04-25T01:36:16.640Z,958.96
2018-04-25T01:37:16.620Z,958.96
2018-04-25T01:38:16.599Z,958.92
2018-04-25T01:39:16.579Z,958.94
2018-04-25T01:40:16.559Z,958.97
2018-04-25T01:41:16.540Z,958.98
2018-04-25T01:42:18.020Z,959.01
2018-04-25T01:43:16.498Z,958.99
2018-04-25T01:44:16.479Z,958.99
2018-04-25T01:45:16.459Z,958.99
2018-04-25T01:46:16.441Z,959.02
2018-04-25T01:47:16.418Z,958.99
2018-04-25T01:48:16.397Z,959.03
2018-04-25T01:49:16.377Z,959.01
2018-04-25T01:50:16.357Z,959.00
2018-04-25T01:51:16.337Z,959.01
2018-04-25T01:52:16.317Z,959.01
2018-04-25T01:53:16.297Z,958.98
2018-04-25T01:54:16.276Z,959.01
2018-04-25T01:55:16.258Z,959.00
2018-04-25T01:56:16.236Z,958.98
2018-04-25T01:57:16.216Z,958.99
2018-04-25T01:58:16.195Z,959.00
2018-04-25T01:59:16.175Z,959.00
2018-04-25T02:00:16.154Z,958.98
2018-04-25T02:01:16.135Z,958.96
2018-04-25T02:02:16.114Z,958.97
2018-04-25T02:03:16.093Z,958.96
2018-04-25T02:04:16.073Z,958.95
2018-04-25T02:05:16.053Z,958.97
2018-04-25T02:06:16.033Z,958.98
2018-04-25T02:07:16.014Z,958.96
2018-04-25T02:08:15.992Z,958.95
2018-04-25T02:09:15.974Z,958.96
2018-04-25T02:10:15.954Z,958.98
2018-04-25T02:11:15.932Z,958.98
2018-04-25T02:12:15.914Z,959.00
2018-04-25T02:13:15.891Z,959.01
2018-04-25T02:14:15.872Z,958.99
2018-04-25T02:15:15.851Z,959.00
2018-04-25T02:16:15.831Z,958.97
2018-04-25T02:17:15.810Z,959.01
2018-04-25T02:18:15.790Z,958.96
2018-04-25T02:19:15.770Z,959.00
2018-04-25T02:20:18.001Z,959.03
2018-04-25T02:21:15.730Z,959.03
2018-04-25T02:22:15.709Z,959.00
2018-04-25T02:23:15.692Z,959.00
2018-04-25T02:24:15.669Z,959.03
2018-04-25T02:25:15.649Z,959.03
2018-04-25T02:26:15.628Z,959.00
2018-04-25T02:27:15.607Z,958.98
2018-04-25T02:28:15.587Z,958.97
2018-04-25T02:29:15.567Z,959.03
2018-04-25T02:30:15.547Z,959.00
2018-04-25T02:31:15.528Z,958.98
2018-04-25T02:32:15.509Z,958.98
2018-04-25T02:33:15.486Z,958.96
2018-04-25T02:34:15.466Z,958.98
2018-04-25T02:35:15.446Z,959.00
2018-04-25T02:36:15.426Z,958.99
2018-04-25T02:37:15.405Z,958.99
2018-04-25T02:38:15.386Z,958.95
2018-04-25T02:39:15.367Z,958.95
2018-04-25T02:40:15.344Z,958.97
2018-04-25T02:41:15.323Z,958.95
2018-04-25T02:42:15.303Z,958.94
2018-04-25T02:43:15.283Z,958.95
2018-04-25T02:44:15.262Z,958.96
2018-04-25T02:45:15.243Z,958.96
2018-04-25T02:46:15.227Z,958.93
2018-04-25T02:47:15.201Z,958.92
2018-04-25T02:48:15.183Z,958.93
2018-04-25T02:49:15.163Z,958.91
2018-04-25T02:50:15.143Z,958.85
2018-04-25T02:51:15.123Z,958.87
2018-04-25T02:52:15.101Z,958.86
2018-04-25T02:53:15.081Z,958.86
2018-04-25T02:54:15.062Z,958.82
2018-04-25T02:55:15.041Z,958.82
2018-04-25T02:56:15.020Z,958.83
2018-04-25T02:57:15.000Z,958.79
2018-04-25T02:58:17.333Z,958.83
2018-04-25T02:59:14.959Z,958.82
2018-04-25T03:00:14.939Z,958.84
2018-04-25T03:01:14.927Z,958.77
2018-04-25T03:02:14.899Z,958.80
2018-04-25T03:03:14.881Z,958.80
2018-04-25T03:04:14.860Z,958.81
2018-04-25T03:05:14.839Z,958.80
2018-04-25T03:06:14.820Z,958.78
2018-04-25T03:07:14.798Z,958.78
2018-04-25T03:08:14.778Z,958.78
2018-04-25T03:09:14.759Z,958.76
2018-04-25T03:10:14.739Z,958.73
2018-04-25T03:11:14.719Z,958.76
2018-04-25T03:12:14.698Z,958.77
2018-04-25T03:13:14.678Z,958.75
2018-04-25T03:14:14.663Z,958.71
2018-04-25T03:15:14.638Z,958.71
2018-04-25T03:16:14.617Z,958.71
2018-04-25T03:17:14.596Z,958.68
2018-04-25T03:18:14.577Z,958.67
2018-04-25T03:19:14.555Z,958.64
2018-04-25T03:20:16.036Z,958.68
2018-04-25T03:21:14.515Z,958.62
2018-04-25T03:22:14.496Z,958.70
2018-04-25T03:23:14.475Z,958.70
2018-04-25T03:24:14.454Z,958.69
2018-04-25T03:25:14.435Z,958.69
2018-04-25T03:26:14.414Z,958.69
2018-04-25T03:27:14.392Z,958.62
2018-04-25T03:28:14.376Z,958.62
2018-04-25T03:29:14.353Z,958.62
2018-04-25T03:30:14.334Z,958.67
2018-04-25T03:31:14.317Z,958.69
2018-04-25T03:32:14.292Z,958.68
2018-04-25T03:33:14.272Z,958.65
2018-04-25T03:34:14.252Z,958.68
2018-04-25T03:35:14.232Z,958.67
2018-04-25T03:36:14.212Z,958.67
2018-04-25T03:37:14.193Z,958.66
2018-04-25T03:38:14.172Z,958.66
2018-04-25T03:39:14.152Z,958.64
2018-04-25T03:40:14.130Z,958.65
2018-04-25T03:41:14.110Z,958.64
2018-04-25T03:42:14.090Z,958.59
2018-04-25T03:43:14.070Z,958.63
2018-04-25T03:44:14.050Z,958.64
2018-04-25T03:45:14.036Z,958.61
2018-04-25T03:46:14.010Z,958.56
2018-04-25T03:47:13.988Z,958.59
2018-04-25T03:48:13.968Z,958.63
2018-04-25T03:49:13.949Z,958.62
2018-04-25T03:50:13.929Z,958.60
2018-04-25T03:51:13.909Z,958.58
2018-04-25T03:52:13.890Z,958.59
2018-04-25T03:53:13.866Z,958.58
2018-04-25T03:54:13.846Z,958.56
2018-04-25T03:55:13.825Z,958.55
2018-04-25T03:56:13.812Z,958.55
2018-04-25T03:57:13.785Z,958.57
2018-04-25T03:58:13.766Z,958.55
2018-04-25T03:59:13.883Z,958.55
2018-04-25T04:00:13.724Z,958.55
2018-04-25T04:01:13.703Z,958.57
2018-04-25T04:02:13.685Z,958.59
2018-04-25T04:03:13.663Z,958.60
2018-04-25T04:04:13.642Z,958.63
2018-04-25T04:05:13.625Z,958.56
2018-04-25T04:06:13.603Z,958.54
2018-04-25T04:07:13.582Z,958.62
2018-04-25T04:08:13.561Z,958.57
2018-04-25T04:09:13.541Z,958.57
2018-04-25T04:10:13.521Z,958.58
2018-04-25T04:11:13.500Z,958.54
2018-04-25T04:12:13.480Z,958.55
2018-04-25T04:13:13.459Z,958.51
2018-04-25T04:14:13.441Z,958.48
2018-04-25T04:15:13.417Z,958.46
2018-04-25T04:16:13.397Z,958.52
2018-04-25T04:17:13.377Z,958.49
2018-04-25T04:18:13.357Z,958.54
2018-04-25T04:19:13.337Z,958.51
2018-04-25T04:20:13.316Z,958.54
2018-04-25T04:21:13.296Z,958.49
2018-04-25T04:22:13.277Z,958.51
2018-04-25T04:23:13.255Z,958.58
2018-04-25T04:24:13.984Z,958.56
2018-04-25T04:25:13.215Z,958.52
2018-04-25T04:26:13.194Z,958.51
2018-04-25T04:27:13.179Z,958.52
2018-04-25T04:28:13.154Z,958.51
2018-04-25T04:29:13.134Z,958.58
2018-04-25T04:30:13.114Z,958.58
2018-04-25T04:31:13.093Z,958.57
2018-04-25T04:32:13.072Z,958.57
2018-04-25T04:33:13.052Z,958.57
2018-04-25T04:34:13.033Z,958.54
2018-04-25T04:35:13.010Z,958.51
2018-04-25T04:36:12.990Z,958.51
2018-04-25T04:37:12.973Z,958.52
2018-04-25T04:38:12.950Z,958.53
2018-04-25T04:39:12.928Z,958.49
2018-04-25T04:40:12.909Z,958.53
2018-04-25T04:41:12.889Z,958.49
2018-04-25T04:42:12.888Z,958.53
2018-04-25T04:43:12.856Z,958.51
2018-04-25T04:44:12.834Z,958.53
2018-04-25T04:45:12.808Z,958.52
2018-04-25T04:46:12.787Z,958.50
2018-04-25T04:47:12.768Z,958.47
2018-04-25T04:48:12.746Z,958.50
2018-04-25T04:49:12.727Z,958.49
2018-04-25T04:50:12.709Z,958.49
2018-04-25T04:51:12.685Z,958.50
2018-04-25T04:52:12.666Z,958.54
2018-04-25T04:53:12.647Z,958.54
2018-04-25T04:54:12.624Z,958.56
2018-04-25T04:55:12.605Z,958.56
2018-04-25T04:56:12.589Z,958.54
2018-04-25T04:57:12.564Z,958.54
2018-04-25T04:58:12.547Z,958.52
2018-04-25T04:59:12.524Z,958.51
2018-04-25T05:00:12.502Z,958.49
2018-04-25T05:01:12.482Z,958.50
2018-04-25T05:02:12.463Z,958.47
2018-04-25T05:03:12.443Z,958.51
2018-04-25T05:04:12.422Z,958.47
2018-04-25T05:05:12.403Z,958.46
2018-04-25T05:06:12.383Z,958.48
2018-04-25T05:07:12.362Z,958.50
2018-04-25T05:08:12.340Z,958.52
2018-04-25T05:09:12.321Z,958.48
2018-04-25T05:10:13.053Z,958.47
2018-04-25T05:11:12.282Z,958.48
2018-04-25T05:12:12.263Z,958.51
2018-04-25T05:13:12.278Z,958.56
2018-04-25T05:14:12.221Z,958.56
2018-04-25T05:15:12.201Z,958.58
2018-04-25T05:16:12.181Z,958.56
2018-04-25T05:17:12.161Z,958.55
2018-04-25T05:18:12.141Z,958.57
2018-04-25T05:19:12.121Z,958.57
2018-04-25T05:20:12.099Z,958.62
2018-04-25T05:21:12.080Z,958.57
2018-04-25T05:22:12.060Z,958.51
2018-04-25T05:23:12.048Z,958.52
2018-04-25T05:24:12.021Z,958.50
2018-04-25T05:25:12.003Z,958.52
2018-04-25T05:26:11.982Z,958.51
2018-04-25T05:27:11.961Z,958.55
2018-04-25T05:28:11.943Z,958.55
2018-04-25T05:29:11.920Z,958.55
2018-04-25T05:30:11.902Z,958.57
2018-04-25T05:31:11.880Z,958.59
2018-04-25T05:32:11.927Z,958.58
2018-04-25T05:33:11.841Z,958.56
2018-04-25T05:34:11.823Z,958.61
2018-04-25T05:35:11.801Z,958.63
2018-04-25T05:36:11.780Z,958.65
2018-04-25T05:37:11.761Z,958.63
2018-04-25T05:38:11.741Z,958.67
2018-04-25T05:39:11.721Z,958.71
2018-04-25T05:40:11.701Z,958.71
2018-04-25T05:41:11.682Z,958.69
2018-04-25T05:42:11.663Z,958.68
2018-04-25T05:43:11.642Z,958.68
2018-04-25T05:44:11.625Z,958.71
2018-04-25T05:45:11.603Z,958.63
2018-04-25T05:46:11.586Z,958.70
2018-04-25T05:47:11.562Z,958.68
2018-04-25T05:48:11.545Z,958.72
2018-04-25T05:49:11.524Z,958.71
2018-04-25T05:50:11.503Z,958.69
2018-04-25T05:51:11.487Z,958.73
2018-04-25T05:52:11.464Z,958.71
2018-04-25T05:53:11.444Z,958.77
2018-04-25T05:54:11.425Z,958.81
2018-04-25T05:55:11.406Z,958.82
2018-04-25T05:56:11.390Z,958.86
2018-04-25T05:57:11.366Z,958.84
2018-04-25T05:58:11.352Z,958.85
2018-04-25T05:59:11.329Z,958.83
2018-04-25T06:00:11.309Z,958.89
2018-04-25T06:01:11.289Z,958.89
2018-04-25T06:02:11.270Z,958.94
2018-04-25T06:03:11.249Z,958.93
2018-04-25T06:04:11.230Z,958.91
2018-04-25T06:05:11.212Z,958.92
2018-04-25T06:06:11.197Z,958.91
2018-04-25T06:07:11.225Z,958.92
2018-04-25T06:08:12.655Z,958.89
2018-04-25T06:09:11.135Z,958.91
2018-04-25T06:10:11.115Z,958.94
2018-04-25T06:11:11.097Z,958.92
2018-04-25T06:12:11.078Z,958.97
2018-04-25T06:13:11.058Z,958.97
2018-04-25T06:14:11.041Z,958.96
2018-04-25T06:15:11.024Z,958.96
2018-04-25T06:16:11.004Z,958.96
2018-04-25T06:17:10.983Z,958.93
2018-04-25T06:18:10.966Z,958.95
2018-04-25T06:19:10.944Z,958.90
2018-04-25T06:20:10.969Z,958.88
2018-04-25T06:21:10.906Z,958.87
2018-04-25T06:22:10.887Z,958.87
2018-04-25T06:23:10.868Z,958.86
2018-04-25T06:24:10.849Z,958.93
2018-04-25T06:25:10.830Z,958.92
2018-04-25T06:26:10.810Z,958.93
2018-04-25T06:27:10.791Z,958.92
2018-04-25T06:28:10.794Z,958.97
2018-04-25T06:29:10.753Z,958.96
2018-04-25T06:30:10.735Z,958.93
2018-04-25T06:31:10.714Z,958.94
2018-04-25T06:32:10.696Z,958.98
2018-04-25T06:33:10.677Z,958.90
2018-04-25T06:34:10.658Z,958.94
2018-04-25T06:35:10.638Z,958.88
2018-04-25T06:36:10.621Z,958.87
2018-04-25T06:37:10.601Z,958.88
2018-04-25T06:38:10.585Z,958.87
2018-04-25T06:39:10.563Z,958.88
2018-04-25T06:40:10.544Z,958.80
2018-04-25T06:41:10.530Z,958.81
2018-04-25T06:42:10.511Z,958.81
2018-04-25T06:43:10.486Z,958.78
2018-04-25T06:44:10.467Z,958.79
2018-04-25T06:45:10.447Z,958.81
2018-04-25T06:46:10.428Z,958.80
2018-04-25T06:47:10.409Z,958.81
2018-04-25T06:48:10.390Z,958.82
2018-04-25T06:49:10.371Z,958.82
2018-04-25T06:50:10.352Z,958.84
2018-04-25T06:51:10.332Z,958.88
2018-04-25T06:52:10.316Z,958.90
2018-04-25T06:53:10.294Z,958.91
2018-04-25T06:54:10.275Z,958.92
2018-04-25T06:55:10.254Z,958.91
2018-04-25T06:56:10.237Z,958.90
2018-04-25T06:57:14.725Z,958.92
2018-04-25T06:58:10.198Z,958.89
2018-04-25T06:59:10.179Z,958.95
2018-04-25T07:00:10.161Z,958.92
2018-04-25T07:01:10.141Z,958.94
2018-04-25T07:02:10.123Z,958.95
2018-04-25T07:03:10.105Z,958.93
2018-04-25T07:04:10.085Z,958.97
2018-04-25T07:05:10.065Z,958.97
2018-04-25T07:06:10.046Z,958.95
2018-04-25T07:07:10.030Z,958.95
2018-04-25T07:08:10.057Z,958.94
2018-04-25T07:09:09.989Z,958.98
2018-04-25T07:10:09.972Z,958.98
2018-04-25T07:11:09.951Z,958.99
2018-04-25T07:12:09.934Z,958.99
2018-04-25T07:13:09.916Z,958.99
2018-04-25T07:14:09.952Z,959.00
2018-04-25T07:15:09.880Z,958.97
2018-04-25T07:16:09.856Z,959.03
2018-04-25T07:17:09.838Z,959.04
2018-04-25T07:18:09.820Z,959.04
2018-04-25T07:19:09.801Z,959.05
2018-04-25T07:20:09.785Z,959.08
2018-04-25T07:21:09.765Z,959.10
2018-04-25T07:22:09.744Z,959.12
2018-04-25T07:23:09.726Z,959.11
2018-04-25T07:24:09.708Z,959.13
2018-04-25T07:25:09.687Z,959.16
2018-04-25T07:26:09.670Z,959.12
2018-04-25T07:27:09.650Z,959.18
2018-04-25T07:28:09.632Z,959.13
2018-04-25T07:29:09.614Z,959.10
2018-04-25T07:30:09.595Z,959.12
2018-04-25T07:31:09.576Z,959.09
2018-04-25T07:32:09.559Z,959.09
2018-04-25T07:33:09.538Z,959.09
2018-04-25T07:34:09.520Z,959.08
2018-04-25T07:35:12.503Z,959.09
2018-04-25T07:36:09.481Z,959.15
2018-04-25T07:37:09.464Z,959.13
2018-04-25T07:38:09.449Z,959.15
2018-04-25T07:39:09.426Z,959.12
2018-04-25T07:40:09.407Z,959.13
2018-04-25T07:41:09.389Z,959.10
2018-04-25T07:42:09.369Z,959.14
2018-04-25T07:43:09.350Z,959.11
2018-04-25T07:44:09.332Z,959.10
2018-04-25T07:45:09.313Z,959.14
2018-04-25T07:46:09.299Z,959.19
2018-04-25T07:47:09.334Z,959.15
2018-04-25T07:48:09.263Z,959.16
2018-04-25T07:49:09.240Z,959.19
2018-04-25T07:50:09.221Z,959.21
2018-04-25T07:51:09.205Z,959.22
2018-04-25T07:52:09.210Z,959.21
2018-04-25T07:53:09.166Z,959.19
2018-04-25T07:54:09.146Z,959.26
2018-04-25T07:55:09.128Z,959.23
2018-04-25T07:56:09.109Z,959.24
2018-04-25T07:57:09.091Z,959.29
2018-04-25T07:58:09.072Z,959.24
2018-04-25T07:59:09.053Z,959.31
2018-04-25T08:00:09.035Z,959.31
2018-04-25T08:01:09.017Z,959.30
2018-04-25T08:02:09.000Z,959.33
2018-04-25T08:03:08.983Z,959.30
2018-04-25T08:04:08.961Z,959.32
2018-04-25T08:05:08.947Z,959.27
2018-04-25T08:06:08.926Z,959.32
2018-04-25T08:07:08.906Z,959.30
2018-04-25T08:08:08.888Z,959.30
2018-04-25T08:09:08.870Z,959.31
2018-04-25T08:10:08.851Z,959.33
2018-04-25T08:11:08.833Z,959.35
2018-04-25T08:12:08.814Z,959.39
2018-04-25T08:13:08.796Z,959.38
2018-04-25T08:14:08.782Z,959.36
2018-04-25T08:15:08.758Z,959.41
2018-04-25T08:16:08.740Z,959.34
2018-04-25T08:17:08.722Z,959.39
2018-04-25T08:18:09.454Z,959.37
2018-04-25T08:19:08.684Z,959.34
2018-04-25T08:20:08.665Z,959.28
2018-04-25T08:21:08.648Z,959.34
2018-04-25T08:22:08.629Z,959.28
2018-04-25T08:23:08.610Z,959.33
2018-04-25T08:24:08.591Z,959.32
2018-04-25T08:25:08.575Z,959.36
2018-04-25T08:26:08.555Z,959.30
2018-04-25T08:27:08.536Z,959.36
2018-04-25T08:28:08.519Z,959.35
2018-04-25T08:29:08.499Z,959.28
2018-04-25T08:30:08.482Z,959.32
2018-04-25T08:31:08.462Z,959.33
2018-04-25T08:32:08.444Z,959.30
2018-04-25T08:33:08.425Z,959.23
2018-04-25T08:34:09.912Z,959.22
2018-04-25T08:35:08.389Z,959.33
2018-04-25T08:36:08.369Z,959.24
2018-04-25T08:37:08.351Z,959.30
2018-04-25T08:38:08.333Z,959.25
2018-04-25T08:39:08.399Z,959.29
2018-04-25T08:40:08.296Z,959.28
2018-04-25T08:41:08.278Z,959.26
2018-04-25T08:42:08.261Z,959.28
2018-04-25T08:43:08.244Z,959.29
2018-04-25T08:44:08.222Z,959.29
2018-04-25T08:45:08.233Z,959.27
2018-04-25T08:46:08.186Z,959.30
2018-04-25T08:47:08.168Z,959.33
2018-04-25T08:48:08.149Z,959.28
2018-04-25T08:49:08.131Z,959.29
2018-04-25T08:50:08.115Z,959.27
2018-04-25T08:51:08.095Z,959.31
2018-04-25T08:52:08.075Z,959.30
2018-04-25T08:53:08.058Z,959.37
2018-04-25T08:54:08.048Z,959.35
2018-04-25T08:55:08.021Z,959.29
2018-04-25T08:56:08.004Z,959.34
2018-04-25T08:57:07.986Z,959.34
2018-04-25T08:58:07.967Z,959.32
2018-04-25T08:59:07.951Z,959.32
2018-04-25T09:00:07.931Z,959.35
2018-04-25T09:01:07.913Z,959.37
2018-04-25T09:02:07.897Z,959.38
2018-04-25T09:03:07.877Z,959.36
2018-04-25T09:04:07.860Z,959.37
2018-04-25T09:05:07.840Z,959.33
2018-04-25T09:06:12.326Z,959.39
2018-04-25T09:07:07.805Z,959.29
2018-04-25T09:08:07.786Z,959.34
2018-04-25T09:09:07.768Z,959.30
2018-04-25T09:10:07.751Z,959.34
2018-04-25T09:11:07.731Z,959.29
2018-04-25T09:12:08.464Z,959.27
2018-04-25T09:13:07.702Z,959.29
2018-04-25T09:14:07.679Z,959.32
2018-04-25T09:15:07.660Z,959.23
2018-04-25T09:16:07.643Z,959.26
2018-04-25T09:17:07.624Z,959.20
2018-04-25T09:18:07.607Z,959.21
2018-04-25T09:19:07.589Z,959.24
2018-04-25T09:20:07.571Z,959.20
2018-04-25T09:21:07.553Z,959.23
2018-04-25T09:22:07.534Z,959.19
2018-04-25T09:23:07.517Z,959.25
2018-04-25T09:24:07.499Z,959.24
2018-04-25T09:25:07.482Z,959.21
2018-04-25T09:26:07.463Z,959.21
2018-04-25T09:27:07.445Z,959.23
2018-04-25T09:28:07.426Z,959.16
2018-04-25T09:29:07.412Z,959.19
2018-04-25T09:30:07.392Z,959.19
2018-04-25T09:31:07.373Z,959.13
2018-04-25T09:32:07.357Z,959.13
2018-04-25T09:33:07.338Z,959.04
2018-04-25T09:34:07.321Z,959.06
2018-04-25T09:35:07.302Z,958.95
2018-04-25T09:36:07.285Z,958.90
2018-04-25T09:37:07.268Z,958.84
2018-04-25T09:38:07.251Z,958.86
2018-04-25T09:39:07.236Z,958.91
2018-04-25T09:40:07.216Z,958.86
2018-04-25T09:41:07.202Z,958.83
2018-04-25T09:42:07.180Z,958.92
2018-04-25T09:43:07.163Z,958.94
2018-04-25T09:44:07.144Z,958.95
2018-04-25T09:45:07.128Z,958.97
2018-04-25T09:46:07.116Z,958.93
2018-04-25T09:47:07.095Z,958.90
2018-04-25T09:48:07.077Z,958.89
2018-04-25T09:49:07.064Z,958.89
2018-04-25T09:50:07.043Z,958.86
2018-04-25T09:51:07.026Z,958.84
2018-04-25T09:52:07.009Z,958.79
2018-04-25T09:53:06.991Z,958.83
2018-04-25T09:54:06.976Z,958.85
2018-04-25T09:55:06.956Z,958.81
2018-04-25T09:56:06.940Z,958.84
2018-04-25T09:57:06.924Z,958.83
2018-04-25T09:58:06.964Z,958.78
2018-04-25T09:59:06.889Z,958.79
2018-04-25T10:00:06.873Z,958.72
2018-04-25T10:01:06.859Z,958.69
2018-04-25T10:02:06.841Z,958.70
2018-04-25T10:03:06.821Z,958.69
2018-04-25T10:04:06.889Z,958.66
2018-04-25T10:05:06.789Z,958.67
2018-04-25T10:06:06.772Z,958.64
2018-04-25T10:07:06.756Z,958.65
2018-04-25T10:08:06.737Z,958.58
2018-04-25T10:09:06.722Z,958.66
2018-04-25T10:10:06.706Z,958.65
2018-04-25T10:11:06.688Z,958.55
2018-04-25T10:12:06.672Z,958.58
2018-04-25T10:13:06.655Z,958.54
2018-04-25T10:14:06.639Z,958.53
2018-04-25T10:15:07.373Z,958.47
2018-04-25T10:16:06.605Z,958.53
2018-04-25T10:17:06.606Z,958.48
2018-04-25T10:18:06.572Z,958.43
2018-04-25T10:19:06.556Z,958.42
2018-04-25T10:20:06.539Z,958.50
2018-04-25T10:21:06.522Z,958.39
2018-04-25T10:22:06.506Z,958.44
2018-04-25T10:23:06.490Z,958.43
2018-04-25T10:24:06.499Z,958.43
2018-04-25T10:25:06.458Z,958.50
2018-04-25T10:26:06.441Z,958.52
2018-04-25T10:27:06.424Z,958.43
2018-04-25T10:28:06.410Z,958.42
2018-04-25T10:29:06.397Z,958.41
2018-04-25T10:30:06.381Z,958.30
2018-04-25T10:31:06.361Z,958.45
2018-04-25T10:32:06.425Z,958.43
2018-04-25T10:33:06.329Z,958.41
2018-04-25T10:34:06.317Z,958.39
2018-04-25T10:35:06.298Z,958.43
2018-04-25T10:36:07.032Z,958.41
2018-04-25T10:37:06.269Z,958.35
2018-04-25T10:38:06.251Z,958.35
2018-04-25T10:39:06.233Z,958.32
2018-04-25T10:40:06.219Z,958.32
2018-04-25T10:41:06.204Z,958.24
2018-04-25T10:42:06.191Z,958.38
2018-04-25T10:43:06.173Z,958.29
2018-04-25T10:44:06.172Z,958.32
2018-04-25T10:45:06.142Z,958.20
2018-04-25T10:46:06.128Z,958.21
2018-04-25T10:47:06.111Z,958.27
2018-04-25T10:48:06.096Z,958.24
2018-04-25T10:49:06.081Z,958.23
2018-04-25T10:50:06.067Z,958.20
2018-04-25T10:51:06.108Z,958.14
2018-04-25T10:52:06.038Z,958.09
2018-04-25T10:53:06.022Z,958.11
2018-04-25T10:54:06.008Z,958.05
2018-04-25T10:55:05.995Z,958.24
2018-04-25T10:56:05.977Z,958.13
2018-04-25T10:57:05.963Z,958.11
2018-04-25T10:58:05.947Z,958.10
2018-04-25T10:59:05.934Z,958.24
2018-04-25T11:00:05.922Z,958.15
2018-04-25T11:01:05.903Z,958.11
2018-04-25T11:02:06.639Z,958.06
2018-04-25T11:03:05.878Z,958.05
2018-04-25T11:04:05.859Z,958.09
2018-04-25T11:05:05.849Z,958.08
2018-04-25T11:06:05.831Z,958.07
2018-04-25T11:07:05.815Z,958.11
2018-04-25T11:08:05.802Z,958.06
2018-04-25T11:09:05.788Z,958.12
2018-04-25T11:10:05.773Z,958.19
2018-04-25T11:11:05.756Z,958.04
2018-04-25T11:12:05.747Z,958.06
2018-04-25T11:13:05.729Z,957.99
2018-04-25T11:14:05.714Z,957.96
2018-04-25T11:15:05.698Z,957.95
2018-04-25T11:16:05.688Z,958.18
2018-04-25T11:17:05.670Z,958.16
2018-04-25T11:18:05.661Z,958.15
2018-04-25T11:19:05.640Z,958.18
2018-04-25T11:20:05.626Z,958.09
2018-04-25T11:21:05.610Z,958.04
2018-04-25T11:22:05.596Z,958.18
2018-04-25T11:23:05.580Z,958.18
2018-04-25T11:24:05.566Z,958.22
2018-04-25T11:25:05.551Z,958.17
2018-04-25T11:26:05.537Z,958.13
2018-04-25T11:27:05.541Z,958.04
2018-04-25T11:28:05.505Z,958.10
2018-04-25T11:29:05.493Z,958.07
2018-04-25T11:30:05.476Z,958.07
2018-04-25T11:31:05.460Z,958.16
2018-04-25T11:32:05.446Z,958.14
2018-04-25T11:33:05.438Z,958.10
2018-04-25T11:34:05.417Z,958.06
2018-04-25T11:35:05.404Z,958.01
2018-04-25T11:36:05.386Z,958.09
2018-04-25T11:37:05.372Z,958.12
2018-04-25T11:38:05.358Z,958.12
2018-04-25T11:39:05.341Z,958.09
2018-04-25T11:40:05.327Z,958.18
2018-04-25T11:41:05.318Z,958.08
2018-04-25T11:42:05.304Z,958.09
2018-04-25T11:43:05.282Z,957.93
2018-04-25T11:44:05.269Z,958.06
2018-04-25T11:45:05.255Z,958.13
2018-04-25T11:46:05.239Z,958.19
2018-04-25T11:47:05.245Z,957.99
2018-04-25T11:48:05.209Z,958.04
2018-04-25T11:49:05.195Z,958.07
2018-04-25T11:50:05.180Z,958.24
2018-04-25T11:51:05.164Z,958.13
2018-04-25T11:52:05.153Z,958.11
2018-04-25T11:53:05.136Z,958.16
2018-04-25T11:54:05.127Z,958.18
2018-04-25T11:55:05.104Z,958.18
2018-04-25T11:56:05.090Z,958.20
2018-04-25T11:57:05.075Z,958.10
2018-04-25T11:58:05.059Z,958.01
2018-04-25T11:59:05.044Z,958.04
2018-04-25T12:00:05.031Z,958.11
2018-04-25T12:01:05.015Z,958.09
2018-04-25T12:02:04.999Z,958.09
2018-04-25T12:03:04.986Z,958.02
2018-04-25T12:04:06.472Z,958.04
2018-04-25T12:05:05.038Z,958.16
2018-04-25T12:06:04.941Z,958.08
2018-04-25T12:07:04.924Z,958.12
2018-04-25T12:08:04.911Z,958.10
2018-04-25T12:09:04.895Z,958.18
2018-04-25T12:10:04.881Z,958.09
2018-04-25T12:11:04.867Z,957.98
2018-04-25T12:12:04.852Z,958.00
2018-04-25T12:13:04.898Z,957.99
2018-04-25T12:14:04.824Z,958.01
2018-04-25T12:15:04.808Z,958.00
2018-04-25T12:16:04.795Z,958.04
2018-04-25T12:17:04.788Z,958.08
2018-04-25T12:18:04.769Z,958.04
2018-04-25T12:19:04.749Z,958.04
2018-04-25T12:20:04.735Z,958.03
2018-04-25T12:21:04.720Z,958.03
2018-04-25T12:22:04.706Z,958.11
2018-04-25T12:23:04.691Z,958.15
2018-04-25T12:24:04.678Z,958.16
2018-04-25T12:25:04.663Z,958.21
2018-04-25T12:26:04.650Z,958.18
2018-04-25T12:27:04.633Z,958.28
2018-04-25T12:28:04.621Z,958.21