createdAt,value
2017-07-17T00:02:00.269Z,80.13
2017-07-17T00:04:29.990Z,79.96
2017-07-17T00:06:59.726Z,79.71
2017-07-17T00:09:29.469Z,80.07
2017-07-17T00:11:59.203Z,80.48
2017-07-17T00:14:28.959Z,80.47
2017-07-17T00:16:58.707Z,80.29
2017-07-17T00:19:28.454Z,80.54
2017-07-17T00:21:58.195Z,80.83
2017-07-17T00:24:27.922Z,80.99
2017-07-17T00:26:57.658Z,80.95
2017-07-17T00:29:27.405Z,80.94
2017-07-17T00:31:57.235Z,80.88
2017-07-17T00:34:26.978Z,81.01
2017-07-17T00:36:56.714Z,81.15
2017-07-17T00:39:26.447Z,81.51
2017-07-17T00:41:56.189Z,81.94
2017-07-17T00:44:25.922Z,82.33
2017-07-17T00:46:55.658Z,82.56
2017-07-17T00:49:25.389Z,82.58
2017-07-17T00:51:55.120Z,82.79
2017-07-17T00:54:24.855Z,82.70
2017-07-17T00:56:54.591Z,82.70
2017-07-17T00:59:24.327Z,82.84
2017-07-17T01:01:54.067Z,83.00
2017-07-17T01:04:23.797Z,83.13
2017-07-17T01:06:53.546Z,83.36
2017-07-17T01:09:23.312Z,83.53
2017-07-17T01:11:53.023Z,83.86
2017-07-17T01:14:22.815Z,83.77
2017-07-17T01:16:52.542Z,83.74
2017-07-17T01:19:22.290Z,83.27
2017-07-17T01:21:51.988Z,83.35
2017-07-17T01:24:21.717Z,83.30
2017-07-17T01:26:51.454Z,83.51
2017-07-17T01:29:21.202Z,83.75
2017-07-17T01:31:50.935Z,84.28
2017-07-17T01:34:20.704Z,84.98
2017-07-17T01:36:50.418Z,85.30
2017-07-17T01:39:20.151Z,85.29
2017-07-17T01:41:49.883Z,85.48
2017-07-17T01:44:19.607Z,85.47
2017-07-17T01:46:49.348Z,85.69
2017-07-17T01:49:19.082Z,85.56
2017-07-17T01:51:48.830Z,85.49
2017-07-17T01:54:18.553Z,85.45
2017-07-17T01:56:47.949Z,85.12
2017-07-17T01:59:17.351Z,85.46
2017-07-17T02:01:47.085Z,85.63
2017-07-17T02:04:16.817Z,85.79
2017-07-17T02:06:46.546Z,85.53
2017-07-17T02:09:16.278Z,85.59
2017-07-17T02:11:46.011Z,85.61
2017-07-17T02:14:15.753Z,85.75
2017-07-17T02:16:45.475Z,85.54
2017-07-17T02:19:15.214Z,85.51
2017-07-17T02:21:45.070Z,85.58
2017-07-17T02:24:14.792Z,85.74
2017-07-17T02:26:44.528Z,85.77
2017-07-17T02:29:14.257Z,85.96
2017-07-17T02:31:44.142Z,86.06
2017-07-17T02:34:13.859Z,85.98
2017-07-17T02:36:43.589Z,86.24
2017-07-17T02:39:13.327Z,85.98
2017-07-17T02:41:43.058Z,85.98
2017-07-17T02:44:12.909Z,86.22
2017-07-17T02:46:42.643Z,86.15
2017-07-17T02:49:12.383Z,86.27
2017-07-17T02:51:42.109Z,86.38
2017-07-17T02:54:11.844Z,86.42
2017-07-17T02:56:41.575Z,86.61
2017-07-17T02:59:11.304Z,86.50
2017-07-17T03:01:41.034Z,86.57
2017-07-17T03:04:10.762Z,86.66
2017-07-17T03:06:40.495Z,86.84
2017-07-17T03:09:10.246Z,87.02
2017-07-17T03:11:39.992Z,86.99
2017-07-17T03:14:09.727Z,87.00
2017-07-17T03:16:39.463Z,86.94
2017-07-17T03:19:09.238Z,87.05
2017-07-17T03:21:38.957Z,87.09
2017-07-17T03:24:16.065Z,87.32
2017-07-17T03:26:45.798Z,87.33
2017-07-17T03:29:15.518Z,87.32
2017-07-17T03:31:45.266Z,87.31
2017-07-17T03:34:15.015Z,87.34
2017-07-17T03:36:44.773Z,87.53
2017-07-17T03:39:14.511Z,87.46
2017-07-17T03:41:44.233Z,87.37
2017-07-17T03:44:13.977Z,87.11
2017-07-17T03:46:43.714Z,87.02
2017-07-17T03:52:48.941Z,86.69
2017-07-17T03:55:18.713Z,86.60
2017-07-17T03:57:48.442Z,86.44
2017-07-17T04:00:18.203Z,86.10
2017-07-17T04:02:47.930Z,85.86
2017-07-17T04:05:17.696Z,85.95
2017-07-17T04:07:47.449Z,85.75
2017-07-17T04:10:17.205Z,85.65
2017-07-17T04:12:46.941Z,85.42
2017-07-17T04:15:16.725Z,85.39
2017-07-17T04:17:46.454Z,85.26
2017-07-17T04:20:16.210Z,85.02
2017-07-17T04:22:46.021Z,84.92
2017-07-17T04:25:15.804Z,84.80
2017-07-17T04:27:45.535Z,84.65
2017-07-17T04:30:15.302Z,84.16
2017-07-17T04:32:45.053Z,83.87
2017-07-17T04:35:14.801Z,83.61
2017-07-17T04:37:44.522Z,83.16
2017-07-17T04:40:14.312Z,82.69
2017-07-17T04:42:44.066Z,82.07
2017-07-17T04:45:13.830Z,81.35
2017-07-17T04:47:43.566Z,80.92
2017-07-17T04:50:13.379Z,80.40
2017-07-17T04:52:43.117Z,78.72
2017-07-17T04:55:12.881Z,77.99
2017-07-17T04:57:42.623Z,77.26
2017-07-17T05:00:12.400Z,76.00
2017-07-17T05:02:42.125Z,75.19
2017-07-17T05:05:11.889Z,74.22
2017-07-17T05:07:41.633Z,73.94
2017-07-17T05:10:11.423Z,74.76
2017-07-17T05:12:41.165Z,74.69
2017-07-17T05:15:10.955Z,74.04
2017-07-17T05:17:40.700Z,73.97
2017-07-17T05:20:10.455Z,73.83
2017-07-17T05:22:40.225Z,73.76
2017-07-17T05:25:09.992Z,73.32
2017-07-17T05:27:39.712Z,72.42
2017-07-17T05:30:09.487Z,71.77
2017-07-17T05:32:39.414Z,71.35
2017-07-17T05:35:09.027Z,70.98
2017-07-17T05:37:39.053Z,69.68
2017-07-17T05:40:08.639Z,69.29
2017-07-17T05:42:38.092Z,68.74
2017-07-17T05:45:07.867Z,69.27
2017-07-17T05:47:37.308Z,68.43
2017-07-17T05:50:06.815Z,66.87
2017-07-17T05:52:36.270Z,66.89
2017-07-17T05:55:06.023Z,66.72
2017-07-17T05:57:35.468Z,65.89
2017-07-17T06:00:04.618Z,65.19
2017-07-17T06:02:34.071Z,64.95
2017-07-17T06:05:03.292Z,64.28
2017-07-17T06:07:32.740Z,62.99
2017-07-17T06:10:02.314Z,62.17
2017-07-17T06:12:31.774Z,61.79
2017-07-17T06:15:01.240Z,60.89
2017-07-17T06:17:30.684Z,60.64
2017-07-17T06:20:00.129Z,61.71
2017-07-17T06:22:29.425Z,62.08
2017-07-17T06:24:58.878Z,61.25
2017-07-17T06:27:28.330Z,61.03
2017-07-17T06:29:57.782Z,61.17
2017-07-17T06:32:27.242Z,60.16
2017-07-17T06:34:56.791Z,60.07
2017-07-17T06:37:27.811Z,58.88
2017-07-17T06:39:57.278Z,59.35
2017-07-17T06:42:26.734Z,59.51
2017-07-17T06:44:56.215Z,59.98
2017-07-17T06:47:25.670Z,59.79
2017-07-17T06:49:55.193Z,59.24
2017-07-17T06:52:24.659Z,58.58
2017-07-17T06:54:54.122Z,58.66
2017-07-17T06:57:23.572Z,57.56
2017-07-17T06:59:53.025Z,57.90
2017-07-17T07:02:22.541Z,56.78
2017-07-17T07:04:52.008Z,55.74
2017-07-17T07:07:21.606Z,55.59
2017-07-17T07:09:51.050Z,56.23
2017-07-17T07:12:20.507Z,56.40
2017-07-17T07:14:49.957Z,56.70
2017-07-17T07:17:19.430Z,55.04
2017-07-17T07:19:48.871Z,54.39
2017-07-17T07:22:18.317Z,54.28
2017-07-17T07:24:47.791Z,54.08
2017-07-17T07:27:17.254Z,53.07
2017-07-17T07:29:46.710Z,51.95
2017-07-17T07:32:16.169Z,52.47
2017-07-17T07:34:45.620Z,51.76
2017-07-17T07:37:15.088Z,51.50
2017-07-17T07:39:44.535Z,51.20
2017-07-17T07:42:13.986Z,49.53
2017-07-17T07:44:43.489Z,49.78
2017-07-17T07:47:12.946Z,48.71
2017-07-17T07:49:42.428Z,45.75
2017-07-17T07:52:11.873Z,44.65
2017-07-17T07:54:41.344Z,45.30
2017-07-17T07:57:10.784Z,46.44
2017-07-17T07:59:41.149Z,44.26
2017-07-17T08:02:10.596Z,44.53
2017-07-17T08:04:40.047Z,44.86
2017-07-17T08:07:09.497Z,44.67
2017-07-17T08:09:38.969Z,42.91
2017-07-17T08:12:08.530Z,43.86
2017-07-17T08:14:37.958Z,43.75
2017-07-17T08:17:07.421Z,43.92
2017-07-17T08:19:36.873Z,43.20
2017-07-17T08:22:06.313Z,43.31
2017-07-17T08:24:35.778Z,43.78
2017-07-17T08:27:05.350Z,42.78
2017-07-17T08:29:34.790Z,43.94
2017-07-17T08:32:04.304Z,41.81
2017-07-17T08:34:33.737Z,41.22
2017-07-17T08:37:03.215Z,39.62
2017-07-17T08:39:32.677Z,39.18
2017-07-17T08:42:02.112Z,39.39
2017-07-17T08:44:31.576Z,37.66
2017-07-17T08:47:01.052Z,38.16
2017-07-17T08:49:30.523Z,36.79
2017-07-17T08:51:59.993Z,37.63
2017-07-17T08:54:29.456Z,38.65
2017-07-17T08:56:58.978Z,37.77
2017-07-17T08:59:28.445Z,38.15
2017-07-17T09:01:57.903Z,38.36
2017-07-17T09:04:27.355Z,38.08
2017-07-17T09:06:56.905Z,37.04
2017-07-17T09:09:26.351Z,36.67
2017-07-17T09:11:55.794Z,36.09
2017-07-17T09:14:25.247Z,37.30
2017-07-17T09:16:54.703Z,37.37
2017-07-17T09:19:24.173Z,37.50
2017-07-17T09:21:53.626Z,37.33
2017-07-17T09:24:23.332Z,36.98
2017-07-17T09:26:52.788Z,36.58
2017-07-17T09:29:22.237Z,34.73
2017-07-17T09:31:51.681Z,35.40
2017-07-17T09:34:21.147Z,34.54
2017-07-17T09:36:50.597Z,32.04
2017-07-17T09:39:20.033Z,32.59
2017-07-17T09:41:49.492Z,35.19
2017-07-17T09:44:18.969Z,31.83
2017-07-17T09:46:48.438Z,32.90
2017-07-17T09:49:17.880Z,34.48
2017-07-17T09:51:47.605Z,32.80
2017-07-17T09:54:17.078Z,30.94
2017-07-17T09:56:46.514Z,31.66
2017-07-17T09:59:15.961Z,32.95
2017-07-17T10:01:45.418Z,31.52
2017-07-17T10:04:14.870Z,31.64
2017-07-17T10:06:44.318Z,31.79
2017-07-17T10:09:13.778Z,32.56
2017-07-17T10:11:43.278Z,31.97
2017-07-17T10:14:12.738Z,31.32
2017-07-17T10:16:42.017Z,31.83
2017-07-17T10:19:11.507Z,32.99
2017-07-17T10:21:41.080Z,31.83
2017-07-17T10:24:10.525Z,29.79
2017-07-17T10:26:39.974Z,30.16
2017-07-17T10:29:09.428Z,30.76
2017-07-17T10:31:38.861Z,29.10
2017-07-17T10:34:08.313Z,29.76
2017-07-17T10:36:37.776Z,30.41
2017-07-17T10:39:07.216Z,28.95
2017-07-17T10:41:36.662Z,29.57
2017-07-17T10:44:06.137Z,29.88
2017-07-17T10:46:35.693Z,29.62
2017-07-17T10:49:05.153Z,30.31
2017-07-17T10:51:34.601Z,29.13
2017-07-17T10:54:04.084Z,28.56
2017-07-17T10:56:33.527Z,28.32
2017-07-17T10:59:02.986Z,28.25
2017-07-17T11:01:32.430Z,28.02
2017-07-17T11:04:01.894Z,28.24
2017-07-17T11:06:32.189Z,27.36
2017-07-17T11:09:01.637Z,28.86
2017-07-17T11:11:30.917Z,28.86
2017-07-17T11:14:00.395Z,28.42
2017-07-17T11:16:29.844Z,28.34
2017-07-17T11:18:59.367Z,29.34
2017-07-17T11:21:28.826Z,27.80
2017-07-17T11:23:58.335Z,28.84
2017-07-17T11:26:27.770Z,27.44
2017-07-17T11:28:57.245Z,28.32
2017-07-17T11:31:26.875Z,28.82
2017-07-17T11:33:56.306Z,27.65
2017-07-17T11:36:25.754Z,28.51
2017-07-17T11:38:55.223Z,27.74
2017-07-17T11:41:24.728Z,27.59
2017-07-17T11:43:54.421Z,28.49
2017-07-17T11:56:42.976Z,27.57
2017-07-17T11:59:12.423Z,27.84
2017-07-17T12:01:41.872Z,26.63
2017-07-17T12:04:11.311Z,27.66
2017-07-17T12:06:40.780Z,27.96
2017-07-17T12:09:10.217Z,28.37
2017-07-17T12:11:39.677Z,27.87
2017-07-17T12:14:09.167Z,28.91
2017-07-17T12:16:38.600Z,29.89
2017-07-17T12:19:08.139Z,29.12
2017-07-17T12:21:37.565Z,28.21
2017-07-17T12:24:07.006Z,27.64
2017-07-17T12:26:36.447Z,28.97
2017-07-17T12:29:05.877Z,26.10
2017-07-17T12:31:35.343Z,26.05
2017-07-17T12:34:04.789Z,25.50
2017-07-17T12:36:34.234Z,23.97
2017-07-17T12:39:03.236Z,22.92
2017-07-17T12:41:32.706Z,22.21
2017-07-17T12:44:02.140Z,21.65
2017-07-17T12:46:31.727Z,21.34
2017-07-17T12:49:01.442Z,21.39
2017-07-17T12:51:31.134Z,20.69
2017-07-17T12:54:00.592Z,19.57
2017-07-17T12:56:30.040Z,18.88
2017-07-17T12:58:59.494Z,17.69
2017-07-17T13:01:29.008Z,18.08
2017-07-17T13:03:58.448Z,17.56
2017-07-17T13:06:27.899Z,17.23
2017-07-17T13:08:57.324Z,16.25
2017-07-17T13:11:26.798Z,17.10
2017-07-17T13:13:56.243Z,16.27
2017-07-17T13:16:25.704Z,15.21
2017-07-17T13:18:55.135Z,16.61
2017-07-17T13:21:24.617Z,16.52
2017-07-17T13:23:54.066Z,15.51
2017-07-17T13:26:23.558Z,17.90
2017-07-17T13:28:53.007Z,17.20
2017-07-17T13:31:22.466Z,17.31
2017-07-17T13:33:51.913Z,16.79
2017-07-17T13:36:21.423Z,16.73
2017-07-17T13:38:50.876Z,15.94
2017-07-17T13:41:20.308Z,16.30
2017-07-17T13:43:49.776Z,15.15
2017-07-17T13:46:19.220Z,16.43
2017-07-17T13:48:48.664Z,14.71
2017-07-17T13:51:18.109Z,16.90
2017-07-17T13:53:47.549Z,15.46
2017-07-17T13:56:16.985Z,15.41
2017-07-17T13:58:46.445Z,14.68
2017-07-17T14:01:15.916Z,13.87
2017-07-17T14:03:45.418Z,12.90
2017-07-17T14:06:14.857Z,14.00
2017-07-17T14:08:44.292Z,13.62
2017-07-17T14:11:13.750Z,13.43
2017-07-17T14:13:43.201Z,14.46
2017-07-17T14:16:13.665Z,15.24
2017-07-17T14:18:43.095Z,14.46
2017-07-17T14:21:12.532Z,13.88
2017-07-17T14:23:41.975Z,16.03
2017-07-17T14:26:11.419Z,15.17
2017-07-17T14:28:40.890Z,15.04
2017-07-17T14:31:10.310Z,13.55
2017-07-17T14:33:39.790Z,14.83
2017-07-17T14:36:09.226Z,15.91
2017-07-17T14:38:38.681Z,16.14
2017-07-17T14:41:08.133Z,15.70
2017-07-17T14:43:38.270Z,17.81
2017-07-17T14:46:07.720Z,17.70
2017-07-17T14:48:37.855Z,17.67
2017-07-17T14:51:07.293Z,19.37
2017-07-17T14:53:36.731Z,20.31
2017-07-17T14:56:06.177Z,20.91
2017-07-17T14:58:35.616Z,21.14
2017-07-17T15:01:05.068Z,21.02
2017-07-17T15:03:34.516Z,21.73
2017-07-17T15:06:04.008Z,22.62
2017-07-17T15:08:33.449Z,24.04
2017-07-17T15:11:02.904Z,24.89
2017-07-17T15:13:32.375Z,22.52
2017-07-17T15:16:01.834Z,23.10
2017-07-17T15:18:31.957Z,23.90
2017-07-17T15:21:01.400Z,23.62
2017-07-17T15:23:30.852Z,23.51
2017-07-17T15:26:00.392Z,20.86
2017-07-17T15:28:29.838Z,19.57
2017-07-17T15:30:59.275Z,18.40
2017-07-17T15:33:29.426Z,17.83
2017-07-17T15:35:58.949Z,18.49
2017-07-17T15:38:28.454Z,19.41
2017-07-17T15:40:57.926Z,20.59
2017-07-17T15:43:27.717Z,19.98
2017-07-17T15:45:57.688Z,21.27
2017-07-17T15:48:27.840Z,19.77
2017-07-17T15:50:57.643Z,20.38
2017-07-17T15:53:29.563Z,19.15
2017-07-17T15:55:59.707Z,19.67
2017-07-17T15:58:29.525Z,18.90
2017-07-17T16:00:59.024Z,19.57
2017-07-17T16:03:28.487Z,19.70
2017-07-17T16:05:57.950Z,20.28
2017-07-17T16:08:28.316Z,22.32
2017-07-17T16:10:57.773Z,22.99
2017-07-17T16:13:27.232Z,22.58
2017-07-17T16:15:56.697Z,23.50
2017-07-17T16:18:27.660Z,24.47
2017-07-17T16:20:57.309Z,25.46
2017-07-17T16:23:27.887Z,24.91
2017-07-17T16:26:00.139Z,25.52
2017-07-17T16:28:32.841Z,26.17
2017-07-17T16:31:03.756Z,28.39
2017-07-17T16:33:34.915Z,28.11
2017-07-17T16:36:05.732Z,28.47
2017-07-17T16:38:36.840Z,28.72
2017-07-17T16:41:07.415Z,29.59
2017-07-17T16:43:37.838Z,30.07
2017-07-17T16:46:08.554Z,30.05
2017-07-17T16:48:40.304Z,30.14
2017-07-17T16:51:12.178Z,31.70
2017-07-17T16:53:43.512Z,32.10
2017-07-17T16:56:15.313Z,32.58
2017-07-17T16:58:45.149Z,33.65
2017-07-17T17:01:14.612Z,33.82
2017-07-17T17:03:44.101Z,34.00
2017-07-17T17:06:13.545Z,34.57
2017-07-17T17:08:43.089Z,35.26
2017-07-17T17:11:12.513Z,34.76
2017-07-17T17:13:41.974Z,35.19
2017-07-17T17:16:11.410Z,35.25
2017-07-17T17:18:40.857Z,35.55
2017-07-17T17:21:10.327Z,34.59
2017-07-17T17:23:39.784Z,33.90
2017-07-17T17:26:09.221Z,33.66
2017-07-17T17:28:38.691Z,33.73
2017-07-17T17:31:08.133Z,34.17
2017-07-17T17:33:37.581Z,33.65
2017-07-17T17:36:07.034Z,33.84
2017-07-17T17:38:36.475Z,34.28
2017-07-17T17:41:05.918Z,34.16
2017-07-17T17:43:35.369Z,33.73
2017-07-17T17:46:04.824Z,33.05
2017-07-17T17:48:34.954Z,32.63
2017-07-17T17:51:04.412Z,31.18
2017-07-17T17:53:33.861Z,31.20
2017-07-17T17:56:03.341Z,31.66
2017-07-17T17:58:32.818Z,30.52
2017-07-17T18:01:02.273Z,29.53
2017-07-17T18:03:31.790Z,28.24
2017-07-17T18:06:01.227Z,27.90
2017-07-17T18:08:30.667Z,28.77
2017-07-17T18:11:00.193Z,28.95
2017-07-17T18:13:29.869Z,29.18
2017-07-17T18:15:59.296Z,29.31
2017-07-17T18:18:28.783Z,30.27
2017-07-17T18:20:58.267Z,31.80
2017-07-17T18:23:27.720Z,33.57
2017-07-17T18:25:57.161Z,35.20
2017-07-17T18:28:26.636Z,36.69
2017-07-17T18:30:56.777Z,37.67
2017-07-17T18:33:26.227Z,38.64
2017-07-17T18:35:55.675Z,39.53
2017-07-17T18:38:25.114Z,40.40
2017-07-17T18:40:54.577Z,40.67
2017-07-17T18:43:24.044Z,41.58
2017-07-17T18:45:53.502Z,42.41
2017-07-17T18:48:22.956Z,42.70
2017-07-17T18:50:52.386Z,42.84
2017-07-17T18:53:21.853Z,42.38
2017-07-17T18:55:51.310Z,43.97
2017-07-17T18:58:20.754Z,44.61
2017-07-17T19:00:50.194Z,44.81
2017-07-17T19:03:19.633Z,45.40
2017-07-17T19:05:49.113Z,45.93
2017-07-17T19:08:18.548Z,46.37
2017-07-17T19:10:48.036Z,46.81
2017-07-17T19:13:17.502Z,48.37
2017-07-17T19:15:46.943Z,48.79
2017-07-17T19:18:16.401Z,49.45
2017-07-17T19:20:45.829Z,51.67
2017-07-17T19:23:15.286Z,53.34
2017-07-17T19:25:44.756Z,54.62
2017-07-17T19:28:14.193Z,55.11
2017-07-17T19:30:43.660Z,55.72
2017-07-17T19:33:13.097Z,56.86
2017-07-17T19:35:42.552Z,57.56
2017-07-17T19:38:12.009Z,57.96
2017-07-17T19:40:41.492Z,58.45
2017-07-17T19:43:10.958Z,58.96
2017-07-17T19:45:40.408Z,59.58
2017-07-17T19:48:09.895Z,60.32
2017-07-17T19:50:39.355Z,60.28
2017-07-17T19:53:08.794Z,60.97
2017-07-17T19:55:38.257Z,61.42
2017-07-17T19:58:07.711Z,61.65
2017-07-17T20:00:37.170Z,62.07
2017-07-17T20:03:06.431Z,62.02
2017-07-17T20:05:36.050Z,62.29
2017-07-17T20:08:05.527Z,62.34
2017-07-17T20:10:35.034Z,63.18
2017-07-17T20:13:04.460Z,62.95
2017-07-17T20:15:33.921Z,63.32
2017-07-17T20:18:03.401Z,64.78
2017-07-17T20:20:32.858Z,65.02
2017-07-17T20:23:02.359Z,65.37
2017-07-17T20:25:31.813Z,65.71
2017-07-17T20:28:01.252Z,66.10
2017-07-17T20:30:30.708Z,66.35
2017-07-17T20:33:00.146Z,66.85
2017-07-17T20:35:29.611Z,67.02
2017-07-17T20:37:59.097Z,67.41
2017-07-17T20:40:28.615Z,67.26
2017-07-17T20:42:58.738Z,67.40
2017-07-17T20:45:28.207Z,67.59
2017-07-17T20:47:57.645Z,68.19
2017-07-17T20:50:27.086Z,68.37
2017-07-17T20:52:56.519Z,68.46
2017-07-17T20:55:25.958Z,68.90
2017-07-17T20:57:55.431Z,69.27
2017-07-17T21:00:25.565Z,70.34
2017-07-17T21:02:55.031Z,70.46
2017-07-17T21:05:24.512Z,70.55
2017-07-17T21:07:53.973Z,70.81
2017-07-17T21:10:23.460Z,71.34
2017-07-17T21:12:52.715Z,71.27
2017-07-17T21:15:22.189Z,71.37
2017-07-17T21:17:51.672Z,72.04
2017-07-17T21:20:21.180Z,72.29
2017-07-17T21:22:50.647Z,72.07
2017-07-17T21:25:20.122Z,71.86
2017-07-17T21:27:49.564Z,71.78
2017-07-17T21:30:19.067Z,72.01
2017-07-17T21:32:48.501Z,72.35
2017-07-17T21:35:18.000Z,72.45
2017-07-17T21:37:47.431Z,72.63
2017-07-17T21:40:16.943Z,73.07
2017-07-17T21:42:46.360Z,73.51
2017-07-17T21:45:15.868Z,73.46
2017-07-17T21:47:45.298Z,73.60
2017-07-17T21:50:14.791Z,73.53
2017-07-17T21:52:44.229Z,73.66
2017-07-17T21:55:13.731Z,73.78
2017-07-17T21:57:43.170Z,73.89
2017-07-17T22:00:12.677Z,74.43
2017-07-17T22:02:41.980Z,74.55
2017-07-17T22:05:11.459Z,74.92
2017-07-17T22:07:40.889Z,75.11
2017-07-17T22:10:10.368Z,75.23
2017-07-17T22:12:39.797Z,75.34
2017-07-17T22:15:09.275Z,75.57
2017-07-17T22:17:38.846Z,75.80
2017-07-17T22:20:08.319Z,76.17
2017-07-17T22:22:37.762Z,76.23
2017-07-17T22:25:07.244Z,76.24
2017-07-17T22:27:36.696Z,76.39
2017-07-17T22:30:06.194Z,76.46
2017-07-17T22:32:35.645Z,76.58
2017-07-17T22:35:05.165Z,76.90
2017-07-17T22:37:34.598Z,77.15
2017-07-17T22:40:04.091Z,77.48
2017-07-17T22:42:33.535Z,77.69
2017-07-17T22:45:03.036Z,77.87
2017-07-17T22:47:32.463Z,77.74
2017-07-17T22:50:01.931Z,78.09
2017-07-17T22:52:31.385Z,77.96
2017-07-17T22:55:00.829Z,78.33
2017-07-17T22:57:30.272Z,78.55
2017-07-17T22:59:59.729Z,78.50
2017-07-17T23:02:29.189Z,78.54
2017-07-17T23:04:58.620Z,78.72
2017-07-17T23:07:28.161Z,78.92
2017-07-17T23:09:58.289Z,78.75
2017-07-17T23:12:27.734Z,78.62
2017-07-17T23:14:57.191Z,78.64
2017-07-17T23:17:26.632Z,78.51
2017-07-17T23:19:56.145Z,78.48
2017-07-17T23:22:25.578Z,78.66
2017-07-17T23:24:54.874Z,79.23
2017-07-17T23:27:24.336Z,79.19
2017-07-17T23:29:53.812Z,79.09
2017-07-17T23:32:23.265Z,79.30
2017-07-17T23:34:52.722Z,79.20
2017-07-17T23:37:22.178Z,79.49
2017-07-17T23:39:51.614Z,79.77
2017-07-17T23:42:21.082Z,79.61
2017-07-17T23:44:50.528Z,79.27
2017-07-17T23:47:19.817Z,79.33
2017-07-17T23:49:49.249Z,79.23
2017-07-17T23:52:18.726Z,79.20
2017-07-17T23:54:48.166Z,79.26
2017-07-17T23:57:17.593Z,79.31
2017-07-17T23:59:47.042Z,79.38
