createdAt,value
2018-12-09T00:00:59.372Z,9.36
2018-12-09T00:03:37.101Z,9.40
2018-12-09T00:06:13.077Z,9.43
2018-12-09T00:08:51.467Z,9.46
2018-12-09T00:11:32.674Z,9.50
2018-12-09T00:14:09.911Z,9.53
2018-12-09T00:16:48.548Z,9.56
2018-12-09T00:19:24.842Z,9.58
2018-12-09T00:22:01.898Z,9.61
2018-12-09T00:24:39.219Z,9.62
2018-12-09T00:27:14.762Z,9.63
2018-12-09T00:29:51.552Z,9.65
2018-12-09T00:32:28.909Z,9.64
2018-12-09T00:35:07.178Z,9.64
2018-12-09T00:37:44.131Z,9.64
2018-12-09T00:40:21.233Z,9.61
2018-12-09T00:42:58.143Z,9.66
2018-12-09T00:45:34.960Z,9.67
2018-12-09T00:48:12.574Z,9.66
2018-12-09T00:50:49.883Z,9.68
2018-12-09T00:53:24.769Z,9.69
2018-12-09T00:56:02.259Z,9.70
2018-12-09T00:58:39.190Z,9.68
2018-12-09T01:01:16.970Z,9.68
2018-12-09T01:03:53.135Z,9.69
2018-12-09T01:06:29.572Z,9.51
2018-12-09T01:09:06.272Z,9.32
2018-12-09T01:11:44.289Z,9.21
2018-12-09T01:14:20.496Z,9.17
2018-12-09T01:16:59.100Z,9.16
2018-12-09T01:19:36.453Z,9.18
2018-12-09T01:22:15.852Z,9.21
2018-12-09T01:24:53.212Z,9.24
2018-12-09T01:30:04.248Z,9.37
2018-12-09T01:32:33.796Z,9.35
2018-12-09T01:35:03.116Z,9.24
2018-12-09T01:37:32.529Z,9.14
2018-12-09T01:40:01.841Z,9.07
2018-12-09T01:42:31.132Z,8.99
2018-12-09T01:45:00.489Z,8.92
2018-12-09T01:47:31.015Z,8.87
2018-12-09T01:50:00.421Z,8.81
2018-12-09T01:52:29.746Z,8.78
2018-12-09T01:54:59.052Z,8.73
2018-12-09T01:57:28.361Z,8.60
2018-12-09T01:59:57.663Z,8.46
2018-12-09T02:02:27.766Z,8.36
2018-12-09T02:04:57.097Z,8.32
2018-12-09T02:07:26.450Z,8.22
2018-12-09T02:09:56.093Z,8.17
2018-12-09T02:12:25.426Z,8.15
2018-12-09T02:14:54.844Z,8.14
2018-12-09T02:17:24.252Z,8.13
2018-12-09T02:19:54.075Z,8.13
2018-12-09T02:22:24.085Z,8.12
2018-12-09T02:24:53.392Z,8.12
2018-12-09T02:27:22.715Z,8.10
2018-12-09T02:29:52.052Z,8.24
2018-12-09T02:32:21.431Z,8.20
2018-12-09T02:34:53.964Z,8.17
2018-12-09T02:37:23.268Z,8.17
2018-12-09T02:39:52.573Z,8.18
2018-12-09T02:42:22.471Z,8.18
2018-12-09T02:44:51.890Z,8.18
2018-12-09T02:47:22.272Z,8.17
2018-12-09T02:49:51.583Z,8.12
2018-12-09T02:52:21.372Z,8.13
2018-12-09T02:54:50.676Z,8.12
2018-12-09T02:57:20.518Z,8.12
2018-12-09T02:59:49.914Z,8.11
2018-12-09T03:02:19.251Z,8.12
2018-12-09T03:04:48.596Z,8.11
2018-12-09T03:07:17.913Z,8.09
2018-12-09T03:09:47.206Z,8.08
2018-12-09T03:12:16.801Z,8.05
2018-12-09T03:14:46.130Z,8.02
2018-12-09T03:17:15.422Z,8.00
2018-12-09T03:19:44.721Z,7.99
2018-12-09T03:22:14.121Z,7.99
2018-12-09T03:24:43.698Z,7.97
2018-12-09T03:27:13.011Z,7.99
2018-12-09T03:29:42.307Z,8.00
2018-12-09T03:32:11.684Z,8.02
2018-12-09T03:34:41.202Z,8.03
2018-12-09T03:37:18.207Z,8.01
2018-12-09T03:39:51.869Z,7.96
2018-12-09T03:42:21.829Z,7.93
2018-12-09T03:44:51.154Z,7.93
2018-12-09T03:47:20.566Z,7.93
2018-12-09T03:49:50.254Z,7.93
2018-12-09T03:52:19.726Z,7.92
2018-12-09T03:54:50.017Z,7.91
2018-12-09T03:57:19.424Z,7.88
2018-12-09T03:59:48.833Z,7.84
2018-12-09T04:02:18.160Z,7.88
2018-12-09T04:04:47.676Z,7.92
2018-12-09T04:07:17.003Z,7.97
2018-12-09T04:09:46.542Z,8.01
2018-12-09T04:12:15.856Z,8.03
2018-12-09T04:14:45.164Z,8.01
2018-12-09T04:17:15.237Z,7.97
2018-12-09T04:19:44.551Z,7.95
2018-12-09T04:22:14.554Z,7.92
2018-12-09T04:24:44.089Z,7.89
2018-12-09T04:27:13.396Z,7.83
2018-12-09T04:29:42.794Z,7.78
2018-12-09T04:32:12.110Z,7.76
2018-12-09T04:34:41.463Z,7.71
2018-12-09T04:37:11.201Z,7.71
2018-12-09T04:39:40.509Z,7.70
2018-12-09T04:42:09.928Z,7.73
2018-12-09T04:44:39.283Z,7.75
2018-12-09T04:47:08.624Z,7.80
2018-12-09T04:49:37.932Z,7.85
2018-12-09T04:52:07.252Z,7.90
2018-12-09T04:54:36.686Z,7.94
2018-12-09T04:57:06.136Z,7.97
2018-12-09T04:59:39.898Z,7.99
2018-12-09T05:02:09.221Z,8.02
2018-12-09T05:04:38.567Z,8.05
2018-12-09T05:07:07.883Z,8.06
2018-12-09T05:09:37.610Z,8.05
2018-12-09T05:12:07.093Z,8.05
2018-12-09T05:14:36.412Z,8.05
2018-12-09T05:17:05.976Z,8.03
2018-12-09T05:19:35.336Z,8.00
2018-12-09T05:24:49.600Z,7.93
2018-12-09T05:27:19.166Z,7.90
2018-12-09T05:29:48.774Z,7.87
2018-12-09T05:32:18.380Z,7.87
2018-12-09T05:34:47.884Z,7.82
2018-12-09T05:37:17.469Z,7.79
2018-12-09T05:39:47.002Z,7.76
2018-12-09T05:42:16.602Z,7.72
2018-12-09T05:44:46.321Z,7.69
2018-12-09T05:47:15.992Z,7.70
2018-12-09T05:49:45.644Z,7.70
2018-12-09T05:52:15.307Z,7.72
2018-12-09T05:54:44.845Z,7.72
2018-12-09T05:57:14.550Z,7.69
2018-12-09T05:59:44.069Z,7.65
2018-12-09T06:02:30.791Z,7.63
2018-12-09T06:05:00.259Z,7.60
2018-12-09T06:07:29.886Z,7.58
2018-12-09T06:09:59.589Z,7.57
2018-12-09T06:12:29.185Z,7.52
2018-12-09T06:15:01.010Z,7.55
2018-12-09T06:17:30.621Z,7.51
2018-12-09T06:20:00.167Z,7.47
2018-12-09T06:22:29.774Z,7.47
2018-12-09T06:24:59.285Z,7.43
2018-12-09T06:27:28.813Z,7.42
2018-12-09T06:29:58.297Z,7.45
2018-12-09T06:32:27.929Z,7.48
2018-12-09T06:34:57.510Z,7.53
2018-12-09T06:37:27.559Z,7.52
2018-12-09T06:39:57.040Z,7.56
2018-12-09T06:42:27.189Z,7.59
2018-12-09T06:44:56.761Z,7.61
2018-12-09T06:47:26.336Z,7.61
2018-12-09T06:49:55.966Z,7.61
2018-12-09T06:52:25.473Z,7.61
2018-12-09T06:54:55.188Z,7.65
2018-12-09T06:57:24.787Z,7.61
2018-12-09T06:59:54.425Z,7.55
2018-12-09T07:02:24.217Z,7.48
2018-12-09T07:04:53.851Z,7.43
2018-12-09T07:07:23.964Z,7.40
2018-12-09T07:09:53.590Z,7.41
2018-12-09T07:12:23.125Z,7.45
2018-12-09T07:14:52.658Z,7.50
2018-12-09T07:17:22.171Z,7.55
2018-12-09T07:19:51.883Z,7.56
2018-12-09T07:22:21.572Z,7.63
2018-12-09T07:24:51.082Z,7.69
2018-12-09T07:27:21.118Z,7.74
2018-12-09T07:29:51.024Z,7.78
2018-12-09T07:32:20.634Z,7.77
2018-12-09T07:34:50.241Z,7.68
2018-12-09T07:37:19.771Z,7.64
2018-12-09T07:39:49.350Z,7.61
2018-12-09T07:42:18.976Z,7.66
2018-12-09T07:44:48.700Z,7.75
2018-12-09T07:47:18.389Z,7.82
2018-12-09T07:49:47.917Z,7.87
2018-12-09T07:52:17.878Z,7.87
2018-12-09T07:54:47.386Z,7.84
2018-12-09T07:57:16.991Z,7.85
2018-12-09T07:59:46.508Z,7.82
2018-12-09T08:02:16.009Z,7.79
2018-12-09T08:04:45.520Z,7.80
2018-12-09T08:07:15.036Z,7.81
2018-12-09T08:09:44.534Z,7.86
2018-12-09T08:12:14.021Z,7.95
2018-12-09T08:14:44.450Z,8.04
2018-12-09T08:17:14.216Z,8.10
2018-12-09T08:19:43.721Z,8.17
2018-12-09T08:22:13.534Z,8.18
2018-12-09T08:24:43.126Z,8.13
2018-12-09T08:27:12.759Z,8.07
2018-12-09T08:29:42.411Z,8.04
2018-12-09T08:32:11.918Z,8.01
2018-12-09T08:34:47.674Z,8.12
2018-12-09T08:37:17.276Z,8.22
2018-12-09T08:39:46.862Z,8.34
2018-12-09T08:42:16.503Z,8.43
2018-12-09T08:44:45.990Z,8.43
2018-12-09T08:47:15.619Z,8.44
2018-12-09T08:49:45.184Z,8.48
2018-12-09T08:52:18.821Z,8.55
2018-12-09T08:54:48.499Z,8.56
2018-12-09T08:57:21.942Z,8.55
2018-12-09T08:59:51.609Z,8.51
2018-12-09T09:02:21.243Z,8.49
2018-12-09T09:04:50.947Z,8.46
2018-12-09T09:07:20.331Z,8.45
2018-12-09T09:09:49.693Z,8.53
2018-12-09T09:12:22.377Z,8.55
2018-12-09T09:14:52.414Z,8.51
2018-12-09T09:17:21.789Z,8.49
2018-12-09T09:19:51.147Z,8.48
2018-12-09T09:22:20.618Z,8.51
2018-12-09T09:24:49.954Z,8.60
2018-12-09T09:27:19.264Z,8.81
2018-12-09T09:29:48.767Z,8.98
2018-12-09T09:32:20.134Z,9.14
2018-12-09T09:34:49.475Z,9.31
2018-12-09T09:37:18.860Z,9.35
2018-12-09T09:39:48.501Z,9.28
2018-12-09T09:42:22.298Z,9.18
2018-12-09T09:44:51.912Z,9.12
2018-12-09T09:47:21.399Z,9.11
2018-12-09T09:49:50.816Z,8.90
2018-12-09T09:52:20.161Z,9.19
2018-12-09T09:54:49.480Z,9.31
2018-12-09T09:57:18.860Z,9.32
2018-12-09T09:59:48.225Z,9.11
2018-12-09T10:02:19.731Z,8.91
2018-12-09T10:04:49.128Z,8.79
2018-12-09T10:07:18.524Z,8.77
2018-12-09T10:09:47.902Z,8.82
2018-12-09T10:12:17.248Z,8.98
2018-12-09T10:14:46.603Z,9.19
2018-12-09T10:17:15.950Z,9.21
2018-12-09T10:19:48.552Z,9.11
2018-12-09T10:24:48.802Z,8.91
2018-12-09T10:27:18.155Z,8.85
2018-12-09T10:29:47.500Z,8.83
2018-12-09T10:32:16.860Z,8.79
2018-12-09T10:34:46.319Z,8.72
2018-12-09T10:37:15.792Z,8.61
2018-12-09T10:39:45.169Z,8.51
2018-12-09T10:42:14.583Z,8.47
2018-12-09T10:44:44.725Z,8.50
2018-12-09T10:47:14.082Z,8.49
2018-12-09T10:49:43.460Z,8.50
2018-12-09T10:52:13.113Z,8.54
2018-12-09T10:54:42.793Z,8.59
2018-12-09T10:57:12.116Z,8.67
2018-12-09T10:59:41.497Z,8.75
2018-12-09T11:02:16.117Z,8.85
2018-12-09T11:04:45.479Z,8.95
2018-12-09T11:07:14.849Z,9.14
2018-12-09T11:09:44.197Z,9.15
2018-12-09T11:12:13.527Z,9.22
2018-12-09T11:14:43.493Z,9.27
2018-12-09T11:17:12.813Z,9.33
2018-12-09T11:19:42.279Z,9.36
2018-12-09T11:22:11.617Z,9.40
2018-12-09T11:24:42.594Z,9.42
2018-12-09T11:27:13.213Z,9.46
2018-12-09T11:29:42.580Z,9.50
2018-12-09T11:32:11.968Z,9.56
2018-12-09T11:34:41.307Z,9.65
2018-12-09T11:37:10.694Z,9.75
2018-12-09T11:39:40.104Z,9.85
2018-12-09T11:42:09.433Z,9.91
2018-12-09T11:44:39.128Z,9.99
2018-12-09T11:47:08.565Z,10.05
2018-12-09T11:49:37.907Z,10.08
2018-12-09T11:52:07.306Z,10.06
2018-12-09T11:54:36.745Z,10.04
2018-12-09T11:57:07.084Z,10.02
2018-12-09T11:59:36.492Z,10.03
2018-12-09T12:02:06.247Z,10.04
2018-12-09T12:04:35.591Z,10.05
2018-12-09T12:07:06.261Z,10.05
2018-12-09T12:09:36.182Z,10.04
2018-12-09T12:12:07.839Z,10.03
2018-12-09T12:14:37.179Z,10.04
2018-12-09T12:17:06.620Z,10.06
2018-12-09T12:19:35.966Z,10.11
2018-12-09T12:22:06.040Z,10.13
2018-12-09T12:24:35.495Z,10.13
2018-12-09T12:27:06.187Z,10.06
2018-12-09T12:29:35.606Z,9.97
2018-12-09T12:32:06.286Z,9.89
2018-12-09T12:34:35.633Z,9.81
2018-12-09T12:37:08.717Z,9.78
2018-12-09T12:39:38.283Z,9.80
2018-12-09T12:44:40.081Z,9.98
2018-12-09T12:47:09.560Z,10.10
2018-12-09T12:49:39.284Z,10.18
2018-12-09T12:52:08.739Z,10.20
2018-12-09T12:54:38.152Z,10.18
2018-12-09T12:57:07.484Z,10.12
2018-12-09T12:59:36.883Z,10.04
2018-12-09T13:02:06.730Z,10.03
2018-12-09T13:04:36.150Z,10.19
2018-12-09T13:07:06.162Z,10.35
2018-12-09T13:09:36.298Z,10.42
2018-12-09T13:12:06.291Z,10.53
2018-12-09T13:14:35.706Z,10.59
2018-12-09T13:17:06.392Z,10.64
2018-12-09T13:19:35.975Z,10.81
2018-12-09T13:22:06.311Z,10.74
2018-12-09T13:24:35.688Z,10.52
2018-12-09T13:27:06.655Z,10.29
2018-12-09T13:29:35.962Z,10.12
2018-12-09T13:32:06.094Z,10.03
2018-12-09T13:34:35.531Z,9.97
2018-12-09T13:42:12.457Z,9.80
2018-12-09T13:44:41.924Z,9.80
2018-12-09T13:47:11.257Z,9.79
2018-12-09T13:49:40.593Z,9.74
2018-12-09T13:54:50.465Z,9.68
2018-12-09T13:57:20.755Z,9.67
2018-12-09T13:59:50.167Z,9.64
2018-12-09T14:02:20.875Z,9.61
2018-12-09T14:04:50.203Z,9.55
2018-12-09T14:07:19.842Z,9.49
2018-12-09T14:09:49.360Z,9.43
2018-12-09T14:12:18.751Z,9.35
2018-12-09T14:14:49.402Z,9.29
2018-12-09T14:17:18.985Z,9.23
2018-12-09T14:19:48.407Z,9.24
2018-12-09T14:22:17.726Z,9.26
2018-12-09T14:24:47.172Z,9.23
2018-12-09T14:27:16.632Z,9.19
2018-12-09T14:29:49.775Z,9.13
2018-12-09T14:32:19.069Z,9.10
2018-12-09T14:34:48.360Z,9.05
2018-12-09T14:37:17.989Z,9.00
2018-12-09T14:39:47.276Z,8.94
2018-12-09T14:42:16.620Z,8.87
2018-12-09T14:44:47.080Z,8.81
2018-12-09T14:49:56.976Z,8.68
2018-12-09T14:52:26.424Z,8.61
2018-12-09T14:54:55.702Z,8.55
2018-12-09T14:57:25.067Z,8.49
2018-12-09T14:59:54.352Z,8.49
2018-12-09T15:05:05.846Z,8.45
2018-12-09T15:07:35.162Z,8.42
2018-12-09T15:10:08.533Z,8.43
2018-12-09T15:12:36.522Z,8.40
2018-12-09T15:15:07.054Z,8.33
2018-12-09T15:17:36.464Z,8.30
2018-12-09T15:20:06.925Z,8.25
2018-12-09T15:22:36.234Z,8.22
2018-12-09T15:25:08.527Z,8.27
2018-12-09T15:27:37.841Z,8.35
2018-12-09T15:30:08.754Z,8.22
2018-12-09T15:32:38.185Z,7.92
2018-12-09T15:35:07.736Z,7.70
2018-12-09T15:37:37.048Z,7.54
2018-12-09T15:40:07.138Z,7.44
2018-12-09T15:42:36.476Z,7.34
2018-12-09T15:45:07.617Z,7.24
2018-12-09T15:47:37.020Z,7.19
2018-12-09T15:50:09.546Z,7.13
2018-12-09T15:52:39.798Z,7.10
2018-12-09T15:55:09.694Z,7.10
2018-12-09T15:57:39.291Z,7.10
2018-12-09T16:00:09.321Z,7.09
2018-12-09T16:02:39.039Z,7.04
2018-12-09T16:05:08.842Z,7.03
2018-12-09T16:07:38.636Z,7.05
2018-12-09T16:10:10.707Z,7.06
2018-12-09T16:12:40.303Z,7.09
2018-12-09T16:17:40.956Z,7.27
2018-12-09T16:20:10.550Z,7.14
2018-12-09T16:22:40.090Z,7.09
2018-12-09T16:25:10.084Z,7.00
2018-12-09T16:27:40.301Z,6.90
2018-12-09T16:30:10.224Z,6.81
2018-12-09T16:32:39.723Z,6.76
2018-12-09T16:35:10.589Z,6.74
2018-12-09T16:37:40.588Z,6.72
2018-12-09T16:40:10.231Z,6.73
2018-12-09T16:42:39.737Z,6.78
2018-12-09T16:45:09.331Z,6.82
2018-12-09T16:47:38.809Z,6.85
2018-12-09T16:50:09.228Z,6.87
2018-12-09T16:52:39.090Z,6.89
2018-12-09T16:55:08.736Z,6.93
2018-12-09T17:00:30.660Z,7.06
2018-12-09T17:02:59.989Z,7.05
2018-12-09T17:05:29.340Z,7.09
2018-12-09T17:07:58.838Z,7.16
2018-12-09T17:10:28.168Z,7.16
2018-12-09T17:12:57.477Z,7.07
2018-12-09T17:15:26.803Z,7.00
2018-12-09T17:17:56.152Z,6.96
2018-12-09T17:20:25.502Z,6.92
2018-12-09T17:22:54.781Z,6.89
2018-12-09T17:25:24.235Z,6.91
2018-12-09T17:27:53.506Z,6.89
2018-12-09T17:30:22.844Z,6.91
2018-12-09T17:32:52.168Z,6.89
2018-12-09T17:35:21.608Z,6.87
2018-12-09T17:37:51.006Z,6.84
2018-12-09T17:40:20.409Z,6.77
2018-12-09T17:42:49.864Z,6.71
2018-12-09T17:45:19.193Z,6.71
2018-12-09T17:47:48.478Z,6.65
2018-12-09T17:50:17.804Z,6.63
2018-12-09T17:52:47.738Z,6.60
2018-12-09T17:55:17.154Z,6.68
2018-12-09T17:57:46.681Z,6.73
2018-12-09T18:00:16.072Z,6.76
2018-12-09T18:02:46.496Z,6.79
2018-12-09T18:05:15.848Z,6.83
2018-12-09T18:07:45.133Z,6.91
2018-12-09T18:10:14.513Z,6.97
2018-12-09T18:12:47.999Z,6.92
2018-12-09T18:15:18.272Z,6.78
2018-12-09T18:17:47.566Z,6.64
2018-12-09T18:20:17.003Z,6.52
2018-12-09T18:22:46.629Z,6.43
2018-12-09T18:25:16.139Z,6.37
2018-12-09T18:27:45.678Z,6.35
2018-12-09T18:30:15.603Z,6.34
2018-12-09T18:32:45.016Z,6.32
2018-12-09T18:35:14.501Z,6.28
2018-12-09T18:37:43.796Z,6.27
2018-12-09T18:40:13.118Z,6.29
2018-12-09T18:42:42.450Z,6.34
2018-12-09T18:45:11.783Z,6.38
2018-12-09T18:47:41.208Z,6.45
2018-12-09T18:52:36.517Z,6.46
2018-12-09T18:55:06.578Z,6.46
2018-12-09T18:57:36.061Z,6.48
2018-12-09T19:00:06.874Z,6.52
2018-12-09T19:02:36.218Z,6.56
2018-12-09T19:05:08.783Z,6.62
2018-12-09T19:07:38.132Z,6.67
2018-12-09T19:10:07.805Z,6.63
2018-12-09T19:12:37.115Z,6.44
2018-12-09T19:15:06.687Z,6.54
2018-12-09T19:17:36.220Z,6.46
2018-12-09T19:20:06.195Z,6.39
2018-12-09T19:22:35.521Z,6.38
2018-12-09T19:25:06.458Z,6.38
2018-12-09T19:27:35.785Z,6.44
2018-12-09T19:30:06.614Z,6.48
2018-12-09T19:32:35.998Z,6.55
2018-12-09T19:35:06.972Z,6.57
2018-12-09T19:37:36.807Z,6.60
2018-12-09T19:40:09.757Z,6.62
2018-12-09T19:42:39.446Z,6.57
2018-12-09T19:45:09.182Z,6.51
2018-12-09T19:47:38.718Z,6.48
2018-12-09T19:50:08.397Z,6.47
2018-12-09T19:52:38.490Z,6.45
2018-12-09T19:55:09.263Z,6.43
2018-12-09T19:57:39.668Z,6.42
2018-12-09T20:00:36.189Z,6.43
2018-12-09T20:03:07.270Z,6.44
2018-12-09T20:05:37.297Z,6.41
2018-12-09T20:08:07.396Z,6.52
2018-12-09T20:10:37.518Z,6.57
2018-12-09T20:13:07.541Z,6.56
2018-12-09T20:15:37.530Z,6.55
2018-12-09T20:18:07.145Z,6.55
2018-12-09T20:20:36.869Z,6.60
2018-12-09T20:23:07.557Z,6.63
2018-12-09T20:25:37.198Z,6.43
2018-12-09T20:28:06.909Z,6.23
2018-12-09T20:30:41.426Z,6.09
2018-12-09T20:33:11.240Z,5.98
2018-12-09T20:35:40.843Z,5.93
2018-12-09T20:38:12.422Z,5.91
2018-12-09T20:40:42.005Z,5.93
2018-12-09T20:43:14.061Z,5.95
2018-12-09T20:45:44.786Z,6.11
2018-12-09T20:48:15.860Z,6.07
2018-12-09T20:50:45.752Z,5.94
2018-12-09T20:53:15.380Z,5.85
2018-12-09T20:55:45.566Z,5.76
2018-12-09T20:58:15.197Z,5.70
2018-12-09T21:00:46.547Z,5.63
2018-12-09T21:03:16.225Z,5.52
2018-12-09T21:05:45.595Z,5.42
2018-12-09T21:08:14.890Z,5.36
2018-12-09T21:10:44.201Z,5.28
2018-12-09T21:13:13.518Z,5.23
2018-12-09T21:15:42.860Z,5.21
2018-12-09T21:18:14.808Z,5.20
2018-12-09T21:23:24.710Z,5.22
2018-12-09T21:25:54.050Z,5.27
2018-12-09T21:28:23.440Z,5.27
2018-12-09T21:30:52.753Z,5.31
2018-12-09T21:33:22.116Z,5.35
2018-12-09T21:35:51.464Z,5.35
2018-12-09T21:38:20.844Z,5.34
2018-12-09T21:40:50.160Z,5.37
2018-12-09T21:43:19.535Z,5.37
2018-12-09T21:45:48.857Z,5.35
2018-12-09T21:48:18.209Z,5.32
2018-12-09T21:50:47.608Z,5.33
2018-12-09T21:53:16.972Z,5.37
2018-12-09T21:55:46.277Z,5.42
2018-12-09T22:00:56.188Z,5.67
2018-12-09T22:03:25.509Z,5.77
2018-12-09T22:05:55.299Z,5.80
2018-12-09T22:08:25.355Z,5.81
2018-12-09T22:10:54.753Z,5.83
2018-12-09T22:13:24.100Z,5.88
2018-12-09T22:15:53.436Z,5.94
2018-12-09T22:18:22.818Z,6.00
2018-12-09T22:20:52.136Z,6.05
2018-12-09T22:23:21.502Z,6.07
2018-12-09T22:25:50.830Z,6.07
2018-12-09T22:28:20.147Z,6.08
2018-12-09T22:30:49.535Z,6.05
2018-12-09T22:33:18.875Z,6.08
2018-12-09T22:35:48.209Z,6.08
2018-12-09T22:38:17.546Z,6.03
2018-12-09T22:40:47.004Z,5.98
2018-12-09T22:43:19.252Z,5.92
2018-12-09T22:48:29.151Z,5.84
2018-12-09T22:50:58.507Z,5.86
2018-12-09T22:53:27.956Z,5.94
2018-12-09T22:55:57.269Z,5.98
2018-12-09T22:58:26.593Z,5.95
2018-12-09T23:01:01.289Z,5.87
2018-12-09T23:03:30.694Z,5.81
2018-12-09T23:06:00.044Z,5.77
2018-12-09T23:08:29.355Z,5.76
2018-12-09T23:10:58.733Z,5.76
2018-12-09T23:13:28.063Z,5.75
2018-12-09T23:18:37.532Z,5.77
2018-12-09T23:21:06.878Z,5.79
2018-12-09T23:23:36.175Z,5.81
2018-12-09T23:26:06.174Z,5.83
2018-12-09T23:28:35.580Z,5.83
2018-12-09T23:31:06.300Z,5.75
2018-12-09T23:33:35.654Z,5.66
2018-12-09T23:36:06.298Z,5.52
2018-12-09T23:38:36.879Z,5.42
2018-12-09T23:41:07.828Z,5.33
2018-12-09T23:43:37.139Z,5.23
2018-12-09T23:46:06.463Z,5.16
2018-12-09T23:48:35.810Z,5.08
2018-12-09T23:51:06.261Z,5.03
2018-12-09T23:53:35.616Z,5.00
2018-12-09T23:56:06.200Z,5.01
2018-12-09T23:58:35.545Z,5.02
