createdAt,value
2023-02-28T00:03:51.670Z,22.60
2023-02-28T00:08:55.916Z,22.50
2023-02-28T00:13:58.741Z,22.40
2023-02-28T00:19:01.580Z,22.40
2023-02-28T00:24:06.185Z,22.30
2023-02-28T00:29:09.002Z,22.30
2023-02-28T00:34:11.824Z,22.30
2023-02-28T00:39:15.960Z,22.20
2023-02-28T00:44:18.757Z,22.20
2023-02-28T00:49:21.600Z,22.10
2023-02-28T00:54:26.188Z,22.00
2023-02-28T00:59:29.048Z,21.90
2023-02-28T01:04:31.884Z,21.90
2023-02-28T01:09:36.172Z,21.90
2023-02-28T01:14:39.401Z,21.90
2023-02-28T01:19:42.231Z,21.90
2023-02-28T01:24:48.304Z,21.90
2023-02-28T01:29:52.945Z,21.80
2023-02-28T01:34:56.319Z,21.80
2023-02-28T01:40:00.497Z,21.70
2023-02-28T01:45:08.400Z,21.70
2023-02-28T01:50:14.908Z,21.60
2023-02-28T01:55:22.219Z,21.60
2023-02-28T02:00:28.316Z,21.50
2023-02-28T02:05:33.001Z,21.50
2023-02-28T02:10:41.127Z,21.50
2023-02-28T02:15:49.436Z,21.50
2023-02-28T02:21:38.266Z,21.50
2023-02-28T02:27:09.637Z,21.50
2023-02-28T02:32:22.590Z,21.40
2023-02-28T02:37:38.773Z,21.40
2023-02-28T02:42:47.421Z,21.30
2023-02-28T02:47:51.542Z,21.30
2023-02-28T02:52:59.310Z,21.30
2023-02-28T02:58:05.037Z,21.30
2023-02-28T03:03:09.306Z,21.30
2023-02-28T03:08:13.469Z,21.30
2023-02-28T03:13:52.809Z,21.30
2023-02-28T03:19:04.581Z,21.20
2023-02-28T03:24:12.631Z,21.20
2023-02-28T03:29:24.380Z,21.20
2023-02-28T03:34:33.900Z,21.20
2023-02-28T03:39:41.823Z,21.10
2023-02-28T03:44:47.549Z,21.10
2023-02-28T03:49:55.596Z,21.10
2023-02-28T03:55:07.984Z,21.10
2023-02-28T04:00:15.478Z,21.00
2023-02-28T04:05:18.479Z,21.10
2023-02-28T04:10:22.811Z,21.00
2023-02-28T04:15:25.742Z,21.00
2023-02-28T04:20:28.588Z,21.00
2023-02-28T04:25:32.718Z,21.00
2023-02-28T04:30:35.546Z,20.90
2023-02-28T04:35:38.493Z,21.00
2023-02-28T04:40:42.732Z,20.90
2023-02-28T04:45:45.611Z,20.90
2023-02-28T04:50:48.795Z,20.90
2023-02-28T04:55:52.991Z,20.80
2023-02-28T05:01:02.837Z,20.80
2023-02-28T05:06:06.572Z,20.80
2023-02-28T05:11:17.319Z,20.70
2023-02-28T05:16:20.761Z,20.70
2023-02-28T05:21:27.974Z,20.60
2023-02-28T05:26:32.484Z,20.70
2023-02-28T05:31:35.669Z,20.80
2023-02-28T05:36:39.404Z,20.90
2023-02-28T05:41:45.130Z,20.90
2023-02-28T05:46:48.025Z,21.00
2023-02-28T05:51:50.917Z,21.10
2023-02-28T05:56:55.051Z,21.00
2023-02-28T06:01:57.900Z,21.00
2023-02-28T06:07:00.846Z,20.90
2023-02-28T06:12:08.066Z,20.90
2023-02-28T06:17:11.794Z,20.80
2023-02-28T06:22:14.672Z,20.80
2023-02-28T06:27:18.850Z,20.70
2023-02-28T06:32:21.740Z,20.80
2023-02-28T06:37:27.059Z,20.90
2023-02-28T06:42:31.899Z,20.90
2023-02-28T06:47:34.727Z,21.00
2023-02-28T06:52:38.337Z,21.00
2023-02-28T06:57:42.551Z,21.00
2023-02-28T07:02:45.581Z,21.00
2023-02-28T07:07:48.403Z,20.90
2023-02-28T07:12:52.640Z,20.80
2023-02-28T07:17:55.454Z,20.70
2023-02-28T07:22:58.268Z,20.60
2023-02-28T07:28:02.508Z,20.60
2023-02-28T07:33:05.623Z,20.60
2023-02-28T07:38:09.436Z,20.70
2023-02-28T07:43:14.055Z,20.80
2023-02-28T07:48:16.914Z,20.90
2023-02-28T07:53:19.710Z,21.00
2023-02-28T07:58:23.908Z,21.00
2023-02-28T08:03:26.987Z,21.00
2023-02-28T08:08:32.246Z,20.90
2023-02-28T08:13:36.416Z,20.90
2023-02-28T08:18:39.299Z,20.90
2023-02-28T08:23:42.215Z,20.80
2023-02-28T08:28:46.585Z,20.70
2023-02-28T08:33:51.929Z,20.70
2023-02-28T08:38:54.812Z,20.70
2023-02-28T08:43:58.964Z,20.80
2023-02-28T08:49:02.827Z,20.90
2023-02-28T08:54:05.840Z,20.90
2023-02-28T08:59:11.659Z,20.90
2023-02-28T09:04:17.146Z,20.90
2023-02-28T09:09:22.664Z,20.80
2023-02-28T09:14:26.934Z,20.80
2023-02-28T09:19:29.767Z,20.70
2023-02-28T09:24:33.924Z,20.70
2023-02-28T09:29:38.132Z,20.70
2023-02-28T09:34:41.038Z,20.60
2023-02-28T09:39:44.076Z,20.60
2023-02-28T09:44:50.551Z,20.60
2023-02-28T09:49:55.125Z,20.60
2023-02-28T09:54:58.542Z,20.60
2023-02-28T10:00:16.853Z,20.70
2023-02-28T10:05:22.734Z,20.80
2023-02-28T10:10:30.549Z,20.90
2023-02-28T10:15:37.019Z,20.90
2023-02-28T10:20:42.786Z,20.90
2023-02-28T10:25:49.592Z,20.90
2023-02-28T10:30:55.446Z,20.80
2023-02-28T10:35:58.546Z,20.80
2023-02-28T10:41:09.236Z,20.70
2023-02-28T10:46:27.212Z,20.70
2023-02-28T10:51:38.301Z,20.60
2023-02-28T10:56:41.158Z,20.60
2023-02-28T11:01:47.201Z,20.70
2023-02-28T11:06:58.418Z,20.80
2023-02-28T11:12:01.997Z,20.90
2023-02-28T11:17:17.270Z,20.90
2023-02-28T11:22:23.675Z,20.80
2023-02-28T11:27:47.936Z,20.80
2023-02-28T11:32:52.958Z,20.80
2023-02-28T11:37:55.903Z,20.70
2023-02-28T11:43:10.401Z,20.70
2023-02-28T11:48:22.735Z,20.60
2023-02-28T11:53:46.370Z,20.60
2023-02-28T11:58:57.128Z,20.60
2023-02-28T12:04:19.355Z,20.60
2023-02-28T12:09:42.422Z,20.50
2023-02-28T12:14:59.081Z,20.50
2023-02-28T12:20:11.311Z,20.50
2023-02-28T12:25:47.924Z,20.70
2023-02-28T12:30:55.247Z,20.80
2023-02-28T12:36:03.447Z,20.80
2023-02-28T12:41:12.694Z,20.80
2023-02-28T12:46:19.693Z,20.80
2023-02-28T12:51:24.784Z,20.80
2023-02-28T12:56:37.869Z,20.80
2023-02-28T13:02:04.150Z,20.70
2023-02-28T13:07:22.513Z,20.70
2023-02-28T13:12:26.067Z,20.60
2023-02-28T13:17:29.031Z,20.70
2023-02-28T13:22:45.169Z,20.70
2023-02-28T13:27:51.643Z,20.70
2023-02-28T13:33:28.812Z,20.80
2023-02-28T13:38:41.926Z,20.70
2023-02-28T13:44:05.856Z,20.70
2023-02-28T13:49:21.855Z,20.70
2023-02-28T13:54:41.933Z,20.60
2023-02-28T13:59:52.485Z,20.60
2023-02-28T14:05:03.567Z,20.50
2023-02-28T14:10:17.807Z,20.40
2023-02-28T14:16:00.307Z,20.30
2023-02-28T14:21:14.885Z,20.30
2023-02-28T14:26:34.005Z,20.30
2023-02-28T14:31:41.469Z,20.50
2023-02-28T14:36:45.896Z,20.60
2023-02-28T14:41:50.154Z,20.60
2023-02-28T14:46:56.035Z,20.60
2023-02-28T14:52:10.830Z,20.60
2023-02-28T14:57:25.511Z,20.50
2023-02-28T15:02:32.096Z,20.50
2023-02-28T15:07:34.897Z,20.50
2023-02-28T15:12:40.966Z,20.60
2023-02-28T15:17:47.486Z,20.70
2023-02-28T15:22:53.122Z,20.70
2023-02-28T15:27:59.201Z,20.70
2023-02-28T15:33:20.897Z,20.60
2023-02-28T15:38:27.182Z,20.60
2023-02-28T15:43:33.134Z,20.50
2023-02-28T15:48:38.865Z,20.60
2023-02-28T15:53:48.543Z,20.60
2023-02-28T15:58:55.354Z,20.60
2023-02-28T16:04:01.679Z,20.80
2023-02-28T16:09:05.915Z,21.10
2023-02-28T16:14:15.759Z,21.50
2023-02-28T16:19:18.794Z,21.90
2023-02-28T16:24:21.646Z,22.40
2023-02-28T16:29:31.584Z,22.80
2023-02-28T16:34:34.604Z,23.20
2023-02-28T16:39:37.857Z,23.60
2023-02-28T16:44:42.455Z,23.90
2023-02-28T16:49:45.326Z,24.10
2023-02-28T16:54:48.852Z,24.20
2023-02-28T16:59:53.071Z,24.40
2023-02-28T17:04:55.883Z,24.70
2023-02-28T17:09:58.715Z,25.00
2023-02-28T17:15:02.964Z,25.20
2023-02-28T17:20:07.692Z,25.40
2023-02-28T17:25:12.538Z,25.70
2023-02-28T17:30:22.555Z,26.00
2023-02-28T17:35:27.668Z,26.20
2023-02-28T17:40:30.849Z,26.40
2023-02-28T17:45:36.591Z,26.50
2023-02-28T17:50:39.418Z,26.60
2023-02-28T17:55:42.260Z,26.50
2023-02-28T18:00:48.036Z,26.50
2023-02-28T18:05:51.019Z,26.30
2023-02-28T18:10:53.966Z,26.20
2023-02-28T18:15:58.249Z,26.30
2023-02-28T18:21:01.670Z,26.40
2023-02-28T18:26:09.217Z,26.50
2023-02-28T18:31:16.207Z,26.60
2023-02-28T18:36:20.860Z,26.60
2023-02-28T18:41:23.738Z,26.60
2023-02-28T18:46:28.265Z,26.40
2023-02-28T18:51:32.303Z,26.30
2023-02-28T18:56:35.126Z,26.30
2023-02-28T19:01:40.017Z,26.20
2023-02-28T19:06:43.169Z,26.20
2023-02-28T19:11:46.081Z,26.20
2023-02-28T19:16:50.794Z,26.20
2023-02-28T19:21:55.446Z,26.10
2023-02-28T19:26:58.928Z,26.00
2023-02-28T19:32:04.182Z,25.90
2023-02-28T19:37:07.085Z,25.80
2023-02-28T19:42:10.971Z,25.80
2023-02-28T19:47:16.233Z,25.80
2023-02-28T19:52:19.068Z,25.80
2023-02-28T19:57:21.928Z,25.80
2023-02-28T20:02:26.312Z,25.70
2023-02-28T20:07:29.208Z,25.70
2023-02-28T20:12:32.057Z,25.70
2023-02-28T20:17:36.523Z,25.70
2023-02-28T20:22:39.703Z,25.70
2023-02-28T20:27:42.564Z,25.60
2023-02-28T20:32:46.780Z,25.60
2023-02-28T20:37:49.615Z,25.50
2023-02-28T20:42:52.425Z,25.50
2023-02-28T20:47:56.641Z,25.30
2023-02-28T20:52:59.462Z,25.20
2023-02-28T20:58:02.802Z,25.20
2023-02-28T21:03:06.982Z,25.10
2023-02-28T21:08:09.824Z,25.10
2023-02-28T21:13:12.688Z,25.10
2023-02-28T21:18:16.859Z,25.10
2023-02-28T21:23:19.704Z,25.10
2023-02-28T21:28:22.495Z,25.10
2023-02-28T21:33:26.886Z,25.00
2023-02-28T21:38:29.745Z,25.00
2023-02-28T21:43:32.829Z,25.00
2023-02-28T21:48:37.871Z,24.90
2023-02-28T21:53:42.042Z,24.90
2023-02-28T21:58:44.917Z,24.80
2023-02-28T22:03:50.463Z,24.70
2023-02-28T22:08:55.310Z,24.60
2023-02-28T22:13:59.442Z,24.60
2023-02-28T22:19:06.368Z,24.40
2023-02-28T22:24:10.494Z,24.30
2023-02-28T22:29:13.376Z,24.20
2023-02-28T22:34:17.541Z,24.10
2023-02-28T22:39:20.977Z,24.00
2023-02-28T22:44:23.936Z,24.00
2023-02-28T22:49:28.424Z,23.80
2023-02-28T22:54:31.302Z,23.80
2023-02-28T22:59:34.111Z,23.60
2023-02-28T23:04:38.302Z,23.60
2023-02-28T23:09:41.131Z,23.50
2023-02-28T23:14:44.018Z,23.40
2023-02-28T23:19:48.197Z,23.30
2023-02-28T23:24:50.998Z,23.30
2023-02-28T23:29:53.857Z,23.20
2023-02-28T23:34:58.090Z,23.10
2023-02-28T23:40:00.915Z,23.10
2023-02-28T23:45:04.627Z,23.10
2023-02-28T23:50:09.992Z,23.00
2023-02-28T23:55:13.023Z,23.00
