createdAt,value
2023-11-12T00:00:16.860Z,6.50
2023-11-12T00:03:06.745Z,6.50
2023-11-12T00:05:36.248Z,6.49
2023-11-12T00:08:06.279Z,6.50
2023-11-12T00:10:37.231Z,6.48
2023-11-12T00:13:06.983Z,6.46
2023-11-12T00:15:36.353Z,6.45
2023-11-12T00:18:06.118Z,6.44
2023-11-12T00:20:35.443Z,6.44
2023-11-12T00:23:05.418Z,6.40
2023-11-12T00:25:36.131Z,6.41
2023-11-12T00:28:06.812Z,6.42
2023-11-12T00:30:36.596Z,6.36
2023-11-12T00:33:06.356Z,6.27
2023-11-12T00:35:35.654Z,6.40
2023-11-12T00:38:05.625Z,6.36
2023-11-12T00:40:36.528Z,6.40
2023-11-12T00:43:06.422Z,6.32
2023-11-12T00:45:36.469Z,6.33
2023-11-12T00:48:06.804Z,6.31
2023-11-12T00:50:37.044Z,6.31
2023-11-12T00:53:06.789Z,6.32
2023-11-12T00:55:37.502Z,6.35
2023-11-12T00:58:07.280Z,6.35
2023-11-12T01:00:36.563Z,6.39
2023-11-12T01:03:08.547Z,6.40
2023-11-12T01:05:39.282Z,6.36
2023-11-12T01:08:09.483Z,6.36
2023-11-12T01:10:40.354Z,6.35
2023-11-12T01:13:10.144Z,6.36
2023-11-12T01:15:41.729Z,6.37
2023-11-12T01:18:11.566Z,6.29
2023-11-12T01:20:41.288Z,6.28
2023-11-12T01:23:11.486Z,6.25
2023-11-12T01:25:43.040Z,6.21
2023-11-12T01:28:13.167Z,6.19
2023-11-12T01:30:43.259Z,6.16
2023-11-12T01:33:13.068Z,6.16
2023-11-12T01:35:42.392Z,6.15
2023-11-12T01:38:11.980Z,6.10
2023-11-12T01:40:44.383Z,6.10
2023-11-12T01:43:14.563Z,6.08
2023-11-12T01:45:44.850Z,6.04
2023-11-12T01:48:16.562Z,6.02
2023-11-12T01:50:46.428Z,5.92
2023-11-12T01:53:17.306Z,5.93
2023-11-12T01:55:48.940Z,5.91
2023-11-12T01:58:19.378Z,5.87
2023-11-12T02:00:50.189Z,5.89
2023-11-12T02:03:22.551Z,5.86
2023-11-12T02:05:52.083Z,5.85
2023-11-12T02:08:23.649Z,5.84
2023-11-12T02:10:56.153Z,5.85
2023-11-12T02:13:25.838Z,5.84
2023-11-12T02:15:55.716Z,5.84
2023-11-12T02:18:25.381Z,5.83
2023-11-12T02:20:54.662Z,5.81
2023-11-12T02:23:24.300Z,5.81
2023-11-12T02:25:55.149Z,5.83
2023-11-12T02:28:24.794Z,5.84
2023-11-12T02:30:56.143Z,5.83
2023-11-12T02:33:29.191Z,5.79
2023-11-12T02:35:59.357Z,5.83
2023-11-12T02:38:29.102Z,5.85
2023-11-12T02:40:59.989Z,5.86
2023-11-12T02:43:30.262Z,5.84
2023-11-12T02:45:59.709Z,5.89
2023-11-12T02:48:41.253Z,5.90
2023-11-12T02:51:10.665Z,5.88
2023-11-12T02:53:40.211Z,5.85
2023-11-12T02:56:12.226Z,5.88
2023-11-12T02:58:41.961Z,5.94
2023-11-12T03:01:13.031Z,5.87
2023-11-12T03:03:42.856Z,5.91
2023-11-12T03:06:12.763Z,5.92
2023-11-12T03:08:43.644Z,5.95
2023-11-12T03:11:14.555Z,5.94
2023-11-12T03:13:44.211Z,5.95
2023-11-12T03:16:16.547Z,5.98
2023-11-12T03:18:50.208Z,5.98
2023-11-12T03:21:19.641Z,5.99
2023-11-12T03:23:49.220Z,5.92
2023-11-12T03:26:19.989Z,5.93
2023-11-12T03:28:49.949Z,5.91
2023-11-12T03:31:19.385Z,5.89
2023-11-12T03:33:49.527Z,5.88
2023-11-12T03:36:18.993Z,5.83
2023-11-12T03:38:48.745Z,5.80
2023-11-12T03:41:19.917Z,5.86
2023-11-12T03:43:49.731Z,5.84
2023-11-12T03:46:19.134Z,5.93
2023-11-12T03:48:48.840Z,5.88
2023-11-12T03:51:18.253Z,5.92
2023-11-12T03:53:47.916Z,5.85
2023-11-12T03:56:19.579Z,5.91
2023-11-12T03:58:49.204Z,5.92
2023-11-12T04:01:19.150Z,5.96
2023-11-12T04:03:49.009Z,5.98
2023-11-12T04:06:18.443Z,6.03
2023-11-12T04:08:48.073Z,6.01
2023-11-12T04:11:19.053Z,6.01
2023-11-12T04:13:48.691Z,6.05
2023-11-12T04:16:18.037Z,6.04
2023-11-12T04:18:48.808Z,6.07
2023-11-12T04:21:18.774Z,6.02
2023-11-12T04:23:50.754Z,6.03
2023-11-12T04:26:21.600Z,5.97
2023-11-12T04:28:51.337Z,5.98
2023-11-12T04:31:20.753Z,5.93
2023-11-12T04:33:50.343Z,5.90
2023-11-12T04:36:20.140Z,5.96
2023-11-12T04:38:52.999Z,5.92
2023-11-12T04:41:24.354Z,5.94
2023-11-12T04:43:54.489Z,5.98
2023-11-12T04:46:24.253Z,5.96
2023-11-12T04:48:54.026Z,5.95
2023-11-12T04:51:23.421Z,5.92
2023-11-12T04:53:53.166Z,5.89
2023-11-12T04:56:24.048Z,5.91
2023-11-12T04:58:53.714Z,5.90
2023-11-12T05:01:22.958Z,5.90
2023-11-12T05:03:52.827Z,5.94
2023-11-12T05:06:26.746Z,5.97
2023-11-12T05:08:56.926Z,5.96
2023-11-12T05:11:27.728Z,5.95
2023-11-12T05:13:57.929Z,5.95
2023-11-12T05:16:27.518Z,5.94
2023-11-12T05:18:57.744Z,5.88
2023-11-12T05:21:27.054Z,5.91
2023-11-12T05:23:56.578Z,5.88
2023-11-12T05:26:27.409Z,5.91
2023-11-12T05:28:57.526Z,5.82
2023-11-12T05:31:27.254Z,5.86
2023-11-12T05:33:57.126Z,5.86
2023-11-12T05:36:26.443Z,5.89
2023-11-12T05:38:56.536Z,5.86
2023-11-12T05:41:27.387Z,5.86
2023-11-12T05:43:57.247Z,5.88
2023-11-12T05:46:51.503Z,5.85
2023-11-12T05:49:21.598Z,5.85
2023-11-12T05:51:50.958Z,5.82
2023-11-12T05:54:20.573Z,5.79
2023-11-12T05:56:51.520Z,5.81
2023-11-12T05:59:21.194Z,5.83
2023-11-12T06:01:50.550Z,5.80
2023-11-12T06:04:20.235Z,5.78
2023-11-12T06:06:49.944Z,5.82
2023-11-12T06:09:19.632Z,5.78
2023-11-12T06:11:50.507Z,5.81
2023-11-12T06:14:20.254Z,5.80
2023-11-12T06:16:49.640Z,5.79
2023-11-12T06:19:19.412Z,5.83
2023-11-12T06:21:48.756Z,5.89
2023-11-12T06:24:18.391Z,5.87
2023-11-12T06:26:47.734Z,5.90
2023-11-12T06:29:18.764Z,5.91
2023-11-12T06:31:48.045Z,5.93
2023-11-12T06:34:17.598Z,5.92
2023-11-12T06:36:47.467Z,5.91
2023-11-12T06:39:17.185Z,5.91
2023-11-12T06:41:46.441Z,5.89
2023-11-12T06:44:17.593Z,5.96
2023-11-12T06:46:47.406Z,5.91
2023-11-12T06:49:16.958Z,5.90
2023-11-12T06:51:46.283Z,5.95
2023-11-12T06:54:16.307Z,5.92
2023-11-12T06:56:45.652Z,5.89
2023-11-12T06:59:15.300Z,5.91
2023-11-12T07:01:47.020Z,5.90
2023-11-12T07:04:17.069Z,5.91
2023-11-12T07:07:01.085Z,5.83
2023-11-12T07:09:36.418Z,5.85
2023-11-12T07:12:06.889Z,5.83
2023-11-12T07:14:36.581Z,5.86
2023-11-12T07:17:08.204Z,5.88
2023-11-12T07:19:38.663Z,5.90
2023-11-12T07:22:08.186Z,5.90
2023-11-12T07:24:38.274Z,5.94
2023-11-12T07:27:08.117Z,5.91
2023-11-12T07:29:37.973Z,5.95
2023-11-12T07:32:09.265Z,5.96
2023-11-12T07:34:38.953Z,6.02
2023-11-12T07:37:08.257Z,6.08
2023-11-12T07:39:38.057Z,6.11
2023-11-12T07:42:08.066Z,6.13
2023-11-12T07:44:37.856Z,6.11
2023-11-12T07:47:08.884Z,6.13
2023-11-12T07:49:39.364Z,6.21
2023-11-12T07:52:08.966Z,6.21
2023-11-12T07:54:38.827Z,6.19
2023-11-12T07:57:08.229Z,6.30
2023-11-12T07:59:37.941Z,6.33
2023-11-12T08:02:08.980Z,6.33
2023-11-12T08:04:38.731Z,6.38
2023-11-12T08:07:08.191Z,6.40
2023-11-12T08:09:38.528Z,6.44
2023-11-12T08:12:08.726Z,6.42
2023-11-12T08:14:39.731Z,6.50
2023-11-12T08:17:10.672Z,6.54
2023-11-12T08:19:40.398Z,6.56
2023-11-12T08:22:09.902Z,6.58
2023-11-12T08:24:39.683Z,6.60
2023-11-12T08:27:09.194Z,6.64
2023-11-12T08:29:38.998Z,6.68
2023-11-12T08:32:10.316Z,6.60
2023-11-12T08:34:39.942Z,6.74
2023-11-12T08:37:09.535Z,6.78
2023-11-12T08:39:39.733Z,6.79
2023-11-12T08:42:09.389Z,6.77
2023-11-12T08:44:39.088Z,6.78
2023-11-12T08:47:08.676Z,6.85
2023-11-12T08:49:40.514Z,6.83
2023-11-12T08:52:12.741Z,6.88
2023-11-12T08:54:42.495Z,6.92
2023-11-12T08:57:11.824Z,6.97
2023-11-12T08:59:41.623Z,7.02
2023-11-12T09:02:10.994Z,7.07
2023-11-12T09:04:42.027Z,7.13
2023-11-12T09:07:11.564Z,7.16
2023-11-12T09:09:41.173Z,7.25
2023-11-12T09:12:10.577Z,7.32
2023-11-12T09:14:40.247Z,7.32
2023-11-12T09:19:40.805Z,7.42
2023-11-12T09:22:10.609Z,7.46
2023-11-12T09:24:51.811Z,7.48
2023-11-12T09:27:31.150Z,7.47
2023-11-12T09:30:02.579Z,7.46
2023-11-12T09:32:32.059Z,7.56
2023-11-12T09:35:03.622Z,7.54
2023-11-12T09:37:32.918Z,7.58
2023-11-12T09:40:02.468Z,7.58
2023-11-12T09:42:32.622Z,7.59
2023-11-12T09:45:06.587Z,7.64
2023-11-12T09:47:45.075Z,7.67
2023-11-12T09:50:16.430Z,7.72
2023-11-12T09:52:47.628Z,7.73
2023-11-12T09:55:18.950Z,7.71
2023-11-12T09:57:48.989Z,7.76
2023-11-12T10:00:19.647Z,7.75
2023-11-12T10:02:50.429Z,7.77
2023-11-12T10:05:22.216Z,7.87
2023-11-12T10:07:51.578Z,7.89
2023-11-12T10:10:25.889Z,7.95
2023-11-12T10:12:56.048Z,7.94
2023-11-12T10:15:26.774Z,7.98
2023-11-12T10:17:59.767Z,8.02
2023-11-12T10:20:38.437Z,8.04
2023-11-12T10:23:09.818Z,8.05
2023-11-12T10:25:42.806Z,8.09
2023-11-12T10:28:13.673Z,8.10
2023-11-12T10:30:44.334Z,8.15
2023-11-12T10:33:18.376Z,8.17
2023-11-12T10:35:50.029Z,8.17
2023-11-12T10:38:20.094Z,8.25
2023-11-12T10:41:04.259Z,8.33
2023-11-12T10:43:34.297Z,8.36
2023-11-12T10:46:06.189Z,8.40
2023-11-12T10:48:36.922Z,8.41
2023-11-12T10:51:09.281Z,8.44
2023-11-12T10:53:40.818Z,8.44
2023-11-12T10:56:11.357Z,8.38
2023-11-12T10:58:40.543Z,8.37
2023-11-12T11:01:11.849Z,8.47
2023-11-12T11:03:41.322Z,8.45
2023-11-12T11:06:13.517Z,8.42
2023-11-12T11:08:42.833Z,8.48
2023-11-12T11:11:12.961Z,8.57
2023-11-12T11:13:42.599Z,8.56
2023-11-12T11:16:24.936Z,8.62
2023-11-12T11:18:54.746Z,8.63
2023-11-12T11:21:26.059Z,8.74
2023-11-12T11:23:57.238Z,8.72
2023-11-12T11:26:28.247Z,8.80
2023-11-12T11:29:15.004Z,8.78
2023-11-12T11:32:15.464Z,8.86
2023-11-12T11:34:46.718Z,8.94
2023-11-12T11:37:19.057Z,8.98
2023-11-12T11:39:48.656Z,9.06
2023-11-12T11:42:19.524Z,9.33
2023-11-12T11:44:50.867Z,9.65
2023-11-12T11:47:23.863Z,9.90
2023-11-12T11:50:25.941Z,10.12
2023-11-12T11:53:18.460Z,10.29
2023-11-12T11:55:53.205Z,10.56
2023-11-12T11:58:23.099Z,10.68
2023-11-12T12:01:02.174Z,10.80
2023-11-12T12:03:31.902Z,10.94
2023-11-12T12:06:01.445Z,11.05
2023-11-12T12:08:32.740Z,11.12
2023-11-12T12:11:17.994Z,11.23
2023-11-12T12:13:58.434Z,11.33
2023-11-12T12:16:31.632Z,11.46
2023-11-12T12:19:02.403Z,11.52
2023-11-12T12:21:35.761Z,11.52
2023-11-12T12:24:08.410Z,11.62
2023-11-12T12:26:39.415Z,11.72
2023-11-12T12:29:19.524Z,11.83
2023-11-12T12:31:50.359Z,11.94
2023-11-12T12:34:21.107Z,11.93
2023-11-12T12:37:01.095Z,11.94
2023-11-12T12:39:47.688Z,11.87
2023-11-12T12:42:17.524Z,11.74
2023-11-12T12:44:53.950Z,11.61
2023-11-12T12:47:35.172Z,11.46
2023-11-12T12:50:16.361Z,11.29
2023-11-12T12:52:47.763Z,11.15
2023-11-12T12:55:22.301Z,11.05
2023-11-12T12:57:52.187Z,10.95
2023-11-12T13:00:23.359Z,10.91
2023-11-12T13:02:53.778Z,10.86
2023-11-12T13:05:26.739Z,10.78
2023-11-12T13:07:56.536Z,10.69
2023-11-12T13:10:28.112Z,10.63
2023-11-12T13:12:58.406Z,10.59
2023-11-12T13:15:28.080Z,10.55
2023-11-12T13:17:57.630Z,10.52
2023-11-12T13:20:27.401Z,10.46
2023-11-12T13:22:57.160Z,10.41
2023-11-12T13:25:28.378Z,10.31
2023-11-12T13:28:02.635Z,10.33
2023-11-12T13:30:32.450Z,10.24
2023-11-12T13:33:01.938Z,10.21
2023-11-12T13:35:31.590Z,10.23
2023-11-12T13:42:37.021Z,10.01
2023-11-12T13:45:07.775Z,10.05
2023-11-12T13:47:37.912Z,9.95
2023-11-12T13:50:12.539Z,9.96
2023-11-12T13:52:44.115Z,9.90
2023-11-12T13:55:19.693Z,9.88
2023-11-12T13:57:51.094Z,9.80
2023-11-12T14:00:21.094Z,9.82
2023-11-12T14:02:51.654Z,9.73
2023-11-12T14:05:21.821Z,9.69
2023-11-12T14:07:51.532Z,9.70
2023-11-12T14:10:23.097Z,9.69
2023-11-12T14:12:54.398Z,9.66
2023-11-12T14:15:23.982Z,9.61
2023-11-12T14:17:53.628Z,9.61
2023-11-12T14:20:26.653Z,9.57
2023-11-12T14:22:57.121Z,9.52
2023-11-12T14:25:26.897Z,9.42
2023-11-12T14:27:58.060Z,9.37
2023-11-12T14:30:27.512Z,9.33
2023-11-12T14:32:57.229Z,9.31
2023-11-12T14:35:26.599Z,9.27
2023-11-12T14:37:56.277Z,9.23
2023-11-12T14:40:28.006Z,9.17
2023-11-12T14:42:59.332Z,9.15
2023-11-12T14:45:31.375Z,9.13
2023-11-12T14:48:02.612Z,9.09
2023-11-12T14:50:33.824Z,9.08
2023-11-12T14:53:03.509Z,9.06
2023-11-12T14:55:32.914Z,9.05
2023-11-12T14:58:05.989Z,9.03
2023-11-12T15:00:37.344Z,8.95
2023-11-12T15:03:07.994Z,8.93
2023-11-12T15:05:38.499Z,8.94
2023-11-12T15:08:08.286Z,8.92
2023-11-12T15:10:38.052Z,8.86
2023-11-12T15:13:09.119Z,8.83
2023-11-12T15:15:38.969Z,8.82
2023-11-12T15:18:10.580Z,8.82
2023-11-12T15:20:39.926Z,8.81
2023-11-12T15:23:09.635Z,8.82
2023-11-12T15:25:39.371Z,8.77
2023-11-12T15:28:10.504Z,8.77
2023-11-12T15:30:40.382Z,8.71
2023-11-12T15:33:10.485Z,8.66
2023-11-12T15:35:39.828Z,8.63
2023-11-12T15:38:10.592Z,8.62
2023-11-12T15:40:40.672Z,8.65
2023-11-12T15:43:11.790Z,8.62
2023-11-12T15:45:41.332Z,8.60
2023-11-12T15:48:10.972Z,8.60
2023-11-12T15:50:40.400Z,8.59
2023-11-12T15:53:10.822Z,8.58
2023-11-12T15:55:41.105Z,8.58
2023-11-12T15:58:12.856Z,8.57
2023-11-12T16:00:42.956Z,8.58
2023-11-12T16:03:18.415Z,8.54
2023-11-12T16:05:48.621Z,8.52
2023-11-12T16:08:18.296Z,8.52
2023-11-12T16:10:47.646Z,8.46
2023-11-12T16:13:19.279Z,8.49
2023-11-12T16:15:48.910Z,8.45
2023-11-12T16:18:18.722Z,8.45
2023-11-12T16:20:48.828Z,8.43
2023-11-12T16:23:18.932Z,8.43
2023-11-12T16:25:50.065Z,8.42
2023-11-12T16:28:22.961Z,8.42
2023-11-12T16:30:52.325Z,8.37
2023-11-12T16:33:22.387Z,8.33
2023-11-12T16:35:51.798Z,8.36
2023-11-12T16:38:21.421Z,8.31
2023-11-12T16:40:50.965Z,8.27
2023-11-12T16:43:22.072Z,8.23
2023-11-12T16:45:51.870Z,8.16
2023-11-12T16:48:21.584Z,8.07
2023-11-12T16:50:50.883Z,8.08
2023-11-12T16:53:22.131Z,8.03
2023-11-12T16:55:51.559Z,8.00
2023-11-12T16:58:22.563Z,7.90
2023-11-12T17:00:56.188Z,7.89
2023-11-12T17:03:26.691Z,7.78
2023-11-12T17:05:56.088Z,7.75
2023-11-12T17:08:25.731Z,7.65
2023-11-12T17:10:55.188Z,7.60
2023-11-12T17:13:27.939Z,7.54
2023-11-12T17:15:57.882Z,7.50
2023-11-12T17:18:28.751Z,7.44
2023-11-12T17:20:57.907Z,7.31
2023-11-12T17:23:28.050Z,7.26
2023-11-12T17:25:57.420Z,7.21
2023-11-12T17:28:29.731Z,7.21
2023-11-12T17:30:59.288Z,7.17
2023-11-12T17:33:33.540Z,7.19
2023-11-12T17:36:03.139Z,7.13
2023-11-12T17:38:32.872Z,7.09
2023-11-12T17:41:04.408Z,7.10
2023-11-12T17:43:35.563Z,7.12
2023-11-12T17:46:06.966Z,7.11
2023-11-12T17:48:37.438Z,7.09
2023-11-12T17:51:07.425Z,7.05
2023-11-12T17:53:37.638Z,6.91
2023-11-12T17:56:08.106Z,6.95
2023-11-12T17:58:39.255Z,6.86
2023-11-12T18:01:10.193Z,6.79
2023-11-12T18:03:41.735Z,6.83
2023-11-12T18:06:11.435Z,6.88
2023-11-12T18:08:41.113Z,6.85
2023-11-12T18:11:14.100Z,6.81
2023-11-12T18:13:45.614Z,6.78
2023-11-12T18:16:15.638Z,6.76
2023-11-12T18:18:45.372Z,6.67
2023-11-12T18:21:15.160Z,6.65
2023-11-12T18:23:45.180Z,6.67
2023-11-12T18:26:15.838Z,6.62
2023-11-12T18:28:47.050Z,6.63
2023-11-12T18:31:24.979Z,6.59
2023-11-12T18:33:54.760Z,6.53
2023-11-12T18:36:24.460Z,6.56
2023-11-12T18:38:54.116Z,6.50
2023-11-12T18:41:23.520Z,6.47
2023-11-12T18:43:54.586Z,6.47
2023-11-12T18:46:25.185Z,6.39
2023-11-12T18:48:55.773Z,6.35
2023-11-12T18:51:25.682Z,6.37
2023-11-12T18:53:59.277Z,6.35
2023-11-12T18:56:28.929Z,6.31
2023-11-12T18:59:00.045Z,6.31
2023-11-12T19:01:29.592Z,6.25
2023-11-12T19:03:59.335Z,6.23
2023-11-12T19:06:36.747Z,6.22
2023-11-12T19:09:08.927Z,6.22
2023-11-12T19:11:38.423Z,6.18
2023-11-12T19:14:10.400Z,6.15
2023-11-12T19:16:40.460Z,6.16
2023-11-12T19:19:10.182Z,6.16
2023-11-12T19:21:41.081Z,6.15
2023-11-12T19:24:13.943Z,6.10
2023-11-12T19:26:43.421Z,6.11
2023-11-12T19:29:14.621Z,6.10
2023-11-12T19:31:44.537Z,6.10
2023-11-12T19:34:14.500Z,6.06
2023-11-12T19:36:44.113Z,6.02
2023-11-12T19:39:14.888Z,6.01
2023-11-12T19:41:44.639Z,6.01
2023-11-12T19:44:16.245Z,6.03
2023-11-12T19:46:46.999Z,5.99
2023-11-12T19:49:16.903Z,5.97
2023-11-12T19:51:47.217Z,5.93
2023-11-12T19:54:19.814Z,5.88
2023-11-12T19:56:52.026Z,5.90
2023-11-12T19:59:25.131Z,5.84
2023-11-12T20:01:55.010Z,5.71
2023-11-12T20:04:25.207Z,5.76
2023-11-12T20:06:56.898Z,5.76
2023-11-12T20:09:27.127Z,5.76
2023-11-12T20:11:56.803Z,5.73
2023-11-12T20:14:28.201Z,5.68
2023-11-12T20:17:00.158Z,5.69
2023-11-12T20:19:31.811Z,5.70
2023-11-12T20:22:02.815Z,5.57
2023-11-12T20:24:38.119Z,5.72
2023-11-12T20:27:10.607Z,5.73
2023-11-12T20:29:44.418Z,5.68
2023-11-12T20:32:16.348Z,5.70
2023-11-12T20:34:46.459Z,5.74
2023-11-12T20:37:17.198Z,5.76
2023-11-12T20:39:46.984Z,5.72
2023-11-12T20:42:16.774Z,5.77
2023-11-12T20:44:49.237Z,5.79
2023-11-12T20:47:18.646Z,5.78
2023-11-12T20:49:51.303Z,5.79
2023-11-12T20:52:20.804Z,5.81
2023-11-12T20:54:50.583Z,5.77
2023-11-12T20:57:20.014Z,5.77
2023-11-12T20:59:51.307Z,5.78
2023-11-12T21:02:25.285Z,5.77
2023-11-12T21:04:55.395Z,5.80
2023-11-12T21:07:24.839Z,5.80
2023-11-12T21:09:55.550Z,5.78
2023-11-12T21:12:27.004Z,5.78
2023-11-12T21:14:58.048Z,5.80
2023-11-12T21:17:27.897Z,5.80
2023-11-12T21:19:59.058Z,5.77
2023-11-12T21:22:28.531Z,5.79
2023-11-12T21:24:58.256Z,5.78
2023-11-12T21:27:28.055Z,5.78
2023-11-12T21:30:00.303Z,5.76
2023-11-12T21:32:29.673Z,5.81
2023-11-12T21:34:59.392Z,5.81
2023-11-12T21:37:30.675Z,5.83
2023-11-12T21:40:01.034Z,5.91
2023-11-12T21:42:32.016Z,5.94
2023-11-12T21:45:05.513Z,6.00
2023-11-12T21:47:34.936Z,6.01
2023-11-12T21:50:05.101Z,6.02
2023-11-12T21:52:34.471Z,6.06
2023-11-12T21:55:05.087Z,5.96
2023-11-12T21:57:34.519Z,6.00
2023-11-12T22:00:12.620Z,6.00
2023-11-12T22:02:43.081Z,6.03
2023-11-12T22:05:13.682Z,5.97
2023-11-12T22:07:43.125Z,5.97
2023-11-12T22:10:13.404Z,5.86
2023-11-12T22:12:43.438Z,5.94
2023-11-12T22:15:17.174Z,5.99
2023-11-12T22:17:49.755Z,5.94
2023-11-12T22:20:19.716Z,5.94
2023-11-12T22:22:50.146Z,6.02
2023-11-12T22:25:19.882Z,6.00
2023-11-12T22:27:49.944Z,6.03
2023-11-12T22:30:23.561Z,6.02
2023-11-12T22:32:54.848Z,6.00
2023-11-12T22:35:24.758Z,6.01
2023-11-12T22:37:54.101Z,6.01
2023-11-12T22:40:25.008Z,6.04
2023-11-12T22:42:54.726Z,6.05
2023-11-12T22:45:25.869Z,6.07
2023-11-12T22:47:55.282Z,6.09
2023-11-12T22:50:26.149Z,6.09
2023-11-12T22:52:55.844Z,6.12
2023-11-12T22:55:25.491Z,6.10
2023-11-12T22:57:54.932Z,6.07
2023-11-12T23:00:42.685Z,6.13
2023-11-12T23:03:15.256Z,6.16
2023-11-12T23:05:45.837Z,6.13
2023-11-12T23:08:15.598Z,6.00
2023-11-12T23:10:46.800Z,6.10
2023-11-12T23:13:18.339Z,6.16
2023-11-12T23:15:49.694Z,6.18
2023-11-12T23:18:21.180Z,6.18
2023-11-12T23:20:55.686Z,6.18
2023-11-12T23:23:32.444Z,6.14
2023-11-12T23:26:02.912Z,6.14
2023-11-12T23:28:33.448Z,6.16
2023-11-12T23:31:05.072Z,6.14
2023-11-12T23:33:34.450Z,6.21
2023-11-12T23:36:06.086Z,6.18
2023-11-12T23:38:35.658Z,6.17
2023-11-12T23:41:05.482Z,6.18
2023-11-12T23:43:35.753Z,6.17
2023-11-12T23:46:07.214Z,6.18
2023-11-12T23:48:38.183Z,6.19
2023-11-12T23:51:08.289Z,6.19
2023-11-12T23:53:37.601Z,6.21
2023-11-12T23:56:09.162Z,6.21
2023-11-12T23:58:38.705Z,6.22
