createdAt,value
2023-03-02T10:56:37.118Z,20.90
2023-03-02T10:59:25.878Z,20.50
2023-03-02T11:02:26.167Z,19.20
2023-03-02T11:05:15.272Z,17.80
2023-03-02T11:07:55.809Z,17.10
2023-03-02T11:10:25.683Z,17.00
2023-03-02T11:12:53.432Z,15.50
2023-03-02T11:15:43.847Z,16.70
2023-03-02T11:18:33.109Z,16.50
2023-03-02T11:21:08.785Z,16.90
2023-03-02T11:23:44.126Z,16.60
2023-03-02T11:26:16.570Z,15.30
2023-03-02T11:28:53.266Z,14.40
2023-03-02T11:31:35.183Z,13.00
2023-03-02T11:34:20.786Z,12.30
2023-03-02T11:37:09.417Z,12.10
2023-03-02T11:39:55.171Z,11.30
2023-03-02T11:42:36.278Z,10.20
2023-03-02T11:45:16.568Z,8.80
2023-03-02T11:48:02.463Z,9.40
2023-03-02T11:50:32.776Z,9.00
2023-03-02T11:53:03.784Z,9.30
2023-03-02T11:55:35.999Z,10.40
2023-03-02T11:58:04.807Z,9.90
2023-03-02T12:00:35.719Z,9.10
2023-03-02T12:03:14.660Z,16.10
2023-03-02T12:05:43.317Z,9.50
2023-03-02T12:08:19.231Z,10.50
2023-03-02T12:10:59.158Z,9.80
2023-03-02T12:13:40.467Z,10.80
2023-03-02T12:16:20.311Z,9.80
2023-03-02T12:18:51.855Z,10.10
2023-03-02T12:21:24.017Z,10.40
2023-03-02T12:23:50.592Z,9.60
2023-03-02T12:26:20.400Z,9.00
2023-03-02T12:29:11.518Z,11.30
2023-03-02T12:31:42.832Z,10.10
2023-03-02T12:34:25.378Z,7.50
2023-03-02T12:36:59.764Z,8.00
2023-03-02T12:39:38.344Z,7.60
2023-03-02T12:42:17.172Z,7.30
2023-03-02T12:45:04.637Z,6.40
2023-03-02T12:47:32.654Z,7.10
2023-03-02T12:50:04.341Z,7.90
2023-03-02T12:52:33.694Z,6.70
2023-03-02T12:55:05.246Z,6.70
2023-03-02T12:57:32.202Z,8.20
2023-03-02T13:00:01.888Z,6.90
2023-03-02T13:02:34.632Z,8.30
2023-03-02T13:05:09.144Z,7.50
2023-03-02T13:07:40.015Z,7.50
2023-03-02T13:10:35.604Z,7.60
2023-03-02T13:13:13.879Z,6.80
2023-03-02T13:15:55.764Z,7.20
2023-03-02T13:18:24.178Z,8.80
2023-03-02T13:20:52.053Z,8.50
2023-03-02T13:23:20.008Z,8.00
2023-03-02T13:25:52.972Z,8.00
2023-03-02T13:28:37.450Z,8.10
2023-03-02T13:31:19.756Z,8.00
2023-03-02T13:33:48.364Z,8.20
2023-03-02T13:36:24.814Z,8.70
2023-03-02T13:38:54.302Z,8.10
2023-03-02T13:41:29.977Z,7.50
2023-03-02T13:43:57.742Z,7.10
2023-03-02T13:46:28.099Z,8.70
2023-03-02T13:49:09.037Z,8.70
2023-03-02T13:51:41.299Z,8.80
2023-03-02T13:54:22.041Z,7.80
2023-03-02T13:56:50.729Z,8.50
2023-03-02T13:59:19.770Z,8.20
2023-03-02T14:01:46.295Z,8.30
2023-03-02T14:04:15.274Z,9.30
2023-03-02T14:06:41.874Z,9.10
2023-03-02T14:09:08.443Z,10.40
2023-03-02T14:11:38.987Z,8.20
2023-03-02T14:14:07.537Z,8.90
2023-03-02T14:16:34.516Z,8.70
2023-03-02T14:19:01.239Z,9.60
2023-03-02T14:21:28.527Z,9.20
2023-03-02T14:23:55.558Z,9.30
2023-03-02T14:26:42.070Z,9.40
2023-03-02T14:29:31.958Z,9.40
2023-03-02T14:32:00.738Z,9.80
2023-03-02T14:34:27.652Z,9.20
2023-03-02T14:36:58.173Z,12.30
2023-03-02T14:39:30.713Z,12.10
2023-03-02T14:41:57.462Z,10.30
2023-03-02T14:44:24.207Z,9.30
2023-03-02T14:46:51.578Z,10.30
2023-03-02T14:49:18.111Z,9.80
2023-03-02T14:51:54.255Z,10.30
2023-03-02T14:54:20.910Z,10.80
2023-03-02T14:56:49.333Z,10.90
2023-03-02T14:59:16.952Z,13.40
2023-03-02T15:01:43.525Z,11.90
2023-03-02T15:04:10.536Z,14.70
2023-03-02T15:06:40.391Z,14.30
2023-03-02T15:09:07.337Z,13.30
2023-03-02T15:11:34.091Z,13.30
2023-03-02T15:14:01.235Z,11.90
2023-03-02T15:16:27.807Z,12.20
2023-03-02T15:18:54.295Z,16.20
2023-03-02T15:21:23.807Z,13.20
2023-03-02T15:23:50.924Z,13.00
2023-03-02T15:26:18.016Z,12.60
2023-03-02T15:28:44.596Z,11.30
2023-03-02T15:31:16.214Z,11.70
2023-03-02T15:33:43.650Z,12.00
2023-03-02T15:36:14.011Z,13.50
2023-03-02T15:38:42.842Z,13.30
2023-03-02T15:41:13.729Z,13.70
2023-03-02T15:44:00.342Z,13.30
2023-03-02T15:46:27.023Z,15.90
2023-03-02T15:48:53.565Z,15.20
2023-03-02T15:51:20.789Z,15.20
2023-03-02T15:53:47.324Z,17.60
2023-03-02T15:56:15.605Z,17.50
2023-03-02T15:58:47.478Z,19.00
2023-03-02T16:01:14.282Z,24.10
2023-03-02T16:03:42.005Z,23.90
2023-03-02T16:06:09.302Z,21.50
2023-03-02T16:08:36.850Z,40.80
2023-03-02T16:11:06.178Z,22.00
2023-03-02T16:13:33.976Z,23.30
2023-03-02T16:16:05.440Z,24.20
2023-03-02T16:18:32.515Z,44.40
2023-03-02T16:20:59.882Z,45.20
2023-03-02T16:23:26.397Z,31.60
2023-03-02T16:25:52.960Z,26.40
2023-03-02T16:28:20.517Z,36.50
2023-03-02T16:30:47.058Z,31.30
2023-03-02T16:33:17.082Z,29.10
2023-03-02T16:35:44.363Z,34.50
2023-03-02T16:38:11.078Z,38.50
2023-03-02T16:40:39.759Z,39.50
2023-03-02T16:43:08.267Z,44.30
2023-03-02T16:45:35.675Z,58.60
2023-03-02T16:48:03.472Z,50.90
2023-03-02T16:50:30.780Z,37.00
2023-03-02T16:52:58.626Z,32.20
2023-03-02T16:55:25.991Z,41.30
2023-03-02T16:57:53.027Z,38.00
2023-03-02T17:00:20.265Z,54.20
2023-03-02T17:02:47.761Z,54.50
2023-03-02T17:05:16.904Z,59.70
2023-03-02T17:07:43.350Z,53.30
2023-03-02T17:10:14.786Z,52.20
2023-03-02T17:12:41.524Z,57.00
2023-03-02T17:15:08.871Z,56.30
2023-03-02T17:17:35.449Z,48.80
2023-03-02T17:20:02.033Z,48.60
2023-03-02T17:22:28.574Z,44.70
2023-03-02T17:24:55.033Z,44.00
2023-03-02T17:27:25.453Z,45.40
2023-03-02T17:29:52.488Z,45.50
2023-03-02T17:32:19.757Z,56.30
2023-03-02T17:34:46.868Z,92.50
2023-03-02T17:37:14.265Z,92.10
2023-03-02T17:39:41.042Z,100.70
2023-03-02T17:42:07.562Z,95.40
2023-03-02T17:44:34.310Z,219.90
2023-03-02T17:47:01.868Z,92.00
2023-03-02T17:49:28.311Z,144.00
2023-03-02T17:51:54.946Z,226.40
2023-03-02T17:54:21.813Z,104.50
2023-03-02T17:56:48.779Z,130.30
2023-03-02T17:59:15.291Z,102.10
2023-03-02T18:01:42.153Z,91.40
2023-03-02T18:04:09.131Z,107.80
2023-03-02T18:06:36.186Z,106.40
2023-03-02T18:09:03.420Z,98.10
2023-03-02T18:11:29.899Z,89.10
2023-03-02T18:13:56.562Z,98.10
2023-03-02T18:16:24.088Z,104.90
2023-03-02T18:18:53.513Z,103.60
2023-03-02T18:21:21.383Z,100.20
2023-03-02T18:23:47.862Z,96.90
2023-03-02T18:26:15.495Z,100.70
2023-03-02T18:28:42.125Z,95.40
2023-03-02T18:31:08.815Z,89.50
2023-03-02T18:33:35.671Z,120.40
2023-03-02T18:36:02.044Z,125.30
2023-03-02T18:38:28.532Z,119.20
2023-03-02T18:40:55.193Z,122.30
2023-03-02T18:43:21.663Z,130.80
2023-03-02T18:45:48.176Z,127.20
2023-03-02T18:48:14.687Z,125.10
2023-03-02T18:50:41.361Z,119.70
2023-03-02T18:53:08.006Z,117.40
2023-03-02T18:55:34.885Z,121.40
2023-03-02T18:58:01.499Z,129.10
2023-03-02T19:00:28.318Z,127.90
2023-03-02T19:02:56.606Z,117.50
2023-03-02T19:05:24.489Z,112.90
2023-03-02T19:07:51.044Z,125.70
2023-03-02T19:10:18.382Z,126.00
2023-03-02T19:12:45.608Z,139.70
2023-03-02T19:15:12.935Z,133.20
2023-03-02T19:17:41.055Z,124.00
2023-03-02T19:20:10.742Z,115.50
2023-03-02T19:22:37.257Z,118.30
2023-03-02T19:25:04.741Z,126.80
2023-03-02T19:27:31.223Z,131.00
2023-03-02T19:29:57.704Z,136.00
2023-03-02T19:32:24.819Z,159.50
2023-03-02T19:34:51.402Z,137.00
2023-03-02T19:37:18.045Z,148.00
2023-03-02T19:39:44.684Z,150.70
2023-03-02T19:42:11.228Z,138.80
2023-03-02T19:44:37.877Z,139.00
2023-03-02T19:47:04.513Z,132.70
2023-03-02T19:49:31.014Z,151.90
2023-03-02T19:51:57.591Z,150.30
2023-03-02T19:54:24.225Z,153.40
2023-03-02T19:56:50.662Z,121.00
2023-03-02T19:59:17.210Z,276.50
2023-03-02T20:01:43.744Z,177.50
2023-03-02T20:04:10.216Z,123.40
2023-03-02T20:06:36.649Z,107.00
2023-03-02T20:09:06.446Z,119.20
2023-03-02T20:11:33.009Z,114.80
2023-03-02T20:14:00.483Z,145.90
2023-03-02T20:16:27.517Z,102.70
2023-03-02T20:18:54.248Z,105.10
2023-03-02T20:21:20.891Z,109.70
2023-03-02T20:23:47.738Z,101.30
2023-03-02T20:26:14.486Z,101.80
2023-03-02T20:28:41.208Z,100.30
2023-03-02T20:31:10.481Z,103.20
2023-03-02T20:33:46.186Z,116.30
2023-03-02T20:36:15.829Z,106.80
2023-03-02T20:38:48.392Z,100.00
2023-03-02T20:41:16.150Z,104.00
2023-03-02T20:43:43.607Z,104.30
2023-03-02T20:46:17.165Z,105.30
2023-03-02T20:48:43.806Z,128.10
2023-03-02T20:51:10.441Z,140.00
2023-03-02T20:53:36.905Z,144.00
2023-03-02T20:56:03.698Z,141.80
2023-03-02T20:58:30.336Z,147.80
2023-03-02T21:00:56.784Z,157.00
2023-03-02T21:03:23.420Z,169.60
2023-03-02T21:05:50.170Z,161.40
2023-03-02T21:08:16.848Z,176.20
2023-03-02T21:10:43.954Z,179.40
2023-03-02T21:13:10.986Z,177.60
2023-03-02T21:15:38.985Z,182.30
2023-03-02T21:18:05.545Z,180.80
2023-03-02T21:20:34.017Z,195.90
2023-03-02T21:23:00.652Z,201.50
2023-03-02T21:25:32.140Z,184.10
2023-03-02T21:30:28.773Z,158.30
2023-03-02T21:32:55.627Z,151.50
2023-03-02T21:35:23.286Z,137.10
2023-03-02T21:37:53.626Z,141.70
2023-03-02T21:40:30.808Z,131.70
2023-03-02T21:42:58.571Z,133.50
2023-03-02T21:45:25.224Z,131.00
2023-03-02T21:47:52.141Z,136.70
2023-03-02T21:50:23.284Z,143.80
2023-03-02T21:52:49.769Z,156.20
2023-03-02T21:55:16.496Z,133.40
2023-03-02T21:57:43.450Z,165.20
2023-03-02T22:00:20.624Z,155.70
2023-03-02T22:02:47.357Z,166.00
2023-03-02T22:05:13.824Z,160.40
2023-03-02T22:07:40.298Z,170.00
2023-03-02T22:10:07.790Z,162.90
2023-03-02T22:12:34.238Z,173.60
2023-03-02T22:15:00.867Z,183.50
2023-03-02T22:17:28.341Z,192.80
2023-03-02T22:19:54.754Z,190.20
2023-03-02T22:22:28.423Z,175.60
2023-03-02T22:24:54.957Z,147.60
2023-03-02T22:27:25.994Z,147.50
2023-03-02T22:29:55.405Z,149.70
2023-03-02T22:32:28.284Z,147.80
2023-03-02T22:34:57.596Z,141.40
2023-03-02T22:37:27.096Z,147.30
2023-03-02T22:39:56.613Z,151.50
2023-03-02T22:42:26.273Z,148.30
2023-03-02T22:45:06.807Z,145.20
2023-03-02T22:47:36.573Z,136.50
2023-03-02T22:50:21.408Z,149.10
2023-03-02T22:52:48.190Z,136.20
2023-03-02T22:55:44.021Z,131.00
2023-03-02T22:58:29.246Z,131.00
2023-03-02T23:00:59.949Z,143.60
2023-03-02T23:03:37.552Z,133.70
2023-03-02T23:06:22.257Z,125.40
2023-03-02T23:08:49.517Z,135.40
2023-03-02T23:11:19.690Z,133.90
2023-03-02T23:13:47.108Z,136.60
2023-03-02T23:16:28.916Z,132.70
2023-03-02T23:18:57.796Z,124.10
2023-03-02T23:21:28.509Z,124.30
2023-03-02T23:23:55.598Z,130.30
2023-03-02T23:26:22.233Z,123.90
2023-03-02T23:28:50.618Z,128.20
2023-03-02T23:31:17.646Z,131.30
2023-03-02T23:33:45.028Z,132.10
2023-03-02T23:36:11.946Z,131.70
2023-03-02T23:38:38.578Z,134.30
2023-03-02T23:41:05.873Z,128.90
2023-03-02T23:43:32.316Z,132.70
2023-03-02T23:45:58.994Z,161.00
2023-03-02T23:48:25.596Z,135.40
2023-03-02T23:50:52.648Z,127.30
2023-03-02T23:53:19.563Z,131.00
2023-03-02T23:55:51.549Z,129.40
2023-03-02T23:58:18.468Z,139.20
