createdAt,value
2019-02-25T00:00:56.455Z,33.88
2019-02-25T00:03:22.611Z,34.12
2019-02-25T00:05:48.806Z,33.83
2019-02-25T00:08:14.975Z,34.17
2019-02-25T00:10:41.136Z,33.93
2019-02-25T00:13:07.449Z,33.96
2019-02-25T00:15:33.614Z,33.89
2019-02-25T00:17:59.764Z,33.18
2019-02-25T00:20:25.955Z,33.15
2019-02-25T00:22:52.113Z,33.62
2019-02-25T00:25:18.266Z,35.39
2019-02-25T00:27:44.457Z,34.21
2019-02-25T00:30:12.341Z,35.24
2019-02-25T00:32:38.490Z,34.43
2019-02-25T00:35:05.043Z,35.23
2019-02-25T00:37:31.203Z,34.69
2019-02-25T00:39:57.375Z,34.34
2019-02-25T00:42:23.568Z,34.15
2019-02-25T00:44:49.828Z,33.91
2019-02-25T00:47:16.092Z,33.68
2019-02-25T00:49:42.400Z,33.90
2019-02-25T00:52:08.651Z,33.71
2019-02-25T00:54:34.802Z,33.08
2019-02-25T00:57:01.175Z,33.75
2019-02-25T00:59:27.433Z,33.33
2019-02-25T01:01:53.697Z,32.71
2019-02-25T01:04:19.901Z,32.45
2019-02-25T01:06:46.058Z,32.05
2019-02-25T01:09:12.219Z,31.84
2019-02-25T01:11:38.406Z,33.06
2019-02-25T01:14:04.666Z,34.70
2019-02-25T01:16:30.923Z,34.87
2019-02-25T01:18:57.117Z,35.42
2019-02-25T01:21:23.271Z,36.24
2019-02-25T01:23:49.423Z,35.47
2019-02-25T01:26:15.604Z,35.35
2019-02-25T01:28:41.874Z,35.85
2019-02-25T01:31:08.038Z,35.56
2019-02-25T01:33:34.234Z,36.01
2019-02-25T01:36:00.499Z,36.84
2019-02-25T01:38:26.657Z,35.67
2019-02-25T01:40:52.841Z,35.54
2019-02-25T01:43:19.154Z,35.72
2019-02-25T01:45:45.405Z,35.44
2019-02-25T01:48:11.592Z,36.40
2019-02-25T01:50:37.794Z,35.25
2019-02-25T01:53:03.951Z,34.63
2019-02-25T01:55:30.141Z,33.89
2019-02-25T01:57:56.407Z,33.48
2019-02-25T02:00:22.562Z,32.75
2019-02-25T02:02:48.762Z,32.83
2019-02-25T02:05:14.919Z,32.49
2019-02-25T02:07:41.171Z,32.27
2019-02-25T02:10:12.420Z,32.46
2019-02-25T02:12:38.570Z,33.46
2019-02-25T02:15:29.340Z,33.63
2019-02-25T02:17:55.519Z,34.62
2019-02-25T02:20:21.786Z,35.84
2019-02-25T02:22:47.975Z,36.55
2019-02-25T02:25:14.122Z,36.73
2019-02-25T02:27:40.281Z,36.34
2019-02-25T02:30:15.237Z,36.12
2019-02-25T02:32:41.385Z,36.81
2019-02-25T02:35:07.552Z,37.34
2019-02-25T02:37:33.761Z,38.23
2019-02-25T02:39:59.913Z,37.96
2019-02-25T02:42:26.074Z,38.44
2019-02-25T02:44:53.462Z,37.86
2019-02-25T02:47:35.303Z,38.28
2019-02-25T02:50:09.866Z,37.73
2019-02-25T02:52:36.079Z,37.91
2019-02-25T02:55:02.631Z,40.22
2019-02-25T02:57:28.930Z,38.41
2019-02-25T02:59:55.090Z,37.45
2019-02-25T03:02:21.259Z,37.47
2019-02-25T03:04:47.438Z,36.69
2019-02-25T03:07:13.696Z,36.12
2019-02-25T03:09:39.857Z,35.66
2019-02-25T03:12:06.139Z,35.74
2019-02-25T03:14:32.296Z,36.32
2019-02-25T03:16:58.458Z,35.35
2019-02-25T03:19:24.743Z,36.16
2019-02-25T03:21:50.905Z,36.46
2019-02-25T03:24:17.068Z,36.54
2019-02-25T03:26:43.254Z,36.36
2019-02-25T03:29:09.408Z,36.96
2019-02-25T03:31:35.573Z,37.16
2019-02-25T03:34:01.893Z,37.92
2019-02-25T03:36:28.028Z,38.71
2019-02-25T03:38:54.293Z,39.03
2019-02-25T03:41:20.483Z,38.68
2019-02-25T03:43:46.636Z,38.00
2019-02-25T03:46:12.793Z,37.45
2019-02-25T03:48:38.991Z,37.21
2019-02-25T03:51:05.155Z,37.38
2019-02-25T03:53:32.389Z,37.31
2019-02-25T03:55:58.571Z,36.95
2019-02-25T03:58:25.126Z,36.88
2019-02-25T04:00:51.279Z,37.27
2019-02-25T04:03:17.471Z,36.84
2019-02-25T04:05:43.749Z,36.31
2019-02-25T04:08:09.885Z,36.16
2019-02-25T04:10:36.093Z,36.25
2019-02-25T04:13:02.249Z,36.52
2019-02-25T04:15:33.049Z,37.28
2019-02-25T04:17:59.239Z,37.23
2019-02-25T04:20:25.508Z,38.20
2019-02-25T04:22:51.673Z,37.58
2019-02-25T04:25:17.960Z,37.24
2019-02-25T04:27:44.119Z,37.50
2019-02-25T04:30:13.903Z,36.88
2019-02-25T04:32:40.105Z,37.25
2019-02-25T04:35:08.419Z,37.42
2019-02-25T04:37:34.585Z,37.19
2019-02-25T04:40:00.787Z,38.22
2019-02-25T04:42:26.948Z,38.78
2019-02-25T04:44:53.099Z,38.38
2019-02-25T04:47:19.297Z,37.86
2019-02-25T04:49:45.539Z,37.93
2019-02-25T04:52:11.704Z,37.63
2019-02-25T04:54:37.949Z,37.64
2019-02-25T04:57:04.102Z,37.37
2019-02-25T04:59:30.260Z,37.25
2019-02-25T05:01:56.655Z,37.37
2019-02-25T05:04:22.845Z,37.44
2019-02-25T05:06:48.997Z,38.50
2019-02-25T05:09:15.287Z,38.79
2019-02-25T05:11:41.457Z,38.23
2019-02-25T05:14:07.617Z,38.36
2019-02-25T05:16:33.917Z,38.09
2019-02-25T05:19:00.065Z,37.71
2019-02-25T05:21:26.248Z,37.27
2019-02-25T05:23:52.467Z,36.64
2019-02-25T05:26:18.631Z,37.72
2019-02-25T05:28:44.787Z,37.54
2019-02-25T05:31:10.984Z,38.52
2019-02-25T05:33:37.131Z,37.60
2019-02-25T05:36:03.284Z,36.84
2019-02-25T05:38:29.586Z,36.14
2019-02-25T05:40:55.755Z,35.31
2019-02-25T05:43:21.915Z,35.42
2019-02-25T05:45:48.212Z,35.14
2019-02-25T05:48:14.723Z,34.91
2019-02-25T05:50:40.887Z,36.01
2019-02-25T05:53:07.081Z,34.97
2019-02-25T05:55:33.274Z,34.64
2019-02-25T05:57:59.859Z,33.11
2019-02-25T06:00:33.082Z,32.53
2019-02-25T06:02:59.238Z,32.19
2019-02-25T06:05:25.397Z,33.68
2019-02-25T06:07:51.612Z,33.75
2019-02-25T06:10:17.776Z,32.64
2019-02-25T06:12:44.036Z,31.67
2019-02-25T06:15:12.930Z,30.98
2019-02-25T06:17:39.213Z,30.51
2019-02-25T06:20:10.823Z,29.73
2019-02-25T06:22:37.005Z,29.46
2019-02-25T06:25:05.460Z,29.15
2019-02-25T06:27:31.628Z,29.16
2019-02-25T06:29:57.951Z,28.80
2019-02-25T06:32:24.120Z,29.03
2019-02-25T06:34:50.287Z,29.68
2019-02-25T06:37:16.488Z,30.34
2019-02-25T06:39:42.643Z,33.23
2019-02-25T06:42:08.904Z,33.91
2019-02-25T06:44:35.235Z,35.01
2019-02-25T06:47:01.370Z,35.05
2019-02-25T06:49:27.538Z,34.18
2019-02-25T06:51:53.747Z,33.69
2019-02-25T06:54:19.907Z,33.54
2019-02-25T06:56:46.188Z,33.95
2019-02-25T06:59:12.487Z,33.13
2019-02-25T07:01:38.657Z,32.88
2019-02-25T07:04:06.734Z,32.52
2019-02-25T07:06:51.330Z,32.66
2019-02-25T07:09:28.100Z,31.99
2019-02-25T07:11:56.202Z,31.25
2019-02-25T07:14:42.236Z,31.19
2019-02-25T07:17:10.400Z,31.61
2019-02-25T07:19:41.055Z,31.31
2019-02-25T07:22:09.112Z,30.90
2019-02-25T07:24:39.718Z,31.70
2019-02-25T07:27:10.622Z,31.05
2019-02-25T07:29:55.004Z,30.52
2019-02-25T07:32:25.884Z,30.91
2019-02-25T07:34:59.906Z,32.55
2019-02-25T07:37:44.625Z,34.18
2019-02-25T07:40:12.717Z,31.65
2019-02-25T07:42:52.821Z,30.88
2019-02-25T07:45:29.938Z,30.51
2019-02-25T07:48:00.669Z,30.46
2019-02-25T07:50:31.495Z,28.92
2019-02-25T07:53:02.373Z,28.52
2019-02-25T07:55:30.427Z,29.35
2019-02-25T07:58:10.273Z,27.74
2019-02-25T08:00:50.160Z,27.83
2019-02-25T08:03:27.011Z,29.26
2019-02-25T08:05:57.594Z,27.98
2019-02-25T08:08:31.267Z,26.99
2019-02-25T08:10:59.361Z,26.80
2019-02-25T08:13:27.413Z,26.83
2019-02-25T08:16:04.154Z,26.05
2019-02-25T08:18:43.857Z,25.74
2019-02-25T08:21:24.245Z,24.64
2019-02-25T08:23:55.076Z,25.44
2019-02-25T08:26:39.761Z,24.97
2019-02-25T08:29:14.164Z,25.00
2019-02-25T08:31:57.419Z,25.99
2019-02-25T08:34:41.874Z,25.12
2019-02-25T08:37:19.229Z,24.44
2019-02-25T08:39:59.548Z,24.89
2019-02-25T08:42:31.099Z,25.74
2019-02-25T08:45:02.168Z,25.47
2019-02-25T08:47:30.352Z,26.96
2019-02-25T08:49:56.752Z,25.11
2019-02-25T08:52:22.936Z,26.04
2019-02-25T08:54:49.102Z,26.52
2019-02-25T08:57:15.369Z,30.77
2019-02-25T08:59:41.591Z,30.39
2019-02-25T09:02:07.760Z,30.72
2019-02-25T09:04:34.987Z,29.91
2019-02-25T09:07:01.144Z,30.56
2019-02-25T09:09:27.313Z,30.03
2019-02-25T09:11:53.512Z,28.72
2019-02-25T09:14:19.773Z,30.15
2019-02-25T09:16:45.939Z,29.56
2019-02-25T09:19:12.143Z,29.63
2019-02-25T09:21:38.299Z,28.52
2019-02-25T09:24:04.559Z,29.49
2019-02-25T09:26:30.750Z,27.84
2019-02-25T09:28:57.447Z,28.66
2019-02-25T09:31:23.871Z,29.14
2019-02-25T09:33:50.158Z,26.79
2019-02-25T09:36:16.323Z,26.04
2019-02-25T09:38:42.580Z,26.33
2019-02-25T09:41:08.877Z,29.12
2019-02-25T09:43:35.032Z,29.48
2019-02-25T09:46:01.212Z,26.47
2019-02-25T09:48:27.405Z,26.77
2019-02-25T09:50:53.670Z,27.24
2019-02-25T09:53:19.835Z,30.99
2019-02-25T09:55:46.019Z,29.08
2019-02-25T09:58:12.189Z,29.40
2019-02-25T10:00:38.491Z,29.97
2019-02-25T10:03:04.687Z,30.37
2019-02-25T10:05:30.850Z,28.34
2019-02-25T10:07:57.003Z,27.84
2019-02-25T10:10:23.207Z,28.23
2019-02-25T10:12:49.464Z,29.64
2019-02-25T10:15:26.311Z,27.28
2019-02-25T10:17:52.465Z,27.04
2019-02-25T10:20:18.637Z,26.03
2019-02-25T10:22:44.861Z,26.46
2019-02-25T10:25:11.004Z,26.12
2019-02-25T10:27:37.160Z,27.37
2019-02-25T10:30:06.751Z,27.20
2019-02-25T10:32:32.906Z,28.16
2019-02-25T10:34:59.197Z,27.46
2019-02-25T10:37:25.384Z,25.53
2019-02-25T10:39:51.892Z,25.33
2019-02-25T10:42:18.048Z,26.98
2019-02-25T10:44:44.255Z,27.16
2019-02-25T10:47:10.942Z,26.39
2019-02-25T10:49:38.569Z,27.70
2019-02-25T10:52:06.564Z,26.97
2019-02-25T10:54:32.912Z,27.81
2019-02-25T10:56:59.074Z,26.88
2019-02-25T10:59:25.255Z,27.67
2019-02-25T11:01:51.459Z,25.88
2019-02-25T11:04:19.532Z,25.25
2019-02-25T11:06:45.720Z,26.38
2019-02-25T11:09:22.962Z,25.63
2019-02-25T11:11:50.601Z,24.58
2019-02-25T11:14:17.313Z,25.56
2019-02-25T11:16:44.072Z,25.67
2019-02-25T11:19:11.671Z,26.05
2019-02-25T11:21:39.807Z,25.88
2019-02-25T11:24:06.292Z,26.10
2019-02-25T11:26:33.414Z,25.26
2019-02-25T11:29:00.552Z,24.18
2019-02-25T11:31:29.023Z,22.30
2019-02-25T11:33:56.486Z,21.59
2019-02-25T11:36:22.983Z,22.26
2019-02-25T11:38:49.149Z,23.67
2019-02-25T11:41:15.336Z,25.19
2019-02-25T11:43:43.357Z,23.48
2019-02-25T11:46:09.757Z,22.07
2019-02-25T11:48:35.950Z,21.79
2019-02-25T11:51:02.219Z,22.64
2019-02-25T11:53:28.381Z,20.51
2019-02-25T11:55:54.663Z,20.24
2019-02-25T11:58:20.833Z,22.85
2019-02-25T12:00:47.092Z,21.94
2019-02-25T12:03:13.331Z,22.68
2019-02-25T12:05:39.496Z,22.92
2019-02-25T12:08:05.650Z,22.77
2019-02-25T12:10:31.851Z,22.15
2019-02-25T12:12:58.106Z,20.52
2019-02-25T12:15:24.260Z,19.29
2019-02-25T12:17:52.270Z,19.83
2019-02-25T12:20:18.634Z,21.25
2019-02-25T12:22:44.792Z,20.48
2019-02-25T12:25:19.653Z,20.82
2019-02-25T12:27:45.814Z,21.04
2019-02-25T12:30:20.612Z,22.45
2019-02-25T12:32:46.811Z,23.52
2019-02-25T12:35:12.971Z,23.22
2019-02-25T12:37:39.127Z,24.68
2019-02-25T12:40:10.604Z,24.55
2019-02-25T12:42:36.759Z,24.55
2019-02-25T12:45:05.119Z,23.92
2019-02-25T12:47:31.406Z,27.07
2019-02-25T12:49:57.554Z,26.93
2019-02-25T12:52:23.710Z,26.92
2019-02-25T12:54:49.914Z,26.24
2019-02-25T12:57:16.075Z,25.90
2019-02-25T12:59:42.227Z,25.64
2019-02-25T13:02:08.413Z,25.78
2019-02-25T13:04:34.703Z,25.27
2019-02-25T13:07:00.854Z,24.83
2019-02-25T13:09:27.146Z,25.79
2019-02-25T13:11:53.324Z,26.16
2019-02-25T13:14:19.472Z,25.12
2019-02-25T13:16:45.672Z,24.88
2019-02-25T13:19:13.631Z,26.06
2019-02-25T13:21:39.925Z,26.02
2019-02-25T13:24:07.479Z,26.00
2019-02-25T13:26:34.390Z,26.90
2019-02-25T13:29:02.251Z,25.73
2019-02-25T13:31:28.446Z,24.97
2019-02-25T13:33:54.743Z,26.13
2019-02-25T13:36:20.994Z,24.70
2019-02-25T13:38:47.189Z,25.09
2019-02-25T13:41:13.611Z,24.62
2019-02-25T13:43:39.766Z,25.13
2019-02-25T13:46:05.955Z,23.95
2019-02-25T13:48:32.119Z,25.00
2019-02-25T13:50:58.934Z,25.16
2019-02-25T13:53:25.254Z,25.83
2019-02-25T13:55:51.512Z,23.35
2019-02-25T13:58:17.769Z,24.50
2019-02-25T14:00:44.284Z,25.35
2019-02-25T14:03:10.449Z,25.23
2019-02-25T14:05:36.882Z,24.46
2019-02-25T14:08:03.170Z,24.66
2019-02-25T14:10:29.334Z,23.71
2019-02-25T14:12:55.505Z,23.66
2019-02-25T14:15:22.604Z,23.80
2019-02-25T14:17:48.859Z,25.57
2019-02-25T14:20:17.219Z,25.50
2019-02-25T14:22:43.622Z,24.94
2019-02-25T14:25:12.547Z,26.07
2019-02-25T14:27:38.837Z,25.88
2019-02-25T14:30:09.411Z,25.17
2019-02-25T14:32:35.809Z,24.77
2019-02-25T14:35:02.267Z,25.46
2019-02-25T14:37:28.462Z,24.99
2019-02-25T14:39:56.361Z,24.08
2019-02-25T14:42:23.749Z,23.85
2019-02-25T14:44:52.152Z,25.82
2019-02-25T14:47:22.264Z,25.26
2019-02-25T14:49:47.009Z,26.57
2019-02-25T14:52:13.230Z,25.99
2019-02-25T14:54:39.387Z,26.24
2019-02-25T14:57:05.640Z,25.65
2019-02-25T14:59:31.823Z,25.79
2019-02-25T15:01:59.237Z,25.84
2019-02-25T15:04:26.147Z,29.17
2019-02-25T15:06:52.392Z,27.36
2019-02-25T15:09:18.651Z,27.92
2019-02-25T15:11:44.816Z,26.27
2019-02-25T15:14:12.736Z,27.86
2019-02-25T15:16:39.132Z,28.81
2019-02-25T15:19:05.447Z,28.05
2019-02-25T15:21:31.660Z,26.99
2019-02-25T15:24:00.051Z,26.84
2019-02-25T15:26:27.679Z,27.28
2019-02-25T15:28:56.669Z,26.41
2019-02-25T15:31:22.435Z,26.37
2019-02-25T15:33:49.118Z,26.70
2019-02-25T15:36:17.584Z,27.33
2019-02-25T15:38:43.502Z,27.50
2019-02-25T15:41:11.284Z,27.93
2019-02-25T15:43:37.723Z,27.95
2019-02-25T15:46:04.380Z,27.32
2019-02-25T15:48:30.936Z,27.44
2019-02-25T15:51:00.793Z,28.25
2019-02-25T15:53:26.779Z,27.90
2019-02-25T15:55:53.138Z,28.09
2019-02-25T15:58:19.443Z,28.55
2019-02-25T16:00:46.291Z,28.97
2019-02-25T16:03:13.747Z,28.20
2019-02-25T16:05:40.744Z,28.32
2019-02-25T16:08:09.743Z,29.04
2019-02-25T16:10:36.404Z,29.05
2019-02-25T16:13:05.959Z,30.43
2019-02-25T16:15:31.556Z,30.02
2019-02-25T16:17:57.841Z,29.75
2019-02-25T16:20:25.634Z,29.08
2019-02-25T16:22:51.997Z,29.69
2019-02-25T16:25:20.574Z,30.37
2019-02-25T16:27:49.875Z,29.79
2019-02-25T16:30:16.917Z,30.37
2019-02-25T16:32:44.581Z,29.65
2019-02-25T16:35:13.010Z,30.47
2019-02-25T16:37:39.463Z,30.96
2019-02-25T16:40:14.106Z,29.41
2019-02-25T16:42:41.537Z,30.22
2019-02-25T16:45:23.554Z,29.72
2019-02-25T16:47:49.835Z,30.12
2019-02-25T16:50:16.944Z,29.97
2019-02-25T16:52:45.563Z,30.63
2019-02-25T16:55:15.608Z,31.68
2019-02-25T16:57:43.479Z,31.22
2019-02-25T17:00:12.980Z,31.84
2019-02-25T17:02:40.570Z,30.00
2019-02-25T17:05:07.526Z,30.55
2019-02-25T17:07:33.771Z,32.01
2019-02-25T17:10:00.819Z,33.24
2019-02-25T17:12:29.566Z,31.21
2019-02-25T17:14:55.981Z,32.03
2019-02-25T17:17:22.785Z,32.72
2019-02-25T17:19:51.481Z,30.59
2019-02-25T17:22:18.515Z,30.50
2019-02-25T17:24:44.701Z,30.44
2019-02-25T17:27:11.884Z,30.96
2019-02-25T17:29:39.417Z,30.20
2019-02-25T17:32:06.725Z,32.09
2019-02-25T17:34:34.394Z,30.25
2019-02-25T17:37:01.138Z,30.02
2019-02-25T17:39:28.948Z,31.67
2019-02-25T17:41:57.189Z,32.19
2019-02-25T17:44:27.877Z,30.77
2019-02-25T17:46:51.760Z,31.94
2019-02-25T17:49:19.169Z,34.22
2019-02-25T17:51:45.589Z,31.40
2019-02-25T17:54:12.422Z,31.66
2019-02-25T17:56:40.874Z,30.67
2019-02-25T17:59:09.713Z,30.86
2019-02-25T18:01:36.210Z,31.61
2019-02-25T18:04:04.317Z,32.17
2019-02-25T18:06:31.935Z,33.66
2019-02-25T18:08:59.938Z,31.17
2019-02-25T18:11:27.130Z,30.74
2019-02-25T18:13:55.157Z,31.00
2019-02-25T18:16:21.477Z,31.32
2019-02-25T18:18:50.638Z,32.28
2019-02-25T18:21:16.597Z,31.79
2019-02-25T18:23:42.902Z,32.67
2019-02-25T18:26:09.065Z,32.02
2019-02-25T18:28:37.408Z,31.99
2019-02-25T18:31:04.423Z,32.39
2019-02-25T18:33:31.606Z,32.59
2019-02-25T18:36:00.205Z,32.86
2019-02-25T18:38:27.326Z,32.25
2019-02-25T18:40:54.135Z,31.34
2019-02-25T18:43:22.010Z,31.77
2019-02-25T18:45:48.496Z,31.42
2019-02-25T18:48:14.642Z,31.43
2019-02-25T18:50:40.905Z,31.20
2019-02-25T18:53:07.200Z,30.94
2019-02-25T18:55:34.184Z,31.62
2019-02-25T18:58:01.041Z,30.76
2019-02-25T19:00:30.831Z,31.25
2019-02-25T19:02:58.305Z,31.43
2019-02-25T19:05:27.661Z,30.91
2019-02-25T19:07:55.587Z,30.84
2019-02-25T19:10:24.669Z,30.20
2019-02-25T19:12:58.802Z,29.97
2019-02-25T19:15:34.563Z,30.40
2019-02-25T19:18:06.950Z,31.92
2019-02-25T19:20:34.813Z,32.28
2019-02-25T19:23:03.229Z,31.40
2019-02-25T19:25:33.769Z,31.47
2019-02-25T19:28:03.126Z,31.50
2019-02-25T19:30:39.037Z,31.20
2019-02-25T19:33:10.983Z,31.68
2019-02-25T19:35:35.271Z,31.99
2019-02-25T19:38:07.556Z,33.69
2019-02-25T19:40:33.738Z,32.57
2019-02-25T19:43:03.704Z,32.73
2019-02-25T19:45:28.647Z,32.73
2019-02-25T19:47:57.254Z,32.60
2019-02-25T19:50:23.020Z,32.37
2019-02-25T19:52:49.166Z,32.15
2019-02-25T19:55:17.739Z,33.52
2019-02-25T19:57:43.629Z,33.81
2019-02-25T20:00:22.492Z,35.64
2019-02-25T20:02:48.501Z,33.41
2019-02-25T20:05:19.138Z,37.53
2019-02-25T20:07:45.290Z,38.20
2019-02-25T20:10:13.686Z,34.25
2019-02-25T20:12:39.715Z,33.15
2019-02-25T20:15:11.366Z,33.11
2019-02-25T20:17:37.813Z,33.07
2019-02-25T20:20:08.150Z,32.74
2019-02-25T20:22:36.627Z,33.38
2019-02-25T20:25:05.637Z,32.83
2019-02-25T20:27:32.094Z,33.06
2019-02-25T20:30:00.104Z,33.78
2019-02-25T20:32:26.577Z,32.48
2019-02-25T20:34:54.479Z,32.35
2019-02-25T20:37:22.769Z,33.10
2019-02-25T20:39:48.997Z,33.52
2019-02-25T20:42:21.459Z,33.02
2019-02-25T20:44:43.346Z,33.10
2019-02-25T20:47:09.606Z,35.95
2019-02-25T20:49:35.780Z,33.10
2019-02-25T20:52:01.974Z,33.10
2019-02-25T20:54:28.238Z,34.36
2019-02-25T20:56:55.496Z,32.84
2019-02-25T20:59:23.466Z,33.26
2019-02-25T21:01:51.120Z,33.15
2019-02-25T21:04:20.098Z,33.75
2019-02-25T21:06:46.208Z,33.20
2019-02-25T21:09:12.368Z,32.41
2019-02-25T21:11:38.524Z,31.32
2019-02-25T21:14:04.743Z,31.69
2019-02-25T21:16:33.090Z,32.08
2019-02-25T21:18:59.124Z,30.79
2019-02-25T21:21:25.413Z,30.56
2019-02-25T21:23:51.570Z,31.36
2019-02-25T21:26:17.732Z,33.43
2019-02-25T21:28:44.024Z,31.80
2019-02-25T21:31:13.696Z,31.61
2019-02-25T21:33:38.351Z,32.21
2019-02-25T21:36:04.538Z,31.96
2019-02-25T21:38:30.712Z,32.33
2019-02-25T21:40:56.983Z,32.45
2019-02-25T21:43:26.124Z,33.47
2019-02-25T21:45:52.243Z,33.31
2019-02-25T21:48:21.131Z,31.87
2019-02-25T21:50:47.389Z,32.27
2019-02-25T21:53:15.901Z,31.34
2019-02-25T21:55:41.604Z,31.42
2019-02-25T21:58:07.806Z,31.93
2019-02-25T22:00:36.901Z,31.89
2019-02-25T22:03:02.033Z,31.26
2019-02-25T22:05:28.221Z,30.86
2019-02-25T22:07:56.860Z,30.59
2019-02-25T22:10:22.431Z,31.28
2019-02-25T22:12:48.617Z,31.56
2019-02-25T22:15:18.023Z,31.22
2019-02-25T22:17:48.329Z,30.54
2019-02-25T22:20:16.652Z,30.04
2019-02-25T22:22:43.043Z,30.50
2019-02-25T22:25:14.043Z,32.19
2019-02-25T22:27:41.649Z,32.42
2019-02-25T22:30:13.533Z,32.20
2019-02-25T22:32:40.794Z,32.23
2019-02-25T22:35:10.512Z,32.01
2019-02-25T22:37:37.332Z,32.49
2019-02-25T22:40:10.299Z,32.50
2019-02-25T22:42:37.595Z,33.16
2019-02-25T22:45:08.305Z,33.37
2019-02-25T22:47:35.177Z,33.85
2019-02-25T22:50:01.459Z,35.12
2019-02-25T22:52:29.258Z,34.58
2019-02-25T22:54:55.683Z,34.30
2019-02-25T22:57:23.177Z,34.47
2019-02-25T22:59:51.101Z,34.70
2019-02-25T23:02:17.380Z,35.91
2019-02-25T23:04:45.092Z,35.05
2019-02-25T23:07:13.065Z,35.42
2019-02-25T23:09:41.350Z,35.71
2019-02-25T23:12:07.907Z,35.58
2019-02-25T23:14:35.826Z,35.88
2019-02-25T23:17:04.898Z,35.02
2019-02-25T23:19:39.190Z,35.21
2019-02-25T23:22:05.315Z,35.66
2019-02-25T23:24:34.779Z,35.99
2019-02-25T23:26:59.704Z,35.87
2019-02-25T23:29:28.452Z,36.60
2019-02-25T23:31:53.892Z,35.63
2019-02-25T23:34:20.881Z,35.73
2019-02-25T23:36:49.418Z,34.62
2019-02-25T23:39:17.668Z,34.04
2019-02-25T23:41:46.230Z,34.07
2019-02-25T23:44:13.260Z,32.91
2019-02-25T23:46:40.304Z,32.92
2019-02-25T23:49:06.500Z,33.58
2019-02-25T23:51:32.658Z,33.84
2019-02-25T23:53:58.923Z,33.25
2019-02-25T23:56:27.284Z,32.69
2019-02-25T23:58:53.963Z,32.32
