createdAt,value
2022-11-19T00:03:34.098Z,10.63
2022-11-19T00:26:18.909Z,10.50
2022-11-19T00:31:57.999Z,10.93
2022-11-19T00:39:06.640Z,10.30
2022-11-19T00:42:15.681Z,10.47
2022-11-19T00:45:44.325Z,10.50
2022-11-19T00:56:19.070Z,10.67
2022-11-19T01:01:26.331Z,11.40
2022-11-19T01:05:51.240Z,10.27
2022-11-19T01:31:34.642Z,12.43
2022-11-19T01:59:47.930Z,12.37
2022-11-19T02:08:52.949Z,12.90
2022-11-19T02:41:35.863Z,15.27
2022-11-19T02:47:26.731Z,15.40
2022-11-19T03:33:47.825Z,19.43
2022-11-19T03:36:20.975Z,18.43
2022-11-19T03:58:15.981Z,19.33
2022-11-19T04:46:01.457Z,17.37
2022-11-19T05:11:24.706Z,15.40
2022-11-19T05:16:06.856Z,16.07
2022-11-19T05:18:35.007Z,16.70
2022-11-19T05:21:07.937Z,15.63
2022-11-19T05:23:35.757Z,16.70
2022-11-19T05:26:03.650Z,17.47
2022-11-19T05:28:39.914Z,15.83
2022-11-19T05:31:10.332Z,16.50
2022-11-19T05:33:38.181Z,16.97
2022-11-19T05:36:07.003Z,15.13
2022-11-19T05:40:55.298Z,17.80
2022-11-19T05:43:23.431Z,16.03
2022-11-19T05:46:08.345Z,16.77
2022-11-19T05:48:36.445Z,16.80
2022-11-19T05:51:04.274Z,17.07
2022-11-19T05:53:36.870Z,16.97
2022-11-19T05:56:10.265Z,16.93
2022-11-19T06:01:00.406Z,15.87
2022-11-19T06:03:28.185Z,17.20
2022-11-19T06:05:57.189Z,15.10
2022-11-19T06:08:24.910Z,16.20
2022-11-19T06:10:52.698Z,17.57
2022-11-19T06:13:20.569Z,15.40
2022-11-19T06:15:48.421Z,16.43
2022-11-19T06:18:18.650Z,16.80
2022-11-19T06:20:46.441Z,15.87
2022-11-19T06:25:28.490Z,16.10
2022-11-19T06:27:57.532Z,15.30
2022-11-19T06:30:25.624Z,16.20
2022-11-19T06:32:53.353Z,15.37
2022-11-19T06:35:21.402Z,15.20
2022-11-19T06:37:49.515Z,15.57
2022-11-19T06:40:20.231Z,14.47
2022-11-19T06:42:51.077Z,15.77
2022-11-19T06:47:40.720Z,15.60
2022-11-19T06:52:22.012Z,15.13
2022-11-19T06:54:50.299Z,14.40
2022-11-19T06:57:18.075Z,14.97
2022-11-19T06:59:45.800Z,15.50
2022-11-19T07:02:15.957Z,15.77
2022-11-19T07:04:55.594Z,16.30
2022-11-19T07:07:24.751Z,14.90
2022-11-19T07:12:06.833Z,15.00
2022-11-19T07:14:38.045Z,15.67
2022-11-19T07:19:19.603Z,15.93
2022-11-19T07:21:47.601Z,14.87
2022-11-19T07:24:17.899Z,14.90
2022-11-19T07:26:45.750Z,16.67
2022-11-19T07:29:15.786Z,16.50
2022-11-19T07:31:43.932Z,16.17
2022-11-19T07:34:14.795Z,16.70
2022-11-19T07:36:47.511Z,15.53
2022-11-19T07:39:15.229Z,16.43
2022-11-19T07:42:00.779Z,15.90
2022-11-19T07:44:28.971Z,16.17
2022-11-19T07:46:56.757Z,15.50
2022-11-19T07:51:39.144Z,15.03
2022-11-19T07:54:11.312Z,16.77
2022-11-19T07:56:39.135Z,15.47
2022-11-19T07:59:10.058Z,15.87
2022-11-19T08:01:38.269Z,16.27
2022-11-19T08:04:08.938Z,16.10
2022-11-19T08:06:41.657Z,15.73
2022-11-19T08:09:25.997Z,16.57
2022-11-19T08:11:53.718Z,16.43
2022-11-19T08:14:21.501Z,15.97
2022-11-19T08:17:07.228Z,16.97
2022-11-19T08:19:35.132Z,15.57
2022-11-19T08:22:04.321Z,16.77
2022-11-19T08:24:32.195Z,17.17
2022-11-19T08:27:02.958Z,17.60
2022-11-19T08:29:32.872Z,16.93
2022-11-19T08:32:00.606Z,15.77
2022-11-19T08:34:32.130Z,16.43
2022-11-19T08:36:59.930Z,16.93
2022-11-19T08:39:34.392Z,17.43
2022-11-19T08:42:24.368Z,15.90
2022-11-19T08:44:53.198Z,15.43
2022-11-19T08:47:22.340Z,16.40
2022-11-19T08:49:52.818Z,16.00
2022-11-19T08:52:20.984Z,15.33
2022-11-19T08:54:50.137Z,15.53
2022-11-19T08:57:17.906Z,14.83
2022-11-19T08:59:45.648Z,15.43
2022-11-19T09:04:27.147Z,14.53
2022-11-19T09:06:54.951Z,14.90
2022-11-19T09:09:23.198Z,14.80
2022-11-19T09:11:51.376Z,17.33
2022-11-19T09:14:19.401Z,17.57
2022-11-19T09:16:47.571Z,17.67
2022-11-19T09:19:15.324Z,16.30
2022-11-19T09:21:44.552Z,18.23
2022-11-19T09:24:12.401Z,15.73
2022-11-19T09:26:42.253Z,23.43
2022-11-19T09:29:11.409Z,16.13
2022-11-19T09:31:39.227Z,13.60
2022-11-19T09:34:06.997Z,13.27
2022-11-19T09:36:34.786Z,13.13
2022-11-19T09:39:04.570Z,13.63
2022-11-19T09:41:45.300Z,13.00
2022-11-19T09:44:29.293Z,12.53
2022-11-19T09:47:10.682Z,13.30
2022-11-19T09:49:43.142Z,12.33
2022-11-19T09:52:18.124Z,12.83
2022-11-19T09:54:50.349Z,13.03
2022-11-19T09:57:25.516Z,13.03
2022-11-19T09:59:57.958Z,12.70
2022-11-19T10:02:25.853Z,11.70
2022-11-19T10:04:54.505Z,11.73
2022-11-19T10:07:32.645Z,11.43
2022-11-19T10:10:16.442Z,11.77
2022-11-19T10:13:12.678Z,14.37
2022-11-19T10:16:00.185Z,12.53
2022-11-19T10:18:38.342Z,11.83
2022-11-19T10:21:09.977Z,11.47
2022-11-19T10:23:52.876Z,11.63
2022-11-19T10:26:27.875Z,10.97
2022-11-19T10:28:58.106Z,10.40
2022-11-19T10:31:30.973Z,11.53
2022-11-19T10:34:05.927Z,10.77
2022-11-19T10:36:41.159Z,10.20
2022-11-19T10:39:17.726Z,10.13
2022-11-19T10:41:54.085Z,10.87
2022-11-19T10:44:40.754Z,11.20
2022-11-19T10:47:14.510Z,11.53
2022-11-19T10:49:43.851Z,11.07
2022-11-19T10:52:20.300Z,10.60
2022-11-19T10:54:54.665Z,10.60
2022-11-19T10:57:30.666Z,10.53
2022-11-19T11:00:01.335Z,12.43
2022-11-19T11:02:34.254Z,13.07
2022-11-19T11:05:07.084Z,10.77
2022-11-19T11:07:53.434Z,11.13
2022-11-19T11:10:37.127Z,10.63
2022-11-19T11:13:34.619Z,10.57
2022-11-19T11:16:08.502Z,9.83
2022-11-19T11:21:33.792Z,10.87
2022-11-19T11:24:04.543Z,11.20
2022-11-19T11:26:37.927Z,10.77
2022-11-19T11:29:24.501Z,11.40
2022-11-19T11:31:58.567Z,9.87
2022-11-19T11:34:32.954Z,11.03
2022-11-19T11:37:03.618Z,10.13
2022-11-19T11:39:34.895Z,10.70
2022-11-19T11:44:21.142Z,9.10
2022-11-19T11:46:56.975Z,10.07
2022-11-19T11:49:31.691Z,9.43
2022-11-19T11:52:16.205Z,9.13
2022-11-19T11:55:01.457Z,10.00
2022-11-19T11:57:33.721Z,11.73
2022-11-19T12:00:23.499Z,15.03
2022-11-19T12:03:01.461Z,11.90
2022-11-19T12:05:37.674Z,10.07
2022-11-19T12:08:08.494Z,11.93
2022-11-19T12:10:45.806Z,9.63
2022-11-19T12:13:43.247Z,9.33
2022-11-19T12:16:20.169Z,8.77
2022-11-19T12:19:05.245Z,8.57
2022-11-19T12:21:39.145Z,8.17
2022-11-19T12:24:21.707Z,7.23
2022-11-19T12:26:59.894Z,7.77
2022-11-19T12:29:33.926Z,8.00
2022-11-19T12:32:28.445Z,8.20
2022-11-19T12:35:23.929Z,8.17
2022-11-19T12:38:20.806Z,7.70
2022-11-19T12:40:57.936Z,7.60
2022-11-19T12:43:49.537Z,7.50
2022-11-19T12:46:26.262Z,7.00
2022-11-19T12:49:10.169Z,7.23
2022-11-19T12:51:52.086Z,7.10
2022-11-19T12:56:43.359Z,6.70
2022-11-19T12:59:25.928Z,6.50
2022-11-19T13:01:56.163Z,7.03
2022-11-19T13:04:30.391Z,6.87
2022-11-19T13:07:13.741Z,6.47
2022-11-19T13:09:44.805Z,6.20
2022-11-19T13:12:17.200Z,6.57
2022-11-19T13:14:53.396Z,6.33
2022-11-19T13:17:28.478Z,7.20
2022-11-19T13:20:04.629Z,6.27
2022-11-19T13:22:37.865Z,7.03
2022-11-19T13:27:58.078Z,6.53
2022-11-19T13:33:07.681Z,6.33
2022-11-19T13:38:01.812Z,5.93
2022-11-19T13:40:38.357Z,6.77
2022-11-19T13:43:32.096Z,6.23
2022-11-19T13:46:15.638Z,5.90
2022-11-19T13:48:51.204Z,5.07
2022-11-19T13:51:27.902Z,5.00
2022-11-19T13:54:02.893Z,4.97
2022-11-19T13:56:45.213Z,4.60
2022-11-19T13:59:42.564Z,5.30
2022-11-19T14:02:42.150Z,5.00
2022-11-19T14:07:55.615Z,4.93
2022-11-19T14:13:01.401Z,4.90
2022-11-19T14:16:15.766Z,4.43
2022-11-19T14:21:59.029Z,4.70
2022-11-19T14:25:15.913Z,4.60
2022-11-19T14:32:46.327Z,4.97
2022-11-19T14:35:37.353Z,4.70
2022-11-19T14:43:40.758Z,5.37
2022-11-19T14:46:29.905Z,5.03
2022-11-19T14:49:07.695Z,4.60
2022-11-19T14:51:37.466Z,5.00
2022-11-19T14:54:09.246Z,4.97
2022-11-19T14:56:40.781Z,4.77
2022-11-19T14:59:21.336Z,5.23
2022-11-19T15:01:58.829Z,4.13
2022-11-19T15:04:35.822Z,5.17
2022-11-19T15:07:10.373Z,4.60
2022-11-19T15:10:04.277Z,5.23
2022-11-19T15:12:46.715Z,5.27
2022-11-19T15:15:39.178Z,5.40
2022-11-19T15:18:31.753Z,5.00
2022-11-19T15:21:15.914Z,4.53
2022-11-19T15:26:05.516Z,12.73
2022-11-19T15:28:46.524Z,7.57
2022-11-19T15:36:16.103Z,5.07
2022-11-19T15:38:53.625Z,4.73
2022-11-19T15:41:24.725Z,5.23
2022-11-19T15:43:56.779Z,5.67
2022-11-19T15:46:36.584Z,7.73
2022-11-19T15:49:12.855Z,6.33
2022-11-19T15:51:58.061Z,6.33
2022-11-19T15:54:31.452Z,6.83
2022-11-19T15:57:01.906Z,7.60
2022-11-19T15:59:35.457Z,6.90
2022-11-19T16:04:18.193Z,6.33
2022-11-19T16:06:55.759Z,5.80
2022-11-19T16:11:55.405Z,5.90
2022-11-19T16:14:43.311Z,5.70
2022-11-19T16:17:39.884Z,6.60
2022-11-19T16:20:20.422Z,6.87
2022-11-19T16:22:55.535Z,6.97
2022-11-19T16:25:32.088Z,6.30
2022-11-19T16:28:04.749Z,7.13
2022-11-19T16:32:45.333Z,8.90
2022-11-19T16:35:22.570Z,9.13
2022-11-19T16:37:51.191Z,9.00
2022-11-19T16:40:20.411Z,12.00
2022-11-19T16:42:52.875Z,17.93
2022-11-19T16:45:26.390Z,13.10
2022-11-19T16:47:57.493Z,13.00
2022-11-19T16:50:35.918Z,12.10
2022-11-19T16:53:08.701Z,11.13
2022-11-19T16:55:51.321Z,8.60
2022-11-19T16:58:28.134Z,8.13
2022-11-19T17:00:59.408Z,8.53
2022-11-19T17:03:39.374Z,8.93
2022-11-19T17:06:09.985Z,8.40
2022-11-19T17:08:46.298Z,7.40
2022-11-19T17:11:35.954Z,8.37
2022-11-19T17:14:25.703Z,7.20
2022-11-19T17:16:57.213Z,8.17
2022-11-19T17:19:28.363Z,8.70
2022-11-19T17:21:59.669Z,8.30
2022-11-19T17:24:30.935Z,8.00
2022-11-19T17:29:23.404Z,9.40
2022-11-19T17:31:54.074Z,9.03
2022-11-19T17:34:32.093Z,8.10
2022-11-19T17:37:00.485Z,9.17
2022-11-19T17:39:29.090Z,8.10
2022-11-19T17:42:11.367Z,8.80
2022-11-19T17:44:41.201Z,9.60
2022-11-19T17:47:23.809Z,9.90
2022-11-19T17:49:52.692Z,8.70
2022-11-19T17:52:24.942Z,8.47
2022-11-19T17:54:54.178Z,8.30
2022-11-19T17:57:21.953Z,7.97
2022-11-19T17:59:51.231Z,7.17
2022-11-19T18:02:23.075Z,7.70
2022-11-19T18:04:50.828Z,7.27
2022-11-19T18:07:18.716Z,7.67
2022-11-19T18:09:49.385Z,8.37
2022-11-19T18:12:20.485Z,9.13
2022-11-19T18:14:48.393Z,8.97
2022-11-19T18:17:17.681Z,9.80
2022-11-19T18:19:45.465Z,10.03
2022-11-19T18:22:18.997Z,9.63
2022-11-19T18:24:47.765Z,9.17
2022-11-19T18:27:16.297Z,10.43
2022-11-19T18:29:44.086Z,8.93
2022-11-19T18:32:15.169Z,9.40
2022-11-19T18:34:45.148Z,8.57
2022-11-19T18:39:27.067Z,8.00
2022-11-19T18:41:55.241Z,8.33
2022-11-19T18:44:34.608Z,9.77
2022-11-19T18:47:04.159Z,9.53
2022-11-19T18:49:33.450Z,10.17
2022-11-19T18:52:01.686Z,11.10
2022-11-19T18:54:30.794Z,10.37
2022-11-19T18:57:00.721Z,9.53
2022-11-19T18:59:29.740Z,8.43
2022-11-19T19:04:14.649Z,9.23
2022-11-19T19:06:43.015Z,7.97
2022-11-19T19:09:11.458Z,7.53
2022-11-19T19:11:56.793Z,7.73
2022-11-19T19:14:24.662Z,7.83
2022-11-19T19:16:55.962Z,7.00
2022-11-19T19:19:31.187Z,8.37
2022-11-19T19:21:59.006Z,7.23
2022-11-19T19:24:26.913Z,7.63
2022-11-19T19:26:54.952Z,7.50
2022-11-19T19:29:23.364Z,11.60
2022-11-19T19:31:51.523Z,10.63
2022-11-19T19:34:19.570Z,14.30
2022-11-19T19:36:52.925Z,13.07
2022-11-19T19:39:21.703Z,13.27
2022-11-19T19:41:50.278Z,9.13
2022-11-19T19:44:18.135Z,8.50
2022-11-19T19:46:48.522Z,8.43
2022-11-19T19:49:16.413Z,7.47
2022-11-19T19:51:45.530Z,8.40
2022-11-19T19:54:14.678Z,8.63
2022-11-19T19:56:42.673Z,9.30
2022-11-19T19:59:12.771Z,9.03
2022-11-19T20:01:40.995Z,10.63
2022-11-19T20:04:10.676Z,9.90
2022-11-19T20:06:41.443Z,10.23
2022-11-19T20:09:09.583Z,10.93
2022-11-19T20:11:39.471Z,13.63
2022-11-19T20:14:13.493Z,12.83
2022-11-19T20:16:45.326Z,14.73
2022-11-19T20:19:16.349Z,12.10
2022-11-19T20:21:54.644Z,11.70
2022-11-19T20:24:22.653Z,10.97
2022-11-19T20:26:51.898Z,12.80
2022-11-19T20:29:21.850Z,13.20
2022-11-19T20:31:51.631Z,11.93
2022-11-19T20:34:19.760Z,13.53
2022-11-19T20:36:47.812Z,11.07
2022-11-19T20:39:18.524Z,10.27
2022-11-19T20:42:04.262Z,11.27
2022-11-19T20:44:33.567Z,12.70
2022-11-19T20:47:04.779Z,12.20
2022-11-19T20:49:34.599Z,13.13
2022-11-19T20:52:03.451Z,12.37
2022-11-19T20:54:31.497Z,10.53
2022-11-19T20:56:59.412Z,10.60
2022-11-19T20:59:30.048Z,8.43
2022-11-19T21:02:01.543Z,9.03
2022-11-19T21:06:42.845Z,8.23
2022-11-19T21:09:10.721Z,7.73
2022-11-19T21:11:38.614Z,8.93
2022-11-19T21:14:06.746Z,10.97
2022-11-19T21:16:36.566Z,16.93
2022-11-19T21:19:04.539Z,18.73
2022-11-19T21:21:32.627Z,17.27
2022-11-19T21:24:01.738Z,13.90
2022-11-19T21:26:30.217Z,11.83
2022-11-19T21:29:02.451Z,10.13
2022-11-19T21:31:39.361Z,9.27
2022-11-19T21:34:11.390Z,8.10
2022-11-19T21:36:42.683Z,8.63
2022-11-19T21:39:13.883Z,9.03
2022-11-19T21:41:44.086Z,9.53
2022-11-19T21:44:18.301Z,11.60
2022-11-19T21:46:49.545Z,13.37
2022-11-19T21:49:18.286Z,15.17
2022-11-19T21:51:46.658Z,16.03
2022-11-19T21:54:26.539Z,19.50
2022-11-19T21:56:54.364Z,16.87
2022-11-19T21:59:22.474Z,16.57
2022-11-19T22:01:54.598Z,14.57
2022-11-19T22:04:23.453Z,13.23
2022-11-19T22:06:51.645Z,13.33
2022-11-19T22:09:21.009Z,12.90
2022-11-19T22:11:49.373Z,12.83
2022-11-19T22:14:20.454Z,13.97
2022-11-19T22:16:48.618Z,12.50
2022-11-19T22:19:16.804Z,11.90
2022-11-19T22:21:50.317Z,11.60
2022-11-19T22:24:18.161Z,11.33
2022-11-19T22:26:47.825Z,11.20
2022-11-19T22:29:15.795Z,11.53
2022-11-19T22:31:43.597Z,12.43
2022-11-19T22:34:12.647Z,13.27
2022-11-19T22:36:40.473Z,13.70
2022-11-19T22:39:15.006Z,11.40
2022-11-19T22:41:59.594Z,12.30
2022-11-19T22:44:27.439Z,12.80
2022-11-19T22:46:58.453Z,11.97
2022-11-19T22:49:26.589Z,12.57
2022-11-19T22:51:54.426Z,12.97
2022-11-19T22:54:23.462Z,12.53
2022-11-19T22:56:52.068Z,12.80
2022-11-19T22:59:21.504Z,11.97
2022-11-19T23:01:49.748Z,13.27
2022-11-19T23:04:17.580Z,12.87
2022-11-19T23:06:47.540Z,13.57
2022-11-19T23:09:15.699Z,16.00
2022-11-19T23:12:01.717Z,14.60
2022-11-19T23:16:43.445Z,11.37
2022-11-19T23:19:12.780Z,10.40
2022-11-19T23:21:43.746Z,9.20
2022-11-19T23:24:12.189Z,9.70
2022-11-19T23:26:40.671Z,7.57
2022-11-19T23:29:09.091Z,9.37
2022-11-19T23:31:40.683Z,8.33
2022-11-19T23:34:15.485Z,8.33
2022-11-19T23:36:43.327Z,8.77
2022-11-19T23:39:15.754Z,8.13
2022-11-19T23:41:46.408Z,8.13
2022-11-19T23:44:14.333Z,7.77
2022-11-19T23:46:42.465Z,7.63
2022-11-19T23:49:12.924Z,8.40
2022-11-19T23:51:43.785Z,7.93
2022-11-19T23:54:13.833Z,8.03
2022-11-19T23:56:41.715Z,9.03
2022-11-19T23:59:09.501Z,8.93
