createdAt,value
2022-08-17T00:00:44.163Z,24.45
2022-08-17T00:03:15.137Z,26.98
2022-08-17T00:05:52.203Z,25.08
2022-08-17T00:08:23.274Z,26.67
2022-08-17T00:10:52.684Z,24.92
2022-08-17T00:13:26.025Z,27.30
2022-08-17T00:15:57.834Z,24.40
2022-08-17T00:19:01.527Z,28.88
2022-08-17T00:21:17.173Z,26.98
2022-08-17T00:23:53.773Z,30.25
2022-08-17T00:26:44.025Z,33.78
2022-08-17T00:29:20.005Z,27.13
2022-08-17T00:31:48.679Z,26.23
2022-08-17T00:34:17.104Z,29.65
2022-08-17T00:36:45.379Z,30.02
2022-08-17T00:39:13.377Z,29.98
2022-08-17T00:41:42.875Z,24.50
2022-08-17T00:44:12.461Z,25.10
2022-08-17T00:46:43.692Z,27.35
2022-08-17T00:49:13.920Z,23.42
2022-08-17T00:51:47.406Z,20.95
2022-08-17T00:54:20.281Z,26.77
2022-08-17T00:56:51.710Z,24.27
2022-08-17T00:59:24.256Z,23.27
2022-08-17T01:01:53.934Z,23.83
2022-08-17T01:04:23.953Z,24.70
2022-08-17T01:06:53.197Z,20.58
2022-08-17T01:09:22.504Z,24.35
2022-08-17T01:11:53.459Z,20.98
2022-08-17T01:14:22.725Z,28.25
2022-08-17T01:16:52.679Z,29.27
2022-08-17T01:19:25.429Z,21.60
2022-08-17T01:22:01.181Z,21.75
2022-08-17T01:24:31.263Z,20.25
2022-08-17T01:27:10.392Z,25.52
2022-08-17T01:29:41.305Z,20.45
2022-08-17T01:32:09.678Z,22.35
2022-08-17T01:34:43.304Z,19.85
2022-08-17T01:37:12.289Z,22.08
2022-08-17T01:39:45.641Z,19.15
2022-08-17T01:42:21.583Z,18.38
2022-08-17T01:44:54.080Z,19.33
2022-08-17T01:47:22.531Z,22.38
2022-08-17T01:49:52.220Z,22.77
2022-08-17T01:52:22.492Z,19.95
2022-08-17T01:54:56.145Z,18.90
2022-08-17T01:57:24.116Z,22.63
2022-08-17T01:59:52.311Z,20.10
2022-08-17T02:02:30.406Z,22.25
2022-08-17T02:05:02.664Z,19.67
2022-08-17T02:07:30.784Z,22.60
2022-08-17T02:10:01.267Z,20.17
2022-08-17T02:12:38.538Z,22.27
2022-08-17T02:15:09.277Z,21.77
2022-08-17T02:17:37.398Z,24.88
2022-08-17T02:20:07.925Z,25.35
2022-08-17T02:22:37.328Z,23.70
2022-08-17T02:25:09.764Z,23.77
2022-08-17T02:27:39.583Z,28.67
2022-08-17T02:30:58.942Z,19.38
2022-08-17T02:32:59.569Z,18.38
2022-08-17T02:35:32.609Z,20.20
2022-08-17T02:38:01.827Z,25.38
2022-08-17T02:40:36.425Z,23.23
2022-08-17T02:43:05.248Z,24.52
2022-08-17T02:45:33.306Z,20.90
2022-08-17T02:48:01.376Z,22.27
2022-08-17T02:50:31.755Z,23.25
2022-08-17T02:53:02.591Z,20.23
2022-08-17T02:55:36.903Z,23.70
2022-08-17T02:58:07.256Z,26.15
2022-08-17T03:00:37.985Z,26.02
2022-08-17T03:03:08.194Z,21.63
2022-08-17T03:05:39.216Z,19.20
2022-08-17T03:08:13.049Z,22.23
2022-08-17T03:10:45.181Z,21.00
2022-08-17T03:13:14.852Z,22.30
2022-08-17T03:15:47.410Z,20.95
2022-08-17T03:18:25.308Z,20.60
2022-08-17T03:20:55.323Z,25.17
2022-08-17T03:23:24.057Z,24.85
2022-08-17T03:25:56.503Z,26.23
2022-08-17T03:28:25.871Z,23.05
2022-08-17T03:30:54.210Z,23.27
2022-08-17T03:33:23.027Z,22.95
2022-08-17T03:35:52.205Z,22.50
2022-08-17T03:38:21.349Z,25.17
2022-08-17T03:40:56.705Z,19.73
2022-08-17T03:43:31.587Z,19.48
2022-08-17T03:46:34.347Z,20.05
2022-08-17T03:49:22.994Z,20.02
2022-08-17T03:52:09.279Z,18.67
2022-08-17T03:54:54.721Z,22.85
2022-08-17T03:57:23.365Z,20.83
2022-08-17T03:59:53.324Z,16.40
2022-08-17T04:02:25.646Z,19.38
2022-08-17T04:04:54.468Z,15.90
2022-08-17T04:07:25.193Z,21.67
2022-08-17T04:09:55.032Z,15.60
2022-08-17T04:12:24.814Z,17.98
2022-08-17T04:14:55.377Z,20.70
2022-08-17T04:17:27.534Z,23.15
2022-08-17T04:19:57.315Z,23.83
2022-08-17T04:22:32.233Z,19.33
2022-08-17T04:25:05.731Z,22.15
2022-08-17T04:27:33.804Z,23.00
2022-08-17T04:30:07.516Z,22.48
2022-08-17T04:33:04.150Z,26.25
2022-08-17T04:35:36.521Z,21.95
2022-08-17T04:38:04.664Z,28.33
2022-08-17T04:40:50.980Z,21.70
2022-08-17T04:43:21.474Z,22.92
2022-08-17T04:45:56.073Z,23.05
2022-08-17T04:48:33.373Z,21.30
2022-08-17T04:51:10.018Z,23.50
2022-08-17T04:53:42.439Z,22.33
2022-08-17T04:56:16.673Z,18.48
2022-08-17T04:58:51.111Z,22.92
2022-08-17T05:01:23.692Z,22.05
2022-08-17T05:03:52.442Z,17.17
2022-08-17T05:06:21.170Z,16.98
2022-08-17T05:08:49.802Z,19.25
2022-08-17T05:11:18.702Z,22.13
2022-08-17T05:13:50.155Z,18.63
2022-08-17T05:16:20.910Z,20.25
2022-08-17T05:18:49.918Z,20.70
2022-08-17T05:21:18.763Z,20.20
2022-08-17T05:23:49.208Z,19.17
2022-08-17T05:26:26.024Z,19.42
2022-08-17T05:28:59.470Z,19.38
2022-08-17T05:31:29.952Z,21.48
2022-08-17T05:33:59.585Z,16.75
2022-08-17T05:36:42.332Z,18.27
2022-08-17T05:39:16.398Z,20.90
2022-08-17T05:41:46.354Z,20.17
2022-08-17T05:44:14.607Z,20.83
2022-08-17T05:46:48.841Z,21.98
2022-08-17T05:49:20.208Z,22.80
2022-08-17T05:52:22.112Z,23.70
2022-08-17T05:55:06.294Z,28.65
2022-08-17T05:57:56.141Z,22.42
2022-08-17T06:00:30.868Z,22.48
2022-08-17T06:03:26.114Z,23.38
2022-08-17T06:06:25.191Z,23.65
2022-08-17T06:09:13.861Z,23.63
2022-08-17T06:11:47.939Z,24.10
2022-08-17T06:14:44.712Z,22.52
2022-08-17T06:17:15.697Z,20.42
2022-08-17T06:19:51.667Z,23.25
2022-08-17T06:22:23.564Z,25.77
2022-08-17T06:24:58.955Z,19.95
2022-08-17T06:27:36.421Z,23.27
2022-08-17T06:30:09.936Z,20.05
2022-08-17T06:32:41.189Z,19.05
2022-08-17T06:35:19.120Z,20.35
2022-08-17T06:38:04.360Z,18.27
2022-08-17T06:40:52.141Z,19.77
2022-08-17T06:43:46.162Z,22.75
2022-08-17T06:46:21.977Z,18.40
2022-08-17T06:49:02.577Z,20.58
2022-08-17T06:51:39.507Z,18.58
2022-08-17T06:54:12.250Z,18.40
2022-08-17T06:56:53.024Z,17.83
2022-08-17T06:59:26.755Z,19.83
2022-08-17T07:02:29.353Z,18.02
2022-08-17T07:05:11.387Z,16.35
2022-08-17T07:08:04.084Z,17.58
2022-08-17T07:10:44.830Z,13.85
2022-08-17T07:13:23.145Z,18.90
2022-08-17T07:15:58.504Z,14.52
2022-08-17T07:18:27.956Z,13.65
2022-08-17T07:21:07.416Z,14.73
2022-08-17T07:23:49.909Z,13.50
2022-08-17T07:26:18.659Z,11.77
2022-08-17T07:28:46.745Z,13.38
2022-08-17T07:31:17.410Z,11.82
2022-08-17T07:34:02.705Z,15.65
2022-08-17T07:36:35.387Z,12.65
2022-08-17T07:39:06.173Z,14.43
2022-08-17T07:41:57.826Z,12.75
2022-08-17T07:44:28.406Z,14.52
2022-08-17T07:47:16.337Z,13.35
2022-08-17T07:49:46.891Z,14.90
2022-08-17T07:52:50.691Z,16.58
2022-08-17T07:55:31.964Z,13.38
2022-08-17T07:58:00.800Z,11.77
2022-08-17T08:00:32.731Z,17.98
2022-08-17T08:03:26.181Z,15.15
2022-08-17T08:06:00.528Z,12.10
2022-08-17T08:08:33.600Z,12.85
2022-08-17T08:11:07.843Z,9.70
2022-08-17T08:13:42.649Z,12.25
2022-08-17T08:16:24.488Z,10.85
2022-08-17T08:18:57.987Z,10.00
2022-08-17T08:21:46.367Z,10.15
2022-08-17T08:24:40.384Z,11.77
2022-08-17T08:27:25.381Z,10.80
2022-08-17T08:30:06.469Z,10.38
2022-08-17T08:32:50.434Z,10.77
2022-08-17T08:35:29.783Z,8.35
2022-08-17T08:38:16.424Z,11.05
2022-08-17T08:40:56.752Z,9.55
2022-08-17T08:43:37.142Z,10.98
2022-08-17T08:46:13.069Z,9.75
2022-08-17T08:49:19.015Z,7.75
2022-08-17T08:51:55.499Z,10.10
2022-08-17T08:54:36.733Z,9.48
2022-08-17T08:57:25.579Z,8.25
2022-08-17T09:00:15.280Z,11.43
2022-08-17T09:03:14.326Z,7.15
2022-08-17T09:06:37.588Z,8.93
2022-08-17T09:09:09.575Z,6.35
2022-08-17T09:12:02.760Z,7.15
2022-08-17T09:14:43.214Z,6.15
2022-08-17T09:17:18.988Z,7.93
2022-08-17T09:19:51.107Z,9.85
2022-08-17T09:22:33.440Z,6.18
2022-08-17T09:25:09.333Z,6.15
2022-08-17T09:27:51.426Z,7.20
2022-08-17T09:30:21.608Z,5.38
2022-08-17T09:32:58.980Z,6.85
2022-08-17T09:35:36.888Z,6.25
2022-08-17T09:38:18.497Z,5.95
2022-08-17T09:40:56.706Z,5.80
2022-08-17T09:43:33.481Z,6.07
2022-08-17T09:46:12.155Z,5.80
2022-08-17T09:48:52.331Z,5.57
2022-08-17T09:51:35.434Z,4.93
2022-08-17T09:54:35.189Z,6.80
2022-08-17T09:57:27.931Z,6.45
2022-08-17T10:00:16.719Z,7.72
2022-08-17T10:03:04.534Z,7.35
2022-08-17T10:05:46.284Z,6.03
2022-08-17T10:08:27.922Z,7.75
2022-08-17T10:11:07.866Z,6.22
2022-08-17T10:13:53.222Z,6.72
2022-08-17T10:16:29.497Z,6.90
2022-08-17T10:19:18.929Z,6.88
2022-08-17T10:22:14.745Z,8.73
2022-08-17T10:25:30.197Z,9.98
2022-08-17T10:28:20.074Z,12.15
2022-08-17T10:31:10.511Z,10.98
2022-08-17T10:33:55.545Z,11.30
2022-08-17T10:36:32.453Z,8.85
2022-08-17T10:39:11.138Z,9.27
2022-08-17T10:41:45.187Z,8.23
2022-08-17T10:44:38.043Z,10.25
2022-08-17T10:47:14.430Z,7.25
2022-08-17T10:49:50.674Z,9.55
2022-08-17T10:52:49.715Z,10.65
2022-08-17T10:55:29.163Z,11.07
2022-08-17T10:58:21.062Z,11.60
2022-08-17T11:01:01.735Z,12.15
2022-08-17T11:03:33.109Z,10.95
2022-08-17T11:06:09.540Z,11.73
2022-08-17T11:09:22.360Z,9.55
2022-08-17T11:12:27.666Z,9.43
2022-08-17T11:15:13.954Z,11.45
2022-08-17T11:18:12.173Z,10.55
2022-08-17T11:21:06.247Z,10.30
2022-08-17T11:24:07.307Z,9.93
2022-08-17T11:26:37.739Z,8.13
2022-08-17T11:29:24.983Z,11.70
2022-08-17T11:32:05.214Z,11.27
2022-08-17T11:34:34.834Z,11.65
2022-08-17T11:37:29.056Z,12.10
2022-08-17T11:40:13.117Z,11.32
2022-08-17T11:43:07.555Z,11.98
2022-08-17T11:45:54.614Z,11.20
2022-08-17T11:48:49.564Z,12.93
2022-08-17T11:51:35.596Z,12.25
2022-08-17T11:54:31.854Z,10.77
2022-08-17T11:56:59.635Z,12.57
2022-08-17T11:59:55.995Z,11.38
2022-08-17T12:02:35.531Z,11.00
2022-08-17T12:05:26.255Z,12.95
2022-08-17T12:08:15.977Z,14.70
2022-08-17T12:10:59.180Z,11.35
2022-08-17T12:13:34.685Z,16.00
2022-08-17T12:16:10.282Z,12.57
2022-08-17T12:18:42.180Z,13.70
2022-08-17T12:21:24.522Z,15.85
2022-08-17T12:23:58.642Z,12.18
2022-08-17T12:26:30.721Z,14.85
2022-08-17T12:29:02.455Z,12.60
2022-08-17T12:31:36.085Z,18.33
2022-08-17T12:34:09.170Z,14.15
2022-08-17T12:36:41.573Z,15.43
2022-08-17T12:39:13.955Z,14.48
2022-08-17T12:41:45.312Z,12.57
2022-08-17T12:44:18.876Z,15.90
2022-08-17T12:46:51.466Z,12.55
2022-08-17T12:49:36.471Z,12.63
2022-08-17T12:52:10.268Z,12.98
2022-08-17T12:54:53.775Z,13.48
2022-08-17T12:57:28.203Z,14.90
2022-08-17T13:00:00.033Z,19.27
2022-08-17T13:02:45.141Z,14.70
2022-08-17T13:05:24.974Z,14.00
2022-08-17T13:07:54.605Z,14.23
2022-08-17T13:10:31.630Z,16.05
2022-08-17T13:13:04.939Z,15.85
2022-08-17T13:15:38.677Z,16.20
2022-08-17T13:18:39.199Z,19.75
2022-08-17T13:21:19.761Z,18.90
2022-08-17T13:23:57.713Z,16.27
2022-08-17T13:26:32.742Z,18.15
2022-08-17T13:29:02.593Z,15.57
2022-08-17T13:31:52.367Z,14.15
2022-08-17T13:35:12.415Z,13.85
2022-08-17T13:37:34.675Z,16.23
2022-08-17T13:40:30.275Z,18.65
2022-08-17T13:42:59.375Z,17.33
2022-08-17T13:46:09.082Z,14.30
2022-08-17T13:48:37.365Z,15.52
2022-08-17T13:51:22.647Z,17.08
2022-08-17T13:53:59.452Z,15.57
2022-08-17T13:56:38.282Z,15.27
2022-08-17T13:59:11.738Z,17.80
2022-08-17T14:01:47.502Z,17.55
2022-08-17T14:04:22.219Z,16.42
2022-08-17T14:06:57.191Z,18.17
2022-08-17T14:09:38.585Z,14.63
2022-08-17T14:12:10.709Z,16.55
2022-08-17T14:14:39.675Z,20.05
2022-08-17T14:17:08.169Z,15.98
2022-08-17T14:19:37.908Z,13.40
2022-08-17T14:22:11.693Z,14.55
2022-08-17T14:24:45.159Z,12.07
2022-08-17T14:27:13.553Z,15.43
2022-08-17T14:29:42.535Z,17.65
2022-08-17T14:32:21.277Z,14.00
2022-08-17T14:34:51.160Z,15.60
2022-08-17T14:37:20.270Z,14.90
2022-08-17T14:39:50.100Z,14.07
2022-08-17T14:42:18.616Z,13.20
2022-08-17T14:44:46.497Z,13.93
2022-08-17T14:47:15.875Z,15.02
2022-08-17T14:49:47.602Z,13.40
2022-08-17T14:52:18.613Z,14.77
2022-08-17T14:54:46.597Z,14.60
2022-08-17T14:57:25.150Z,13.82
2022-08-17T15:00:02.514Z,15.27
2022-08-17T15:02:45.777Z,12.77
2022-08-17T15:05:16.305Z,11.82
2022-08-17T15:07:46.132Z,14.02
2022-08-17T15:10:16.640Z,12.73
2022-08-17T15:12:47.008Z,14.38
2022-08-17T15:15:17.418Z,11.70
2022-08-17T15:17:55.073Z,12.20
2022-08-17T15:20:27.633Z,12.80
2022-08-17T15:22:59.540Z,12.95
2022-08-17T15:25:30.354Z,13.38
2022-08-17T15:28:00.523Z,13.18
2022-08-17T15:30:30.315Z,11.38
2022-08-17T15:32:59.686Z,12.60
2022-08-17T15:35:32.313Z,13.82
2022-08-17T15:38:07.948Z,15.23
2022-08-17T15:40:41.563Z,12.20
2022-08-17T15:43:14.664Z,12.18
2022-08-17T15:45:43.967Z,14.25
2022-08-17T15:48:14.316Z,11.23
2022-08-17T15:50:42.723Z,12.02
2022-08-17T15:53:10.791Z,13.60
2022-08-17T15:55:44.559Z,12.38
2022-08-17T15:58:14.637Z,12.23
2022-08-17T16:00:53.375Z,12.40
2022-08-17T16:03:58.452Z,12.75
2022-08-17T16:06:27.790Z,12.68
2022-08-17T16:08:57.568Z,13.27
2022-08-17T16:11:27.634Z,11.70
2022-08-17T16:13:59.854Z,12.10
2022-08-17T16:16:29.029Z,13.00
2022-08-17T16:18:59.528Z,10.75
2022-08-17T16:21:42.513Z,11.18
2022-08-17T16:24:13.251Z,9.52
2022-08-17T16:26:42.811Z,13.98
2022-08-17T16:29:12.539Z,10.30
2022-08-17T16:31:44.489Z,11.18
2022-08-17T16:34:17.482Z,12.77
2022-08-17T16:36:55.092Z,13.70
2022-08-17T16:39:26.437Z,11.50
2022-08-17T16:41:54.832Z,10.55
2022-08-17T16:44:24.810Z,11.40
2022-08-17T16:46:53.403Z,12.48
2022-08-17T16:49:36.062Z,10.55
2022-08-17T16:52:07.484Z,10.40
2022-08-17T16:54:38.023Z,9.95
2022-08-17T16:57:06.959Z,14.68
2022-08-17T16:59:41.063Z,12.77
2022-08-17T17:02:14.180Z,11.35
2022-08-17T17:04:50.706Z,10.48
2022-08-17T17:07:38.686Z,12.52
2022-08-17T17:10:11.143Z,9.77
2022-08-17T17:13:02.972Z,13.02
2022-08-17T17:15:45.030Z,12.65
2022-08-17T17:18:15.425Z,10.32
2022-08-17T17:20:55.947Z,10.38
2022-08-17T17:23:39.918Z,12.02
2022-08-17T17:26:24.887Z,11.75
2022-08-17T17:29:04.881Z,13.48
2022-08-17T17:31:41.015Z,15.70
2022-08-17T17:34:13.738Z,11.43
2022-08-17T17:36:47.082Z,13.70
2022-08-17T17:39:21.157Z,12.82
2022-08-17T17:41:54.140Z,13.40
2022-08-17T17:44:28.683Z,11.05
2022-08-17T17:46:59.970Z,11.65
2022-08-17T17:49:30.032Z,11.10
2022-08-17T17:52:13.162Z,12.40
2022-08-17T17:55:01.667Z,12.85
2022-08-17T17:57:42.549Z,12.82
2022-08-17T18:00:15.075Z,11.50
2022-08-17T18:03:03.261Z,12.43
2022-08-17T18:05:58.572Z,12.38
2022-08-17T18:08:52.862Z,10.48
2022-08-17T18:11:59.196Z,13.35
2022-08-17T18:14:42.255Z,12.65
2022-08-17T18:17:14.568Z,11.05
2022-08-17T18:19:45.467Z,10.98
2022-08-17T18:22:20.123Z,11.88
2022-08-17T18:24:55.755Z,11.45
2022-08-17T18:27:31.844Z,10.68
2022-08-17T18:30:32.210Z,11.93
2022-08-17T18:33:26.839Z,10.32
2022-08-17T18:36:01.258Z,10.20
2022-08-17T18:38:35.449Z,11.77
2022-08-17T18:41:18.742Z,10.40
2022-08-17T18:44:00.505Z,10.35
2022-08-17T18:46:33.797Z,9.43
2022-08-17T18:49:04.248Z,10.63
2022-08-17T18:51:41.820Z,13.30
2022-08-17T18:54:23.443Z,11.82
2022-08-17T18:56:55.349Z,8.40
2022-08-17T18:59:38.275Z,8.57
2022-08-17T19:02:38.808Z,9.90
2022-08-17T19:05:16.509Z,10.02
2022-08-17T19:07:52.310Z,9.98
2022-08-17T19:10:30.736Z,10.15
2022-08-17T19:13:12.328Z,12.38
2022-08-17T19:16:14.571Z,8.43
2022-08-17T19:18:42.614Z,8.73
2022-08-17T19:21:17.429Z,8.38
2022-08-17T19:23:56.527Z,8.00
2022-08-17T19:26:50.721Z,7.05
2022-08-17T19:29:22.284Z,8.68
2022-08-17T19:31:51.200Z,7.88
2022-08-17T19:34:33.507Z,9.63
2022-08-17T19:37:09.068Z,6.93
2022-08-17T19:39:49.500Z,6.90
2022-08-17T19:42:33.231Z,8.00
2022-08-17T19:45:09.716Z,9.82
2022-08-17T19:47:55.189Z,10.10
2022-08-17T19:50:38.338Z,9.43
2022-08-17T19:53:14.670Z,7.72
2022-08-17T19:55:54.468Z,8.27
2022-08-17T19:58:34.725Z,10.80
2022-08-17T20:01:04.187Z,8.95
2022-08-17T20:03:39.265Z,11.23
2022-08-17T20:06:13.889Z,10.35
2022-08-17T20:08:50.201Z,13.15
2022-08-17T20:11:25.131Z,10.55
2022-08-17T20:14:00.595Z,13.50
2022-08-17T20:16:29.551Z,8.50
2022-08-17T20:19:03.375Z,8.80
2022-08-17T20:21:43.324Z,13.13
2022-08-17T20:24:22.014Z,13.05
2022-08-17T20:26:58.513Z,9.82
2022-08-17T20:29:40.375Z,12.50
2022-08-17T20:32:28.432Z,9.50
2022-08-17T20:35:11.854Z,11.02
2022-08-17T20:37:44.841Z,12.00
2022-08-17T20:40:22.319Z,10.60
2022-08-17T20:42:51.807Z,10.50
2022-08-17T20:45:58.930Z,10.63
2022-08-17T20:48:38.328Z,8.80
2022-08-17T20:51:24.408Z,8.55
2022-08-17T20:54:32.051Z,9.23
2022-08-17T20:57:01.720Z,10.32
2022-08-17T21:00:00.203Z,7.05
2022-08-17T21:02:32.808Z,8.38
2022-08-17T21:05:31.186Z,7.18
2022-08-17T21:08:14.080Z,8.77
2022-08-17T21:10:48.376Z,8.98
2022-08-17T21:13:40.289Z,11.13
2022-08-17T21:16:41.983Z,11.98
2022-08-17T21:19:24.270Z,10.25
2022-08-17T21:22:04.030Z,9.98
2022-08-17T21:24:43.603Z,10.02
2022-08-17T21:27:29.919Z,10.90
2022-08-17T21:30:16.872Z,14.30
2022-08-17T21:33:13.482Z,9.10
2022-08-17T21:35:53.556Z,9.57
2022-08-17T21:38:38.134Z,10.55
2022-08-17T21:41:07.461Z,9.55
2022-08-17T21:43:37.713Z,10.95
2022-08-17T21:46:09.326Z,9.05
2022-08-17T21:48:48.087Z,10.13
2022-08-17T21:51:21.379Z,9.30
2022-08-17T21:54:02.437Z,9.23
2022-08-17T21:56:33.755Z,10.48
2022-08-17T21:59:09.045Z,9.95
2022-08-17T22:01:50.709Z,9.85
2022-08-17T22:04:31.031Z,10.95
2022-08-17T22:07:03.684Z,10.73
2022-08-17T22:09:34.765Z,10.73
2022-08-17T22:12:07.514Z,10.40
2022-08-17T22:14:52.064Z,11.23
2022-08-17T22:17:28.555Z,9.43
2022-08-17T22:20:02.359Z,9.18
2022-08-17T22:22:59.859Z,8.75
2022-08-17T22:25:29.521Z,10.10
2022-08-17T22:28:03.235Z,7.85
2022-08-17T22:30:37.304Z,10.50
2022-08-17T22:33:33.539Z,8.60
2022-08-17T22:36:22.610Z,11.90
2022-08-17T22:38:55.657Z,6.13
2022-08-17T22:41:45.387Z,7.50
2022-08-17T22:44:24.100Z,6.63
2022-08-17T22:46:59.908Z,9.73
2022-08-17T22:49:32.865Z,9.80
2022-08-17T22:52:21.479Z,8.68
2022-08-17T22:55:09.706Z,9.45
2022-08-17T22:57:55.041Z,8.20
2022-08-17T23:00:33.203Z,9.02
2022-08-17T23:03:14.982Z,7.68
2022-08-17T23:05:47.532Z,7.97
2022-08-17T23:08:21.109Z,8.60
2022-08-17T23:10:50.052Z,7.72
2022-08-17T23:13:18.642Z,9.70
2022-08-17T23:15:50.167Z,8.18
2022-08-17T23:18:18.810Z,6.18
2022-08-17T23:20:48.697Z,5.38
2022-08-17T23:23:23.388Z,8.13
2022-08-17T23:25:51.805Z,7.30
2022-08-17T23:28:19.967Z,7.72
2022-08-17T23:30:48.617Z,7.57
2022-08-17T23:33:27.399Z,10.05
2022-08-17T23:35:55.559Z,7.63
2022-08-17T23:38:27.456Z,6.82
2022-08-17T23:40:57.177Z,7.68
2022-08-17T23:43:28.373Z,10.20
2022-08-17T23:45:59.512Z,6.95
2022-08-17T23:48:36.132Z,6.40
2022-08-17T23:51:09.100Z,5.60
2022-08-17T23:53:46.375Z,4.88
2022-08-17T23:56:14.741Z,5.80
2022-08-17T23:58:44.844Z,6.22
