createdAt,value
2023-04-07T00:00:59.728Z,95.53
2023-04-07T00:01:59.742Z,95.53
2023-04-07T00:02:59.757Z,95.53
2023-04-07T00:03:59.931Z,95.43
2023-04-07T00:04:59.829Z,95.43
2023-04-07T00:05:59.639Z,95.43
2023-04-07T00:06:59.633Z,95.53
2023-04-07T00:07:59.611Z,95.53
2023-04-07T00:08:59.608Z,95.43
2023-04-07T00:09:59.603Z,95.32
2023-04-07T00:10:59.583Z,95.43
2023-04-07T00:11:59.569Z,95.53
2023-04-07T00:12:59.565Z,95.64
2023-04-07T00:13:59.537Z,95.53
2023-04-07T00:14:59.523Z,95.22
2023-04-07T00:15:59.552Z,94.91
2023-04-07T00:16:59.538Z,95.01
2023-04-07T00:17:59.534Z,95.12
2023-04-07T00:18:59.479Z,95.22
2023-04-07T00:19:59.462Z,95.22
2023-04-07T00:20:59.462Z,95.22
2023-04-07T00:21:59.441Z,95.22
2023-04-07T00:22:59.419Z,95.32
2023-04-07T00:23:59.418Z,95.43
2023-04-07T00:24:59.402Z,95.43
2023-04-07T00:25:59.390Z,95.43
2023-04-07T00:26:59.373Z,95.53
2023-04-07T00:27:59.363Z,95.53
2023-04-07T00:28:59.364Z,95.53
2023-04-07T00:29:59.354Z,95.43
2023-04-07T00:30:59.374Z,95.43
2023-04-07T00:31:59.311Z,95.53
2023-04-07T00:32:59.470Z,95.53
2023-04-07T00:33:59.278Z,95.53
2023-04-07T00:34:59.270Z,95.53
2023-04-07T00:35:59.283Z,95.53
2023-04-07T00:36:59.259Z,95.32
2023-04-07T00:37:59.239Z,95.22
2023-04-07T00:38:59.223Z,95.32
2023-04-07T00:39:59.216Z,95.43
2023-04-07T00:40:59.207Z,95.43
2023-04-07T00:41:59.204Z,95.22
2023-04-07T00:42:59.178Z,95.12
2023-04-07T00:43:59.156Z,95.01
2023-04-07T00:44:59.154Z,94.91
2023-04-07T00:45:59.200Z,94.70
2023-04-07T00:46:59.117Z,94.29
2023-04-07T00:47:59.173Z,93.71
2023-04-07T00:48:59.123Z,93.40
2023-04-07T00:49:59.113Z,93.40
2023-04-07T00:50:59.074Z,93.35
2023-04-07T00:51:59.050Z,93.56
2023-04-07T00:52:59.036Z,93.66
2023-04-07T00:53:59.025Z,93.87
2023-04-07T00:54:59.011Z,93.98
2023-04-07T00:55:59.001Z,93.91
2023-04-07T00:56:58.979Z,93.81
2023-04-07T00:57:58.973Z,93.81
2023-04-07T00:58:58.957Z,93.91
2023-04-07T00:59:58.948Z,94.02
2023-04-07T01:00:58.930Z,94.43
2023-04-07T01:01:59.022Z,94.54
2023-04-07T01:02:59.079Z,94.43
2023-04-07T01:03:59.271Z,94.33
2023-04-07T01:04:59.006Z,94.33
2023-04-07T01:05:58.878Z,94.33
2023-04-07T01:06:58.856Z,94.33
2023-04-07T01:07:58.840Z,94.12
2023-04-07T01:08:58.818Z,94.23
2023-04-07T01:09:58.813Z,94.33
2023-04-07T01:10:58.818Z,94.54
2023-04-07T01:11:58.795Z,94.64
2023-04-07T01:12:58.769Z,94.74
2023-04-07T01:13:58.757Z,94.85
2023-04-07T01:14:58.753Z,95.06
2023-04-07T01:15:58.785Z,95.16
2023-04-07T01:16:58.715Z,95.16
2023-04-07T01:17:58.727Z,95.26
2023-04-07T01:18:58.699Z,95.26
2023-04-07T01:19:58.683Z,95.16
2023-04-07T01:20:58.692Z,95.06
2023-04-07T01:21:58.675Z,95.16
2023-04-07T01:22:58.645Z,95.37
2023-04-07T01:23:58.630Z,95.37
2023-04-07T01:24:58.622Z,95.37
2023-04-07T01:25:58.609Z,95.37
2023-04-07T01:26:58.599Z,95.47
2023-04-07T01:27:58.581Z,95.37
2023-04-07T01:28:58.564Z,95.16
2023-04-07T01:29:58.546Z,95.06
2023-04-07T01:30:58.538Z,94.95
2023-04-07T01:31:58.650Z,95.16
2023-04-07T01:32:58.596Z,95.26
2023-04-07T01:33:58.498Z,95.26
2023-04-07T01:34:58.494Z,95.37
2023-04-07T01:35:58.472Z,95.47
2023-04-07T01:36:58.541Z,95.47
2023-04-07T01:37:58.458Z,95.47
2023-04-07T01:38:58.440Z,95.57
2023-04-07T01:39:58.431Z,95.57
2023-04-07T01:40:58.412Z,95.68
2023-04-07T01:41:58.389Z,95.57
2023-04-07T01:42:58.385Z,95.47
2023-04-07T01:43:58.366Z,95.47
2023-04-07T01:44:58.369Z,95.37
2023-04-07T01:45:58.348Z,95.47
2023-04-07T01:46:58.373Z,95.47
2023-04-07T01:47:58.369Z,95.47
2023-04-07T01:48:58.303Z,95.57
2023-04-07T01:49:58.304Z,95.47
2023-04-07T01:50:58.285Z,95.37
2023-04-07T01:51:58.263Z,94.95
2023-04-07T01:52:58.275Z,94.64
2023-04-07T01:53:58.243Z,94.54
2023-04-07T01:54:58.235Z,94.58
2023-04-07T01:55:58.219Z,94.58
2023-04-07T01:56:58.209Z,94.68
2023-04-07T01:57:58.185Z,94.89
2023-04-07T01:58:58.176Z,95.00
2023-04-07T01:59:58.171Z,95.31
2023-04-07T02:00:58.220Z,95.41
2023-04-07T02:01:58.225Z,95.51
2023-04-07T02:02:58.361Z,95.51
2023-04-07T02:03:58.535Z,95.51
2023-04-07T02:04:58.103Z,95.41
2023-04-07T02:05:58.083Z,95.41
2023-04-07T02:06:58.082Z,95.51
2023-04-07T02:07:58.061Z,95.62
2023-04-07T02:08:58.083Z,95.62
2023-04-07T02:09:58.032Z,95.93
2023-04-07T02:10:58.030Z,96.03
2023-04-07T02:11:58.009Z,96.24
2023-04-07T02:12:57.997Z,96.45
2023-04-07T02:13:57.978Z,96.66
2023-04-07T02:14:57.976Z,96.50
2023-04-07T02:15:57.987Z,96.19
2023-04-07T02:16:57.944Z,96.19
2023-04-07T02:17:57.950Z,96.39
2023-04-07T02:18:57.920Z,96.81
2023-04-07T02:19:57.904Z,97.12
2023-04-07T02:20:57.887Z,97.12
2023-04-07T02:21:57.880Z,97.02
2023-04-07T02:22:57.866Z,97.12
2023-04-07T02:23:58.046Z,97.22
2023-04-07T02:24:57.864Z,97.43
2023-04-07T02:25:57.845Z,97.53
2023-04-07T02:26:57.821Z,97.64
2023-04-07T02:27:57.811Z,97.64
2023-04-07T02:28:57.801Z,97.74
2023-04-07T02:29:57.779Z,97.64
2023-04-07T02:30:57.768Z,97.64
2023-04-07T02:31:57.803Z,97.64
2023-04-07T02:32:57.789Z,97.64
2023-04-07T02:33:57.717Z,97.53
2023-04-07T02:34:57.707Z,97.43
2023-04-07T02:35:57.699Z,97.22
2023-04-07T02:36:57.717Z,97.22
2023-04-07T02:37:57.679Z,97.12
2023-04-07T02:38:57.664Z,97.02
2023-04-07T02:39:57.650Z,97.12
2023-04-07T02:40:57.665Z,97.02
2023-04-07T02:41:57.623Z,96.91
2023-04-07T02:42:57.602Z,96.91
2023-04-07T02:43:57.990Z,96.91
2023-04-07T02:44:57.608Z,96.91
2023-04-07T02:45:57.635Z,97.02
2023-04-07T02:46:57.608Z,96.97
2023-04-07T02:47:57.587Z,96.86
2023-04-07T02:48:57.525Z,96.86
2023-04-07T02:49:57.516Z,96.91
2023-04-07T02:50:57.499Z,96.50
2023-04-07T02:51:57.497Z,96.29
2023-04-07T02:52:57.481Z,96.19
2023-04-07T02:53:57.523Z,96.08
2023-04-07T02:54:57.464Z,95.87
2023-04-07T02:55:57.431Z,95.87
2023-04-07T02:56:57.442Z,96.08
2023-04-07T02:57:57.421Z,96.19
2023-04-07T02:58:57.402Z,96.08
2023-04-07T02:59:57.387Z,96.19
2023-04-07T03:00:57.406Z,96.29
2023-04-07T03:01:57.565Z,96.29
2023-04-07T03:02:57.427Z,96.29
2023-04-07T03:03:57.578Z,96.39
2023-04-07T03:04:57.322Z,96.50
2023-04-07T03:05:57.319Z,96.60
2023-04-07T03:06:57.299Z,96.60
2023-04-07T03:07:57.282Z,96.60
2023-04-07T03:08:57.261Z,96.55
2023-04-07T03:09:57.257Z,96.50
2023-04-07T03:10:57.237Z,96.19
2023-04-07T03:11:57.229Z,96.08
2023-04-07T03:12:57.252Z,95.87
2023-04-07T03:13:57.218Z,95.98
2023-04-07T03:14:57.185Z,96.29
2023-04-07T03:15:57.169Z,96.39
2023-04-07T03:16:57.198Z,96.81
2023-04-07T03:17:57.167Z,96.91
2023-04-07T03:18:57.156Z,97.12
2023-04-07T03:19:57.122Z,97.33
2023-04-07T03:20:57.120Z,97.53
2023-04-07T03:21:57.100Z,97.64
2023-04-07T03:22:57.087Z,97.74
2023-04-07T03:23:57.067Z,97.85
2023-04-07T03:24:57.061Z,97.85
2023-04-07T03:25:57.035Z,97.89
2023-04-07T03:26:57.034Z,97.95
2023-04-07T03:27:57.016Z,97.95
2023-04-07T03:28:57.033Z,98.05
2023-04-07T03:29:56.987Z,98.05
2023-04-07T03:30:57.007Z,98.05
2023-04-07T03:31:56.969Z,98.16
2023-04-07T03:32:57.015Z,98.05
2023-04-07T03:33:56.956Z,97.95
2023-04-07T03:34:56.921Z,97.85
2023-04-07T03:35:56.939Z,97.64
2023-04-07T03:36:56.907Z,97.47
2023-04-07T03:37:56.877Z,97.58
2023-04-07T03:38:56.880Z,97.68
2023-04-07T03:39:56.872Z,97.89
2023-04-07T03:40:56.840Z,98.10
2023-04-07T03:41:56.830Z,98.20
2023-04-07T03:42:56.816Z,98.30
2023-04-07T03:43:56.812Z,98.41
2023-04-07T03:44:56.815Z,98.51
2023-04-07T03:45:56.813Z,98.61
2023-04-07T03:46:56.770Z,98.72
2023-04-07T03:47:56.783Z,98.82
2023-04-07T03:48:56.741Z,98.82
2023-04-07T03:49:56.722Z,98.93
2023-04-07T03:50:56.729Z,99.03
2023-04-07T03:51:56.699Z,99.03
2023-04-07T03:52:56.690Z,98.93
2023-04-07T03:53:56.681Z,99.03
2023-04-07T03:54:56.682Z,98.82
2023-04-07T03:55:56.659Z,98.82
2023-04-07T03:56:56.634Z,98.76
2023-04-07T03:57:56.631Z,98.76
2023-04-07T03:58:56.605Z,98.76
2023-04-07T03:59:56.588Z,98.86
2023-04-07T04:00:56.600Z,98.97
2023-04-07T04:01:56.609Z,98.97
2023-04-07T04:02:56.764Z,98.97
2023-04-07T04:03:56.869Z,99.07
2023-04-07T04:04:56.645Z,99.18
2023-04-07T04:05:56.521Z,99.28
2023-04-07T04:06:56.502Z,99.28
2023-04-07T04:07:56.501Z,99.28
2023-04-07T04:08:56.483Z,99.38
2023-04-07T04:09:56.457Z,99.38
2023-04-07T04:10:56.454Z,99.49
2023-04-07T04:11:56.443Z,99.49
2023-04-07T04:12:56.427Z,99.38
2023-04-07T04:13:56.424Z,99.34
2023-04-07T04:14:56.407Z,99.28
2023-04-07T04:15:56.491Z,99.13
2023-04-07T04:16:56.406Z,98.82
2023-04-07T04:17:56.368Z,98.66
2023-04-07T04:18:56.339Z,98.76
2023-04-07T04:19:56.347Z,98.86
2023-04-07T04:20:56.314Z,98.86
2023-04-07T04:21:56.305Z,98.97
2023-04-07T04:22:56.287Z,99.07
2023-04-07T04:23:56.274Z,99.18
2023-04-07T04:24:56.274Z,99.18
2023-04-07T04:25:56.252Z,99.13
2023-04-07T04:26:56.246Z,99.03
2023-04-07T04:27:56.218Z,99.03
2023-04-07T04:28:56.212Z,98.82
2023-04-07T04:29:56.224Z,98.82
2023-04-07T04:30:56.215Z,98.72
2023-04-07T04:31:56.180Z,98.76
2023-04-07T04:32:56.207Z,98.86
2023-04-07T04:33:56.146Z,98.86
2023-04-07T04:34:56.135Z,98.86
2023-04-07T04:35:56.121Z,98.76
2023-04-07T04:36:56.175Z,98.86
2023-04-07T04:37:56.093Z,98.76
2023-04-07T04:38:56.085Z,98.76
2023-04-07T04:39:56.073Z,98.76
2023-04-07T04:40:56.047Z,98.66
2023-04-07T04:41:56.035Z,98.66
2023-04-07T04:42:56.026Z,98.66
2023-04-07T04:43:56.003Z,98.66
2023-04-07T04:44:55.992Z,98.66
2023-04-07T04:45:55.987Z,98.55
2023-04-07T04:46:56.005Z,98.45
2023-04-07T04:47:55.963Z,98.45
2023-04-07T04:48:55.967Z,98.24
2023-04-07T04:49:55.933Z,98.24
2023-04-07T04:50:55.913Z,98.03
2023-04-07T04:51:55.913Z,97.72
2023-04-07T04:52:55.885Z,97.56
2023-04-07T04:53:55.878Z,97.56
2023-04-07T04:54:55.865Z,97.77
2023-04-07T04:55:55.874Z,97.98
2023-04-07T04:56:55.841Z,98.19
2023-04-07T04:57:55.828Z,98.39
2023-04-07T04:58:55.812Z,98.60
2023-04-07T04:59:55.813Z,98.81
2023-04-07T05:00:55.831Z,99.02
2023-04-07T05:01:55.812Z,99.02
2023-04-07T05:02:56.083Z,99.02
2023-04-07T05:03:56.124Z,99.02
2023-04-07T05:04:55.871Z,99.02
2023-04-07T05:05:55.717Z,99.12
2023-04-07T05:06:55.708Z,98.91
2023-04-07T05:07:55.692Z,98.81
2023-04-07T05:08:55.685Z,98.71
2023-04-07T05:09:55.660Z,98.71
2023-04-07T05:10:55.652Z,98.71
2023-04-07T05:11:55.629Z,98.71
2023-04-07T05:12:55.624Z,98.71
2023-04-07T05:13:55.607Z,98.81
2023-04-07T05:14:55.600Z,98.81
2023-04-07T05:15:55.591Z,98.97
2023-04-07T05:16:55.566Z,98.97
2023-04-07T05:17:55.615Z,98.97
2023-04-07T05:18:55.533Z,98.86
2023-04-07T05:19:55.530Z,98.55
2023-04-07T05:20:55.549Z,98.35
2023-04-07T05:21:55.497Z,98.03
2023-04-07T05:22:55.482Z,97.62
2023-04-07T05:23:55.467Z,97.10
2023-04-07T05:24:55.456Z,96.89
2023-04-07T05:25:55.451Z,96.69
2023-04-07T05:26:55.428Z,96.69
2023-04-07T05:27:55.425Z,96.69
2023-04-07T05:28:55.404Z,96.79
2023-04-07T05:29:55.401Z,96.79
2023-04-07T05:30:55.372Z,96.69
2023-04-07T05:31:55.398Z,96.64
2023-04-07T05:32:55.457Z,96.64
2023-04-07T05:33:55.353Z,96.54
2023-04-07T05:34:55.326Z,96.44
2023-04-07T05:35:55.375Z,96.50
2023-04-07T05:36:55.331Z,96.50
2023-04-07T05:37:55.297Z,96.34
2023-04-07T05:38:55.279Z,96.24
2023-04-07T05:39:55.273Z,96.03
2023-04-07T05:40:55.271Z,95.93
2023-04-07T05:41:55.229Z,95.78
2023-04-07T05:42:55.229Z,95.57
2023-04-07T05:43:55.205Z,95.37
2023-04-07T05:44:55.197Z,94.95
2023-04-07T05:45:55.230Z,94.85
2023-04-07T05:46:55.179Z,94.95
2023-04-07T05:47:55.227Z,95.06
2023-04-07T05:48:55.151Z,94.85
2023-04-07T05:49:55.132Z,94.54
2023-04-07T05:50:55.117Z,94.29
2023-04-07T05:51:55.101Z,94.18
2023-04-07T05:52:55.121Z,94.08
2023-04-07T05:53:55.074Z,94.08
2023-04-07T05:54:55.057Z,93.83
2023-04-07T05:55:55.041Z,93.73
2023-04-07T05:56:55.027Z,93.10
2023-04-07T05:57:55.012Z,92.69
2023-04-07T05:58:55.010Z,92.13
2023-04-07T05:59:54.984Z,91.72
2023-04-07T06:00:54.987Z,91.61
2023-04-07T06:01:55.023Z,91.51
2023-04-07T06:02:55.130Z,91.51
2023-04-07T06:03:54.986Z,91.26
2023-04-07T06:04:55.015Z,90.74
2023-04-07T06:05:54.926Z,90.50
2023-04-07T06:06:54.886Z,90.20
2023-04-07T06:07:54.879Z,87.71
2023-04-07T06:08:55.004Z,84.29
2023-04-07T06:09:54.855Z,81.39
2023-04-07T06:10:54.834Z,78.96
2023-04-07T06:11:54.829Z,78.89
2023-04-07T06:12:54.828Z,78.64
2023-04-07T06:13:54.797Z,77.62
2023-04-07T06:14:54.802Z,75.67
2023-04-07T06:15:54.777Z,75.08
2023-04-07T06:16:54.802Z,76.25
2023-04-07T06:17:54.784Z,77.21
2023-04-07T06:18:54.751Z,78.38
2023-04-07T06:19:54.717Z,79.65
2023-04-07T06:20:54.716Z,80.62
2023-04-07T06:21:54.696Z,81.17
2023-04-07T06:22:54.681Z,81.79
2023-04-07T06:23:54.658Z,81.79
2023-04-07T06:24:54.689Z,81.89
2023-04-07T06:25:54.633Z,81.58
2023-04-07T06:26:54.630Z,81.89
2023-04-07T06:27:54.617Z,82.55
2023-04-07T06:28:54.612Z,83.27
2023-04-07T06:29:54.577Z,83.89
2023-04-07T06:30:54.618Z,84.09
2023-04-07T06:31:54.545Z,84.03
2023-04-07T06:32:54.579Z,84.03
2023-04-07T06:33:54.533Z,83.93
2023-04-07T06:34:54.519Z,84.79
2023-04-07T06:35:54.504Z,85.41
2023-04-07T06:36:55.197Z,86.13
2023-04-07T06:37:54.470Z,86.76
2023-04-07T06:38:54.472Z,87.17
2023-04-07T06:39:54.528Z,87.83
2023-04-07T06:40:54.460Z,88.14
2023-04-07T06:41:54.461Z,88.45
2023-04-07T06:42:54.419Z,88.55
2023-04-07T06:43:54.391Z,89.59
2023-04-07T06:44:54.391Z,89.59
2023-04-07T06:45:54.384Z,88.76
2023-04-07T06:46:54.366Z,88.61
2023-04-07T06:47:54.365Z,88.20
2023-04-07T06:48:54.325Z,87.89
2023-04-07T06:49:54.316Z,87.13
2023-04-07T06:50:54.290Z,86.71
2023-04-07T06:51:54.275Z,86.41
2023-04-07T06:52:54.271Z,85.95
2023-04-07T06:53:54.260Z,84.92
2023-04-07T06:54:54.250Z,84.47
2023-04-07T06:55:54.229Z,83.50
2023-04-07T06:56:54.708Z,82.57
2023-04-07T06:57:54.193Z,82.23
2023-04-07T06:58:54.191Z,80.99
2023-04-07T06:59:54.171Z,80.95
2023-04-07T07:00:54.162Z,79.95
2023-04-07T07:01:54.234Z,78.40
2023-04-07T07:02:54.220Z,74.66
2023-04-07T07:03:54.218Z,72.72
2023-04-07T07:04:54.113Z,68.52
2023-04-07T07:05:54.088Z,67.94
2023-04-07T07:06:54.082Z,69.06
2023-04-07T07:07:54.065Z,69.20
2023-04-07T07:08:54.048Z,69.74
2023-04-07T07:09:54.045Z,70.22
2023-04-07T07:10:54.022Z,71.28
2023-04-07T07:11:54.018Z,72.31
2023-04-07T07:12:54.032Z,72.24
2023-04-07T07:13:53.986Z,72.85
2023-04-07T07:14:53.976Z,73.50
2023-04-07T07:15:54.090Z,73.81
2023-04-07T07:16:53.943Z,74.12
2023-04-07T07:17:54.194Z,74.19
2023-04-07T07:18:53.911Z,73.88
2023-04-07T07:19:53.912Z,75.38
2023-04-07T07:20:53.903Z,74.53
2023-04-07T07:21:53.882Z,73.40
2023-04-07T07:22:53.858Z,72.58
2023-04-07T07:23:53.855Z,72.06
2023-04-07T07:24:53.844Z,72.06
2023-04-07T07:25:53.826Z,72.06
2023-04-07T07:26:53.809Z,71.48
2023-04-07T07:27:53.810Z,71.59
2023-04-07T07:28:53.807Z,72.10
2023-04-07T07:29:53.763Z,71.93
2023-04-07T07:30:53.786Z,73.36
2023-04-07T07:31:55.078Z,74.50
2023-04-07T07:32:53.908Z,74.29
2023-04-07T07:33:53.718Z,74.74
2023-04-07T07:34:53.698Z,75.21
2023-04-07T07:35:53.734Z,75.42
2023-04-07T07:36:53.664Z,74.46
2023-04-07T07:37:53.832Z,72.89
2023-04-07T07:38:53.656Z,72.03
2023-04-07T07:39:53.632Z,71.04
2023-04-07T07:40:53.632Z,68.73
2023-04-07T07:41:53.614Z,67.43
2023-04-07T07:42:53.601Z,64.92
2023-04-07T07:43:53.587Z,62.85
2023-04-07T07:44:53.605Z,61.04
2023-04-07T07:45:53.558Z,59.86
2023-04-07T07:46:53.563Z,57.52
2023-04-07T07:47:53.580Z,56.50
2023-04-07T07:48:53.525Z,57.54
2023-04-07T07:49:53.499Z,58.80
2023-04-07T07:50:53.486Z,60.50
2023-04-07T07:51:53.675Z,60.57
2023-04-07T07:52:53.476Z,59.14
2023-04-07T07:53:53.469Z,58.00
2023-04-07T07:54:53.442Z,58.58
2023-04-07T07:55:53.438Z,57.03
2023-04-07T07:56:53.426Z,56.26
2023-04-07T07:57:53.417Z,56.77
2023-04-07T07:58:53.392Z,54.92
2023-04-07T07:59:53.393Z,55.47
2023-04-07T08:00:53.390Z,54.44
2023-04-07T08:01:53.392Z,54.28
2023-04-07T08:02:53.392Z,54.16
2023-04-07T08:03:53.841Z,52.11
2023-04-07T08:04:53.387Z,53.19
2023-04-07T08:05:53.310Z,52.16
2023-04-07T08:06:53.287Z,50.74
2023-04-07T08:07:54.644Z,50.97
2023-04-07T08:08:53.264Z,51.05
2023-04-07T08:09:53.246Z,51.05
2023-04-07T08:10:53.244Z,50.21
2023-04-07T08:11:53.222Z,50.12
2023-04-07T08:12:53.216Z,49.01
2023-04-07T08:13:53.185Z,48.11
2023-04-07T08:14:53.183Z,47.74
2023-04-07T08:15:53.207Z,49.27
2023-04-07T08:16:53.194Z,50.23
2023-04-07T08:17:54.841Z,51.04
2023-04-07T08:18:53.144Z,50.71
2023-04-07T08:19:53.117Z,51.12
2023-04-07T08:20:53.104Z,49.48
2023-04-07T08:21:53.095Z,50.06
2023-04-07T08:22:53.079Z,49.05
2023-04-07T08:23:53.056Z,49.48
2023-04-07T08:24:53.054Z,49.96
2023-04-07T08:25:53.039Z,49.33
2023-04-07T08:26:53.025Z,49.10
2023-04-07T08:27:53.008Z,50.29
2023-04-07T08:28:52.991Z,47.26
2023-04-07T08:29:52.974Z,45.10
2023-04-07T08:30:52.961Z,46.37
2023-04-07T08:31:53.057Z,47.47
2023-04-07T08:32:52.989Z,46.87
2023-04-07T08:33:52.934Z,46.17
2023-04-07T08:34:52.911Z,47.80
2023-04-07T08:35:52.937Z,47.02
2023-04-07T08:36:52.891Z,48.11
2023-04-07T08:37:52.895Z,49.51
2023-04-07T08:38:52.868Z,50.87
2023-04-07T08:39:52.853Z,51.81
2023-04-07T08:40:52.839Z,52.23
2023-04-07T08:41:52.837Z,52.59
2023-04-07T08:42:52.818Z,52.86
2023-04-07T08:43:52.812Z,54.46
2023-04-07T08:44:52.784Z,56.01
2023-04-07T08:45:53.709Z,56.95
2023-04-07T08:46:52.840Z,55.96
2023-04-07T08:47:52.795Z,57.34
2023-04-07T08:48:52.773Z,58.59
2023-04-07T08:49:52.749Z,60.05
2023-04-07T08:50:52.804Z,61.60
2023-04-07T08:51:52.687Z,61.50
2023-04-07T08:52:52.703Z,62.04
2023-04-07T08:53:52.712Z,60.82
2023-04-07T08:54:52.669Z,58.87
2023-04-07T08:55:52.641Z,59.52
2023-04-07T08:56:52.626Z,59.23
2023-04-07T08:57:52.628Z,59.78
2023-04-07T08:58:52.619Z,60.90
2023-04-07T08:59:52.604Z,61.10
2023-04-07T09:00:52.705Z,61.51
2023-04-07T09:01:52.615Z,62.36
2023-04-07T09:02:52.599Z,60.72
2023-04-07T09:03:52.853Z,61.65
2023-04-07T09:04:52.552Z,62.16
2023-04-07T09:05:52.562Z,62.57
2023-04-07T09:06:52.508Z,64.03
2023-04-07T09:07:52.498Z,64.92
2023-04-07T09:08:52.472Z,64.64
2023-04-07T09:09:52.471Z,64.33
2023-04-07T09:10:52.442Z,64.64
2023-04-07T09:11:52.428Z,65.25
2023-04-07T09:12:52.422Z,65.87
2023-04-07T09:13:52.412Z,65.08
2023-04-07T09:14:52.388Z,66.00
2023-04-07T09:15:52.387Z,66.10
2023-04-07T09:16:52.447Z,66.54
2023-04-07T09:17:52.472Z,66.03
2023-04-07T09:18:52.347Z,66.78
2023-04-07T09:19:52.344Z,66.47
2023-04-07T09:20:52.339Z,68.35
2023-04-07T09:21:52.337Z,68.65
2023-04-07T09:22:52.304Z,68.45
2023-04-07T09:23:52.293Z,68.27
2023-04-07T09:24:52.282Z,68.17
2023-04-07T09:25:52.257Z,68.17
2023-04-07T09:26:52.249Z,67.56
2023-04-07T09:27:52.222Z,68.99
2023-04-07T09:28:52.213Z,68.59
2023-04-07T09:29:52.198Z,68.17
2023-04-07T09:30:52.184Z,68.30
2023-04-07T09:31:52.279Z,68.17
2023-04-07T09:32:52.189Z,68.89
2023-04-07T09:33:52.145Z,68.82
2023-04-07T09:34:52.142Z,68.62
2023-04-07T09:35:52.182Z,68.82
2023-04-07T09:36:52.140Z,69.74
2023-04-07T09:37:52.092Z,69.84
2023-04-07T09:38:52.080Z,68.92
2023-04-07T09:39:52.094Z,69.95
2023-04-07T09:40:52.076Z,71.08
2023-04-07T09:41:52.047Z,70.26
2023-04-07T09:42:52.044Z,69.95
2023-04-07T09:43:52.025Z,69.43
2023-04-07T09:44:52.006Z,68.82
2023-04-07T09:45:52.012Z,69.33
2023-04-07T09:46:51.985Z,69.33
2023-04-07T09:47:52.044Z,69.02
2023-04-07T09:48:51.955Z,69.23
2023-04-07T09:49:51.942Z,70.36
2023-04-07T09:50:51.944Z,70.15
2023-04-07T09:51:51.923Z,68.10
2023-04-07T09:52:51.989Z,67.90
2023-04-07T09:53:52.159Z,67.59
2023-04-07T09:54:51.877Z,67.79
2023-04-07T09:55:51.895Z,69.74
2023-04-07T09:56:51.847Z,69.64
2023-04-07T09:57:51.841Z,68.41
2023-04-07T09:58:51.903Z,69.26
2023-04-07T09:59:51.830Z,69.67
2023-04-07T10:00:51.817Z,70.77
2023-04-07T10:01:52.105Z,70.18
2023-04-07T10:02:51.886Z,70.39
2023-04-07T10:03:52.153Z,70.39
2023-04-07T10:04:51.754Z,70.90
2023-04-07T10:05:51.740Z,70.08
2023-04-07T10:06:51.725Z,70.08
2023-04-07T10:07:51.719Z,71.21
2023-04-07T10:08:51.727Z,71.42
2023-04-07T10:09:51.708Z,69.88
2023-04-07T10:10:51.676Z,70.29
2023-04-07T10:11:51.661Z,70.60
2023-04-07T10:12:51.643Z,70.39
2023-04-07T10:13:51.643Z,70.50
2023-04-07T10:14:51.627Z,69.57
2023-04-07T10:15:51.619Z,69.16
2023-04-07T10:16:51.635Z,69.37
2023-04-07T10:17:51.736Z,70.29
2023-04-07T10:18:51.587Z,69.98
2023-04-07T10:19:51.549Z,70.70
2023-04-07T10:20:51.548Z,69.67
2023-04-07T10:21:51.536Z,70.53
2023-04-07T10:22:51.584Z,70.63
2023-04-07T10:23:51.576Z,70.01
2023-04-07T10:24:51.539Z,71.25
2023-04-07T10:25:51.488Z,70.01
2023-04-07T10:26:51.469Z,71.35
2023-04-07T10:27:51.449Z,71.45
2023-04-07T10:28:51.445Z,71.66
2023-04-07T10:29:51.477Z,71.25
2023-04-07T10:30:51.443Z,71.31
2023-04-07T10:31:51.396Z,71.42
2023-04-07T10:32:51.469Z,71.42
2023-04-07T10:33:51.851Z,71.42
2023-04-07T10:34:51.389Z,71.01
2023-04-07T10:35:51.400Z,72.24
2023-04-07T10:36:51.348Z,71.42
2023-04-07T10:37:51.398Z,70.70
2023-04-07T10:38:51.439Z,70.70
2023-04-07T10:39:51.297Z,70.50
2023-04-07T10:40:51.321Z,70.29
2023-04-07T10:41:51.281Z,71.52
2023-04-07T10:42:51.266Z,72.44
2023-04-07T10:43:51.251Z,71.52
2023-04-07T10:44:51.234Z,71.21
2023-04-07T10:45:51.239Z,70.90
2023-04-07T10:46:51.212Z,71.18
2023-04-07T10:47:51.191Z,71.59
2023-04-07T10:48:51.180Z,70.46
2023-04-07T10:49:51.190Z,71.59
2023-04-07T10:50:51.159Z,70.67
2023-04-07T10:51:51.148Z,70.36
2023-04-07T10:52:51.127Z,68.72
2023-04-07T10:53:51.351Z,69.74
2023-04-07T10:54:51.113Z,69.95
2023-04-07T10:55:51.085Z,69.23
2023-04-07T10:56:51.124Z,69.95
2023-04-07T10:57:51.078Z,70.97
2023-04-07T10:58:51.058Z,69.95
2023-04-07T10:59:51.041Z,70.53
2023-04-07T11:00:51.020Z,71.35
2023-04-07T11:01:51.239Z,70.22
2023-04-07T11:02:51.289Z,70.53
2023-04-07T11:03:51.519Z,69.54
2023-04-07T11:04:51.158Z,70.12
2023-04-07T11:05:50.955Z,69.92
2023-04-07T11:06:50.940Z,70.73
2023-04-07T11:07:50.940Z,70.84
2023-04-07T11:08:50.917Z,71.28
2023-04-07T11:09:50.912Z,71.08
2023-04-07T11:10:50.903Z,70.67
2023-04-07T11:11:50.893Z,71.80
2023-04-07T11:12:50.904Z,72.10
2023-04-07T11:13:51.246Z,71.48
2023-04-07T11:14:50.858Z,70.87
2023-04-07T11:15:50.837Z,72.31
2023-04-07T11:16:50.813Z,71.39
2023-04-07T11:17:50.828Z,71.08
2023-04-07T11:18:50.843Z,72.31
2023-04-07T11:19:50.788Z,72.92
2023-04-07T11:20:50.779Z,71.80
2023-04-07T11:21:50.747Z,71.18
2023-04-07T11:22:50.739Z,71.59
2023-04-07T11:23:51.049Z,72.31
2023-04-07T11:24:50.718Z,71.39
2023-04-07T11:25:50.703Z,72.41
2023-04-07T11:26:50.871Z,72.10
2023-04-07T11:27:50.671Z,71.80
2023-04-07T11:28:50.681Z,71.80
2023-04-07T11:29:50.647Z,72.20
2023-04-07T11:30:50.778Z,72.82
2023-04-07T11:31:50.662Z,73.33
2023-04-07T11:32:50.670Z,72.34
2023-04-07T11:33:50.697Z,73.16
2023-04-07T11:34:50.589Z,73.91
2023-04-07T11:35:50.612Z,74.12
2023-04-07T11:36:50.550Z,74.98
2023-04-07T11:37:50.542Z,75.08
2023-04-07T11:38:50.533Z,75.38
2023-04-07T11:39:50.509Z,75.90
2023-04-07T11:40:50.504Z,77.95
2023-04-07T11:41:50.513Z,79.70
2023-04-07T11:42:50.479Z,80.83
2023-04-07T11:43:50.542Z,81.18
2023-04-07T11:44:50.485Z,81.73
2023-04-07T11:45:50.438Z,82.28
2023-04-07T11:46:50.492Z,83.25
2023-04-07T11:47:50.444Z,84.42
2023-04-07T11:48:50.402Z,84.83
2023-04-07T11:49:50.383Z,85.07
2023-04-07T11:50:50.388Z,86.04
2023-04-07T11:51:50.377Z,87.07
2023-04-07T11:52:50.341Z,88.35
2023-04-07T11:53:50.589Z,88.35
2023-04-07T11:54:50.316Z,88.49
2023-04-07T11:55:50.308Z,88.59
2023-04-07T11:56:50.287Z,88.59
2023-04-07T11:57:50.301Z,89.05
2023-04-07T11:58:50.272Z,89.87
2023-04-07T11:59:50.276Z,90.49
2023-04-07T12:00:50.273Z,91.26
2023-04-07T12:01:50.289Z,91.46
2023-04-07T12:02:50.468Z,91.77
2023-04-07T12:03:50.433Z,93.05
2023-04-07T12:04:50.284Z,93.78
2023-04-07T12:05:50.172Z,93.68
2023-04-07T12:06:50.179Z,94.44
2023-04-07T12:07:50.155Z,95.27
2023-04-07T12:08:50.140Z,95.68
2023-04-07T12:09:50.120Z,95.68
2023-04-07T12:10:50.126Z,95.48
2023-04-07T12:11:50.108Z,95.17
2023-04-07T12:12:50.092Z,95.37
2023-04-07T12:13:50.394Z,94.44
2023-04-07T12:14:50.065Z,93.41
2023-04-07T12:15:50.076Z,93.93
2023-04-07T12:16:50.197Z,94.34
2023-04-07T12:17:50.063Z,94.19
2023-04-07T12:18:50.022Z,94.19
2023-04-07T12:19:50.024Z,94.50
2023-04-07T12:20:49.981Z,93.57
2023-04-07T12:21:49.975Z,93.22
2023-04-07T12:22:49.970Z,93.12
2023-04-07T12:23:50.342Z,92.35
2023-04-07T12:24:49.935Z,92.35
2023-04-07T12:25:49.920Z,93.38
2023-04-07T12:26:49.903Z,94.00
2023-04-07T12:27:49.915Z,93.49
2023-04-07T12:28:49.876Z,92.86
2023-04-07T12:29:49.866Z,92.55
2023-04-07T12:30:49.855Z,92.93
2023-04-07T12:31:51.056Z,92.82
2023-04-07T12:32:49.921Z,92.72
2023-04-07T12:33:50.250Z,92.51
2023-04-07T12:34:49.796Z,92.82
2023-04-07T12:35:49.855Z,93.19
2023-04-07T12:36:49.785Z,93.19
2023-04-07T12:37:50.159Z,92.57
2023-04-07T12:38:49.763Z,92.27
2023-04-07T12:39:49.736Z,91.85
2023-04-07T12:40:49.742Z,92.16
2023-04-07T12:41:49.715Z,92.27
2023-04-07T12:42:49.699Z,92.47
2023-04-07T12:43:50.121Z,93.19
2023-04-07T12:44:49.676Z,93.60
2023-04-07T12:45:49.716Z,94.02
2023-04-07T12:46:49.653Z,94.43
2023-04-07T12:47:49.733Z,94.70
2023-04-07T12:48:49.656Z,95.00
2023-04-07T12:49:50.268Z,93.50
2023-04-07T12:50:49.590Z,92.16
2023-04-07T12:51:49.572Z,91.34
2023-04-07T12:52:49.578Z,91.34