createdAt,value
2022-10-23T00:00:05.019Z,101486.34
2022-10-23T00:00:37.215Z,101474.63
2022-10-23T00:01:22.847Z,101476.97
2022-10-23T00:01:54.182Z,101476.19
2022-10-23T00:02:25.722Z,101475.44
2022-10-23T00:02:57.164Z,101468.41
2022-10-23T00:03:28.516Z,101467.59
2022-10-23T00:04:11.072Z,101467.25
2022-10-23T00:04:42.588Z,101474.63
2022-10-23T00:05:13.892Z,101471.13
2022-10-23T00:05:45.447Z,101465.25
2022-10-23T00:06:16.956Z,101474.63
2022-10-23T00:06:49.284Z,101468.75
2022-10-23T00:07:20.643Z,101464.44
2022-10-23T00:07:53.479Z,101466.03
2022-10-23T00:08:24.797Z,101465.25
2022-10-23T00:08:56.507Z,101473.41
2022-10-23T00:09:27.918Z,101467.53
2022-10-23T00:09:59.273Z,101472.19
2022-10-23T00:10:31.484Z,101471.06
2022-10-23T00:11:10.290Z,101464.00
2022-10-23T00:11:42.164Z,101462.81
2022-10-23T00:12:13.508Z,101471.41
2022-10-23T00:12:45.483Z,101471.41
2022-10-23T00:13:16.951Z,101465.97
2022-10-23T00:13:48.693Z,101470.63
2022-10-23T00:14:23.355Z,101469.03
2022-10-23T00:14:54.693Z,101467.09
2022-10-23T00:15:27.386Z,101468.63
2022-10-23T00:15:58.703Z,101469.41
2022-10-23T00:16:30.610Z,101471.78
2022-10-23T00:17:01.965Z,101472.13
2022-10-23T00:17:34.965Z,101464.31
2022-10-23T00:18:06.418Z,101476.78
2022-10-23T00:18:38.822Z,101473.28
2022-10-23T00:19:10.386Z,101470.91
2022-10-23T00:19:41.794Z,101475.16
2022-10-23T00:20:16.037Z,101471.19
2022-10-23T00:20:47.358Z,101475.56
2022-10-23T00:21:19.013Z,101479.09
2022-10-23T00:21:50.484Z,101478.31
2022-10-23T00:22:21.802Z,101474.44
2022-10-23T00:22:53.183Z,101478.72
2022-10-23T00:23:24.739Z,101479.88
2022-10-23T00:23:56.090Z,101481.03
2022-10-23T00:24:27.417Z,101475.16
2022-10-23T00:24:58.772Z,101480.25
2022-10-23T00:25:30.234Z,101475.94
2022-10-23T00:26:02.511Z,101477.50
2022-10-23T00:26:34.045Z,101475.56
2022-10-23T00:27:05.580Z,101478.31
2022-10-23T00:27:37.100Z,101479.88
2022-10-23T00:28:08.625Z,101476.72
2022-10-23T00:28:39.935Z,101484.56
2022-10-23T00:29:11.604Z,101477.50
2022-10-23T00:29:44.920Z,101479.44
2022-10-23T00:30:16.310Z,101473.56
2022-10-23T00:30:47.724Z,101477.88
2022-10-23T00:31:20.735Z,101475.94
2022-10-23T00:31:52.071Z,101473.56
2022-10-23T00:32:23.693Z,101473.56
2022-10-23T00:32:55.261Z,101472.78
2022-10-23T00:33:26.617Z,101464.97
2022-10-23T00:33:57.961Z,101468.84
2022-10-23T00:34:29.251Z,101468.47
2022-10-23T00:35:00.762Z,101472.00
2022-10-23T00:35:32.088Z,101471.19
2022-10-23T00:36:05.731Z,101470.41
2022-10-23T00:36:37.759Z,101472.75
2022-10-23T00:37:09.304Z,101471.94
2022-10-23T00:37:41.160Z,101477.75
2022-10-23T00:38:12.998Z,101468.44
2022-10-23T00:38:44.664Z,101471.88
2022-10-23T00:39:16.086Z,101471.88
2022-10-23T00:39:47.604Z,101470.28
2022-10-23T00:40:19.077Z,101471.09
2022-10-23T00:40:51.446Z,101465.63
2022-10-23T00:41:28.364Z,101456.59
2022-10-23T00:41:59.965Z,101467.56
2022-10-23T00:42:31.299Z,101462.91
2022-10-23T00:43:03.349Z,101459.75
2022-10-23T00:43:54.273Z,101469.50
2022-10-23T00:44:25.552Z,101461.31
2022-10-23T00:45:11.010Z,101463.25
2022-10-23T00:45:42.317Z,101463.63
2022-10-23T00:46:13.731Z,101462.47
2022-10-23T00:46:46.157Z,101460.91
2022-10-23T00:47:18.092Z,101458.97
2022-10-23T00:47:50.102Z,101461.69
2022-10-23T00:48:22.397Z,101455.44
2022-10-23T00:48:53.887Z,101455.44
2022-10-23T00:49:27.230Z,101465.56
2022-10-23T00:50:00.308Z,101458.16
2022-10-23T00:50:33.293Z,101459.75
2022-10-23T00:51:04.805Z,101459.31
2022-10-23T00:51:40.378Z,101455.44
2022-10-23T00:52:13.409Z,101461.69
2022-10-23T00:52:48.955Z,101456.59
2022-10-23T00:53:21.537Z,101453.06
2022-10-23T00:54:06.699Z,101459.31
2022-10-23T00:54:48.400Z,101456.94
2022-10-23T00:55:22.584Z,101453.78
2022-10-23T00:55:55.803Z,101453.44
2022-10-23T00:56:27.423Z,101457.75
2022-10-23T00:57:02.244Z,101456.94
2022-10-23T00:57:33.796Z,101456.94
2022-10-23T00:58:05.373Z,101456.94
2022-10-23T00:58:36.888Z,101456.94
2022-10-23T00:59:08.245Z,101455.38
2022-10-23T00:59:39.892Z,101454.59
2022-10-23T01:00:18.221Z,101465.13
2022-10-23T01:00:52.725Z,101457.75
2022-10-23T01:01:24.210Z,101460.81
2022-10-23T01:01:55.978Z,101450.72
2022-10-23T01:02:27.980Z,101461.97
2022-10-23T01:02:59.578Z,101464.69
2022-10-23T01:03:30.888Z,101459.59
2022-10-23T01:04:04.643Z,101459.25
2022-10-23T01:04:37.158Z,101451.06
2022-10-23T01:05:08.966Z,101455.38
2022-10-23T01:05:56.880Z,101455.00
2022-10-23T01:07:02.840Z,101455.38
2022-10-23T01:07:45.508Z,101444.81
2022-10-23T01:08:49.228Z,101445.97
2022-10-23T01:09:29.536Z,101447.91
2022-10-23T01:10:10.103Z,101449.06
2022-10-23T01:10:49.352Z,101449.06
2022-10-23T01:11:28.865Z,101454.50
2022-10-23T01:12:10.364Z,101457.25
2022-10-23T01:12:50.543Z,101453.72
2022-10-23T01:13:50.138Z,101456.09
2022-10-23T01:14:53.182Z,101461.53
2022-10-23T01:16:08.850Z,101463.47
2022-10-23T01:17:00.257Z,101461.09
2022-10-23T01:17:59.749Z,101466.56
2022-10-23T01:18:44.160Z,101463.06
2022-10-23T01:19:37.154Z,101458.38
2022-10-23T01:20:32.284Z,101452.94
2022-10-23T01:21:16.764Z,101458.38
2022-10-23T01:22:37.776Z,101447.84
2022-10-23T01:23:31.570Z,101454.47
2022-10-23T01:24:27.504Z,101450.94
2022-10-23T01:25:05.549Z,101447.78
2022-10-23T01:25:49.765Z,101451.31
2022-10-23T01:26:49.165Z,101451.31
2022-10-23T01:27:33.307Z,101454.41
2022-10-23T01:28:09.487Z,101449.72
2022-10-23T01:28:50.304Z,101445.44
2022-10-23T01:29:39.474Z,101450.88
2022-10-23T01:30:16.974Z,101445.44
2022-10-23T01:30:48.562Z,101448.50
2022-10-23T01:31:28.915Z,101448.16
2022-10-23T01:32:07.337Z,101446.22
2022-10-23T01:33:01.624Z,101448.94
2022-10-23T01:33:40.731Z,101443.84
2022-10-23T01:34:37.631Z,101443.50
2022-10-23T01:35:13.104Z,101447.00
2022-10-23T01:35:49.440Z,101449.31
2022-10-23T01:36:25.824Z,101441.91
2022-10-23T01:37:01.267Z,101450.09
2022-10-23T01:37:45.469Z,101452.03
2022-10-23T01:38:27.108Z,101435.59
2022-10-23T01:39:40.626Z,101444.22
2022-10-23T01:40:38.232Z,101441.47
2022-10-23T01:41:25.706Z,101437.19
2022-10-23T01:42:12.031Z,101436.38
2022-10-23T01:42:49.970Z,101439.13
2022-10-23T01:43:27.622Z,101434.81
2022-10-23T01:45:25.906Z,101429.28
2022-10-23T01:46:01.628Z,101434.75
2022-10-23T01:46:35.617Z,101435.53
2022-10-23T01:47:10.005Z,101434.75
2022-10-23T01:47:43.057Z,101436.66
2022-10-23T01:48:18.191Z,101428.06
2022-10-23T01:48:53.671Z,101427.72
2022-10-23T01:49:25.229Z,101436.66
2022-10-23T01:49:58.675Z,101430.44
2022-10-23T01:50:31.550Z,101424.19
2022-10-23T01:51:09.685Z,101427.72
2022-10-23T01:51:46.604Z,101431.56
2022-10-23T01:52:18.319Z,101422.97
2022-10-23T01:52:50.151Z,101431.56
2022-10-23T01:53:22.476Z,101432.38
2022-10-23T01:53:58.576Z,101434.75
2022-10-23T01:54:34.209Z,101430.06
2022-10-23T01:55:09.677Z,101434.75
2022-10-23T01:56:22.632Z,101430.88
2022-10-23T01:56:55.979Z,101424.25
2022-10-23T01:57:31.152Z,101419.97
2022-10-23T01:58:04.059Z,101423.84
2022-10-23T01:58:37.264Z,101424.63
2022-10-23T01:59:17.271Z,101424.97
2022-10-23T01:59:53.333Z,101424.63
2022-10-23T02:00:24.721Z,101424.63
2022-10-23T02:01:01.287Z,101421.09
2022-10-23T02:01:34.894Z,101424.97
2022-10-23T02:02:07.541Z,101414.06
2022-10-23T02:02:42.344Z,101421.47
2022-10-23T02:03:17.683Z,101419.53
2022-10-23T02:03:50.990Z,101416.00
2022-10-23T02:04:28.923Z,101417.94
2022-10-23T02:05:06.431Z,101417.94
2022-10-23T02:05:39.260Z,101412.84
2022-10-23T02:06:11.136Z,101414.88
2022-10-23T02:06:42.515Z,101415.22
2022-10-23T02:07:14.055Z,101411.34
2022-10-23T02:07:45.802Z,101410.56
2022-10-23T02:08:17.200Z,101400.00
2022-10-23T02:08:49.360Z,101407.75
2022-10-23T02:09:20.676Z,101406.25
2022-10-23T02:09:52.416Z,101398.09
2022-10-23T02:10:34.674Z,101407.41
2022-10-23T02:11:21.140Z,101402.75
2022-10-23T02:12:06.759Z,101396.84
2022-10-23T02:12:47.295Z,101398.81
2022-10-23T02:13:23.361Z,101401.91
2022-10-23T02:14:04.096Z,101394.84
2022-10-23T02:14:57.546Z,101400.72
2022-10-23T02:15:35.032Z,101404.25
2022-10-23T02:16:19.349Z,101403.47
2022-10-23T02:16:59.192Z,101394.84
2022-10-23T02:17:49.592Z,101391.69
2022-10-23T02:18:38.208Z,101396.00
2022-10-23T02:19:27.704Z,101397.94
2022-10-23T02:20:10.847Z,101397.94
2022-10-23T02:20:46.221Z,101399.09
2022-10-23T02:21:27.274Z,101392.84
2022-10-23T02:22:01.239Z,101395.56
2022-10-23T02:22:40.343Z,101391.25
2022-10-23T02:23:33.728Z,101392.84
2022-10-23T02:24:13.802Z,101384.66
2022-10-23T02:25:03.560Z,101390.13
2022-10-23T02:25:48.807Z,101388.19
2022-10-23T02:26:42.581Z,101388.97
2022-10-23T02:27:20.272Z,101386.59
2022-10-23T02:27:56.148Z,101394.41
2022-10-23T02:28:35.806Z,101387.03
2022-10-23T02:29:11.116Z,101383.53
2022-10-23T02:29:48.394Z,101381.16
2022-10-23T02:30:20.549Z,101383.09
2022-10-23T02:30:53.582Z,101379.22
2022-10-23T02:31:25.051Z,101378.06
2022-10-23T02:31:56.594Z,101377.63
2022-10-23T02:32:28.824Z,101369.47
2022-10-23T02:33:02.582Z,101372.63
2022-10-23T02:33:35.750Z,101374.56
2022-10-23T02:34:07.134Z,101370.59
2022-10-23T02:34:38.568Z,101370.69
2022-10-23T02:35:10.794Z,101370.31
2022-10-23T02:35:42.356Z,101371.16
2022-10-23T02:36:14.435Z,101361.03
2022-10-23T02:36:46.205Z,101361.44
2022-10-23T02:37:17.547Z,101363.00
2022-10-23T02:37:57.205Z,101364.59
2022-10-23T02:38:37.965Z,101368.47
2022-10-23T02:39:09.335Z,101366.16
2022-10-23T02:39:41.575Z,101363.78
2022-10-23T02:40:12.884Z,101359.50
2022-10-23T02:40:46.751Z,101357.19
2022-10-23T02:41:46.421Z,101354.47
2022-10-23T02:42:34.131Z,101368.88
2022-10-23T02:43:21.309Z,101358.78
2022-10-23T02:44:10.811Z,101367.31
2022-10-23T02:45:20.672Z,101370.81
2022-10-23T02:46:21.303Z,101369.25
2022-10-23T02:47:11.350Z,101376.63
2022-10-23T02:47:42.922Z,101371.97
2022-10-23T02:48:21.131Z,101368.03
2022-10-23T02:49:11.487Z,101376.59
2022-10-23T02:50:03.060Z,101366.81
2022-10-23T02:50:37.329Z,101370.31
2022-10-23T02:51:35.409Z,101368.75
2022-10-23T02:52:14.475Z,101368.75
2022-10-23T02:53:16.652Z,101367.97
2022-10-23T02:54:03.327Z,101368.31
2022-10-23T02:55:00.660Z,101369.09
2022-10-23T02:55:48.595Z,101364.81
2022-10-23T02:56:26.442Z,101372.97
2022-10-23T02:57:36.112Z,101366.75
2022-10-23T02:58:16.114Z,101366.75
2022-10-23T02:59:17.595Z,101373.34
2022-10-23T03:00:11.377Z,101369.81
2022-10-23T03:00:48.084Z,101365.88
2022-10-23T03:01:23.305Z,101368.25
2022-10-23T03:02:09.079Z,101374.47
2022-10-23T03:02:44.334Z,101363.59
2022-10-23T03:03:22.071Z,101359.63
2022-10-23T03:03:57.560Z,101363.16
2022-10-23T03:04:31.668Z,101361.56
2022-10-23T03:05:06.620Z,101356.13
2022-10-23T03:05:40.000Z,101356.91
2022-10-23T03:06:11.436Z,101353.75
2022-10-23T03:06:42.933Z,101358.84
2022-10-23T03:07:15.591Z,101359.63
2022-10-23T03:07:47.382Z,101356.91
2022-10-23T03:08:18.798Z,101354.19
2022-10-23T03:08:55.140Z,101356.13
2022-10-23T03:09:27.285Z,101353.41
2022-10-23T03:09:58.613Z,101351.81
2022-10-23T03:10:29.950Z,101346.72
2022-10-23T03:11:01.240Z,101343.56
2022-10-23T03:11:33.135Z,101347.94
2022-10-23T03:12:04.564Z,101350.69
2022-10-23T03:12:36.563Z,101353.41
2022-10-23T03:13:09.552Z,101343.22
2022-10-23T03:13:40.957Z,101347.16
2022-10-23T03:14:13.612Z,101352.25
2022-10-23T03:14:44.907Z,101345.22
2022-10-23T03:15:16.986Z,101343.22
2022-10-23T03:15:48.384Z,101347.16
2022-10-23T03:16:19.780Z,101347.94
2022-10-23T03:16:51.104Z,101346.38
2022-10-23T03:17:22.444Z,101346.00
2022-10-23T03:17:53.886Z,101344.88
2022-10-23T03:18:25.190Z,101340.91
2022-10-23T03:18:56.493Z,101335.13
2022-10-23T03:19:27.852Z,101337.06
2022-10-23T03:19:59.335Z,101335.13
2022-10-23T03:20:30.715Z,101335.13
2022-10-23T03:21:02.169Z,101329.66
2022-10-23T03:21:33.452Z,101326.59
2022-10-23T03:22:04.984Z,101334.75
2022-10-23T03:22:37.200Z,101329.31
2022-10-23T03:23:12.770Z,101332.81
2022-10-23T03:23:44.105Z,101328.53
2022-10-23T03:24:15.452Z,101335.53
2022-10-23T03:24:46.747Z,101332.03
2022-10-23T03:25:18.030Z,101324.66
2022-10-23T03:25:49.335Z,101325.44
2022-10-23T03:26:20.981Z,101328.94
2022-10-23T03:26:52.305Z,101330.53
2022-10-23T03:27:23.656Z,101328.94
2022-10-23T03:27:54.959Z,101332.47
2022-10-23T03:28:26.541Z,101334.81
2022-10-23T03:28:57.864Z,101331.31
2022-10-23T03:29:29.148Z,101332.88
2022-10-23T03:30:00.467Z,101338.34
2022-10-23T03:30:31.976Z,101328.22
2022-10-23T03:31:04.249Z,101335.25
2022-10-23T03:31:35.540Z,101330.94
2022-10-23T03:32:06.840Z,101324.72
2022-10-23T03:32:38.341Z,101337.19
2022-10-23T03:33:09.647Z,101329.81
2022-10-23T03:33:41.005Z,101323.56
2022-10-23T03:34:13.609Z,101323.56
2022-10-23T03:34:45.042Z,101327.06
2022-10-23T03:35:16.574Z,101329.03
2022-10-23T03:35:48.991Z,101322.34
2022-10-23T03:36:20.319Z,101332.53
2022-10-23T03:36:51.651Z,101328.31
2022-10-23T03:37:23.210Z,101324.81
2022-10-23T03:37:54.644Z,101320.16
2022-10-23T03:38:26.019Z,101323.28
2022-10-23T03:38:57.963Z,101319.38
2022-10-23T03:39:29.432Z,101329.88
2022-10-23T03:40:01.004Z,101324.44
2022-10-23T03:40:32.504Z,101327.94
2022-10-23T03:41:04.140Z,101321.34
2022-10-23T03:41:35.468Z,101316.25
2022-10-23T03:42:06.784Z,101319.41
2022-10-23T03:42:38.108Z,101315.88
2022-10-23T03:43:09.464Z,101315.09
2022-10-23T03:43:40.755Z,101315.09
2022-10-23T03:44:12.144Z,101319.84
2022-10-23T03:44:43.664Z,101317.09
2022-10-23T03:45:15.077Z,101308.06
2022-10-23T03:45:46.364Z,101311.59
2022-10-23T03:46:17.730Z,101305.34
2022-10-23T03:46:49.101Z,101308.50
2022-10-23T03:47:20.937Z,101307.72
2022-10-23T03:47:52.355Z,101312.81
2022-10-23T03:48:24.821Z,101314.38
2022-10-23T03:48:58.155Z,101308.50
2022-10-23T03:49:29.470Z,101309.66
2022-10-23T03:50:01.691Z,101314.38
2022-10-23T03:50:33.588Z,101311.66
2022-10-23T03:51:06.286Z,101314.00
2022-10-23T03:51:41.667Z,101311.66
2022-10-23T03:52:13.253Z,101315.16
2022-10-23T03:52:45.293Z,101314.00
2022-10-23T03:53:17.300Z,101317.53
2022-10-23T03:53:48.622Z,101308.56
2022-10-23T03:54:22.863Z,101310.06
2022-10-23T03:54:54.160Z,101305.06
2022-10-23T03:55:27.925Z,101303.84
2022-10-23T03:55:59.380Z,101305.84
2022-10-23T03:56:30.671Z,101305.41
2022-10-23T03:57:02.236Z,101294.50
2022-10-23T03:57:33.591Z,101298.38
2022-10-23T03:58:04.932Z,101303.47
2022-10-23T03:58:36.380Z,101293.72
2022-10-23T03:59:07.736Z,101293.72
2022-10-23T03:59:39.059Z,101296.03
2022-10-23T04:00:10.832Z,101291.78
2022-10-23T04:01:14.509Z,101299.19
2022-10-23T04:01:46.210Z,101293.28
2022-10-23T04:02:18.046Z,101283.53
2022-10-23T04:02:49.426Z,101290.56
2022-10-23T04:03:20.751Z,101291.34
2022-10-23T04:03:53.311Z,101290.22
2022-10-23T04:04:25.099Z,101280.47
2022-10-23T04:04:56.408Z,101283.97
2022-10-23T04:05:27.767Z,101284.41
2022-10-23T04:05:59.353Z,101285.97
2022-10-23T04:06:30.656Z,101281.31
2022-10-23T04:07:02.067Z,101276.66
2022-10-23T04:07:33.497Z,101283.69
2022-10-23T04:08:04.920Z,101282.88
2022-10-23T04:08:36.247Z,101277.44
2022-10-23T04:09:07.693Z,101278.59
2022-10-23T04:09:39.305Z,101271.19
2022-10-23T04:10:10.803Z,101271.19
2022-10-23T04:10:42.121Z,101271.19
2022-10-23T04:11:13.428Z,101271.56
2022-10-23T04:11:44.745Z,101269.63
2022-10-23T04:12:16.920Z,101267.63
2022-10-23T04:12:48.207Z,101269.63
2022-10-23T04:13:19.500Z,101267.25
2022-10-23T04:13:50.813Z,101271.91
2022-10-23T04:14:22.145Z,101269.19
2022-10-23T04:14:53.439Z,101266.91
2022-10-23T04:15:24.998Z,101266.91
2022-10-23T04:15:56.316Z,101271.19
2022-10-23T04:16:27.838Z,101269.63
2022-10-23T04:16:59.330Z,101267.69
2022-10-23T04:17:30.643Z,101268.47
2022-10-23T04:18:02.096Z,101270.78
2022-10-23T04:18:33.440Z,101268.47
2022-10-23T04:19:04.761Z,101261.44
2022-10-23T04:19:36.067Z,101271.19
2022-10-23T04:20:07.613Z,101266.47
2022-10-23T04:20:38.914Z,101271.19
2022-10-23T04:21:10.812Z,101264.16
2022-10-23T04:21:42.124Z,101266.91
2022-10-23T04:22:13.424Z,101265.75
2022-10-23T04:22:45.448Z,101264.97
2022-10-23T04:23:17.884Z,101257.50
2022-10-23T04:23:49.220Z,101256.00
2022-10-23T04:24:20.519Z,101257.16
2022-10-23T04:24:51.826Z,101257.94
2022-10-23T04:25:23.157Z,101262.59
2022-10-23T04:25:57.932Z,101260.22
2022-10-23T04:26:29.229Z,101257.88
2022-10-23T04:27:00.829Z,101255.13
2022-10-23T04:27:34.253Z,101259.81
2022-10-23T04:28:05.557Z,101255.53
2022-10-23T04:28:36.998Z,101253.97
2022-10-23T04:29:08.291Z,101249.63
2022-10-23T04:29:39.596Z,101250.41
2022-10-23T04:30:11.551Z,101255.88
2022-10-23T04:30:42.844Z,101249.19
2022-10-23T04:31:14.173Z,101253.88
2022-10-23T04:31:45.455Z,101246.06
2022-10-23T04:32:16.769Z,101252.28
2022-10-23T04:32:51.479Z,101247.97
2022-10-23T04:33:23.075Z,101245.25
2022-10-23T04:33:54.646Z,101253.44
2022-10-23T04:34:25.988Z,101255.38
2022-10-23T04:34:57.317Z,101251.84
2022-10-23T04:35:28.637Z,101254.59
2022-10-23T04:36:00.000Z,101247.13
2022-10-23T04:36:31.368Z,101246.41
2022-10-23T04:37:02.682Z,101247.56
2022-10-23T04:37:34.048Z,101241.31
2022-10-23T04:38:05.382Z,101241.31
2022-10-23T04:38:36.749Z,101239.75
2022-10-23T04:39:08.325Z,101245.19
2022-10-23T04:39:39.700Z,101245.19
2022-10-23T04:40:11.793Z,101239.75
2022-10-23T04:40:43.107Z,101238.97
2022-10-23T04:42:03.356Z,101232.34
2022-10-23T04:42:34.713Z,101236.66
2022-10-23T04:43:06.245Z,101231.94
2022-10-23T04:43:37.561Z,101238.16
2022-10-23T04:44:09.073Z,101235.44
2022-10-23T04:44:40.378Z,101235.44
2022-10-23T04:45:11.682Z,101231.94
2022-10-23T04:45:43.028Z,101230.00
2022-10-23T04:46:14.324Z,101238.97
2022-10-23T04:46:45.603Z,101230.34
2022-10-23T04:47:16.904Z,101230.78
2022-10-23T04:47:48.248Z,101232.72
2022-10-23T04:48:19.636Z,101229.63
2022-10-23T04:48:51.194Z,101240.53
2022-10-23T04:49:22.548Z,101233.50
2022-10-23T04:49:53.828Z,101238.16
2022-10-23T04:50:25.405Z,101231.94
2022-10-23T04:51:01.500Z,101238.97
2022-10-23T04:51:32.828Z,101240.53
2022-10-23T04:52:04.446Z,101234.28
2022-10-23T04:52:35.750Z,101240.16
2022-10-23T04:53:09.115Z,101237.81
2022-10-23T04:53:40.404Z,101233.16
2022-10-23T04:54:11.949Z,101242.91
2022-10-23T04:54:43.396Z,101236.66
2022-10-23T04:55:14.867Z,101234.72
2022-10-23T04:55:50.849Z,101230.41
2022-10-23T04:56:22.367Z,101232.78
2022-10-23T04:56:53.815Z,101231.22
2022-10-23T04:57:25.136Z,101232.78
2022-10-23T04:57:56.560Z,101237.09
2022-10-23T04:58:28.887Z,101228.91
2022-10-23T04:59:00.401Z,101228.91
2022-10-23T04:59:31.753Z,101227.34
2022-10-23T05:00:05.486Z,101228.13
2022-10-23T05:00:37.031Z,101229.69
2022-10-23T05:01:10.731Z,101226.97
2022-10-23T05:01:42.658Z,101229.69
2022-10-23T05:02:14.167Z,101227.75
2022-10-23T05:02:45.805Z,101225.81
2022-10-23T05:03:18.691Z,101223.88
2022-10-23T05:03:50.931Z,101229.34
2022-10-23T05:04:22.223Z,101225.03
2022-10-23T05:04:53.720Z,101222.31
2022-10-23T05:05:25.015Z,101228.56
2022-10-23T05:05:56.931Z,101226.25
2022-10-23T05:06:28.301Z,101218.84
2022-10-23T05:06:59.961Z,101209.47
2022-10-23T05:07:31.290Z,101220.81
2022-10-23T05:08:02.671Z,101223.16
2022-10-23T05:08:35.936Z,101211.84
2022-10-23T05:09:07.451Z,101217.28
2022-10-23T05:09:38.752Z,101219.22
2022-10-23T05:10:10.109Z,101212.63
2022-10-23T05:10:41.646Z,101211.84
2022-10-23T05:11:13.103Z,101211.47
2022-10-23T05:11:44.483Z,101220.44
2022-10-23T05:12:15.837Z,101208.75
2022-10-23T05:12:47.357Z,101211.84
2022-10-23T05:13:19.897Z,101218.13
2022-10-23T05:13:51.530Z,101213.06
2022-10-23T05:14:23.142Z,101215.41
2022-10-23T05:14:54.601Z,101212.69
2022-10-23T05:15:26.012Z,101218.13
2022-10-23T05:15:58.337Z,101221.66
2022-10-23T05:16:59.251Z,101224.00
2022-10-23T05:17:35.341Z,101219.72
2022-10-23T05:18:17.916Z,101213.47
2022-10-23T05:18:49.643Z,101219.72
2022-10-23T05:19:26.272Z,101219.72
2022-10-23T05:20:01.378Z,101213.47
2022-10-23T05:20:35.025Z,101212.31
2022-10-23T05:21:22.195Z,101217.41
2022-10-23T05:21:55.961Z,101217.06
2022-10-23T05:22:32.486Z,101215.13
2022-10-23T05:23:08.648Z,101210.44
2022-10-23T05:23:42.496Z,101208.50
2022-10-23T05:24:13.809Z,101212.38
2022-10-23T05:24:48.221Z,101207.66
2022-10-23T05:25:22.011Z,101213.16
2022-10-23T05:25:53.388Z,101211.97
2022-10-23T05:26:24.935Z,101215.13
2022-10-23T05:26:56.474Z,101211.22
2022-10-23T05:27:28.283Z,101219.41
2022-10-23T05:27:59.643Z,101213.16
2022-10-23T05:28:30.977Z,101220.19
2022-10-23T05:29:02.728Z,101219.84
2022-10-23T05:29:34.040Z,101220.63
2022-10-23T05:30:06.033Z,101218.25
2022-10-23T05:30:38.181Z,101219.84
2022-10-23T05:31:09.904Z,101227.28
2022-10-23T05:31:41.219Z,101223.41
2022-10-23T05:32:14.512Z,101219.91
2022-10-23T05:32:46.170Z,101220.69
2022-10-23T05:33:17.882Z,101218.75
2022-10-23T05:33:49.604Z,101218.38
2022-10-23T05:34:25.461Z,101218.38
2022-10-23T05:34:57.020Z,101211.78
2022-10-23T05:35:29.619Z,101206.75
2022-10-23T05:36:01.714Z,101216.06
2022-10-23T05:36:33.099Z,101219.59
2022-10-23T05:37:07.597Z,101214.94
2022-10-23T05:37:41.885Z,101220.78
2022-10-23T05:38:14.406Z,101209.50
2022-10-23T05:38:46.496Z,101221.63
2022-10-23T05:39:18.081Z,101220.84
2022-10-23T05:39:49.384Z,101214.59
2022-10-23T05:40:20.965Z,101219.69
2022-10-23T05:40:53.200Z,101220.47
2022-10-23T05:41:24.777Z,101215.03
2022-10-23T05:41:56.088Z,101210.72
2022-10-23T05:42:27.397Z,101209.94
2022-10-23T05:42:58.719Z,101212.72
2022-10-23T05:43:31.336Z,101210.78
2022-10-23T05:44:02.708Z,101219.38
2022-10-23T05:44:34.067Z,101207.25
2022-10-23T05:45:05.905Z,101213.13
2022-10-23T05:45:37.388Z,101203.00
2022-10-23T05:46:09.443Z,101219.00
2022-10-23T05:46:42.305Z,101214.34
2022-10-23T05:47:13.589Z,101216.28
2022-10-23T05:47:45.337Z,101211.63
2022-10-23T05:48:33.368Z,101212.00
2022-10-23T05:49:05.421Z,101212.41
2022-10-23T05:49:36.828Z,101213.97
2022-10-23T05:50:08.506Z,101219.44
2022-10-23T05:50:39.813Z,101214.78
2022-10-23T05:51:11.617Z,101204.66
2022-10-23T05:51:43.004Z,101216.78
2022-10-23T05:52:14.317Z,101214.41
2022-10-23T05:52:47.796Z,101209.75
2022-10-23T05:53:19.224Z,101214.81
2022-10-23T05:53:52.120Z,101207.78
2022-10-23T05:54:23.424Z,101208.94
2022-10-23T05:54:54.769Z,101211.72
2022-10-23T05:55:26.113Z,101211.34
2022-10-23T05:56:03.069Z,101207.81
2022-10-23T05:56:35.562Z,101214.50
2022-10-23T05:57:06.950Z,101206.25
2022-10-23T05:57:38.323Z,101210.59
2022-10-23T05:58:09.829Z,101209.47
2022-10-23T05:58:41.209Z,101202.78
2022-10-23T05:59:12.504Z,101214.13
2022-10-23T05:59:43.941Z,101213.34
2022-10-23T06:00:15.328Z,101205.94
2022-10-23T06:00:46.622Z,101210.59
2022-10-23T06:01:18.662Z,101198.84
2022-10-23T06:01:50.976Z,101206.31
2022-10-23T06:02:22.584Z,101202.84
2022-10-23T06:02:53.923Z,101198.97
2022-10-23T06:03:25.337Z,101203.63
2022-10-23T06:03:59.115Z,101202.13
2022-10-23T06:04:30.412Z,101204.06
2022-10-23T06:05:01.922Z,101207.16
2022-10-23T06:05:33.459Z,101197.03
2022-10-23T06:06:06.471Z,101195.88
2022-10-23T06:06:37.777Z,101198.97
2022-10-23T06:07:09.589Z,101193.94
2022-10-23T06:07:41.154Z,101191.63
2022-10-23T06:08:12.557Z,101189.69
2022-10-23T06:08:43.908Z,101195.50
2022-10-23T06:09:16.013Z,101187.75
2022-10-23T06:09:47.314Z,101194.00
2022-10-23T06:10:18.635Z,101195.56
2022-10-23T06:10:50.153Z,101201.03
2022-10-23T06:11:21.792Z,101195.56
2022-10-23T06:11:53.213Z,101196.34
2022-10-23T06:12:24.829Z,101194.78
2022-10-23T06:12:56.141Z,101199.88
2022-10-23T06:13:27.429Z,101192.84
2022-10-23T06:14:00.799Z,101190.91
2022-10-23T06:14:32.286Z,101196.34
2022-10-23T06:15:04.644Z,101190.53
2022-10-23T06:15:36.073Z,101191.72
2022-10-23T06:16:12.577Z,101192.13
2022-10-23T06:16:43.945Z,101192.53
2022-10-23T06:17:15.528Z,101186.31
2022-10-23T06:17:47.032Z,101189.81
2022-10-23T06:18:18.337Z,101187.81
2022-10-23T06:18:49.812Z,101187.09
2022-10-23T06:19:21.109Z,101192.53
2022-10-23T06:19:52.456Z,101185.16
2022-10-23T06:20:26.650Z,101185.94
2022-10-23T06:21:00.551Z,101187.94
2022-10-23T06:21:31.836Z,101189.50
2022-10-23T06:22:04.805Z,101181.31
2022-10-23T06:22:36.152Z,101184.03
2022-10-23T06:23:08.045Z,101185.19
2022-10-23T06:23:40.448Z,101181.31
2022-10-23T06:24:11.745Z,101172.34
2022-10-23T06:24:43.061Z,101177.81
2022-10-23T06:25:14.425Z,101175.84
2022-10-23T06:25:51.449Z,101179.38
2022-10-23T06:26:22.780Z,101176.28
2022-10-23T06:26:54.096Z,101172.75
2022-10-23T06:27:25.495Z,101169.25
2022-10-23T06:27:56.829Z,101171.19
2022-10-23T06:28:28.260Z,101166.53
2022-10-23T06:29:00.321Z,101171.25
2022-10-23T06:29:31.694Z,101163.78
2022-10-23T06:30:03.970Z,101173.97
2022-10-23T06:31:18.220Z,101178.28
2022-10-23T06:31:49.711Z,101170.88
2022-10-23T06:32:21.187Z,101170.09
2022-10-23T06:32:53.611Z,101168.50
2022-10-23T06:33:25.057Z,101164.63
2022-10-23T06:33:58.279Z,101172.06
2022-10-23T06:34:29.655Z,101164.63
2022-10-23T06:35:00.980Z,101169.72
2022-10-23T06:35:32.669Z,101171.28
2022-10-23T06:36:05.376Z,101166.63
2022-10-23T06:36:37.925Z,101163.88
2022-10-23T06:37:09.290Z,101167.03
2022-10-23T06:37:40.603Z,101158.44
2022-10-23T06:38:11.974Z,101165.84