createdAt,value
2019-01-11T00:01:20.250Z,0.70
2019-01-11T00:03:53.729Z,0.80
2019-01-11T00:06:25.059Z,0.80
2019-01-11T00:08:55.471Z,0.80
2019-01-11T00:11:26.918Z,0.80
2019-01-11T00:13:59.650Z,0.80
2019-01-11T00:16:32.132Z,0.90
2019-01-11T00:19:07.165Z,0.90
2019-01-11T00:21:39.519Z,0.90
2019-01-11T00:24:13.709Z,0.90
2019-01-11T00:26:46.763Z,0.90
2019-01-11T00:29:20.254Z,0.90
2019-01-11T00:31:51.270Z,0.90
2019-01-11T00:34:21.141Z,1.00
2019-01-11T00:36:56.703Z,1.00
2019-01-11T00:39:30.679Z,1.00
2019-01-11T00:42:02.336Z,1.00
2019-01-11T00:44:32.226Z,1.00
2019-01-11T00:47:05.342Z,1.00
2019-01-11T00:49:36.071Z,1.00
2019-01-11T00:52:07.746Z,1.10
2019-01-11T00:54:40.867Z,1.10
2019-01-11T00:57:15.713Z,1.20
2019-01-11T00:59:50.302Z,1.20
2019-01-11T01:02:23.687Z,1.20
2019-01-11T01:04:57.310Z,1.20
2019-01-11T01:07:30.738Z,1.20
2019-01-11T01:10:06.413Z,1.20
2019-01-11T01:12:38.632Z,1.20
2019-01-11T01:15:14.470Z,1.20
2019-01-11T01:17:48.031Z,1.20
2019-01-11T01:20:18.358Z,1.20
2019-01-11T01:22:51.967Z,1.30
2019-01-11T01:25:25.158Z,1.30
2019-01-11T01:27:56.790Z,1.30
2019-01-11T01:30:31.306Z,1.30
2019-01-11T01:33:03.810Z,1.30
2019-01-11T01:35:36.002Z,1.30
2019-01-11T01:38:06.248Z,1.30
2019-01-11T01:40:39.203Z,1.30
2019-01-11T01:43:13.218Z,1.30
2019-01-11T01:45:44.774Z,1.30
2019-01-11T01:48:18.368Z,1.30
2019-01-11T01:50:52.863Z,1.40
2019-01-11T01:53:29.191Z,1.40
2019-01-11T01:56:00.448Z,1.40
2019-01-11T01:58:33.798Z,1.40
2019-01-11T02:01:07.334Z,1.40
2019-01-11T02:03:39.327Z,1.40
2019-01-11T02:06:11.390Z,1.40
2019-01-11T02:08:42.147Z,1.40
2019-01-11T02:11:12.014Z,1.50
2019-01-11T02:13:41.618Z,1.50
2019-01-11T02:16:12.681Z,1.50
2019-01-11T02:18:48.961Z,1.60
2019-01-11T02:21:25.182Z,1.60
2019-01-11T02:23:58.175Z,1.60
2019-01-11T02:26:31.750Z,1.60
2019-01-11T02:29:03.004Z,1.60
2019-01-11T02:31:33.525Z,1.70
2019-01-11T02:34:06.766Z,1.70
2019-01-11T02:36:39.391Z,1.70
2019-01-11T02:39:15.784Z,1.70
2019-01-11T02:41:51.404Z,1.70
2019-01-11T02:44:28.387Z,1.70
2019-01-11T02:47:01.439Z,1.70
2019-01-11T02:49:40.094Z,1.70
2019-01-11T02:52:11.647Z,1.80
2019-01-11T02:54:48.960Z,1.80
2019-01-11T02:57:21.505Z,1.70
2019-01-11T02:59:53.663Z,1.70
2019-01-11T03:02:26.466Z,1.70
2019-01-11T03:05:01.095Z,1.70
2019-01-11T03:07:34.466Z,1.80
2019-01-11T03:10:07.173Z,1.80
2019-01-11T03:12:40.703Z,1.80
2019-01-11T03:15:14.409Z,1.80
2019-01-11T03:17:48.071Z,1.80
2019-01-11T03:20:21.420Z,1.90
2019-01-11T03:22:54.439Z,1.90
2019-01-11T03:25:27.211Z,1.90
2019-01-11T03:28:01.203Z,1.90
2019-01-11T03:30:35.713Z,1.90
2019-01-11T03:33:06.762Z,1.90
2019-01-11T03:35:36.682Z,1.90
2019-01-11T03:38:09.347Z,1.90
2019-01-11T03:40:43.904Z,1.90
2019-01-11T03:43:16.859Z,2.00
2019-01-11T03:45:49.319Z,2.00
2019-01-11T03:48:22.056Z,2.00
2019-01-11T03:50:57.515Z,1.90
2019-01-11T03:53:31.969Z,1.90
2019-01-11T03:56:06.436Z,2.00
2019-01-11T03:58:40.042Z,2.00
2019-01-11T04:01:13.950Z,2.00
2019-01-11T04:03:46.206Z,2.00
2019-01-11T04:06:19.209Z,2.00
2019-01-11T04:08:51.309Z,2.00
2019-01-11T04:11:24.866Z,2.10
2019-01-11T04:13:58.987Z,2.10
2019-01-11T04:16:29.714Z,2.10
2019-01-11T04:19:04.571Z,2.10
2019-01-11T04:21:38.095Z,2.10
2019-01-11T04:24:15.744Z,2.10
2019-01-11T04:26:47.553Z,2.10
2019-01-11T04:29:20.544Z,2.20
2019-01-11T04:31:52.512Z,2.20
2019-01-11T04:34:26.334Z,2.20
2019-01-11T04:36:59.858Z,2.20
2019-01-11T04:39:32.481Z,2.20
2019-01-11T04:42:04.523Z,2.20
2019-01-11T04:44:35.403Z,2.20
2019-01-11T04:47:05.576Z,2.20
2019-01-11T04:49:36.006Z,2.20
2019-01-11T04:52:09.344Z,2.10
2019-01-11T04:54:44.962Z,2.20
2019-01-11T04:57:17.993Z,2.20
2019-01-11T04:59:48.524Z,2.20
2019-01-11T05:02:21.118Z,2.20
2019-01-11T05:04:54.655Z,2.20
2019-01-11T05:07:25.292Z,2.30
2019-01-11T05:09:58.431Z,2.20
2019-01-11T05:12:31.335Z,2.20
2019-01-11T05:15:04.423Z,2.30
2019-01-11T05:17:40.834Z,2.30
2019-01-11T05:20:16.883Z,2.30
2019-01-11T05:22:52.644Z,2.30
2019-01-11T05:25:27.264Z,2.30
2019-01-11T05:28:00.811Z,2.30
2019-01-11T05:30:34.304Z,2.30
2019-01-11T05:33:08.707Z,2.30
2019-01-11T05:35:41.543Z,2.30
2019-01-11T05:38:15.007Z,2.40
2019-01-11T05:40:48.644Z,2.40
2019-01-11T05:43:24.478Z,2.40
2019-01-11T05:45:57.038Z,2.40
2019-01-11T05:48:29.602Z,2.40
2019-01-11T05:51:05.130Z,2.40
2019-01-11T05:53:40.040Z,2.40
2019-01-11T05:56:13.294Z,2.40
2019-01-11T05:59:08.451Z,2.40
2019-01-11T06:01:43.011Z,2.40
2019-01-11T06:04:38.789Z,2.40
2019-01-11T06:07:22.179Z,2.40
2019-01-11T06:09:56.767Z,2.40
2019-01-11T06:12:29.092Z,2.30
2019-01-11T06:15:01.187Z,2.40
2019-01-11T06:17:34.175Z,2.40
2019-01-11T06:20:05.724Z,2.40
2019-01-11T06:22:36.384Z,2.50
2019-01-11T06:25:07.573Z,2.40
2019-01-11T06:27:38.292Z,2.50
2019-01-11T06:30:12.967Z,2.50
2019-01-11T06:32:48.606Z,2.50
2019-01-11T06:35:21.828Z,2.50
2019-01-11T06:37:52.695Z,2.50
2019-01-11T06:40:24.690Z,2.50
2019-01-11T06:42:54.574Z,2.50
2019-01-11T06:45:24.736Z,2.60
2019-01-11T06:47:54.535Z,2.60
2019-01-11T06:50:24.707Z,2.60
2019-01-11T06:52:56.575Z,2.70
2019-01-11T06:55:29.967Z,2.70
2019-01-11T06:58:05.703Z,2.70
2019-01-11T07:00:36.127Z,2.60
2019-01-11T07:03:09.962Z,2.70
2019-01-11T07:05:43.745Z,2.70
2019-01-11T07:08:21.223Z,2.60
2019-01-11T07:10:54.623Z,2.60
2019-01-11T07:13:27.550Z,2.60
2019-01-11T07:16:00.510Z,2.50
2019-01-11T07:18:36.257Z,2.50
2019-01-11T07:21:09.959Z,2.50
2019-01-11T07:23:45.373Z,2.50
2019-01-11T07:26:18.406Z,2.40
2019-01-11T07:28:52.423Z,2.30
2019-01-11T07:31:32.387Z,2.30
2019-01-11T07:34:05.471Z,2.30
2019-01-11T07:36:42.763Z,2.20
2019-01-11T07:39:31.462Z,2.20
2019-01-11T07:42:04.543Z,2.10
2019-01-11T07:44:37.481Z,2.00
2019-01-11T07:47:08.319Z,1.90
2019-01-11T07:49:41.310Z,1.90
2019-01-11T07:52:15.455Z,1.90
2019-01-11T07:54:48.991Z,1.80
2019-01-11T07:57:24.485Z,1.80
2019-01-11T07:59:54.415Z,1.80
2019-01-11T08:02:25.631Z,1.70
2019-01-11T08:05:00.105Z,1.70
2019-01-11T08:07:35.648Z,1.70
2019-01-11T08:10:11.614Z,1.70
2019-01-11T08:12:44.606Z,1.70
2019-01-11T08:15:18.665Z,1.70
2019-01-11T08:17:53.661Z,1.60
2019-01-11T08:20:29.479Z,1.60
2019-01-11T08:23:04.960Z,1.60
2019-01-11T08:25:40.758Z,1.60
2019-01-11T08:28:13.984Z,1.50
2019-01-11T08:30:50.175Z,1.50
2019-01-11T08:33:22.719Z,1.50
2019-01-11T08:36:02.308Z,1.50
2019-01-11T08:38:34.852Z,1.60
2019-01-11T08:44:03.330Z,1.50
2019-01-11T08:46:37.857Z,1.50
2019-01-11T08:49:11.820Z,1.50
2019-01-11T08:51:46.379Z,1.50
2019-01-11T08:54:19.854Z,1.50
2019-01-11T08:56:54.690Z,1.50
2019-01-11T08:59:27.746Z,1.60
2019-01-11T09:02:02.347Z,1.60
2019-01-11T09:04:36.965Z,1.60
2019-01-11T09:07:07.470Z,1.60
2019-01-11T09:09:37.898Z,1.60
2019-01-11T09:12:13.634Z,1.60
2019-01-11T09:14:53.702Z,1.60
2019-01-11T09:17:24.400Z,1.60
2019-01-11T09:19:57.214Z,1.60
2019-01-11T09:22:30.767Z,1.50
2019-01-11T09:25:02.367Z,1.50
2019-01-11T09:27:36.926Z,1.50
2019-01-11T09:30:10.211Z,1.50
2019-01-11T09:32:42.548Z,1.60
2019-01-11T09:35:13.511Z,1.60
2019-01-11T09:37:44.639Z,1.70
2019-01-11T09:40:18.146Z,1.70
2019-01-11T09:42:51.589Z,1.80
2019-01-11T09:45:21.846Z,1.80
2019-01-11T09:47:53.247Z,1.80
2019-01-11T09:50:26.179Z,1.90
2019-01-11T09:53:01.665Z,1.90
2019-01-11T09:55:36.139Z,1.80
2019-01-11T09:58:06.318Z,1.90
2019-01-11T10:00:36.515Z,1.90
2019-01-11T10:03:09.246Z,1.90
2019-01-11T10:08:34.527Z,1.90
2019-01-11T10:11:08.678Z,1.90
2019-01-11T10:13:41.711Z,1.90
2019-01-11T10:16:15.238Z,1.90
2019-01-11T10:18:52.030Z,1.90
2019-01-11T10:21:25.031Z,1.90
2019-01-11T10:24:00.425Z,1.90
2019-01-11T10:26:32.258Z,1.90
2019-01-11T10:29:02.235Z,1.90
2019-01-11T10:31:32.126Z,2.00
2019-01-11T10:34:02.596Z,2.10
2019-01-11T10:36:35.585Z,2.10
2019-01-11T10:39:10.175Z,2.20
2019-01-11T10:41:43.582Z,2.30
2019-01-11T10:44:17.603Z,2.30
2019-01-11T10:46:52.994Z,2.30
2019-01-11T10:49:27.588Z,2.30
2019-01-11T10:52:01.128Z,2.20
2019-01-11T10:54:43.550Z,2.20
2019-01-11T10:57:18.151Z,2.10
2019-01-11T10:59:54.047Z,2.20
2019-01-11T11:02:26.255Z,2.30
2019-01-11T11:04:56.706Z,2.30
2019-01-11T11:07:31.337Z,2.40
2019-01-11T11:10:03.888Z,2.40
2019-01-11T11:12:34.787Z,2.50
2019-01-11T11:15:07.025Z,2.60
2019-01-11T11:17:39.543Z,2.70
2019-01-11T11:20:12.868Z,2.70
2019-01-11T11:22:43.860Z,2.70
2019-01-11T11:25:17.614Z,2.70
2019-01-11T11:27:50.405Z,2.70
2019-01-11T11:30:24.073Z,2.70
2019-01-11T11:33:01.415Z,2.70
2019-01-11T11:35:35.207Z,2.70
2019-01-11T11:38:09.729Z,2.70
2019-01-11T11:40:43.408Z,2.70
2019-01-11T11:43:17.462Z,2.70
2019-01-11T11:45:51.198Z,2.70
2019-01-11T11:48:22.001Z,2.80
2019-01-11T11:50:54.920Z,2.80
2019-01-11T11:53:25.250Z,2.80
2019-01-11T11:55:55.439Z,2.80
2019-01-11T11:58:25.814Z,2.90
2019-01-11T12:00:58.399Z,3.00
2019-01-11T12:03:32.710Z,3.00
2019-01-11T12:06:05.751Z,3.00
2019-01-11T12:08:38.880Z,3.10
2019-01-11T12:11:11.935Z,3.10
2019-01-11T12:13:44.931Z,3.20
2019-01-11T12:16:17.151Z,3.20
2019-01-11T12:18:51.551Z,3.40
2019-01-11T12:21:25.152Z,3.70
2019-01-11T12:23:58.759Z,3.90
2019-01-11T12:26:29.925Z,3.90
2019-01-11T12:29:04.619Z,3.90
2019-01-11T12:31:38.078Z,3.80
2019-01-11T12:34:11.520Z,3.60
2019-01-11T12:36:43.587Z,3.60
2019-01-11T12:39:14.078Z,3.60
2019-01-11T12:41:43.723Z,3.70
2019-01-11T12:44:14.693Z,3.70
2019-01-11T12:46:48.097Z,3.90
2019-01-11T12:49:23.499Z,4.00
2019-01-11T12:51:59.091Z,4.00
2019-01-11T12:54:32.259Z,4.00
2019-01-11T12:57:05.833Z,4.10
2019-01-11T12:59:39.392Z,3.90
2019-01-11T13:02:13.855Z,3.70
2019-01-11T13:04:48.547Z,3.50
2019-01-11T13:07:21.474Z,3.40
2019-01-11T13:09:54.207Z,3.40
2019-01-11T13:12:26.887Z,3.40
2019-01-11T13:15:00.008Z,3.40
2019-01-11T13:17:36.579Z,3.30
2019-01-11T13:20:13.664Z,3.30
2019-01-11T13:22:50.636Z,3.10
2019-01-11T13:25:24.171Z,3.10
2019-01-11T13:27:54.775Z,3.00
2019-01-11T13:30:26.839Z,3.00
2019-01-11T13:33:00.321Z,3.00
2019-01-11T13:35:35.877Z,3.00
2019-01-11T13:38:09.035Z,3.00
2019-01-11T13:40:42.741Z,3.00
2019-01-11T13:43:13.257Z,2.90
2019-01-11T13:45:48.874Z,2.80
2019-01-11T13:48:23.711Z,2.80
2019-01-11T13:50:58.335Z,2.80
2019-01-11T13:53:31.326Z,2.80
2019-01-11T13:56:04.831Z,2.70
2019-01-11T13:58:37.639Z,2.70
2019-01-11T14:01:07.339Z,2.70
2019-01-11T14:03:40.871Z,2.70
2019-01-11T14:06:15.907Z,2.60
2019-01-11T14:11:43.916Z,2.60
2019-01-11T14:14:16.995Z,2.50
2019-01-11T14:16:47.438Z,2.40
2019-01-11T14:19:17.118Z,2.40
2019-01-11T14:21:50.121Z,2.40
2019-01-11T14:24:23.864Z,2.30
2019-01-11T14:26:56.875Z,2.30
2019-01-11T14:29:27.739Z,2.30
2019-01-11T14:32:00.579Z,2.30
2019-01-11T14:34:36.031Z,2.20
2019-01-11T14:37:11.555Z,2.30
2019-01-11T14:39:42.901Z,2.20
2019-01-11T14:42:12.857Z,2.20
2019-01-11T14:44:44.143Z,2.20
2019-01-11T14:47:19.468Z,2.10
2019-01-11T14:49:54.377Z,2.10
2019-01-11T14:52:29.038Z,2.10
2019-01-11T14:55:03.808Z,2.10
2019-01-11T14:57:37.350Z,2.10
2019-01-11T15:00:13.959Z,2.10
2019-01-11T15:02:49.663Z,2.10
2019-01-11T15:05:27.459Z,2.10
2019-01-11T15:07:59.786Z,2.10
2019-01-11T15:10:35.460Z,2.10
2019-01-11T15:13:09.127Z,2.00
2019-01-11T15:15:43.984Z,2.10
2019-01-11T15:18:15.967Z,2.10
2019-01-11T15:20:52.459Z,2.00
2019-01-11T15:23:28.390Z,2.00
2019-01-11T15:29:15.199Z,2.10
2019-01-11T15:31:49.730Z,2.10
2019-01-11T15:34:24.511Z,2.00
2019-01-11T15:36:59.010Z,2.00
2019-01-11T15:39:32.034Z,2.00
2019-01-11T15:42:06.560Z,2.00
2019-01-11T15:44:42.165Z,2.00
2019-01-11T15:47:14.345Z,2.00
2019-01-11T15:49:48.176Z,2.00
2019-01-11T15:52:23.151Z,1.90
2019-01-11T15:55:00.288Z,1.90
2019-01-11T15:57:45.452Z,1.90
2019-01-11T16:00:24.322Z,1.80
2019-01-11T16:02:58.350Z,1.90
2019-01-11T16:05:32.863Z,1.90
2019-01-11T16:08:10.307Z,1.90
2019-01-11T16:11:10.465Z,1.90
2019-01-11T16:14:27.968Z,1.80
2019-01-11T16:17:29.222Z,1.80
2019-01-11T16:20:23.617Z,1.80
2019-01-11T16:22:59.519Z,1.80
2019-01-11T16:25:31.169Z,1.70
2019-01-11T16:28:04.071Z,1.70
2019-01-11T16:30:40.512Z,1.70
2019-01-11T16:33:10.043Z,1.70
2019-01-11T16:35:45.643Z,1.60
2019-01-11T16:41:50.827Z,1.60
2019-01-11T16:44:24.467Z,1.60
2019-01-11T16:46:57.456Z,1.60
2019-01-11T16:49:32.030Z,1.50
2019-01-11T16:52:06.911Z,1.50
2019-01-11T16:54:39.685Z,1.40
2019-01-11T16:57:12.651Z,1.40
2019-01-11T16:59:47.137Z,1.40
2019-01-11T17:02:20.766Z,1.40
2019-01-11T17:04:54.504Z,1.40
2019-01-11T17:07:29.060Z,1.40
2019-01-11T17:10:03.141Z,1.40
2019-01-11T17:12:34.010Z,1.40
2019-01-11T17:15:07.529Z,1.30
2019-01-11T17:17:40.959Z,1.40
2019-01-11T17:20:17.007Z,1.40
2019-01-11T17:22:53.163Z,1.30
2019-01-11T17:25:24.127Z,1.40
2019-01-11T17:27:57.260Z,1.30
2019-01-11T17:30:31.876Z,1.30
2019-01-11T17:33:01.955Z,1.30
2019-01-11T17:35:32.914Z,1.30
2019-01-11T17:38:07.583Z,1.30
2019-01-11T17:40:41.059Z,1.30
2019-01-11T17:43:13.699Z,1.30
2019-01-11T17:45:47.266Z,1.30
2019-01-11T17:48:22.472Z,1.30
2019-01-11T17:50:56.434Z,1.30
2019-01-11T17:53:30.443Z,1.30
2019-01-11T17:56:03.974Z,1.30
2019-01-11T17:58:34.946Z,1.30
2019-01-11T18:01:05.959Z,1.20
2019-01-11T18:03:38.471Z,1.30
2019-01-11T18:06:12.929Z,1.20
2019-01-11T18:08:45.922Z,1.20
2019-01-11T18:11:19.418Z,1.20
2019-01-11T18:13:51.903Z,1.20
2019-01-11T18:16:26.398Z,1.20
2019-01-11T18:18:57.941Z,1.10
2019-01-11T18:21:27.935Z,1.20
2019-01-11T18:23:59.397Z,1.10
2019-01-11T18:26:33.451Z,1.10
2019-01-11T18:29:10.215Z,1.10
2019-01-11T18:31:43.975Z,1.10
2019-01-11T18:34:14.758Z,1.10
2019-01-11T18:36:48.293Z,1.10
2019-01-11T18:39:21.959Z,1.10
2019-01-11T18:41:53.357Z,1.10
2019-01-11T18:47:34.916Z,1.10
2019-01-11T18:50:05.480Z,1.10
2019-01-11T18:52:34.814Z,1.00
2019-01-11T18:55:04.471Z,1.00
2019-01-11T18:57:33.790Z,1.00
2019-01-11T19:00:03.111Z,1.00
2019-01-11T19:02:32.467Z,0.90
2019-01-11T19:05:01.845Z,0.90
2019-01-11T19:07:31.272Z,0.90
2019-01-11T19:10:00.654Z,1.00
2019-01-11T19:12:29.978Z,1.00
2019-01-11T19:14:59.290Z,1.00
2019-01-11T19:17:29.961Z,1.00
2019-01-11T19:19:59.535Z,1.00
2019-01-11T19:22:31.819Z,1.00
2019-01-11T19:25:01.146Z,1.00
2019-01-11T19:27:30.458Z,1.00
2019-01-11T19:29:59.871Z,1.00
2019-01-11T19:32:29.218Z,1.00
2019-01-11T19:34:58.607Z,0.90
2019-01-11T19:37:27.916Z,0.90
2019-01-11T19:39:57.359Z,0.90
2019-01-11T19:42:26.756Z,1.00
2019-01-11T19:44:56.147Z,1.00
2019-01-11T19:47:25.547Z,1.00
2019-01-11T19:49:54.938Z,1.00
2019-01-11T19:52:24.344Z,1.00
2019-01-11T19:54:53.812Z,1.00
2019-01-11T19:57:23.182Z,1.00
2019-01-11T19:59:52.514Z,1.00
2019-01-11T20:02:21.822Z,1.00
2019-01-11T20:04:51.218Z,1.00
2019-01-11T20:07:20.553Z,1.00
2019-01-11T20:09:49.983Z,1.00
2019-01-11T20:12:19.323Z,1.00
2019-01-11T20:14:48.639Z,1.00
2019-01-11T20:17:18.119Z,1.00
2019-01-11T20:19:47.515Z,1.00
2019-01-11T20:22:16.835Z,1.00
2019-01-11T20:24:46.289Z,0.90
2019-01-11T20:27:15.691Z,0.90
2019-01-11T20:29:45.119Z,1.00
2019-01-11T20:32:14.483Z,1.00
2019-01-11T20:34:43.799Z,1.00
2019-01-11T20:37:25.038Z,1.00
2019-01-11T20:39:54.346Z,1.00
2019-01-11T20:42:23.695Z,1.00
2019-01-11T20:44:53.183Z,1.10
2019-01-11T20:47:22.694Z,1.00
2019-01-11T20:49:52.023Z,1.10
2019-01-11T20:52:21.595Z,1.10
2019-01-11T20:54:50.911Z,1.10
2019-01-11T20:57:20.231Z,1.20
2019-01-11T20:59:49.578Z,1.20
2019-01-11T21:02:18.888Z,1.20
2019-01-11T21:04:48.195Z,1.20
2019-01-11T21:07:17.603Z,1.20
2019-01-11T21:09:47.057Z,1.30
2019-01-11T21:12:16.411Z,1.20
2019-01-11T21:14:45.768Z,1.20
2019-01-11T21:17:15.150Z,1.20
2019-01-11T21:19:44.475Z,1.20
2019-01-11T21:22:13.834Z,1.20
2019-01-11T21:24:43.139Z,1.20
2019-01-11T21:27:12.639Z,1.20
2019-01-11T21:29:41.950Z,1.20
2019-01-11T21:32:11.255Z,1.10
2019-01-11T21:34:40.576Z,1.20
2019-01-11T21:37:09.952Z,1.20
2019-01-11T21:39:39.266Z,1.10
2019-01-11T21:42:08.639Z,1.20
2019-01-11T21:44:38.072Z,1.20
2019-01-11T21:47:07.423Z,1.20
2019-01-11T21:49:36.733Z,1.20
2019-01-11T21:52:06.192Z,1.20
2019-01-11T21:54:35.524Z,1.10
2019-01-11T21:57:04.887Z,1.10
2019-01-11T21:59:34.318Z,1.10
2019-01-11T22:02:04.005Z,1.00
2019-01-11T22:04:34.600Z,1.00
2019-01-11T22:07:04.456Z,1.00
2019-01-11T22:09:33.940Z,1.00
2019-01-11T22:12:03.287Z,1.00
2019-01-11T22:14:32.596Z,0.90
2019-01-11T22:17:01.907Z,0.90
2019-01-11T22:19:31.231Z,1.00
2019-01-11T22:22:00.591Z,0.90
2019-01-11T22:24:29.923Z,0.80
2019-01-11T22:26:59.254Z,0.90
2019-01-11T22:29:32.447Z,0.90
2019-01-11T22:32:03.803Z,0.90
2019-01-11T22:34:33.106Z,0.90
2019-01-11T22:37:05.300Z,0.90
2019-01-11T22:39:34.620Z,0.90
2019-01-11T22:42:03.941Z,0.90
2019-01-11T22:44:33.287Z,0.90
2019-01-11T22:47:02.614Z,0.80
2019-01-11T22:49:31.978Z,0.80
2019-01-11T22:52:01.319Z,0.80
2019-01-11T22:54:30.674Z,0.80
2019-01-11T22:57:00.001Z,0.80
2019-01-11T22:59:29.526Z,0.80
2019-01-11T23:02:29.763Z,0.90
2019-01-11T23:04:59.111Z,0.90
2019-01-11T23:07:36.286Z,0.90
2019-01-11T23:10:28.926Z,0.90
2019-01-11T23:13:04.574Z,0.90
2019-01-11T23:15:36.534Z,0.90
2019-01-11T23:18:23.518Z,0.90
2019-01-11T23:20:55.891Z,0.90
2019-01-11T23:23:25.214Z,1.00
2019-01-11T23:25:54.530Z,1.00
2019-01-11T23:28:23.916Z,1.00
2019-01-11T23:30:53.278Z,0.90
2019-01-11T23:33:22.590Z,0.90
2019-01-11T23:35:51.963Z,1.00
2019-01-11T23:38:21.275Z,1.00
2019-01-11T23:40:50.590Z,1.00
2019-01-11T23:43:20.099Z,1.00
2019-01-11T23:45:49.534Z,1.00
2019-01-11T23:48:18.970Z,1.00
2019-01-11T23:50:48.463Z,1.00
2019-01-11T23:53:17.786Z,1.00
2019-01-11T23:55:47.174Z,1.00
2019-01-11T23:58:16.614Z,1.00
