createdAt,value
2023-05-21T00:06:08.705Z,73.86
2023-05-21T00:16:14.415Z,73.83
2023-05-21T00:26:20.100Z,73.81
2023-05-21T00:36:25.636Z,73.80
2023-05-21T00:46:31.494Z,73.76
2023-05-21T00:56:37.637Z,73.75
2023-05-21T01:06:43.082Z,73.72
2023-05-21T01:16:48.882Z,73.73
2023-05-21T01:26:54.510Z,73.67
2023-05-21T01:37:00.227Z,73.63
2023-05-21T01:47:06.155Z,73.62
2023-05-21T01:57:11.534Z,73.63
2023-05-21T02:07:17.290Z,73.66
2023-05-21T02:17:23.179Z,73.64
2023-05-21T02:27:29.165Z,73.56
2023-05-21T02:37:35.226Z,73.54
2023-05-21T02:47:41.132Z,73.51
2023-05-21T02:57:47.272Z,73.53
2023-05-21T03:07:52.934Z,73.52
2023-05-21T03:17:58.658Z,73.50
2023-05-21T03:28:04.161Z,73.48
2023-05-21T03:38:10.151Z,73.44
2023-05-21T03:48:15.783Z,73.44
2023-05-21T03:58:21.394Z,73.44
2023-05-21T04:08:27.553Z,73.39
2023-05-21T04:18:33.170Z,73.34
2023-05-21T04:28:38.710Z,73.32
2023-05-21T04:38:44.853Z,73.33
2023-05-21T04:48:50.988Z,73.30
2023-05-21T04:58:56.967Z,73.21
2023-05-21T05:09:02.618Z,73.04
2023-05-21T05:19:08.374Z,72.95
2023-05-21T05:29:14.439Z,73.00
2023-05-21T05:39:20.217Z,73.14
2023-05-21T05:49:26.133Z,73.02
2023-05-21T05:59:31.887Z,72.85
2023-05-21T06:09:37.318Z,72.80
2023-05-21T06:19:43.375Z,72.73
2023-05-21T06:29:49.334Z,72.79
2023-05-21T06:39:54.930Z,72.91
2023-05-21T06:50:00.528Z,72.84
2023-05-21T07:00:06.294Z,72.81
2023-05-21T07:10:12.484Z,72.84
2023-05-21T07:20:19.297Z,72.73
2023-05-21T07:30:25.154Z,72.65
2023-05-21T07:40:31.271Z,72.92
2023-05-21T07:50:37.218Z,72.68
2023-05-21T08:00:42.866Z,72.68
2023-05-21T08:10:48.273Z,72.78
2023-05-21T08:20:53.874Z,73.04
2023-05-21T08:30:59.502Z,73.00
2023-05-21T08:41:05.263Z,73.03
2023-05-21T08:51:10.510Z,73.06
2023-05-21T09:01:16.250Z,72.86
2023-05-21T09:11:21.859Z,72.86
2023-05-21T09:21:27.420Z,72.96
2023-05-21T09:31:33.432Z,72.84
2023-05-21T09:41:39.169Z,72.70
2023-05-21T09:51:44.773Z,72.47
2023-05-21T10:01:50.890Z,72.42
2023-05-21T10:11:56.662Z,72.41
2023-05-21T10:22:02.259Z,72.63
2023-05-21T10:32:07.857Z,72.59
2023-05-21T10:42:13.590Z,72.86
2023-05-21T10:52:19.239Z,73.02
2023-05-21T11:02:24.882Z,73.03
2023-05-21T11:13:49.893Z,73.00
2023-05-21T11:23:54.770Z,73.10
2023-05-21T11:34:00.144Z,73.24
2023-05-21T11:44:06.676Z,73.30
2023-05-21T11:54:12.271Z,73.30
2023-05-21T12:04:17.609Z,73.33
2023-05-21T12:14:23.648Z,73.45
2023-05-21T12:24:29.745Z,73.47
2023-05-21T12:34:34.913Z,73.49
2023-05-21T12:44:40.425Z,73.56
2023-05-21T12:54:45.837Z,73.59
2023-05-21T13:04:51.460Z,73.68
2023-05-21T13:14:57.417Z,73.76
2023-05-21T13:25:03.008Z,73.75
2023-05-21T13:35:08.185Z,73.79
2023-05-21T13:45:13.938Z,73.79
2023-05-21T13:55:19.573Z,73.81
2023-05-21T14:05:26.858Z,73.67
2023-05-21T14:15:34.024Z,73.66
2023-05-21T14:25:41.746Z,73.55
2023-05-21T14:35:49.392Z,73.56
2023-05-21T14:45:56.559Z,73.64
2023-05-21T14:56:03.921Z,73.59
2023-05-21T15:06:11.380Z,73.65
2023-05-21T15:16:19.793Z,73.98
2023-05-21T15:26:27.690Z,74.06
2023-05-21T15:36:35.082Z,73.30
2023-05-21T15:46:42.497Z,74.13
2023-05-21T15:56:49.936Z,74.40
2023-05-21T16:06:57.548Z,74.53
2023-05-21T16:17:07.544Z,74.59
2023-05-21T16:27:15.248Z,74.76
2023-05-21T16:37:22.457Z,74.65
2023-05-21T16:47:29.506Z,74.67
2023-05-21T16:57:38.047Z,74.77
2023-05-21T17:07:45.433Z,74.76
2023-05-21T17:17:52.596Z,74.65
2023-05-21T17:27:59.967Z,74.76
2023-05-21T17:38:07.093Z,74.77
2023-05-21T17:48:13.921Z,74.83
2023-05-21T17:58:21.216Z,74.85
2023-05-21T18:08:28.300Z,74.90
2023-05-21T18:18:35.727Z,74.94
2023-05-21T18:28:43.021Z,74.96
2023-05-21T18:38:50.330Z,75.13
2023-05-21T18:48:58.578Z,75.05
2023-05-21T18:59:04.407Z,75.08
2023-05-21T19:09:10.880Z,75.11
2023-05-21T19:19:17.332Z,75.19
2023-05-21T19:29:24.207Z,75.21
2023-05-21T19:39:30.202Z,75.29
2023-05-21T19:49:35.985Z,75.32
2023-05-21T19:59:41.763Z,75.30
2023-05-21T20:09:47.262Z,75.37
2023-05-21T20:19:53.075Z,75.36
2023-05-21T20:29:59.050Z,75.39
2023-05-21T20:40:04.663Z,75.40
2023-05-21T20:50:11.518Z,75.40
2023-05-21T21:00:17.326Z,75.45
2023-05-21T21:10:22.799Z,75.49
2023-05-21T21:20:28.944Z,75.48
2023-05-21T21:30:34.732Z,75.49
2023-05-21T21:40:40.759Z,75.51
2023-05-21T21:50:46.479Z,75.60
2023-05-21T22:00:52.343Z,75.62
2023-05-21T22:10:58.336Z,75.67
2023-05-21T22:21:04.046Z,75.72
2023-05-21T22:31:09.607Z,75.68
2023-05-21T22:41:15.508Z,75.69
2023-05-21T22:51:20.837Z,75.62
2023-05-21T23:01:26.585Z,75.55
2023-05-21T23:11:31.921Z,75.51
2023-05-21T23:21:37.566Z,75.51
2023-05-21T23:31:43.092Z,75.42
2023-05-21T23:41:48.820Z,75.36
2023-05-21T23:51:54.385Z,75.28
