createdAt,value
2023-03-16T00:00:13.904Z,69.67
2023-03-16T00:02:44.118Z,76.33
2023-03-16T00:05:13.916Z,68.67
2023-03-16T00:07:43.255Z,80.77
2023-03-16T00:10:13.686Z,72.13
2023-03-16T00:12:43.642Z,80.43
2023-03-16T00:15:12.212Z,75.17
2023-03-16T00:17:40.432Z,60.20
2023-03-16T00:20:12.325Z,65.20
2023-03-16T00:22:40.302Z,66.00
2023-03-16T00:25:09.345Z,40.10
2023-03-16T00:27:37.405Z,43.87
2023-03-16T00:30:06.589Z,42.03
2023-03-16T00:32:37.502Z,30.90
2023-03-16T00:35:09.263Z,44.80
2023-03-16T00:37:39.820Z,52.27
2023-03-16T00:40:12.153Z,74.70
2023-03-16T00:42:40.185Z,65.27
2023-03-16T00:45:09.889Z,66.27
2023-03-16T00:47:37.907Z,67.83
2023-03-16T00:50:06.817Z,57.17
2023-03-16T00:52:35.571Z,51.30
2023-03-16T00:55:05.478Z,42.87
2023-03-16T00:57:33.493Z,55.00
2023-03-16T01:00:10.266Z,55.47
2023-03-16T01:02:38.294Z,48.67
2023-03-16T01:05:07.242Z,54.87
2023-03-16T01:07:36.516Z,62.67
2023-03-16T01:10:07.625Z,50.30
2023-03-16T01:12:35.607Z,54.43
2023-03-16T01:15:04.069Z,56.97
2023-03-16T01:17:35.094Z,53.43
2023-03-16T01:20:08.093Z,48.97
2023-03-16T01:22:36.494Z,46.87
2023-03-16T01:25:06.657Z,79.27
2023-03-16T01:27:34.727Z,80.93
2023-03-16T01:30:02.754Z,59.47
2023-03-16T01:32:31.095Z,50.90
2023-03-16T01:34:59.384Z,55.30
2023-03-16T01:37:27.388Z,54.03
2023-03-16T01:39:55.470Z,77.93
2023-03-16T01:42:25.382Z,79.40
2023-03-16T01:44:56.375Z,66.83
2023-03-16T01:47:24.989Z,62.87
2023-03-16T01:49:55.375Z,65.20
2023-03-16T01:52:27.431Z,50.23
2023-03-16T01:54:59.872Z,45.37
2023-03-16T01:57:33.220Z,48.40
2023-03-16T02:00:09.742Z,58.93
2023-03-16T02:02:43.694Z,58.70
2023-03-16T02:05:15.249Z,43.23
2023-03-16T02:07:47.458Z,57.10
2023-03-16T02:10:17.660Z,60.40
2023-03-16T02:12:48.265Z,60.97
2023-03-16T02:15:16.889Z,63.70
2023-03-16T02:17:47.082Z,62.30
2023-03-16T02:20:26.670Z,61.47
2023-03-16T02:22:56.098Z,60.97
2023-03-16T02:25:26.180Z,64.37
2023-03-16T02:28:04.213Z,52.67
2023-03-16T02:30:34.123Z,59.20
2023-03-16T02:33:05.238Z,50.40
2023-03-16T02:35:33.705Z,62.87
2023-03-16T02:38:01.935Z,61.97
2023-03-16T02:40:32.217Z,53.33
2023-03-16T02:43:04.504Z,61.07
2023-03-16T02:45:37.967Z,74.00
2023-03-16T02:48:14.791Z,77.67
2023-03-16T02:50:48.186Z,84.30
2023-03-16T02:53:20.284Z,63.90
2023-03-16T02:55:48.847Z,79.97
2023-03-16T02:58:17.530Z,71.27
2023-03-16T03:00:47.452Z,76.87
2023-03-16T03:03:15.644Z,84.47
2023-03-16T03:05:43.666Z,68.63
2023-03-16T03:08:11.844Z,63.57
2023-03-16T03:10:40.027Z,74.10
2023-03-16T03:13:08.506Z,55.70
2023-03-16T03:15:37.163Z,61.13
2023-03-16T03:18:06.871Z,55.57
2023-03-16T03:20:35.245Z,60.80
2023-03-16T03:23:04.210Z,53.60
2023-03-16T03:25:34.940Z,54.93
2023-03-16T03:28:05.699Z,51.90
2023-03-16T03:30:34.339Z,50.67
2023-03-16T03:33:02.919Z,52.23
2023-03-16T03:35:32.848Z,57.30
2023-03-16T03:38:01.256Z,65.07
2023-03-16T03:40:30.228Z,52.97
2023-03-16T03:42:58.853Z,51.83
2023-03-16T03:45:27.579Z,44.10
2023-03-16T03:47:56.237Z,47.27
2023-03-16T03:50:24.540Z,50.97
2023-03-16T03:52:54.357Z,53.47
2023-03-16T03:55:22.971Z,50.90
2023-03-16T03:57:51.515Z,53.40
2023-03-16T04:00:21.972Z,44.53
2023-03-16T04:02:51.595Z,41.70
2023-03-16T04:05:20.327Z,42.00
2023-03-16T04:07:50.786Z,43.57
2023-03-16T04:10:21.042Z,42.83
2023-03-16T04:12:49.495Z,43.73
2023-03-16T04:15:17.845Z,40.33
2023-03-16T04:17:46.449Z,41.63
2023-03-16T04:20:16.280Z,39.93
2023-03-16T04:22:44.590Z,39.50
2023-03-16T04:25:13.050Z,54.63
2023-03-16T04:27:42.865Z,40.67
2023-03-16T04:30:15.592Z,50.40
2023-03-16T04:32:44.245Z,51.37
2023-03-16T04:35:12.776Z,49.73
2023-03-16T04:37:41.363Z,59.73
2023-03-16T04:40:16.760Z,59.33
2023-03-16T04:42:47.254Z,75.83
2023-03-16T04:45:17.787Z,136.63
2023-03-16T04:47:46.534Z,192.67
2023-03-16T04:50:15.090Z,237.87
2023-03-16T04:52:43.468Z,270.80
2023-03-16T04:55:12.272Z,269.70
2023-03-16T04:57:40.668Z,242.13
2023-03-16T05:00:18.731Z,145.30
2023-03-16T05:02:47.278Z,109.33
2023-03-16T05:05:16.450Z,102.57
2023-03-16T05:07:44.981Z,132.50
2023-03-16T05:10:15.878Z,102.30
2023-03-16T05:12:44.630Z,115.60
2023-03-16T05:15:15.035Z,113.43
2023-03-16T05:17:44.207Z,52.30
2023-03-16T05:20:16.041Z,79.30
2023-03-16T05:22:45.271Z,77.03
2023-03-16T05:25:15.594Z,91.03
2023-03-16T05:27:44.484Z,93.63
2023-03-16T05:30:16.404Z,90.77
2023-03-16T05:32:44.918Z,82.20
2023-03-16T05:35:14.064Z,86.67
2023-03-16T05:37:42.433Z,82.53
2023-03-16T05:40:17.273Z,83.83
2023-03-16T05:42:46.264Z,88.80
2023-03-16T05:45:19.663Z,84.60
2023-03-16T05:47:48.580Z,72.93
2023-03-16T05:50:18.108Z,83.70
2023-03-16T05:52:47.255Z,73.67
2023-03-16T05:55:16.584Z,75.67
2023-03-16T05:57:45.347Z,81.33
2023-03-16T06:00:16.017Z,73.87
2023-03-16T06:02:48.155Z,68.27
2023-03-16T06:05:16.697Z,78.23
2023-03-16T06:07:45.313Z,79.73
2023-03-16T06:10:14.794Z,69.70
2023-03-16T06:12:43.626Z,54.77
2023-03-16T06:15:12.711Z,32.17
2023-03-16T06:17:41.614Z,33.10
2023-03-16T06:20:14.097Z,19.27
2023-03-16T06:22:43.434Z,21.17
2023-03-16T06:25:13.342Z,30.50
2023-03-16T06:27:41.684Z,25.93
2023-03-16T06:30:12.195Z,17.00
2023-03-16T06:32:42.356Z,21.53
2023-03-16T06:35:12.590Z,17.73
2023-03-16T06:37:41.344Z,10.83
2023-03-16T06:40:10.264Z,14.23
2023-03-16T06:42:38.980Z,15.67
2023-03-16T06:45:07.998Z,16.20
2023-03-16T06:47:36.769Z,19.23
2023-03-16T06:50:05.769Z,30.27
2023-03-16T06:52:35.506Z,18.50
2023-03-16T06:55:04.197Z,24.57
2023-03-16T06:57:32.490Z,11.17
2023-03-16T07:00:03.329Z,15.07
2023-03-16T07:02:32.367Z,16.37
2023-03-16T07:05:01.182Z,16.83
2023-03-16T07:07:29.524Z,15.40
2023-03-16T07:09:59.568Z,7.27
2023-03-16T07:12:28.101Z,10.53
2023-03-16T07:14:56.171Z,11.37
2023-03-16T07:17:24.574Z,9.87
2023-03-16T07:19:52.746Z,10.77
2023-03-16T07:22:22.087Z,12.30
2023-03-16T07:24:56.328Z,10.70
2023-03-16T07:27:25.973Z,9.27
2023-03-16T07:29:54.172Z,9.03
2023-03-16T07:32:22.851Z,10.77
2023-03-16T07:34:51.073Z,11.10
2023-03-16T07:37:25.102Z,17.87
2023-03-16T07:39:54.077Z,9.80
2023-03-16T07:42:23.225Z,13.53
2023-03-16T07:44:52.966Z,9.40
2023-03-16T07:47:21.102Z,16.53
2023-03-16T07:49:50.889Z,7.97
2023-03-16T07:52:18.940Z,12.13
2023-03-16T07:54:47.040Z,8.60
2023-03-16T07:57:15.107Z,12.10
2023-03-16T07:59:43.052Z,10.40
2023-03-16T08:02:15.119Z,11.40
2023-03-16T08:04:45.728Z,8.00
2023-03-16T08:07:15.682Z,8.43
2023-03-16T08:09:43.876Z,5.60
2023-03-16T08:12:12.649Z,8.63
2023-03-16T08:14:40.795Z,6.40
2023-03-16T08:17:08.882Z,6.93
2023-03-16T08:19:38.816Z,6.60
2023-03-16T08:22:07.128Z,8.07
2023-03-16T08:24:35.225Z,5.97
2023-03-16T08:27:03.797Z,4.37
2023-03-16T08:29:34.585Z,10.40
2023-03-16T08:32:03.103Z,3.93
2023-03-16T08:34:31.857Z,5.47
2023-03-16T08:37:01.940Z,4.73
2023-03-16T08:39:30.198Z,10.17
2023-03-16T08:41:58.252Z,4.30
2023-03-16T08:44:27.572Z,5.13
2023-03-16T08:46:55.801Z,10.40
2023-03-16T08:49:25.230Z,9.00
2023-03-16T08:51:54.238Z,9.13
2023-03-16T08:54:23.756Z,5.77
2023-03-16T08:56:52.597Z,9.17
2023-03-16T08:59:29.886Z,6.07
2023-03-16T09:01:58.983Z,6.10
2023-03-16T09:04:28.469Z,7.03
2023-03-16T09:07:08.374Z,6.37
2023-03-16T09:09:39.780Z,3.97
2023-03-16T09:12:08.609Z,6.20
2023-03-16T09:14:38.538Z,10.07
2023-03-16T09:17:07.660Z,3.57
2023-03-16T09:19:53.837Z,6.47
2023-03-16T09:22:23.269Z,6.83
2023-03-16T09:24:52.799Z,7.73
2023-03-16T09:27:22.475Z,6.93
2023-03-16T09:29:53.001Z,5.43
2023-03-16T09:32:21.013Z,5.20
2023-03-16T09:34:49.302Z,7.30
2023-03-16T09:37:17.349Z,4.97
2023-03-16T09:39:45.688Z,7.37
2023-03-16T09:42:20.856Z,5.13
2023-03-16T09:45:03.331Z,3.17
2023-03-16T09:47:34.732Z,7.00
2023-03-16T09:50:06.234Z,6.37
2023-03-16T09:52:41.510Z,5.30
2023-03-16T09:55:23.076Z,6.17
2023-03-16T09:57:53.503Z,6.10
2023-03-16T10:00:24.242Z,7.13
2023-03-16T10:03:17.950Z,5.07
2023-03-16T10:05:48.397Z,7.27
2023-03-16T10:08:22.186Z,5.37
2023-03-16T10:11:03.235Z,7.30
2023-03-16T10:13:38.555Z,4.47
2023-03-16T10:16:11.028Z,3.67
2023-03-16T10:18:44.887Z,3.37
2023-03-16T10:21:15.246Z,3.07
2023-03-16T10:23:43.736Z,4.10
2023-03-16T10:26:15.698Z,4.13
2023-03-16T10:28:46.515Z,5.33
2023-03-16T10:31:17.101Z,3.33
2023-03-16T10:33:45.525Z,2.57
2023-03-16T10:36:25.444Z,2.60
2023-03-16T10:38:55.436Z,4.17
2023-03-16T10:41:26.749Z,3.47
2023-03-16T10:43:57.955Z,4.67
2023-03-16T10:46:28.407Z,3.47
2023-03-16T10:49:00.298Z,3.77
2023-03-16T10:51:31.026Z,2.50
2023-03-16T10:54:10.252Z,8.00
2023-03-16T10:56:38.416Z,2.70
2023-03-16T10:59:28.238Z,2.40
2023-03-16T11:01:57.182Z,3.07
2023-03-16T11:04:25.651Z,4.07
2023-03-16T11:06:57.106Z,3.27
2023-03-16T11:09:28.168Z,2.20
2023-03-16T11:11:56.323Z,2.17
2023-03-16T11:14:28.577Z,3.70
2023-03-16T11:17:04.174Z,2.70
2023-03-16T11:19:34.804Z,4.17
2023-03-16T11:22:07.438Z,5.00
2023-03-16T11:24:43.880Z,3.50
2023-03-16T11:27:20.067Z,2.83
2023-03-16T11:29:59.447Z,2.17
2023-03-16T11:32:31.073Z,2.10
2023-03-16T11:34:59.202Z,5.23
2023-03-16T11:37:44.495Z,3.50
2023-03-16T11:40:29.048Z,2.83
2023-03-16T11:43:07.468Z,3.03
2023-03-16T11:45:43.319Z,3.87
2023-03-16T11:48:25.994Z,4.30
2023-03-16T11:51:10.496Z,3.23
2023-03-16T11:53:57.365Z,3.70
2023-03-16T11:56:34.714Z,3.07
2023-03-16T11:59:28.967Z,2.33
2023-03-16T12:02:20.483Z,3.87
2023-03-16T12:05:07.833Z,2.33
2023-03-16T12:07:49.210Z,2.33
2023-03-16T12:10:26.607Z,2.33
2023-03-16T12:13:07.721Z,3.03
2023-03-16T12:15:40.227Z,2.20
2023-03-16T12:18:16.747Z,3.97
2023-03-16T12:20:53.488Z,3.17
2023-03-16T12:23:27.868Z,3.20
2023-03-16T12:26:00.041Z,2.80
2023-03-16T12:28:30.177Z,4.00
2023-03-16T12:31:09.334Z,5.00
2023-03-16T12:33:59.153Z,3.07
2023-03-16T12:36:53.814Z,3.17
2023-03-16T12:39:32.403Z,3.03
2023-03-16T12:42:14.790Z,3.43
2023-03-16T12:44:48.904Z,4.00
2023-03-16T12:47:28.340Z,4.20
2023-03-16T12:50:06.111Z,2.13
2023-03-16T12:52:43.409Z,4.13
2023-03-16T12:55:15.829Z,2.93
2023-03-16T12:57:45.987Z,6.70
2023-03-16T13:00:16.169Z,3.37
2023-03-16T13:02:46.889Z,3.23
2023-03-16T13:05:20.280Z,3.00
2023-03-16T13:07:49.180Z,2.60
2023-03-16T13:10:20.883Z,2.90
2023-03-16T13:12:51.548Z,3.03
2023-03-16T13:15:31.602Z,5.63
2023-03-16T13:18:20.978Z,5.30
2023-03-16T13:20:57.095Z,13.70
2023-03-16T13:23:28.852Z,5.43
2023-03-16T13:26:07.173Z,7.00
2023-03-16T13:28:38.729Z,5.47
2023-03-16T13:31:20.458Z,5.23
2023-03-16T13:33:50.571Z,2.53
2023-03-16T13:36:19.960Z,6.03
2023-03-16T13:38:57.580Z,4.03
2023-03-16T13:41:25.901Z,11.73
2023-03-16T13:43:53.827Z,3.83
2023-03-16T13:46:28.017Z,5.53
2023-03-16T13:49:00.120Z,3.20
2023-03-16T13:51:31.478Z,7.27
2023-03-16T13:53:59.642Z,4.80
2023-03-16T13:56:29.469Z,3.43
2023-03-16T13:58:59.446Z,3.90
2023-03-16T14:01:30.678Z,11.50
2023-03-16T14:04:03.365Z,11.03
2023-03-16T14:06:35.278Z,4.37
2023-03-16T14:09:06.630Z,2.70
2023-03-16T14:11:35.126Z,5.87
2023-03-16T14:14:14.564Z,8.43
2023-03-16T14:16:42.647Z,3.53
2023-03-16T14:19:20.250Z,3.70
2023-03-16T14:21:49.952Z,3.77
2023-03-16T14:24:26.934Z,4.53
2023-03-16T14:26:54.888Z,6.27
2023-03-16T14:29:26.835Z,2.37
2023-03-16T14:31:55.473Z,3.70
2023-03-16T14:34:30.063Z,3.93
2023-03-16T14:37:10.252Z,2.83
2023-03-16T14:39:40.419Z,5.43
2023-03-16T14:42:19.881Z,7.80
2023-03-16T14:44:49.141Z,3.27
2023-03-16T14:47:22.819Z,7.87
2023-03-16T14:49:51.348Z,4.97
2023-03-16T14:52:27.185Z,3.37
2023-03-16T14:54:55.850Z,9.40
2023-03-16T14:57:24.516Z,2.00
2023-03-16T14:59:52.607Z,2.60
2023-03-16T15:02:24.950Z,2.70
2023-03-16T15:04:53.247Z,2.77
2023-03-16T15:07:28.553Z,3.20
2023-03-16T15:10:09.964Z,1.60
2023-03-16T15:12:38.232Z,4.53
2023-03-16T15:15:18.873Z,2.50
2023-03-16T15:17:48.246Z,1.50
2023-03-16T15:20:18.731Z,1.37
2023-03-16T15:22:50.251Z,1.83
2023-03-16T15:25:26.725Z,2.33
2023-03-16T15:27:55.292Z,2.37
2023-03-16T15:30:25.871Z,3.07
2023-03-16T15:32:54.540Z,1.57
2023-03-16T15:35:22.793Z,3.90
2023-03-16T15:37:52.544Z,2.47
2023-03-16T15:40:23.530Z,1.60
2023-03-16T15:42:51.876Z,5.33
2023-03-16T15:45:22.163Z,5.03
2023-03-16T15:47:50.749Z,14.77
2023-03-16T15:50:20.562Z,17.80
2023-03-16T15:52:53.140Z,10.80
2023-03-16T15:55:23.694Z,6.53
2023-03-16T15:57:58.724Z,1.93
2023-03-16T16:00:31.945Z,4.77
2023-03-16T16:03:01.071Z,3.50
2023-03-16T16:05:31.693Z,4.13
2023-03-16T16:08:01.465Z,2.00
2023-03-16T16:10:30.053Z,11.50
2023-03-16T16:12:59.238Z,10.10
2023-03-16T16:15:29.732Z,6.80
2023-03-16T16:18:19.850Z,5.13
2023-03-16T16:20:46.916Z,5.47
2023-03-16T16:23:16.371Z,2.67
2023-03-16T16:25:46.161Z,4.30
2023-03-16T16:28:17.597Z,4.67
2023-03-16T16:30:46.221Z,6.47
2023-03-16T16:33:25.082Z,6.60
2023-03-16T16:35:53.894Z,9.03
2023-03-16T16:38:23.805Z,4.03
2023-03-16T16:40:53.329Z,30.87
2023-03-16T16:43:33.624Z,49.47
2023-03-16T16:46:02.339Z,48.57
2023-03-16T16:48:33.988Z,43.13
2023-03-16T16:51:02.361Z,43.97
2023-03-16T16:53:31.887Z,30.47
2023-03-16T16:56:00.245Z,31.93
2023-03-16T16:58:28.588Z,28.53
2023-03-16T17:00:58.999Z,22.73
2023-03-16T17:03:29.023Z,22.07
2023-03-16T17:05:59.140Z,12.60
2023-03-16T17:08:31.259Z,23.10
2023-03-16T17:11:00.024Z,15.37
2023-03-16T17:13:32.153Z,13.70
2023-03-16T17:16:00.448Z,11.70
2023-03-16T17:18:28.687Z,7.37
2023-03-16T17:20:57.001Z,10.90
2023-03-16T17:23:31.216Z,8.53
2023-03-16T17:26:03.698Z,7.17
2023-03-16T17:28:36.321Z,10.00
2023-03-16T17:31:04.335Z,12.60
2023-03-16T17:33:33.917Z,19.40
2023-03-16T17:36:02.702Z,24.33
2023-03-16T17:38:32.573Z,34.67
2023-03-16T17:41:02.406Z,33.07
2023-03-16T17:43:32.292Z,20.63
2023-03-16T17:46:02.117Z,12.10
2023-03-16T17:48:30.462Z,9.93
2023-03-16T17:50:58.999Z,4.17
2023-03-16T17:53:26.978Z,5.43
2023-03-16T17:55:55.512Z,6.70
2023-03-16T17:58:28.164Z,8.00
2023-03-16T18:00:57.302Z,13.13
2023-03-16T18:03:29.331Z,19.70
2023-03-16T18:05:58.573Z,20.90
2023-03-16T18:08:28.407Z,17.23
2023-03-16T18:10:58.700Z,21.43
2023-03-16T18:13:30.226Z,15.70
2023-03-16T18:15:58.825Z,21.63
2023-03-16T18:18:28.720Z,33.67
2023-03-16T18:20:58.121Z,22.37
2023-03-16T18:23:27.800Z,22.77
2023-03-16T18:26:01.052Z,27.37
2023-03-16T18:28:30.575Z,21.17
2023-03-16T18:30:59.568Z,36.03
2023-03-16T18:33:31.177Z,43.83
2023-03-16T18:36:00.744Z,52.47
2023-03-16T18:38:31.687Z,47.07
2023-03-16T18:41:02.067Z,44.70
2023-03-16T18:43:31.437Z,41.60
2023-03-16T18:45:59.784Z,42.73
2023-03-16T18:48:30.699Z,38.10
2023-03-16T18:50:58.921Z,37.73
2023-03-16T18:53:28.158Z,36.40
2023-03-16T18:55:57.546Z,40.63
2023-03-16T18:58:25.952Z,39.43
2023-03-16T19:00:56.765Z,34.23
2023-03-16T19:03:26.905Z,33.80
2023-03-16T19:05:57.092Z,35.77
2023-03-16T19:08:26.401Z,38.03
2023-03-16T19:10:57.463Z,41.97
2023-03-16T19:13:26.240Z,55.60
2023-03-16T19:15:57.908Z,52.63
2023-03-16T19:18:27.050Z,54.20
2023-03-16T19:20:56.517Z,73.37
2023-03-16T19:23:28.559Z,46.70
2023-03-16T19:25:57.924Z,37.77
2023-03-16T19:28:29.333Z,53.23
2023-03-16T19:30:58.950Z,49.37
2023-03-16T19:33:27.790Z,45.00
2023-03-16T19:35:57.174Z,46.03
2023-03-16T19:38:26.662Z,24.23
2023-03-16T19:40:57.181Z,31.57
2023-03-16T19:43:25.971Z,47.87
2023-03-16T19:45:54.993Z,42.07
2023-03-16T19:48:31.722Z,67.60
2023-03-16T19:50:59.750Z,32.43
2023-03-16T19:53:28.390Z,27.93
2023-03-16T19:55:56.376Z,24.17
2023-03-16T19:58:30.576Z,20.80
2023-03-16T20:00:59.215Z,22.43
2023-03-16T20:03:28.904Z,32.53
2023-03-16T20:05:56.811Z,28.70
2023-03-16T20:08:26.854Z,32.40
2023-03-16T20:11:00.979Z,26.97
2023-03-16T20:13:31.279Z,35.47
2023-03-16T20:15:59.496Z,34.87
2023-03-16T20:18:30.201Z,34.67
2023-03-16T20:20:58.400Z,40.80
2023-03-16T20:23:27.206Z,35.47
2023-03-16T20:25:56.537Z,34.43
2023-03-16T20:28:36.637Z,38.00
2023-03-16T20:31:08.308Z,43.53
2023-03-16T20:33:37.793Z,51.83
2023-03-16T20:36:06.587Z,49.30
2023-03-16T20:38:34.670Z,40.93
2023-03-16T20:41:02.638Z,40.80
2023-03-16T20:43:32.811Z,35.03
2023-03-16T20:46:03.701Z,45.20
2023-03-16T20:48:32.699Z,48.53
2023-03-16T20:51:02.264Z,39.67
2023-03-16T20:53:30.271Z,41.10
2023-03-16T20:55:58.697Z,42.73
2023-03-16T20:58:28.237Z,51.97
2023-03-16T21:00:58.273Z,61.77
2023-03-16T21:03:28.845Z,82.13
2023-03-16T21:05:59.630Z,75.00
2023-03-16T21:08:30.055Z,98.33
2023-03-16T21:10:59.900Z,125.47
2023-03-16T21:13:30.381Z,109.93
2023-03-16T21:16:02.500Z,105.13
2023-03-16T21:18:31.456Z,95.37
2023-03-16T21:20:59.949Z,84.40
2023-03-16T21:23:29.245Z,117.87
2023-03-16T21:25:59.013Z,112.80
2023-03-16T21:28:29.599Z,100.10
2023-03-16T21:30:59.239Z,93.67
2023-03-16T21:33:31.126Z,102.27
2023-03-16T21:35:59.536Z,119.80
2023-03-16T21:38:30.786Z,101.53
2023-03-16T21:41:00.079Z,91.87
2023-03-16T21:43:29.090Z,110.83
2023-03-16T21:45:58.320Z,108.70
2023-03-16T21:48:31.019Z,93.83
2023-03-16T21:50:59.683Z,107.27
2023-03-16T21:53:31.711Z,112.67
2023-03-16T21:56:00.195Z,104.93
2023-03-16T21:58:28.718Z,102.33
2023-03-16T22:00:58.176Z,85.63
2023-03-16T22:03:37.794Z,92.13
2023-03-16T22:06:16.080Z,73.70
2023-03-16T22:08:45.756Z,68.23
2023-03-16T22:11:17.978Z,74.07
2023-03-16T22:13:47.025Z,81.20
2023-03-16T22:16:17.972Z,81.93
2023-03-16T22:18:47.426Z,70.10
2023-03-16T22:21:27.529Z,74.00
2023-03-16T22:23:58.811Z,76.83
2023-03-16T22:26:27.459Z,67.80
2023-03-16T22:28:56.978Z,70.30
2023-03-16T22:31:32.773Z,53.93
2023-03-16T22:34:02.011Z,60.90
2023-03-16T22:36:31.657Z,56.20
2023-03-16T22:39:03.384Z,49.23
2023-03-16T22:41:32.110Z,49.57
2023-03-16T22:44:01.682Z,63.73
2023-03-16T22:46:30.145Z,44.27
2023-03-16T22:48:59.073Z,56.63
2023-03-16T22:51:30.303Z,60.87
2023-03-16T22:54:03.662Z,50.33
2023-03-16T22:56:32.645Z,56.67
2023-03-16T22:59:02.544Z,45.80
2023-03-16T23:01:35.285Z,66.70
2023-03-16T23:04:04.404Z,51.93
2023-03-16T23:06:33.523Z,42.53
2023-03-16T23:09:03.734Z,44.60
2023-03-16T23:11:34.681Z,51.10
2023-03-16T23:14:08.552Z,49.20
2023-03-16T23:16:38.204Z,50.37
2023-03-16T23:19:24.021Z,57.70
2023-03-16T23:21:53.430Z,95.67
2023-03-16T23:24:23.244Z,62.93
2023-03-16T23:26:52.528Z,64.00
2023-03-16T23:29:20.925Z,57.37
2023-03-16T23:31:49.243Z,63.23
2023-03-16T23:34:20.134Z,55.40
2023-03-16T23:36:48.677Z,60.37
2023-03-16T23:39:17.268Z,50.13
2023-03-16T23:41:49.619Z,48.90
2023-03-16T23:44:20.310Z,49.80
2023-03-16T23:46:48.530Z,55.30
2023-03-16T23:49:21.408Z,49.53
2023-03-16T23:51:49.885Z,54.33
2023-03-16T23:54:21.996Z,46.27
2023-03-16T23:56:52.203Z,56.03
2023-03-16T23:59:20.996Z,61.33
