createdAt,value
2023-04-09T00:01:20.318Z,46.40
2023-04-09T00:02:53.697Z,44.08
2023-04-09T00:04:27.154Z,45.05
2023-04-09T00:06:00.338Z,43.13
2023-04-09T00:07:33.409Z,45.92
2023-04-09T00:09:07.920Z,48.35
2023-04-09T00:10:40.926Z,48.08
2023-04-09T00:12:14.017Z,49.42
2023-04-09T00:13:47.057Z,53.35
2023-04-09T00:15:29.992Z,55.07
2023-04-09T00:17:04.031Z,53.40
2023-04-09T00:18:36.311Z,50.10
2023-04-09T00:20:10.553Z,53.00
2023-04-09T00:21:42.796Z,57.95
2023-04-09T00:23:15.815Z,59.40
2023-04-09T00:24:50.363Z,60.15
2023-04-09T00:26:23.436Z,62.47
2023-04-09T00:27:56.692Z,56.65
2023-04-09T00:29:29.932Z,50.70
2023-04-09T00:31:03.116Z,48.70
2023-04-09T00:32:36.169Z,56.33
2023-04-09T00:34:09.279Z,53.13
2023-04-09T00:35:43.493Z,51.80
2023-04-09T00:37:16.680Z,50.97
2023-04-09T00:38:51.607Z,51.63
2023-04-09T00:40:26.296Z,50.47
2023-04-09T00:41:59.701Z,48.33
2023-04-09T00:43:32.810Z,49.20
2023-04-09T00:45:07.117Z,48.40
2023-04-09T00:46:40.651Z,50.50
2023-04-09T00:48:14.213Z,50.55
2023-04-09T00:49:47.257Z,57.07
2023-04-09T00:51:20.540Z,53.50
2023-04-09T00:52:53.648Z,49.63
2023-04-09T00:54:26.726Z,53.87
2023-04-09T00:56:00.217Z,53.00
2023-04-09T00:57:33.264Z,54.80
2023-04-09T00:59:06.358Z,55.67
2023-04-09T01:00:39.564Z,59.85
2023-04-09T01:02:12.787Z,55.50
2023-04-09T01:03:46.268Z,52.97
2023-04-09T01:05:19.726Z,55.57
2023-04-09T01:06:56.867Z,50.80
2023-04-09T01:08:39.912Z,53.08
2023-04-09T01:10:19.461Z,49.57
2023-04-09T01:12:06.834Z,48.37
2023-04-09T01:13:48.651Z,51.23
2023-04-09T01:15:27.619Z,52.58
2023-04-09T01:17:06.132Z,51.95
2023-04-09T01:18:43.092Z,51.20
2023-04-09T01:20:25.911Z,51.90
2023-04-09T01:22:00.036Z,54.73
2023-04-09T01:23:44.748Z,55.20
2023-04-09T01:25:33.350Z,54.17
2023-04-09T01:27:08.715Z,50.38
2023-04-09T01:29:04.748Z,50.70
2023-04-09T01:30:38.255Z,50.27
2023-04-09T01:32:12.293Z,52.10
2023-04-09T01:33:45.881Z,50.67
2023-04-09T01:35:20.875Z,50.87
2023-04-09T01:36:58.583Z,52.17
2023-04-09T01:38:31.631Z,46.70
2023-04-09T01:40:05.753Z,49.63
2023-04-09T01:41:40.776Z,44.77
2023-04-09T01:43:14.929Z,47.97
2023-04-09T01:44:49.772Z,46.40
2023-04-09T01:46:23.640Z,49.17
2023-04-09T01:47:57.920Z,45.43
2023-04-09T01:49:32.141Z,46.70
2023-04-09T01:51:05.109Z,48.90
2023-04-09T01:52:38.376Z,49.87
2023-04-09T01:54:11.627Z,45.80
2023-04-09T01:55:44.687Z,48.70
2023-04-09T01:57:17.828Z,46.53
2023-04-09T01:58:50.163Z,43.67
2023-04-09T02:00:28.023Z,45.57
2023-04-09T02:02:07.185Z,46.93
2023-04-09T02:03:44.208Z,44.10
2023-04-09T02:05:19.923Z,43.53
2023-04-09T02:07:00.521Z,43.17
2023-04-09T02:08:36.486Z,41.03
2023-04-09T02:10:11.986Z,48.10
2023-04-09T02:11:47.324Z,46.93
2023-04-09T02:13:20.838Z,48.73
2023-04-09T02:14:54.628Z,50.63
2023-04-09T02:16:30.066Z,46.73
2023-04-09T02:18:03.247Z,47.57
2023-04-09T02:19:40.668Z,46.73
2023-04-09T02:21:14.331Z,48.43
2023-04-09T02:22:47.649Z,41.40
2023-04-09T02:24:20.684Z,44.33
2023-04-09T02:25:54.809Z,45.10
2023-04-09T02:27:26.925Z,46.87
2023-04-09T02:29:00.016Z,43.23
2023-04-09T02:30:32.067Z,44.53
2023-04-09T02:32:07.134Z,48.57
2023-04-09T02:33:40.434Z,42.67
2023-04-09T02:35:14.545Z,43.43
2023-04-09T02:36:47.636Z,43.63
2023-04-09T02:38:20.729Z,41.30
2023-04-09T02:39:53.801Z,43.67
2023-04-09T02:41:27.302Z,45.77
2023-04-09T02:42:59.460Z,38.20
2023-04-09T02:44:32.483Z,39.87
2023-04-09T02:46:06.109Z,42.80
2023-04-09T02:47:41.894Z,42.50
2023-04-09T02:49:15.163Z,45.30
2023-04-09T02:50:47.309Z,50.13
2023-04-09T02:52:22.804Z,46.33
2023-04-09T02:53:55.889Z,41.37
2023-04-09T02:55:29.078Z,46.77
2023-04-09T02:57:02.236Z,44.73
2023-04-09T02:58:35.369Z,44.67
2023-04-09T03:00:09.405Z,45.73
2023-04-09T03:01:42.560Z,47.70
2023-04-09T03:03:17.260Z,50.13
2023-04-09T03:04:51.064Z,46.78
2023-04-09T03:06:24.438Z,47.77
2023-04-09T03:07:57.024Z,47.77
2023-04-09T03:09:30.735Z,48.67
2023-04-09T03:11:03.841Z,48.97
2023-04-09T03:12:36.277Z,47.83
2023-04-09T03:14:09.320Z,43.47
2023-04-09T03:15:42.476Z,45.93
2023-04-09T03:17:15.694Z,46.83
2023-04-09T03:18:50.252Z,50.17
2023-04-09T03:20:23.476Z,53.47
2023-04-09T03:21:56.549Z,50.87
2023-04-09T03:23:34.967Z,47.13
2023-04-09T03:25:08.104Z,44.63
2023-04-09T03:26:42.072Z,48.37
2023-04-09T03:28:15.432Z,44.60
2023-04-09T03:29:56.453Z,45.30
2023-04-09T03:31:35.059Z,39.20
2023-04-09T03:33:07.193Z,37.07
2023-04-09T03:34:49.285Z,42.03
2023-04-09T03:36:23.956Z,47.10
2023-04-09T03:38:06.868Z,45.80
2023-04-09T03:39:39.969Z,45.83
2023-04-09T03:41:13.073Z,46.23
2023-04-09T03:42:46.464Z,43.93
2023-04-09T03:44:22.026Z,42.83
2023-04-09T03:46:16.265Z,46.03
2023-04-09T03:47:51.916Z,43.70
2023-04-09T03:49:28.836Z,45.53
2023-04-09T03:51:08.091Z,45.50
2023-04-09T03:52:44.791Z,43.33
2023-04-09T03:54:18.197Z,41.87
2023-04-09T03:55:52.269Z,41.40
2023-04-09T03:57:30.496Z,37.73
2023-04-09T03:59:03.174Z,43.73
2023-04-09T04:00:43.696Z,42.50
2023-04-09T04:02:36.787Z,41.77
2023-04-09T04:04:13.580Z,44.93
2023-04-09T04:05:54.117Z,45.03
2023-04-09T04:07:28.749Z,45.43
2023-04-09T04:09:06.342Z,44.63
2023-04-09T04:10:47.061Z,46.87
2023-04-09T04:12:22.651Z,42.63
2023-04-09T04:14:17.982Z,42.93
2023-04-09T04:15:55.125Z,39.67
2023-04-09T04:17:29.838Z,41.20
2023-04-09T04:19:03.801Z,42.20
2023-04-09T04:20:40.307Z,41.33
2023-04-09T04:22:17.075Z,41.40
2023-04-09T04:23:54.194Z,39.93
2023-04-09T04:25:30.931Z,37.90
2023-04-09T04:27:05.141Z,41.23
2023-04-09T04:28:41.302Z,44.47
2023-04-09T04:30:18.533Z,38.20
2023-04-09T04:32:11.137Z,44.47
2023-04-09T04:33:44.546Z,44.53
2023-04-09T04:35:22.631Z,44.43
2023-04-09T04:36:59.846Z,43.87
2023-04-09T04:38:36.562Z,41.87
2023-04-09T04:40:14.712Z,39.77
2023-04-09T04:41:48.894Z,37.53
2023-04-09T04:43:27.294Z,45.27
2023-04-09T04:45:03.783Z,40.07
2023-04-09T04:46:58.018Z,38.83
2023-04-09T04:48:31.954Z,36.07
2023-04-09T04:50:05.804Z,40.87
2023-04-09T04:51:48.523Z,39.37
2023-04-09T04:53:22.739Z,42.60
2023-04-09T04:54:57.372Z,41.27
2023-04-09T04:56:32.943Z,43.87
2023-04-09T04:58:14.799Z,40.00
2023-04-09T04:59:52.515Z,40.17
2023-04-09T05:01:25.630Z,38.97
2023-04-09T05:02:59.321Z,39.43
2023-04-09T05:04:46.079Z,42.17
2023-04-09T05:06:22.710Z,36.37
2023-04-09T05:07:55.755Z,36.70
2023-04-09T05:09:29.683Z,41.43
2023-04-09T05:11:07.164Z,38.90
2023-04-09T05:12:45.620Z,38.40
2023-04-09T05:14:25.439Z,36.53
2023-04-09T05:15:58.584Z,37.60
2023-04-09T05:17:32.125Z,36.40
2023-04-09T05:19:06.414Z,41.63
2023-04-09T05:20:39.501Z,41.00
2023-04-09T05:22:15.969Z,38.53
2023-04-09T05:23:49.022Z,35.77
2023-04-09T05:25:22.364Z,37.90
2023-04-09T05:26:55.884Z,41.80
2023-04-09T05:28:31.092Z,39.20
2023-04-09T05:30:13.451Z,40.33
2023-04-09T05:31:47.435Z,40.73
2023-04-09T05:33:35.339Z,35.67
2023-04-09T05:35:09.181Z,38.00
2023-04-09T05:36:47.627Z,35.33
2023-04-09T05:38:21.451Z,36.83
2023-04-09T05:40:01.634Z,38.07
2023-04-09T05:41:37.308Z,32.70
2023-04-09T05:43:32.009Z,34.03
2023-04-09T05:45:05.757Z,31.20
2023-04-09T05:46:38.864Z,33.17
2023-04-09T05:48:12.812Z,27.87
2023-04-09T05:49:45.260Z,27.30
2023-04-09T05:51:21.167Z,30.23
2023-04-09T05:52:54.420Z,28.63
2023-04-09T05:54:32.624Z,27.77
2023-04-09T05:56:15.425Z,29.17
2023-04-09T05:57:56.315Z,31.37
2023-04-09T05:59:30.715Z,32.63
2023-04-09T06:01:03.832Z,31.63
2023-04-09T06:02:36.984Z,33.63
2023-04-09T06:04:10.347Z,28.20
2023-04-09T06:05:43.600Z,29.10
2023-04-09T06:07:16.690Z,28.73
2023-04-09T06:08:49.786Z,32.07
2023-04-09T06:10:22.973Z,31.43
2023-04-09T06:11:57.699Z,30.27
2023-04-09T06:13:31.071Z,25.97
2023-04-09T06:15:05.512Z,26.20
2023-04-09T06:16:39.326Z,26.47
2023-04-09T06:18:13.033Z,26.33
2023-04-09T06:19:46.166Z,25.43
2023-04-09T06:21:19.250Z,27.23
2023-04-09T06:22:52.328Z,26.40
2023-04-09T06:24:25.448Z,25.60
2023-04-09T06:25:58.530Z,25.07
2023-04-09T06:27:31.585Z,26.27
2023-04-09T06:29:04.769Z,26.20
2023-04-09T06:30:39.240Z,25.87
2023-04-09T06:32:12.505Z,27.87
2023-04-09T06:33:45.904Z,26.27
2023-04-09T06:35:19.129Z,24.60
2023-04-09T06:36:52.160Z,24.97
2023-04-09T06:38:25.271Z,25.17
2023-04-09T06:40:01.413Z,27.73
2023-04-09T06:41:34.846Z,26.90
2023-04-09T06:43:15.924Z,26.73
2023-04-09T06:44:56.734Z,27.00
2023-04-09T06:46:31.299Z,24.53
2023-04-09T06:48:05.311Z,25.10
2023-04-09T06:49:38.336Z,25.87
2023-04-09T06:51:11.473Z,26.63
2023-04-09T06:52:44.653Z,25.20
2023-04-09T06:54:17.741Z,26.47
2023-04-09T06:55:51.346Z,25.30
2023-04-09T06:57:24.538Z,26.73
2023-04-09T06:58:57.664Z,24.70
2023-04-09T07:00:32.010Z,25.30
2023-04-09T07:02:06.571Z,24.23
2023-04-09T07:03:40.698Z,24.00
2023-04-09T07:05:15.652Z,24.60
2023-04-09T07:06:49.644Z,25.73
2023-04-09T07:08:23.390Z,26.23
2023-04-09T07:09:56.608Z,25.97
2023-04-09T07:11:29.836Z,25.60
2023-04-09T07:13:03.135Z,25.07
2023-04-09T07:14:36.169Z,24.97
2023-04-09T07:16:09.314Z,26.67
2023-04-09T07:17:44.144Z,26.53
2023-04-09T07:19:17.293Z,25.83
2023-04-09T07:20:50.430Z,26.03
2023-04-09T07:22:24.007Z,26.93
2023-04-09T07:23:57.606Z,26.43
2023-04-09T07:25:30.715Z,28.23
2023-04-09T07:27:05.670Z,28.60
2023-04-09T07:28:38.830Z,30.33
2023-04-09T07:30:12.382Z,30.33
2023-04-09T07:31:46.382Z,31.83
2023-04-09T07:33:20.915Z,28.73
2023-04-09T07:34:54.303Z,31.07
2023-04-09T07:36:27.983Z,30.20
2023-04-09T07:38:01.500Z,30.17
2023-04-09T07:39:34.800Z,32.63
2023-04-09T07:41:08.065Z,31.87
2023-04-09T07:42:42.441Z,31.70
2023-04-09T07:44:15.703Z,31.80
2023-04-09T07:45:51.296Z,33.63
2023-04-09T07:47:24.919Z,31.33
2023-04-09T07:48:59.398Z,31.30
2023-04-09T07:50:32.626Z,31.37
2023-04-09T07:52:06.500Z,31.00
2023-04-09T07:53:39.925Z,32.20
2023-04-09T07:55:13.006Z,31.50
2023-04-09T07:56:46.054Z,29.40
2023-04-09T07:58:19.181Z,32.07
2023-04-09T07:59:52.448Z,30.43
2023-04-09T08:01:26.529Z,30.27
2023-04-09T08:02:59.768Z,29.30
2023-04-09T08:04:34.715Z,30.43
2023-04-09T08:06:08.441Z,32.50
2023-04-09T08:07:41.964Z,32.43
2023-04-09T08:09:15.028Z,31.37
2023-04-09T08:10:48.114Z,34.20
2023-04-09T08:12:21.335Z,33.53
2023-04-09T08:13:54.579Z,31.30
2023-04-09T08:15:27.725Z,31.83
2023-04-09T08:17:01.511Z,29.67
2023-04-09T08:18:34.634Z,29.47
2023-04-09T08:20:10.347Z,31.47
2023-04-09T08:21:43.646Z,28.37
2023-04-09T08:23:16.744Z,27.40
2023-04-09T08:24:53.370Z,28.53
2023-04-09T08:26:26.513Z,28.00
2023-04-09T08:27:59.592Z,27.67
2023-04-09T08:29:34.617Z,27.50
2023-04-09T08:31:07.952Z,28.47
2023-04-09T08:32:41.305Z,25.60
2023-04-09T08:34:16.081Z,24.33
2023-04-09T08:35:50.507Z,24.23
2023-04-09T08:37:23.629Z,24.67
2023-04-09T08:38:56.740Z,25.33
2023-04-09T08:40:29.897Z,25.97
2023-04-09T08:42:03.197Z,25.17
2023-04-09T08:43:53.203Z,24.93
2023-04-09T08:45:31.204Z,26.07
2023-04-09T08:47:11.542Z,28.67
2023-04-09T08:48:46.754Z,28.70
2023-04-09T08:50:20.617Z,28.37
2023-04-09T08:51:55.151Z,29.03
2023-04-09T08:53:28.643Z,26.60
2023-04-09T08:55:02.187Z,27.87
2023-04-09T08:56:35.727Z,26.67
2023-04-09T08:58:10.474Z,26.70
2023-04-09T08:59:43.663Z,29.53
2023-04-09T09:01:21.483Z,30.40
2023-04-09T09:03:05.373Z,30.60
2023-04-09T09:04:47.467Z,29.67
2023-04-09T09:06:23.360Z,29.33
2023-04-09T09:07:58.797Z,29.20
2023-04-09T09:09:31.836Z,31.00
2023-04-09T09:11:05.242Z,29.57
2023-04-09T09:12:39.962Z,27.37
2023-04-09T09:14:14.280Z,27.90
2023-04-09T09:15:49.897Z,26.43
2023-04-09T09:17:23.364Z,26.87
2023-04-09T09:18:57.228Z,27.67
2023-04-09T09:20:30.646Z,28.40
2023-04-09T09:22:05.143Z,28.60
2023-04-09T09:23:40.283Z,30.13
2023-04-09T09:25:14.481Z,31.57
2023-04-09T09:26:47.628Z,29.10
2023-04-09T09:28:21.427Z,30.73
2023-04-09T09:29:54.641Z,30.73
2023-04-09T09:31:27.876Z,31.80
2023-04-09T09:33:07.051Z,28.20
2023-04-09T09:34:40.143Z,29.63
2023-04-09T09:36:13.865Z,28.57
2023-04-09T09:37:47.019Z,28.40
2023-04-09T09:39:22.248Z,27.30
2023-04-09T09:40:55.464Z,28.27
2023-04-09T09:42:28.613Z,27.07
2023-04-09T09:44:01.914Z,28.17
2023-04-09T09:45:35.116Z,27.10
2023-04-09T09:47:09.183Z,28.23
2023-04-09T09:48:43.388Z,28.67
2023-04-09T09:50:16.755Z,28.07
2023-04-09T09:51:49.993Z,29.77
2023-04-09T09:53:24.524Z,28.90
2023-04-09T09:55:01.418Z,28.07
2023-04-09T09:56:38.916Z,27.60
2023-04-09T09:58:18.036Z,27.73
2023-04-09T09:59:55.498Z,29.10
2023-04-09T10:01:29.246Z,29.53
2023-04-09T10:03:13.440Z,28.40
2023-04-09T10:04:46.883Z,29.50
2023-04-09T10:06:20.402Z,28.13
2023-04-09T10:07:54.688Z,28.33
2023-04-09T10:09:28.897Z,27.67
2023-04-09T10:11:04.437Z,28.33
2023-04-09T10:12:37.763Z,29.40
2023-04-09T10:14:11.309Z,29.37
2023-04-09T10:15:46.139Z,30.50
2023-04-09T10:17:19.487Z,29.67
2023-04-09T10:18:52.740Z,29.67
2023-04-09T10:20:33.557Z,32.20
2023-04-09T10:22:10.335Z,29.17
2023-04-09T10:23:45.333Z,30.80
2023-04-09T10:25:18.726Z,28.83
2023-04-09T10:26:55.673Z,30.40
2023-04-09T10:28:29.894Z,31.43
2023-04-09T10:30:05.242Z,30.67
2023-04-09T10:31:53.972Z,30.43
2023-04-09T10:33:28.758Z,27.67
2023-04-09T10:35:03.487Z,29.87
2023-04-09T10:36:37.730Z,33.27
2023-04-09T10:38:11.247Z,29.97
2023-04-09T10:39:47.339Z,28.47
2023-04-09T10:41:24.703Z,28.77
2023-04-09T10:43:00.515Z,32.23
2023-04-09T10:44:35.770Z,28.30
2023-04-09T10:46:26.720Z,27.07
2023-04-09T10:48:04.415Z,26.17
2023-04-09T10:49:39.057Z,25.57
2023-04-09T10:51:20.148Z,27.70
2023-04-09T10:52:55.344Z,27.33
2023-04-09T10:54:47.901Z,29.67
2023-04-09T10:56:21.019Z,29.23
2023-04-09T10:57:54.085Z,29.27
2023-04-09T10:59:28.534Z,26.53
2023-04-09T11:01:02.963Z,26.17
2023-04-09T11:03:12.112Z,27.20
2023-04-09T11:04:58.293Z,26.33
2023-04-09T11:06:32.752Z,26.13
2023-04-09T11:08:08.184Z,26.57
2023-04-09T11:09:43.095Z,27.17
2023-04-09T11:11:16.571Z,26.87
2023-04-09T11:12:48.783Z,26.20
2023-04-09T11:14:22.108Z,26.40
2023-04-09T11:15:57.566Z,27.10
2023-04-09T11:17:30.983Z,25.10
2023-04-09T11:19:04.167Z,26.57
2023-04-09T11:20:37.855Z,28.20
2023-04-09T11:22:11.827Z,26.80
2023-04-09T11:23:52.872Z,25.97
2023-04-09T11:25:28.068Z,26.70
2023-04-09T11:27:03.120Z,24.70
2023-04-09T11:28:36.449Z,25.73
2023-04-09T11:30:10.428Z,25.23
2023-04-09T11:31:46.464Z,25.50
2023-04-09T11:33:20.399Z,25.63
2023-04-09T11:34:53.162Z,27.13
2023-04-09T11:36:27.610Z,25.97
2023-04-09T11:38:00.717Z,26.33
2023-04-09T11:39:33.758Z,25.23
2023-04-09T11:41:06.899Z,26.17
2023-04-09T11:42:39.943Z,25.10
2023-04-09T11:44:13.047Z,24.47
2023-04-09T11:45:48.546Z,26.67
2023-04-09T11:47:24.477Z,27.67
2023-04-09T11:48:57.738Z,25.90
2023-04-09T11:50:31.801Z,26.03
2023-04-09T11:52:05.318Z,25.67
2023-04-09T11:53:38.890Z,27.20
2023-04-09T11:55:12.618Z,27.00
2023-04-09T11:56:45.979Z,25.40
2023-04-09T11:58:19.498Z,25.07
2023-04-09T11:59:52.688Z,23.93
2023-04-09T12:01:26.171Z,24.73
2023-04-09T12:03:05.807Z,24.93
2023-04-09T12:04:39.150Z,25.43
2023-04-09T12:06:12.443Z,27.07
2023-04-09T12:07:55.612Z,26.30
2023-04-09T12:09:29.762Z,26.70
2023-04-09T12:11:10.586Z,24.90
2023-04-09T12:12:44.635Z,25.30
2023-04-09T12:14:19.534Z,24.87
2023-04-09T12:15:52.790Z,24.83
2023-04-09T12:17:25.975Z,26.80
2023-04-09T12:19:03.272Z,26.73
2023-04-09T12:20:39.419Z,28.27
2023-04-09T12:22:12.567Z,26.03
2023-04-09T12:23:45.604Z,28.87
2023-04-09T12:25:18.733Z,27.80
2023-04-09T12:26:52.455Z,26.37
2023-04-09T12:28:25.503Z,26.37
2023-04-09T12:29:58.631Z,26.40
2023-04-09T12:31:31.698Z,26.57
2023-04-09T12:33:05.945Z,24.50
2023-04-09T12:34:41.414Z,25.20
2023-04-09T12:36:14.557Z,25.53
2023-04-09T12:37:47.631Z,23.83
2023-04-09T12:39:20.974Z,24.37
2023-04-09T12:40:54.049Z,25.27
2023-04-09T12:42:27.120Z,23.27
2023-04-09T12:44:00.163Z,23.10
2023-04-09T12:45:33.554Z,25.00
2023-04-09T12:47:07.840Z,23.80
2023-04-09T12:48:41.049Z,24.90
2023-04-09T12:50:16.725Z,22.77
2023-04-09T12:51:49.859Z,22.87
2023-04-09T12:53:22.877Z,23.57
2023-04-09T12:54:55.947Z,23.87
2023-04-09T12:56:29.886Z,22.50
2023-04-09T12:58:03.014Z,23.27
2023-04-09T12:59:36.059Z,22.10
2023-04-09T13:01:09.413Z,23.83
2023-04-09T13:02:42.793Z,21.93
2023-04-09T13:04:16.357Z,21.47
2023-04-09T13:05:50.957Z,23.37
2023-04-09T13:07:25.796Z,22.73
2023-04-09T13:08:58.840Z,21.07
2023-04-09T13:10:32.411Z,21.60
2023-04-09T13:12:05.598Z,21.93
2023-04-09T13:13:40.362Z,22.57
2023-04-09T13:15:15.605Z,21.23
2023-04-09T13:16:49.951Z,22.17
2023-04-09T13:18:23.171Z,20.67
2023-04-09T13:19:56.238Z,20.33
2023-04-09T13:21:31.000Z,20.60
2023-04-09T13:23:04.432Z,20.07
2023-04-09T13:24:37.631Z,21.87
2023-04-09T13:26:10.702Z,20.93
2023-04-09T13:27:43.801Z,21.43
2023-04-09T13:29:17.869Z,20.13
2023-04-09T13:30:51.016Z,21.03
2023-04-09T13:32:24.418Z,18.77
2023-04-09T13:33:57.688Z,19.17
2023-04-09T13:35:31.502Z,19.60
2023-04-09T13:37:06.005Z,20.33
2023-04-09T13:38:39.417Z,19.67
2023-04-09T13:40:13.324Z,19.40
2023-04-09T13:41:46.391Z,20.30
2023-04-09T13:43:19.523Z,20.67
2023-04-09T13:44:52.601Z,20.63
2023-04-09T13:46:25.682Z,22.20
2023-04-09T13:47:58.825Z,19.90
2023-04-09T13:49:31.887Z,20.60
2023-04-09T13:51:05.511Z,20.93
2023-04-09T13:52:39.981Z,20.53
2023-04-09T13:54:13.174Z,19.93
2023-04-09T13:55:46.710Z,20.13
2023-04-09T13:57:19.787Z,19.40
2023-04-09T13:58:53.288Z,21.67
2023-04-09T14:00:27.070Z,20.97
2023-04-09T14:02:00.474Z,19.60
2023-04-09T14:03:33.735Z,21.10
2023-04-09T14:05:07.621Z,19.47
2023-04-09T14:06:42.184Z,20.87
2023-04-09T14:08:17.378Z,22.70
2023-04-09T14:09:51.353Z,22.10
2023-04-09T14:11:24.498Z,23.30
2023-04-09T14:12:58.297Z,22.33
2023-04-09T14:14:31.360Z,21.37
2023-04-09T14:16:04.837Z,22.13
2023-04-09T14:17:38.129Z,23.17
2023-04-09T14:19:11.336Z,21.00
2023-04-09T14:20:44.445Z,24.23
2023-04-09T14:22:17.638Z,23.97
2023-04-09T14:23:52.253Z,21.37
2023-04-09T14:25:25.377Z,24.17
2023-04-09T14:26:59.476Z,21.53
2023-04-09T14:28:33.167Z,21.73
2023-04-09T14:30:07.799Z,22.70
2023-04-09T14:31:41.896Z,23.00
2023-04-09T14:33:15.349Z,22.33
2023-04-09T14:34:48.460Z,23.60
2023-04-09T14:36:21.796Z,22.27
2023-04-09T14:37:55.171Z,25.73
2023-04-09T14:39:29.683Z,26.40
2023-04-09T14:41:02.762Z,25.93
2023-04-09T14:42:35.911Z,25.27
2023-04-09T14:44:09.065Z,23.90
2023-04-09T14:45:42.117Z,23.60
2023-04-09T14:47:15.481Z,24.60
2023-04-09T14:48:48.768Z,26.67
2023-04-09T14:50:21.149Z,24.93
2023-04-09T14:51:54.555Z,23.63
2023-04-09T14:53:27.716Z,19.87
2023-04-09T14:55:02.202Z,18.57
2023-04-09T14:56:35.375Z,17.47
2023-04-09T14:58:08.469Z,17.70
2023-04-09T14:59:41.547Z,16.70
2023-04-09T15:01:14.624Z,16.40
2023-04-09T15:02:48.328Z,18.17
2023-04-09T15:04:22.093Z,16.77
2023-04-09T15:05:55.441Z,16.73
2023-04-09T15:07:28.928Z,15.57
2023-04-09T15:09:01.956Z,17.57
2023-04-09T15:10:37.462Z,16.47
2023-04-09T15:12:10.585Z,16.20
2023-04-09T15:13:43.653Z,17.83
2023-04-09T15:15:16.715Z,16.20
2023-04-09T15:16:49.847Z,14.97
2023-04-09T15:18:23.136Z,16.03
2023-04-09T15:19:56.276Z,16.50
2023-04-09T15:21:29.598Z,16.53
2023-04-09T15:23:02.721Z,18.00
2023-04-09T15:24:36.145Z,16.40
2023-04-09T15:26:10.606Z,15.60
2023-04-09T15:27:43.666Z,15.20
2023-04-09T15:29:16.735Z,16.37
2023-04-09T15:30:49.789Z,14.53
2023-04-09T15:32:22.992Z,13.70
2023-04-09T15:33:56.159Z,14.23
2023-04-09T15:35:29.446Z,14.17
2023-04-09T15:37:02.621Z,13.73
2023-04-09T15:38:35.663Z,14.07
2023-04-09T15:40:09.825Z,14.87
2023-04-09T15:41:44.360Z,13.93
2023-04-09T15:43:17.408Z,12.23
2023-04-09T15:44:51.040Z,11.60
2023-04-09T15:46:24.211Z,12.73
2023-04-09T15:47:57.431Z,17.13
2023-04-09T15:49:30.620Z,18.80
2023-04-09T15:51:04.767Z,14.77
2023-04-09T15:52:37.799Z,10.97
2023-04-09T15:54:10.829Z,11.07
2023-04-09T15:55:43.877Z,9.67
2023-04-09T15:57:18.389Z,9.00
2023-04-09T15:58:51.707Z,8.00
2023-04-09T16:00:25.330Z,7.50
2023-04-09T16:01:58.457Z,7.93
2023-04-09T16:03:35.366Z,9.30
2023-04-09T16:05:09.068Z,10.33
2023-04-09T16:06:42.232Z,10.13
2023-04-09T16:08:15.415Z,11.33
2023-04-09T16:09:49.513Z,11.73
2023-04-09T16:11:22.575Z,10.80
2023-04-09T16:12:57.005Z,11.57
2023-04-09T16:14:30.119Z,14.20
2023-04-09T16:16:03.211Z,17.63
2023-04-09T16:17:40.880Z,19.93
2023-04-09T16:19:14.517Z,12.73
2023-04-09T16:20:47.604Z,13.90
2023-04-09T16:22:20.669Z,13.30
2023-04-09T16:23:53.887Z,14.17
2023-04-09T16:25:26.988Z,12.87
2023-04-09T16:27:00.224Z,12.90
2023-04-09T16:28:34.653Z,13.83
2023-04-09T16:30:08.789Z,13.80
2023-04-09T16:31:42.863Z,14.53
2023-04-09T16:33:15.983Z,15.33
2023-04-09T16:34:49.094Z,15.23
2023-04-09T16:36:22.168Z,14.43
2023-04-09T16:37:56.490Z,16.07
2023-04-09T16:39:29.616Z,15.20
2023-04-09T16:41:02.681Z,15.80
2023-04-09T16:42:36.706Z,15.50
2023-04-09T16:44:11.398Z,21.23
2023-04-09T16:45:44.500Z,14.80
2023-04-09T16:47:17.644Z,15.47
2023-04-09T16:48:50.874Z,16.47
2023-04-09T16:50:24.324Z,17.07
2023-04-09T16:51:57.704Z,16.17
2023-04-09T16:53:30.859Z,17.53
2023-04-09T16:55:03.965Z,16.43
2023-04-09T16:56:37.117Z,16.67
2023-04-09T16:58:10.161Z,17.50
2023-04-09T16:59:45.156Z,16.77
2023-04-09T17:01:18.247Z,21.23
2023-04-09T17:02:51.612Z,18.23
2023-04-09T17:04:25.471Z,17.70
2023-04-09T17:05:58.625Z,18.90
2023-04-09T17:07:31.964Z,17.87
2023-04-09T17:09:06.398Z,18.93
2023-04-09T17:10:39.519Z,18.47
2023-04-09T17:12:12.703Z,17.73
2023-04-09T17:13:45.821Z,15.17
2023-04-09T17:15:20.216Z,14.13
2023-04-09T17:16:53.907Z,16.67
2023-04-09T17:18:27.221Z,17.67
2023-04-09T17:20:01.595Z,15.93
2023-04-09T17:21:34.738Z,16.20
2023-04-09T17:23:08.679Z,16.03
2023-04-09T17:24:41.840Z,14.77
2023-04-09T17:26:15.105Z,16.03
2023-04-09T17:27:48.304Z,14.50
2023-04-09T17:29:21.550Z,14.30
2023-04-09T17:30:56.051Z,14.67
2023-04-09T17:32:29.160Z,13.70
2023-04-09T17:34:02.288Z,14.50
2023-04-09T17:35:35.447Z,13.63
2023-04-09T17:37:08.529Z,14.00
2023-04-09T17:38:42.424Z,17.70
2023-04-09T17:40:18.551Z,24.83
2023-04-09T17:41:52.470Z,19.53
2023-04-09T17:43:26.069Z,18.50
2023-04-09T17:44:59.197Z,16.13
2023-04-09T17:46:33.687Z,18.70
2023-04-09T17:48:07.017Z,19.33
2023-04-09T17:49:40.265Z,17.73
2023-04-09T17:51:16.291Z,16.23
2023-04-09T17:52:50.531Z,16.13
2023-04-09T17:54:23.603Z,19.40
2023-04-09T17:55:56.680Z,17.73
2023-04-09T17:57:29.849Z,18.10
2023-04-09T17:59:03.112Z,17.87
2023-04-09T18:00:36.161Z,19.70
2023-04-09T18:02:10.959Z,17.37
2023-04-09T18:03:45.630Z,18.77
2023-04-09T18:05:19.171Z,17.63
2023-04-09T18:06:52.455Z,16.90
2023-04-09T18:08:25.640Z,16.37
2023-04-09T18:09:58.658Z,18.23
2023-04-09T18:11:31.882Z,18.50
2023-04-09T18:13:05.032Z,19.10
2023-04-09T18:14:38.117Z,16.57
2023-04-09T18:16:12.100Z,19.03
2023-04-09T18:17:46.765Z,18.70
2023-04-09T18:19:19.850Z,17.63
2023-04-09T18:20:53.762Z,18.53
2023-04-09T18:22:27.524Z,19.37
2023-04-09T18:24:00.788Z,19.03
2023-04-09T18:25:33.936Z,19.17
2023-04-09T18:27:06.993Z,16.93
2023-04-09T18:28:40.193Z,20.73
2023-04-09T18:30:13.606Z,18.20
2023-04-09T18:31:46.749Z,16.17
2023-04-09T18:33:21.543Z,19.53
2023-04-09T18:34:54.728Z,18.47
2023-04-09T18:36:28.474Z,18.23
2023-04-09T18:38:01.623Z,18.33
2023-04-09T18:39:36.346Z,19.37
2023-04-09T18:41:11.132Z,18.87
2023-04-09T18:42:44.232Z,17.63
2023-04-09T18:44:17.890Z,17.60
2023-04-09T18:45:50.995Z,18.10
2023-04-09T18:47:25.855Z,18.47
2023-04-09T18:49:00.365Z,16.87
2023-04-09T18:50:33.476Z,19.17
2023-04-09T18:52:07.763Z,20.27
2023-04-09T18:53:41.025Z,19.70
2023-04-09T18:55:14.692Z,18.77
2023-04-09T18:56:47.825Z,18.97
2023-04-09T18:58:21.428Z,19.83
2023-04-09T18:59:54.500Z,18.73
2023-04-09T19:01:27.582Z,20.27
2023-04-09T19:03:00.862Z,19.23
2023-04-09T19:04:39.563Z,18.93
2023-04-09T19:06:14.582Z,21.07
2023-04-09T19:07:47.702Z,18.83
2023-04-09T19:09:21.517Z,20.90
2023-04-09T19:10:55.549Z,20.50
2023-04-09T19:12:28.662Z,21.50
2023-04-09T19:14:02.128Z,20.90
2023-04-09T19:15:35.201Z,21.37
2023-04-09T19:17:08.449Z,21.80
2023-04-09T19:18:41.561Z,24.23
2023-04-09T19:20:16.608Z,22.23
2023-04-09T19:21:49.720Z,21.50
2023-04-09T19:23:22.877Z,22.93
2023-04-09T19:24:56.064Z,21.77
2023-04-09T19:26:29.224Z,19.67
2023-04-09T19:28:02.276Z,19.53
2023-04-09T19:29:35.364Z,18.90
2023-04-09T19:31:09.490Z,21.47
2023-04-09T19:32:42.714Z,20.63
2023-04-09T19:34:16.375Z,20.67
2023-04-09T19:35:51.356Z,21.97
2023-04-09T19:37:27.458Z,20.33
2023-04-09T19:39:00.634Z,19.70
2023-04-09T19:40:33.814Z,19.37
2023-04-09T19:42:06.868Z,22.03
2023-04-09T19:43:41.903Z,20.87
2023-04-09T19:45:15.091Z,19.93
2023-04-09T19:46:48.198Z,18.80
2023-04-09T19:48:21.290Z,21.83
2023-04-09T19:49:54.563Z,24.33
2023-04-09T19:51:28.975Z,23.23
2023-04-09T19:53:02.134Z,25.13
2023-04-09T19:54:35.400Z,24.00
2023-04-09T19:56:08.559Z,26.83
2023-04-09T19:57:43.562Z,22.97
2023-04-09T19:59:16.746Z,23.77
2023-04-09T20:00:51.266Z,23.07
2023-04-09T20:02:24.797Z,24.03
2023-04-09T20:03:58.483Z,26.43
2023-04-09T20:05:31.706Z,27.60
2023-04-09T20:07:06.146Z,28.83
2023-04-09T20:08:39.177Z,25.77
2023-04-09T20:10:12.908Z,24.93
2023-04-09T20:11:46.576Z,23.83
2023-04-09T20:13:19.705Z,25.33
2023-04-09T20:14:52.743Z,23.83
2023-04-09T20:16:26.028Z,23.77
2023-04-09T20:17:59.111Z,24.40
2023-04-09T20:19:32.403Z,24.83