createdAt,value
2022-07-25T00:00:59.502Z,57.75
2022-07-25T00:05:04.729Z,57.99
2022-07-25T00:09:08.182Z,57.65
2022-07-25T00:13:11.662Z,57.76
2022-07-25T00:17:16.576Z,57.50
2022-07-25T00:21:19.701Z,57.38
2022-07-25T00:25:23.232Z,58.25
2022-07-25T00:29:26.962Z,57.98
2022-07-25T00:33:31.654Z,57.38
2022-07-25T00:37:35.064Z,57.64
2022-07-25T00:41:38.918Z,57.63
2022-07-25T00:45:42.173Z,57.91
2022-07-25T00:49:47.145Z,57.09
2022-07-25T00:53:50.279Z,57.64
2022-07-25T00:57:53.322Z,57.79
2022-07-25T01:01:56.902Z,57.66
2022-07-25T01:06:01.886Z,57.27
2022-07-25T01:10:05.974Z,57.94
2022-07-25T01:14:09.855Z,57.77
2022-07-25T01:18:13.448Z,58.21
2022-07-25T01:22:18.510Z,57.44
2022-07-25T01:26:22.364Z,58.32
2022-07-25T01:30:27.546Z,57.35
2022-07-25T01:34:30.833Z,58.18
2022-07-25T01:38:35.908Z,57.82
2022-07-25T01:42:39.396Z,58.10
2022-07-25T01:46:42.635Z,58.44
2022-07-25T01:50:46.423Z,58.01
2022-07-25T01:54:51.625Z,57.60
2022-07-25T01:58:54.776Z,57.86
2022-07-25T02:03:12.167Z,58.03
2022-07-25T02:07:15.691Z,58.07
2022-07-25T02:11:21.017Z,57.89
2022-07-25T02:15:24.361Z,57.96
2022-07-25T02:19:28.064Z,57.64
2022-07-25T02:23:31.508Z,58.03
2022-07-25T02:27:36.699Z,57.93
2022-07-25T02:31:40.251Z,58.30
2022-07-25T02:35:43.942Z,57.90
2022-07-25T02:39:47.274Z,58.10
2022-07-25T02:43:52.307Z,57.86
2022-07-25T02:47:56.054Z,57.78
2022-07-25T02:52:00.295Z,58.33
2022-07-25T02:56:03.851Z,58.93
2022-07-25T03:00:12.105Z,58.74
2022-07-25T03:04:16.295Z,59.27
2022-07-25T03:08:20.228Z,59.24
2022-07-25T03:12:23.778Z,59.46
2022-07-25T03:16:29.104Z,59.47
2022-07-25T03:20:32.683Z,59.23
2022-07-25T03:24:35.977Z,58.79
2022-07-25T03:28:39.489Z,59.40
2022-07-25T03:32:44.613Z,59.08
2022-07-25T03:36:48.085Z,59.21
2022-07-25T03:40:51.320Z,59.45
2022-07-25T03:44:54.817Z,59.03
2022-07-25T03:48:59.723Z,58.83
2022-07-25T03:53:03.284Z,58.82
2022-07-25T03:57:07.535Z,58.13
2022-07-25T04:01:11.111Z,58.48
2022-07-25T04:05:16.008Z,58.30
2022-07-25T04:09:19.500Z,58.18
2022-07-25T04:13:22.857Z,58.68
2022-07-25T04:17:26.554Z,58.66
2022-07-25T04:21:31.327Z,58.61
2022-07-25T04:25:34.758Z,58.53
2022-07-25T04:29:38.281Z,58.67
2022-07-25T04:33:42.629Z,58.85
2022-07-25T04:37:47.406Z,58.90
2022-07-25T04:41:50.768Z,59.05
2022-07-25T04:45:54.589Z,58.83
2022-07-25T04:49:58.047Z,58.58
2022-07-25T04:54:02.523Z,58.12
2022-07-25T04:58:07.063Z,58.44
2022-07-25T05:02:10.620Z,58.06
2022-07-25T05:06:13.745Z,57.30
2022-07-25T05:10:20.882Z,57.68
2022-07-25T05:14:24.497Z,58.22
2022-07-25T05:18:27.584Z,57.01
2022-07-25T05:22:30.736Z,57.07
2022-07-25T05:26:35.625Z,56.81
2022-07-25T05:30:40.056Z,56.50
2022-07-25T05:34:43.512Z,57.04
2022-07-25T05:38:47.176Z,56.63
2022-07-25T05:42:52.508Z,56.57
2022-07-25T05:46:55.701Z,56.65
2022-07-25T05:51:00.729Z,56.17
2022-07-25T05:55:04.426Z,55.61
2022-07-25T05:59:09.049Z,56.41
2022-07-25T06:03:12.359Z,55.85
2022-07-25T06:07:17.098Z,55.45
2022-07-25T06:11:20.792Z,55.20
2022-07-25T06:15:26.728Z,54.47
2022-07-25T06:19:30.843Z,53.87
2022-07-25T06:23:34.386Z,53.55
2022-07-25T06:27:38.984Z,53.40
2022-07-25T06:31:46.365Z,51.96
2022-07-25T06:35:50.824Z,50.24
2022-07-25T06:39:54.385Z,49.11
2022-07-25T06:43:57.431Z,46.64
2022-07-25T06:48:02.366Z,45.79
2022-07-25T06:52:06.094Z,44.52
2022-07-25T06:56:14.351Z,43.75
2022-07-25T07:00:20.569Z,41.30
2022-07-25T07:04:25.348Z,40.75
2022-07-25T07:08:28.867Z,38.86
2022-07-25T07:12:32.626Z,38.78
2022-07-25T07:16:36.730Z,37.47
2022-07-25T07:20:41.986Z,36.98
2022-07-25T07:24:48.175Z,37.00
2022-07-25T07:28:54.863Z,36.36
2022-07-25T07:32:58.711Z,34.19
2022-07-25T07:37:03.781Z,34.48
2022-07-25T07:41:07.485Z,33.70
2022-07-25T07:45:16.332Z,35.04
2022-07-25T07:49:19.560Z,34.43
2022-07-25T08:02:27.568Z,33.22
2022-07-25T08:06:31.272Z,31.74
2022-07-25T08:10:38.429Z,31.91
2022-07-25T08:14:42.005Z,31.09
2022-07-25T08:18:45.636Z,31.29
2022-07-25T08:22:54.477Z,32.37
2022-07-25T08:27:01.695Z,30.10
2022-07-25T08:31:05.378Z,29.67
2022-07-25T08:35:11.457Z,28.21
2022-07-25T08:39:15.263Z,29.10
2022-07-25T08:43:21.487Z,29.02
2022-07-25T08:47:25.109Z,30.19
2022-07-25T08:51:29.420Z,27.78
2022-07-25T08:55:32.968Z,29.34
2022-07-25T08:59:37.878Z,30.29
2022-07-25T09:03:41.436Z,30.28
2022-07-25T09:07:44.654Z,28.86
2022-07-25T09:11:49.006Z,29.42
2022-07-25T09:15:57.113Z,29.26
2022-07-25T09:20:00.761Z,29.16
2022-07-25T09:24:12.336Z,30.28
2022-07-25T09:28:18.216Z,27.03
2022-07-25T09:32:25.909Z,27.34
2022-07-25T09:36:29.616Z,27.58
2022-07-25T09:40:33.272Z,26.97
2022-07-25T09:44:36.436Z,26.86
2022-07-25T09:48:45.909Z,26.57
2022-07-25T09:52:49.801Z,27.09
2022-07-25T09:56:53.942Z,26.27
2022-07-25T10:01:02.617Z,27.18
2022-07-25T10:05:16.313Z,26.56
2022-07-25T10:09:19.938Z,26.62
2022-07-25T10:13:32.648Z,27.61
2022-07-25T10:17:37.110Z,26.38
2022-07-25T10:21:42.445Z,27.04
2022-07-25T10:25:49.105Z,26.75
2022-07-25T10:29:55.752Z,26.95
2022-07-25T10:34:01.622Z,26.33
2022-07-25T10:38:08.101Z,26.80
2022-07-25T10:42:15.794Z,28.72
2022-07-25T10:46:21.495Z,27.94
2022-07-25T10:50:53.580Z,27.54
2022-07-25T10:54:57.522Z,28.88
2022-07-25T10:59:02.613Z,28.13
2022-07-25T11:03:11.468Z,27.81
2022-07-25T11:07:18.584Z,26.96
2022-07-25T11:11:23.424Z,25.79
2022-07-25T11:15:27.337Z,27.10
2022-07-25T11:19:31.397Z,26.74
2022-07-25T11:23:34.873Z,25.00
2022-07-25T11:27:39.776Z,25.78
2022-07-25T11:31:42.997Z,26.70
2022-07-25T11:35:46.163Z,25.94
2022-07-25T11:39:50.027Z,26.09
2022-07-25T11:43:54.953Z,25.98
2022-07-25T11:48:08.269Z,26.21
2022-07-25T11:52:20.710Z,26.05
2022-07-25T12:00:51.312Z,28.05
2022-07-25T12:04:59.263Z,25.06
2022-07-25T12:09:17.997Z,25.41
2022-07-25T12:13:25.857Z,24.49
2022-07-25T12:17:30.679Z,25.81
2022-07-25T12:21:33.775Z,25.34
2022-07-25T12:25:38.382Z,24.62
2022-07-25T12:29:41.555Z,25.08
2022-07-25T12:33:46.479Z,25.98
2022-07-25T12:37:49.786Z,25.81
2022-07-25T12:41:54.694Z,22.14
2022-07-25T12:45:58.288Z,23.97
2022-07-25T12:50:02.893Z,24.92
2022-07-25T12:54:06.589Z,22.62
2022-07-25T12:58:10.479Z,23.97
2022-07-25T13:02:13.909Z,24.37
2022-07-25T13:06:20.923Z,22.89
2022-07-25T13:10:24.124Z,24.22
2022-07-25T13:14:27.508Z,24.51
2022-07-25T13:18:30.891Z,23.53
2022-07-25T13:22:38.056Z,23.34
2022-07-25T13:26:41.738Z,23.33
2022-07-25T13:30:44.842Z,24.12
2022-07-25T13:34:48.220Z,23.65
2022-07-25T13:38:52.800Z,22.13
2022-07-25T13:42:57.369Z,23.71
2022-07-25T13:47:00.605Z,21.72
2022-07-25T13:51:04.489Z,24.10
2022-07-25T13:55:10.559Z,23.91
2022-07-25T13:59:20.367Z,23.05
2022-07-25T14:03:24.284Z,23.93
2022-07-25T14:07:27.738Z,24.42
2022-07-25T14:11:33.731Z,25.09
2022-07-25T14:15:38.680Z,24.04
2022-07-25T14:19:44.123Z,24.52
2022-07-25T14:23:51.537Z,25.03
2022-07-25T14:27:59.066Z,25.33
2022-07-25T14:32:05.434Z,24.25
2022-07-25T14:36:13.397Z,23.86
2022-07-25T14:40:19.734Z,23.73
2022-07-25T14:44:27.301Z,24.99
2022-07-25T14:48:34.259Z,23.75
2022-07-25T14:52:39.526Z,23.79
2022-07-25T14:56:47.225Z,25.66
2022-07-25T15:00:53.835Z,23.61
2022-07-25T15:04:59.230Z,23.72
2022-07-25T15:09:05.978Z,24.10
2022-07-25T15:17:38.891Z,24.26
2022-07-25T15:21:47.291Z,22.46
2022-07-25T15:26:02.312Z,23.23
2022-07-25T15:30:10.046Z,23.67
2022-07-25T15:34:16.987Z,24.34
2022-07-25T15:38:22.661Z,23.48
2022-07-25T15:42:29.369Z,23.99
2022-07-25T15:46:34.362Z,24.38
2022-07-25T15:50:44.563Z,23.96
2022-07-25T15:54:50.278Z,24.41
2022-07-25T15:58:56.845Z,24.58
2022-07-25T16:03:02.090Z,23.81
2022-07-25T16:07:10.196Z,24.20
2022-07-25T16:11:16.558Z,23.72
2022-07-25T16:15:22.987Z,24.56
2022-07-25T16:19:29.021Z,23.46
2022-07-25T16:23:37.867Z,24.34
2022-07-25T16:27:42.400Z,24.13
2022-07-25T16:31:46.601Z,24.49
2022-07-25T16:35:51.169Z,24.83
2022-07-25T16:39:56.733Z,24.37
2022-07-25T16:44:00.995Z,24.75
2022-07-25T16:48:08.524Z,25.57
2022-07-25T16:52:13.332Z,27.01
2022-07-25T16:56:19.790Z,26.10
2022-07-25T17:00:23.726Z,26.16
2022-07-25T17:04:29.785Z,26.33
2022-07-25T17:08:33.609Z,26.63
2022-07-25T17:12:38.549Z,27.11
2022-07-25T17:16:45.347Z,28.10
2022-07-25T17:20:50.834Z,27.63
2022-07-25T17:24:57.386Z,30.70
2022-07-25T17:29:03.183Z,29.99
2022-07-25T17:33:11.593Z,29.76
2022-07-25T17:37:15.214Z,31.38
2022-07-25T17:41:19.171Z,31.57
2022-07-25T17:45:26.972Z,31.42
2022-07-25T17:49:32.240Z,32.21
2022-07-25T17:53:35.982Z,31.47
2022-07-25T17:57:41.897Z,31.69
2022-07-25T18:01:47.117Z,32.00
2022-07-25T18:05:53.289Z,33.00
2022-07-25T18:09:58.597Z,33.73
2022-07-25T18:14:05.117Z,33.88
2022-07-25T18:18:18.475Z,33.96
2022-07-25T18:22:25.588Z,35.69
2022-07-25T18:26:31.975Z,34.95
2022-07-25T18:30:37.053Z,34.18
2022-07-25T18:34:44.200Z,34.50
2022-07-25T18:38:47.998Z,35.32
2022-07-25T18:42:53.889Z,36.24
2022-07-25T18:47:00.826Z,35.98
2022-07-25T18:51:09.546Z,36.26
2022-07-25T18:55:13.421Z,36.46
2022-07-25T18:59:16.969Z,36.55
2022-07-25T19:03:20.571Z,37.29
2022-07-25T19:07:26.519Z,37.66
2022-07-25T19:11:29.529Z,37.36
2022-07-25T19:15:33.276Z,37.59
2022-07-25T19:19:37.081Z,38.09
2022-07-25T19:23:44.678Z,38.47
2022-07-25T19:27:52.194Z,38.91
2022-07-25T19:31:55.750Z,39.33
2022-07-25T19:35:59.374Z,39.91
2022-07-25T19:40:04.610Z,39.25
2022-07-25T19:44:08.786Z,40.66
2022-07-25T19:48:13.222Z,40.39
2022-07-25T19:52:16.862Z,40.95
2022-07-25T19:56:21.426Z,40.63
2022-07-25T20:00:24.821Z,42.13
2022-07-25T20:04:28.620Z,42.70
2022-07-25T20:08:32.370Z,42.72
2022-07-25T20:12:37.291Z,43.38
2022-07-25T20:16:41.419Z,44.07
2022-07-25T20:20:45.378Z,44.34
2022-07-25T20:24:49.150Z,44.72
2022-07-25T20:28:53.891Z,44.92
2022-07-25T20:32:57.343Z,46.89
2022-07-25T20:37:00.888Z,45.19
2022-07-25T20:41:04.474Z,45.25
2022-07-25T20:45:11.633Z,46.73
2022-07-25T20:49:17.730Z,46.91
2022-07-25T20:53:21.567Z,48.11
2022-07-25T20:57:24.807Z,47.29
2022-07-25T21:01:30.007Z,47.77
2022-07-25T21:05:33.871Z,48.12
2022-07-25T21:09:37.023Z,48.25
2022-07-25T21:13:40.648Z,48.93
2022-07-25T21:17:45.893Z,48.69
2022-07-25T21:21:49.509Z,48.11
2022-07-25T21:25:52.659Z,49.96
2022-07-25T21:29:56.169Z,51.76
2022-07-25T21:34:01.950Z,50.89
2022-07-25T21:38:05.182Z,50.76
2022-07-25T21:42:10.485Z,50.88
2022-07-25T21:46:17.047Z,51.03
2022-07-25T21:50:43.586Z,52.21
2022-07-25T21:54:47.773Z,52.62
2022-07-25T21:58:51.392Z,52.76
2022-07-25T22:02:54.957Z,53.33
2022-07-25T22:06:59.864Z,53.12
2022-07-25T22:11:16.272Z,52.55
2022-07-25T22:15:27.201Z,52.23
2022-07-25T22:19:30.709Z,53.24
2022-07-25T22:23:35.275Z,52.50
2022-07-25T22:27:40.191Z,51.70
2022-07-25T22:31:45.007Z,52.20
2022-07-25T22:35:48.106Z,51.19
2022-07-25T22:39:56.521Z,52.32
2022-07-25T22:44:02.815Z,52.68
2022-07-25T22:48:06.221Z,52.71
2022-07-25T22:52:10.119Z,52.18
2022-07-25T22:56:15.293Z,51.93
2022-07-25T23:00:19.126Z,53.00
2022-07-25T23:04:22.489Z,53.35
2022-07-25T23:08:26.179Z,52.01
2022-07-25T23:12:31.120Z,49.25
2022-07-25T23:16:43.523Z,47.25
2022-07-25T23:20:48.152Z,47.53
2022-07-25T23:24:52.353Z,48.70
2022-07-25T23:28:57.523Z,49.55
2022-07-25T23:33:00.610Z,53.31
2022-07-25T23:37:04.707Z,56.48
2022-07-25T23:41:08.349Z,57.05
2022-07-25T23:45:12.966Z,59.49
2022-07-25T23:49:16.657Z,62.40
2022-07-25T23:53:20.248Z,62.44
2022-07-25T23:57:23.406Z,64.40
