createdAt,value
2022-08-17T00:00:01.455Z,0.00
2022-08-17T00:01:01.450Z,0.00
2022-08-17T00:02:01.538Z,0.00
2022-08-17T00:03:02.829Z,0.00
2022-08-17T00:04:01.367Z,0.00
2022-08-17T00:05:01.496Z,0.00
2022-08-17T00:06:01.373Z,0.00
2022-08-17T00:07:01.383Z,0.00
2022-08-17T00:08:01.365Z,0.00
2022-08-17T00:09:01.376Z,0.00
2022-08-17T00:10:01.349Z,0.00
2022-08-17T00:11:01.327Z,0.00
2022-08-17T00:12:40.866Z,0.00
2022-08-17T00:13:02.288Z,0.00
2022-08-17T00:14:01.267Z,0.00
2022-08-17T00:15:01.285Z,0.00
2022-08-17T00:16:01.269Z,0.00
2022-08-17T00:17:01.237Z,0.00
2022-08-17T00:18:01.234Z,0.00
2022-08-17T00:19:07.566Z,0.00
2022-08-17T00:20:02.231Z,0.00
2022-08-17T00:21:01.200Z,0.00
2022-08-17T00:22:29.917Z,0.00
2022-08-17T00:23:02.257Z,0.00
2022-08-17T00:24:01.183Z,0.00
2022-08-17T00:25:01.231Z,0.00
2022-08-17T00:26:01.153Z,0.00
2022-08-17T00:27:01.121Z,0.00
2022-08-17T00:28:01.138Z,0.00
2022-08-17T00:29:01.090Z,0.00
2022-08-17T00:30:01.114Z,0.00
2022-08-17T00:31:01.119Z,0.00
2022-08-17T00:32:01.101Z,0.00
2022-08-17T00:33:15.123Z,0.00
2022-08-17T00:34:02.137Z,0.00
2022-08-17T00:35:01.201Z,0.00
2022-08-17T00:36:01.074Z,0.00
2022-08-17T00:37:01.013Z,0.00
2022-08-17T00:38:01.028Z,0.00
2022-08-17T00:39:01.165Z,0.00
2022-08-17T00:40:01.007Z,0.00
2022-08-17T00:41:01.010Z,0.00
2022-08-17T00:42:01.060Z,0.00
2022-08-17T00:43:01.054Z,0.00
2022-08-17T00:44:00.973Z,0.00
2022-08-17T00:45:00.928Z,0.00
2022-08-17T00:46:00.938Z,0.00
2022-08-17T00:47:01.121Z,0.00
2022-08-17T00:48:00.955Z,0.00
2022-08-17T00:49:00.918Z,0.00
2022-08-17T00:50:01.061Z,0.00
2022-08-17T00:51:00.958Z,0.00
2022-08-17T00:52:00.852Z,0.00
2022-08-17T00:53:00.914Z,0.00
2022-08-17T00:54:00.918Z,0.00
2022-08-17T00:55:00.903Z,0.00
2022-08-17T00:56:00.847Z,0.00
2022-08-17T00:57:00.813Z,0.00
2022-08-17T00:58:00.906Z,0.00
2022-08-17T00:59:00.775Z,0.00
2022-08-17T01:00:02.450Z,0.00
2022-08-17T01:01:00.852Z,0.00
2022-08-17T01:02:00.858Z,0.00
2022-08-17T01:03:00.754Z,0.00
2022-08-17T01:04:00.727Z,0.00
2022-08-17T01:05:00.728Z,0.00
2022-08-17T01:06:00.723Z,0.00
2022-08-17T01:07:00.714Z,0.00
2022-08-17T01:08:00.746Z,0.00
2022-08-17T01:09:00.881Z,0.00
2022-08-17T01:10:00.646Z,0.00
2022-08-17T01:11:01.763Z,0.00
2022-08-17T01:12:01.659Z,0.00
2022-08-17T01:13:00.782Z,0.00
2022-08-17T01:14:00.740Z,0.00
2022-08-17T01:15:00.670Z,0.00
2022-08-17T01:16:00.674Z,0.00
2022-08-17T01:17:00.627Z,0.00
2022-08-17T01:18:00.603Z,0.00
2022-08-17T01:19:00.631Z,0.00
2022-08-17T01:20:00.572Z,0.00
2022-08-17T01:21:00.558Z,0.00
2022-08-17T01:22:00.523Z,0.00
2022-08-17T01:23:00.682Z,0.00
2022-08-17T01:24:01.222Z,0.00
2022-08-17T01:25:00.667Z,0.00
2022-08-17T01:26:00.507Z,0.00
2022-08-17T01:27:00.475Z,0.00
2022-08-17T01:28:00.514Z,0.00
2022-08-17T01:29:00.479Z,0.00
2022-08-17T01:30:00.519Z,0.00
2022-08-17T01:31:00.507Z,0.00
2022-08-17T01:32:00.428Z,0.00
2022-08-17T01:33:00.447Z,0.00
2022-08-17T01:34:00.603Z,0.00
2022-08-17T01:35:00.448Z,0.00
2022-08-17T01:36:00.467Z,0.00
2022-08-17T01:37:00.464Z,0.00
2022-08-17T01:38:00.406Z,0.00
2022-08-17T01:39:00.366Z,0.00
2022-08-17T01:40:00.475Z,0.00
2022-08-17T01:41:00.389Z,0.00
2022-08-17T01:42:00.374Z,0.00
2022-08-17T01:43:00.406Z,0.00
2022-08-17T01:44:00.437Z,0.00
2022-08-17T01:45:00.313Z,0.00
2022-08-17T01:46:03.164Z,0.00
2022-08-17T01:47:00.333Z,0.00
2022-08-17T01:48:00.264Z,0.00
2022-08-17T01:49:00.272Z,0.00
2022-08-17T01:50:00.289Z,0.00
2022-08-17T01:51:00.244Z,0.00
2022-08-17T01:52:00.248Z,0.00
2022-08-17T01:53:00.223Z,0.00
2022-08-17T01:54:00.204Z,0.00
2022-08-17T01:55:00.237Z,0.00
2022-08-17T01:56:00.197Z,0.00
2022-08-17T01:57:00.612Z,0.00
2022-08-17T01:58:00.224Z,0.00
2022-08-17T01:59:00.169Z,0.00
2022-08-17T02:00:00.162Z,0.00
2022-08-17T02:01:01.492Z,0.00
2022-08-17T02:02:00.136Z,0.00
2022-08-17T02:03:00.186Z,0.00
2022-08-17T02:04:01.638Z,0.00
2022-08-17T02:05:00.089Z,0.00
2022-08-17T02:06:00.087Z,0.00
2022-08-17T02:07:00.053Z,0.00
2022-08-17T02:08:00.914Z,0.00
2022-08-17T02:09:02.870Z,0.00
2022-08-17T02:10:00.077Z,0.00
2022-08-17T02:11:00.014Z,0.00
2022-08-17T02:12:00.001Z,0.00
2022-08-17T02:13:01.025Z,0.00
2022-08-17T02:14:03.225Z,0.00
2022-08-17T02:15:00.064Z,0.00
2022-08-17T02:15:59.969Z,0.00
2022-08-17T02:16:59.957Z,0.00
2022-08-17T02:17:59.961Z,0.00
2022-08-17T02:18:59.976Z,0.00
2022-08-17T02:19:59.955Z,0.00
2022-08-17T02:20:59.921Z,0.00
2022-08-17T02:21:59.882Z,0.00
2022-08-17T02:22:59.922Z,0.00
2022-08-17T02:23:59.898Z,0.00
2022-08-17T02:25:02.100Z,0.00
2022-08-17T02:26:00.865Z,0.00
2022-08-17T02:26:59.875Z,0.00
2022-08-17T02:27:59.849Z,0.00
2022-08-17T02:28:59.835Z,0.00
2022-08-17T02:29:59.828Z,0.00
2022-08-17T02:31:03.250Z,0.00
2022-08-17T02:31:59.822Z,0.00
2022-08-17T02:32:59.782Z,0.00
2022-08-17T02:34:03.874Z,0.00
2022-08-17T02:34:59.778Z,0.00
2022-08-17T02:35:59.758Z,0.00
2022-08-17T02:36:59.722Z,0.00
2022-08-17T02:37:59.734Z,0.00
2022-08-17T02:38:59.884Z,0.00
2022-08-17T02:39:59.946Z,0.00
2022-08-17T02:40:59.712Z,0.00
2022-08-17T02:41:59.660Z,0.00
2022-08-17T02:42:59.715Z,0.00
2022-08-17T02:43:59.666Z,0.00
2022-08-17T02:44:59.691Z,0.00
2022-08-17T02:45:59.660Z,0.00
2022-08-17T02:47:00.298Z,0.00
2022-08-17T02:47:59.600Z,0.00
2022-08-17T02:48:59.639Z,0.00
2022-08-17T02:49:59.599Z,0.00
2022-08-17T02:50:59.636Z,0.00
2022-08-17T02:51:59.570Z,0.00
2022-08-17T02:53:02.439Z,0.00
2022-08-17T02:54:39.267Z,0.00
2022-08-17T02:55:00.534Z,0.00
2022-08-17T02:56:00.552Z,0.00
2022-08-17T02:56:59.539Z,0.00
2022-08-17T02:57:59.508Z,0.00
2022-08-17T02:58:59.534Z,0.00
2022-08-17T02:59:59.533Z,0.00
2022-08-17T03:00:59.501Z,0.00
2022-08-17T03:01:59.566Z,0.00
2022-08-17T03:02:59.475Z,0.00
2022-08-17T03:03:59.452Z,0.00
2022-08-17T03:04:59.432Z,0.00
2022-08-17T03:05:59.432Z,0.00
2022-08-17T03:06:59.372Z,0.00
2022-08-17T03:07:59.418Z,0.00
2022-08-17T03:08:59.412Z,0.00
2022-08-17T03:09:59.362Z,0.00
2022-08-17T03:10:59.361Z,0.00
2022-08-17T03:11:59.316Z,0.00
2022-08-17T03:12:59.300Z,0.00
2022-08-17T03:13:59.347Z,0.00
2022-08-17T03:14:59.445Z,0.00
2022-08-17T03:15:59.314Z,0.00
2022-08-17T03:16:59.341Z,0.00
2022-08-17T03:17:59.250Z,0.00
2022-08-17T03:18:59.281Z,0.00
2022-08-17T03:19:59.298Z,0.00
2022-08-17T03:20:59.252Z,0.00
2022-08-17T03:21:59.256Z,0.00
2022-08-17T03:23:01.818Z,0.00
2022-08-17T03:23:59.230Z,0.00
2022-08-17T03:24:59.180Z,0.00
2022-08-17T03:25:59.228Z,0.00
2022-08-17T03:26:59.202Z,0.00
2022-08-17T03:27:59.162Z,0.00
2022-08-17T03:28:59.133Z,0.00
2022-08-17T03:29:59.149Z,0.00
2022-08-17T03:30:59.213Z,0.00
2022-08-17T03:31:59.153Z,0.00
2022-08-17T03:32:59.113Z,0.00
2022-08-17T03:33:59.093Z,0.00
2022-08-17T03:34:59.106Z,0.00
2022-08-17T03:35:59.110Z,0.00
2022-08-17T03:36:59.062Z,0.00
2022-08-17T03:38:01.088Z,0.00
2022-08-17T03:38:59.081Z,0.00
2022-08-17T03:39:59.077Z,0.00
2022-08-17T03:40:59.921Z,0.00
2022-08-17T03:41:59.014Z,4.00
2022-08-17T03:42:58.975Z,0.00
2022-08-17T03:43:58.978Z,0.00
2022-08-17T03:44:58.969Z,0.00
2022-08-17T03:45:58.975Z,4.00
2022-08-17T03:46:58.982Z,0.00
2022-08-17T03:47:58.909Z,0.00
2022-08-17T03:48:58.938Z,0.00
2022-08-17T03:49:58.930Z,4.00
2022-08-17T03:50:58.894Z,4.00
2022-08-17T03:51:58.917Z,4.00
2022-08-17T03:52:59.051Z,4.00
2022-08-17T03:53:58.898Z,4.00
2022-08-17T03:54:58.854Z,4.00
2022-08-17T03:55:58.834Z,4.00
2022-08-17T03:56:58.818Z,4.00
2022-08-17T03:57:58.832Z,4.00
2022-08-17T03:58:58.780Z,8.00
2022-08-17T03:59:58.810Z,4.00
2022-08-17T04:00:58.827Z,8.00
2022-08-17T04:01:58.786Z,8.00
2022-08-17T04:02:58.771Z,8.00
2022-08-17T04:03:58.770Z,12.00
2022-08-17T04:04:58.738Z,16.00
2022-08-17T04:05:58.740Z,16.00
2022-08-17T04:06:58.718Z,16.00
2022-08-17T04:07:58.891Z,16.00
2022-08-17T04:08:58.693Z,20.00
2022-08-17T04:09:58.684Z,20.00
2022-08-17T04:10:58.683Z,20.00
2022-08-17T04:12:02.246Z,24.00
2022-08-17T04:12:59.632Z,24.00
2022-08-17T04:13:58.649Z,24.00
2022-08-17T04:14:58.661Z,24.00
2022-08-17T04:15:58.608Z,28.00
2022-08-17T04:16:58.619Z,28.00
2022-08-17T04:17:58.600Z,28.00
2022-08-17T04:18:58.828Z,32.00
2022-08-17T04:19:58.551Z,36.00
2022-08-17T04:20:58.863Z,40.00
2022-08-17T04:21:58.604Z,40.00
2022-08-17T04:22:58.550Z,44.00
2022-08-17T04:23:58.513Z,44.00
2022-08-17T04:24:58.749Z,44.00
2022-08-17T04:25:58.501Z,52.00
2022-08-17T04:26:58.488Z,48.00
2022-08-17T04:27:58.466Z,56.00
2022-08-17T04:28:58.486Z,60.00
2022-08-17T04:29:58.446Z,64.00
2022-08-17T04:30:58.470Z,68.00
2022-08-17T04:31:58.424Z,72.00
2022-08-17T04:33:03.887Z,76.00
2022-08-17T04:33:58.429Z,84.00
2022-08-17T04:34:58.404Z,92.00
2022-08-17T04:35:58.382Z,96.00
2022-08-17T04:36:58.353Z,100.00
2022-08-17T04:37:58.352Z,108.00
2022-08-17T04:38:58.441Z,116.00
2022-08-17T04:40:03.387Z,128.00
2022-08-17T04:40:59.388Z,132.00
2022-08-17T04:41:58.299Z,144.00
2022-08-17T04:43:00.029Z,152.00
2022-08-17T04:43:58.299Z,156.00
2022-08-17T04:44:58.292Z,164.00
2022-08-17T04:45:58.282Z,176.00
2022-08-17T04:46:58.299Z,192.00
2022-08-17T04:47:58.248Z,216.00
2022-08-17T04:48:58.248Z,232.00
2022-08-17T04:49:58.228Z,248.00
2022-08-17T04:50:58.248Z,252.00
2022-08-17T04:52:00.105Z,264.00
2022-08-17T04:53:00.580Z,280.00
2022-08-17T04:53:58.176Z,300.00
2022-08-17T04:54:58.130Z,316.00
2022-08-17T04:55:58.153Z,324.00
2022-08-17T04:56:58.165Z,332.00
2022-08-17T04:57:58.156Z,344.00
2022-08-17T04:58:58.177Z,356.00
2022-08-17T04:59:58.125Z,372.00
2022-08-17T05:00:58.149Z,392.00
2022-08-17T05:01:58.152Z,404.00
2022-08-17T05:02:58.083Z,424.00
2022-08-17T05:03:58.060Z,444.00
2022-08-17T05:04:58.057Z,456.00
2022-08-17T05:05:58.049Z,472.00
2022-08-17T05:06:58.028Z,472.00
2022-08-17T05:07:58.009Z,476.00
2022-08-17T05:08:58.013Z,480.00
2022-08-17T05:09:57.973Z,464.00
2022-08-17T05:10:57.954Z,456.00
2022-08-17T05:11:58.049Z,440.00
2022-08-17T05:12:57.973Z,440.00
2022-08-17T05:13:57.974Z,444.00
2022-08-17T05:14:57.970Z,440.00
2022-08-17T05:15:57.964Z,436.00
2022-08-17T05:16:57.896Z,432.00
2022-08-17T05:17:57.907Z,440.00
2022-08-17T05:18:57.902Z,460.00
2022-08-17T05:19:57.866Z,464.00
2022-08-17T05:20:57.885Z,464.00
2022-08-17T05:21:57.854Z,500.00
2022-08-17T05:22:57.850Z,524.00
2022-08-17T05:23:57.850Z,552.00
2022-08-17T05:24:57.865Z,564.00
2022-08-17T05:25:57.847Z,564.00
2022-08-17T05:27:01.374Z,568.00
2022-08-17T05:27:58.810Z,568.00
2022-08-17T05:28:59.405Z,564.00
2022-08-17T05:29:57.779Z,556.00
2022-08-17T05:30:58.742Z,560.00
2022-08-17T05:31:57.703Z,560.00
2022-08-17T05:32:57.727Z,536.00
2022-08-17T05:33:58.108Z,488.00
2022-08-17T05:34:57.779Z,416.00
2022-08-17T05:35:57.691Z,376.00
2022-08-17T05:36:57.719Z,368.00
2022-08-17T05:37:57.691Z,368.00
2022-08-17T05:38:57.652Z,356.00
2022-08-17T05:39:57.808Z,356.00
2022-08-17T05:40:57.706Z,356.00
2022-08-17T05:41:57.775Z,344.00
2022-08-17T05:42:57.723Z,344.00
2022-08-17T05:43:58.250Z,340.00
2022-08-17T05:44:57.670Z,352.00
2022-08-17T05:45:57.631Z,372.00
2022-08-17T05:46:57.689Z,400.00
2022-08-17T05:47:58.120Z,416.00
2022-08-17T05:48:57.619Z,448.00
2022-08-17T05:49:57.559Z,480.00
2022-08-17T05:50:58.279Z,500.00
2022-08-17T05:51:57.581Z,556.00
2022-08-17T05:52:58.096Z,596.00
2022-08-17T05:53:57.481Z,644.00
2022-08-17T05:54:57.511Z,672.00
2022-08-17T05:55:57.529Z,688.00
2022-08-17T05:56:57.585Z,704.00
2022-08-17T05:57:57.473Z,720.00
2022-08-17T05:58:57.416Z,732.00
2022-08-17T05:59:58.413Z,728.00
2022-08-17T06:00:57.456Z,752.00
2022-08-17T06:01:57.467Z,764.00
2022-08-17T06:02:57.405Z,768.00
2022-08-17T06:03:57.453Z,764.00
2022-08-17T06:04:57.375Z,764.00
2022-08-17T06:05:57.450Z,736.00
2022-08-17T06:06:57.376Z,756.00
2022-08-17T06:07:57.392Z,776.00
2022-08-17T06:08:57.321Z,800.00
2022-08-17T06:09:57.375Z,824.00
2022-08-17T06:10:57.294Z,820.00
2022-08-17T06:11:58.784Z,836.00
2022-08-17T06:12:57.309Z,876.00
2022-08-17T06:13:57.272Z,860.00
2022-08-17T06:14:57.263Z,876.00
2022-08-17T06:15:57.298Z,876.00
2022-08-17T06:16:57.297Z,884.00
2022-08-17T06:17:57.297Z,880.00
2022-08-17T06:18:57.286Z,872.00
2022-08-17T06:19:57.253Z,864.00
2022-08-17T06:20:57.204Z,868.00
2022-08-17T06:21:57.257Z,836.00
2022-08-17T06:22:57.250Z,840.00
2022-08-17T06:23:57.128Z,840.00
2022-08-17T06:24:57.176Z,808.00
2022-08-17T06:25:57.218Z,816.00
2022-08-17T06:26:57.175Z,804.00
2022-08-17T06:27:57.152Z,788.00
2022-08-17T06:28:57.118Z,800.00
2022-08-17T06:29:57.155Z,948.00
2022-08-17T06:31:00.082Z,892.00
2022-08-17T06:31:57.112Z,824.00
2022-08-17T06:32:57.233Z,828.00
2022-08-17T06:33:57.081Z,828.00
2022-08-17T06:34:57.069Z,828.00
2022-08-17T06:35:57.032Z,804.00
2022-08-17T06:36:57.046Z,812.00
2022-08-17T06:37:57.071Z,820.00
2022-08-17T06:38:57.067Z,840.00
2022-08-17T06:39:57.086Z,860.00
2022-08-17T06:40:56.981Z,856.00
2022-08-17T06:41:57.001Z,880.00
2022-08-17T06:43:06.758Z,884.00
2022-08-17T06:43:57.961Z,884.00
2022-08-17T06:44:56.978Z,880.00
2022-08-17T06:45:56.954Z,896.00
2022-08-17T06:46:57.015Z,912.00
2022-08-17T06:47:58.012Z,916.00
2022-08-17T06:48:56.946Z,924.00
2022-08-17T06:49:56.963Z,936.00
2022-08-17T06:50:56.946Z,956.00
2022-08-17T06:51:56.898Z,996.00
2022-08-17T06:52:57.090Z,1036.00
2022-08-17T06:53:56.865Z,1056.00
2022-08-17T06:54:57.089Z,1068.00
2022-08-17T06:55:56.871Z,1088.00
2022-08-17T06:56:56.798Z,1124.00
2022-08-17T06:57:56.814Z,1160.00
2022-08-17T06:58:56.783Z,1112.00
2022-08-17T06:59:56.829Z,1120.00
2022-08-17T07:00:58.841Z,936.00
2022-08-17T07:01:56.771Z,1112.00
2022-08-17T07:02:56.782Z,1308.00
2022-08-17T07:03:56.726Z,1296.00
2022-08-17T07:04:56.791Z,1380.00
2022-08-17T07:05:56.699Z,1472.00
2022-08-17T07:06:56.722Z,1616.00
2022-08-17T07:07:56.692Z,1732.00
2022-08-17T07:08:56.683Z,1876.00
2022-08-17T07:09:56.710Z,1988.00
2022-08-17T07:10:56.629Z,2100.00
2022-08-17T07:11:56.662Z,2112.00
2022-08-17T07:12:56.719Z,2116.00
2022-08-17T07:13:56.575Z,2036.00
2022-08-17T07:14:56.699Z,1972.00
2022-08-17T07:15:57.583Z,1952.00
2022-08-17T07:16:56.723Z,1936.00
2022-08-17T07:17:56.550Z,1884.00
2022-08-17T07:18:56.595Z,1776.00
2022-08-17T07:19:56.618Z,1652.00
2022-08-17T07:20:56.503Z,1672.00
2022-08-17T07:21:56.546Z,1792.00
2022-08-17T07:22:59.638Z,1972.00
2022-08-17T07:23:56.516Z,2096.00
2022-08-17T07:24:56.691Z,2156.00
2022-08-17T07:25:56.473Z,2192.00
2022-08-17T07:26:56.519Z,2036.00
2022-08-17T07:27:57.147Z,1672.00
2022-08-17T07:28:56.443Z,2016.00
2022-08-17T07:29:56.496Z,2108.00
2022-08-17T07:30:56.481Z,2888.00
2022-08-17T07:31:56.408Z,3884.00
2022-08-17T07:32:56.360Z,3036.00
2022-08-17T07:33:56.420Z,2280.00
2022-08-17T07:34:56.397Z,2476.00
2022-08-17T07:35:56.413Z,10028.00
2022-08-17T07:36:56.371Z,20640.00
2022-08-17T07:37:56.325Z,14912.00
2022-08-17T07:38:56.333Z,3056.00
2022-08-17T07:40:15.364Z,1704.00
2022-08-17T07:40:57.313Z,1724.00
2022-08-17T07:41:57.730Z,1732.00
2022-08-17T07:42:56.405Z,1780.00
2022-08-17T07:43:56.281Z,4684.00
2022-08-17T07:45:28.618Z,10764.00
2022-08-17T07:45:56.354Z,2528.00
2022-08-17T07:46:56.277Z,2200.00
2022-08-17T07:47:56.244Z,3316.00
2022-08-17T07:48:56.413Z,2336.00
2022-08-17T07:49:56.289Z,7320.00
2022-08-17T07:50:56.318Z,28384.00
2022-08-17T07:51:56.677Z,16084.00
2022-08-17T07:52:56.220Z,2808.00
2022-08-17T07:54:09.125Z,2232.00
2022-08-17T07:54:58.140Z,2136.00
2022-08-17T07:55:57.145Z,2192.00
2022-08-17T07:56:56.155Z,1808.00
2022-08-17T07:57:56.137Z,1732.00
2022-08-17T07:58:56.086Z,1688.00
2022-08-17T07:59:56.714Z,1764.00
2022-08-17T08:00:56.454Z,1600.00
2022-08-17T08:01:56.293Z,1516.00
2022-08-17T08:02:56.278Z,1472.00
2022-08-17T08:03:56.060Z,1456.00
2022-08-17T08:05:01.021Z,1440.00
2022-08-17T08:05:58.221Z,1484.00
2022-08-17T08:06:56.990Z,1532.00
2022-08-17T08:07:56.225Z,2632.00
2022-08-17T08:08:55.993Z,1668.00
2022-08-17T08:09:55.966Z,1572.00
2022-08-17T08:10:55.950Z,1536.00
2022-08-17T08:11:55.953Z,1532.00
2022-08-17T08:12:55.954Z,1532.00
2022-08-17T08:13:56.106Z,1524.00
2022-08-17T08:14:55.903Z,1616.00
2022-08-17T08:15:56.445Z,1676.00
2022-08-17T08:16:57.226Z,1748.00
2022-08-17T08:17:56.006Z,1724.00
2022-08-17T08:18:57.579Z,1768.00
2022-08-17T08:19:56.857Z,1864.00
2022-08-17T08:20:55.893Z,1856.00
2022-08-17T08:21:56.069Z,1832.00
2022-08-17T08:22:56.126Z,1872.00
2022-08-17T08:23:55.923Z,2080.00
2022-08-17T08:24:55.977Z,2164.00
2022-08-17T08:25:56.109Z,2276.00
2022-08-17T08:26:55.737Z,2848.00
2022-08-17T08:27:55.746Z,3564.00
2022-08-17T08:28:55.879Z,2428.00
2022-08-17T08:29:55.910Z,2364.00
2022-08-17T08:30:56.166Z,2732.00
2022-08-17T08:31:55.820Z,2984.00
2022-08-17T08:32:57.346Z,3628.00
2022-08-17T08:33:55.939Z,4024.00
2022-08-17T08:35:02.074Z,4324.00
2022-08-17T08:35:57.018Z,3440.00
2022-08-17T08:37:14.337Z,3252.00
2022-08-17T08:37:56.822Z,3136.00
2022-08-17T08:38:55.962Z,3288.00
2022-08-17T08:39:55.791Z,3020.00
2022-08-17T08:40:56.214Z,3048.00
2022-08-17T08:41:55.749Z,2556.00
2022-08-17T08:42:55.657Z,2444.00
2022-08-17T08:43:55.662Z,2280.00
2022-08-17T08:44:59.738Z,2152.00
2022-08-17T08:45:56.898Z,1964.00
2022-08-17T08:46:55.602Z,1828.00
2022-08-17T08:47:55.626Z,1788.00
2022-08-17T08:48:57.825Z,1692.00
2022-08-17T08:50:04.783Z,1672.00
2022-08-17T08:50:57.658Z,2168.00
2022-08-17T08:51:55.533Z,4800.00
2022-08-17T08:52:55.682Z,2868.00
2022-08-17T08:53:55.485Z,1836.00
2022-08-17T08:54:55.495Z,1764.00
2022-08-17T08:55:55.704Z,1880.00
2022-08-17T08:57:22.256Z,1872.00
2022-08-17T08:57:57.823Z,1968.00
2022-08-17T08:58:55.624Z,1964.00
2022-08-17T08:59:58.166Z,1916.00
2022-08-17T09:00:55.580Z,1888.00
2022-08-17T09:01:55.525Z,1760.00
2022-08-17T09:02:55.428Z,1804.00
2022-08-17T09:04:06.603Z,1980.00
2022-08-17T09:05:13.798Z,2400.00
2022-08-17T09:05:57.482Z,2380.00
2022-08-17T09:06:56.165Z,2448.00
2022-08-17T09:07:57.415Z,2596.00
2022-08-17T09:08:55.355Z,3004.00
2022-08-17T09:09:59.145Z,3008.00
2022-08-17T09:10:56.363Z,3592.00
2022-08-17T09:12:01.112Z,3188.00
2022-08-17T09:12:55.535Z,3288.00
2022-08-17T09:13:55.606Z,3540.00
2022-08-17T09:14:55.232Z,3744.00
2022-08-17T09:15:55.308Z,3504.00
2022-08-17T09:16:55.632Z,3936.00
2022-08-17T09:18:21.413Z,7248.00
2022-08-17T09:19:00.310Z,12692.00
2022-08-17T09:19:56.240Z,3512.00
2022-08-17T09:20:55.276Z,4124.00
2022-08-17T09:21:55.177Z,3168.00
2022-08-17T09:22:55.286Z,3636.00
2022-08-17T09:23:55.276Z,3288.00
2022-08-17T09:24:55.159Z,3380.00
2022-08-17T09:25:55.116Z,3440.00
2022-08-17T09:26:55.276Z,3684.00
2022-08-17T09:27:55.136Z,4524.00
2022-08-17T09:28:55.076Z,4980.00
2022-08-17T09:29:56.890Z,4700.00
2022-08-17T09:30:55.434Z,3720.00
2022-08-17T09:31:55.204Z,4332.00
2022-08-17T09:32:55.257Z,3416.00
2022-08-17T09:33:55.174Z,3236.00
2022-08-17T09:34:55.100Z,3200.00
2022-08-17T09:35:55.061Z,3504.00
2022-08-17T09:36:55.022Z,3656.00
2022-08-17T09:37:55.221Z,3336.00
2022-08-17T09:38:54.987Z,3356.00
2022-08-17T09:39:55.000Z,3152.00
2022-08-17T09:40:55.115Z,3464.00
2022-08-17T09:41:54.951Z,3864.00
2022-08-17T09:42:54.928Z,4064.00
2022-08-17T09:43:54.903Z,4736.00
2022-08-17T09:44:54.920Z,4064.00
2022-08-17T09:45:54.868Z,4356.00
2022-08-17T09:46:54.867Z,4404.00
2022-08-17T09:47:54.856Z,4460.00
2022-08-17T09:48:54.860Z,4004.00
2022-08-17T09:49:54.852Z,3448.00
2022-08-17T09:50:55.516Z,2720.00
2022-08-17T09:51:55.888Z,2928.00
2022-08-17T09:52:54.830Z,2604.00
2022-08-17T09:53:54.865Z,3480.00
2022-08-17T09:54:54.797Z,2880.00
2022-08-17T09:55:54.780Z,3376.00
2022-08-17T09:57:11.896Z,3748.00
2022-08-17T09:57:56.762Z,3612.00
2022-08-17T09:58:54.762Z,3868.00
2022-08-17T09:59:54.725Z,3784.00
2022-08-17T10:00:54.767Z,3832.00
2022-08-17T10:01:54.748Z,3792.00
2022-08-17T10:02:54.716Z,3688.00
2022-08-17T10:03:54.695Z,3476.00
2022-08-17T10:04:54.720Z,3280.00
2022-08-17T10:05:56.343Z,3328.00
2022-08-17T10:06:54.668Z,3132.00
2022-08-17T10:07:54.726Z,2852.00
2022-08-17T10:08:54.656Z,2884.00
2022-08-17T10:09:54.621Z,3116.00
2022-08-17T10:10:56.592Z,3160.00
2022-08-17T10:11:54.672Z,3208.00
2022-08-17T10:12:54.624Z,3344.00
2022-08-17T10:13:55.578Z,3456.00
2022-08-17T10:14:55.131Z,3580.00
2022-08-17T10:15:54.548Z,3512.00
2022-08-17T10:16:54.560Z,3436.00
2022-08-17T10:17:54.533Z,4124.00
2022-08-17T10:18:54.573Z,4096.00
2022-08-17T10:19:54.508Z,3180.00
2022-08-17T10:20:54.497Z,3576.00
2022-08-17T10:22:00.637Z,3484.00
2022-08-17T10:22:56.114Z,4064.00
2022-08-17T10:23:54.494Z,18016.00
2022-08-17T10:25:21.197Z,4348.00
2022-08-17T10:25:56.015Z,3512.00
2022-08-17T10:26:56.380Z,2924.00
2022-08-17T10:27:54.458Z,2656.00
2022-08-17T10:28:54.445Z,2696.00
2022-08-17T10:29:54.429Z,2956.00
2022-08-17T10:31:10.395Z,3740.00
2022-08-17T10:31:56.401Z,3872.00
2022-08-17T10:32:54.366Z,4388.00
2022-08-17T10:33:54.414Z,3576.00
2022-08-17T10:34:54.361Z,13456.00
2022-08-17T10:35:57.210Z,0.00
2022-08-17T10:36:54.521Z,15136.00
2022-08-17T10:37:54.331Z,6080.00
2022-08-17T10:38:54.302Z,4404.00
2022-08-17T10:39:54.404Z,3092.00
2022-08-17T10:40:54.296Z,2756.00
2022-08-17T10:41:54.263Z,4076.00
2022-08-17T10:42:54.269Z,3124.00
2022-08-17T10:44:37.399Z,2608.00
2022-08-17T10:44:55.286Z,2568.00
2022-08-17T10:46:27.642Z,2268.00
2022-08-17T10:46:55.246Z,2336.00
2022-08-17T10:47:55.709Z,2456.00
2022-08-17T10:48:55.366Z,2620.00
2022-08-17T10:49:54.524Z,2420.00
2022-08-17T10:50:54.363Z,2408.00
2022-08-17T10:51:54.216Z,2320.00
2022-08-17T10:52:54.171Z,2020.00
2022-08-17T10:53:54.166Z,1896.00
2022-08-17T10:54:57.907Z,1940.00
2022-08-17T10:55:54.186Z,1744.00
2022-08-17T10:56:54.771Z,1596.00
2022-08-17T10:57:54.245Z,1580.00
2022-08-17T10:58:54.176Z,1460.00
2022-08-17T10:59:54.116Z,1400.00
2022-08-17T11:00:54.246Z,1508.00
2022-08-17T11:01:57.495Z,1564.00
2022-08-17T11:02:54.297Z,1556.00
2022-08-17T11:03:54.119Z,1592.00
2022-08-17T11:04:54.364Z,1476.00
2022-08-17T11:05:54.156Z,1780.00
2022-08-17T11:06:54.091Z,1868.00
2022-08-17T11:07:54.043Z,2248.00
2022-08-17T11:08:54.028Z,2612.00
2022-08-17T11:09:54.001Z,3640.00
2022-08-17T11:10:54.005Z,4240.00
2022-08-17T11:11:54.043Z,6136.00
2022-08-17T11:12:53.991Z,3208.00
2022-08-17T11:13:53.973Z,3124.00
2022-08-17T11:14:56.192Z,3068.00
2022-08-17T11:15:58.772Z,2704.00
2022-08-17T11:16:54.157Z,2456.00
2022-08-17T11:17:54.229Z,2360.00
2022-08-17T11:18:54.020Z,2360.00
2022-08-17T11:19:54.153Z,2492.00
2022-08-17T11:20:54.133Z,2384.00
2022-08-17T11:21:53.927Z,2344.00
2022-08-17T11:22:53.885Z,2324.00
2022-08-17T11:23:53.857Z,2372.00
2022-08-17T11:24:54.006Z,2508.00
2022-08-17T11:25:53.845Z,2504.00
2022-08-17T11:26:53.814Z,2324.00
2022-08-17T11:27:54.001Z,2556.00
2022-08-17T11:28:53.800Z,2388.00
2022-08-17T11:29:58.094Z,3032.00
2022-08-17T11:30:55.786Z,2704.00
2022-08-17T11:31:53.813Z,2600.00
2022-08-17T11:32:54.977Z,2544.00
2022-08-17T11:33:53.879Z,2220.00
2022-08-17T11:34:57.497Z,2276.00
2022-08-17T11:35:56.606Z,2108.00
2022-08-17T11:36:55.309Z,2100.00
2022-08-17T11:37:54.201Z,1832.00
2022-08-17T11:38:53.716Z,2032.00
2022-08-17T11:39:53.817Z,1888.00
2022-08-17T11:40:54.118Z,1896.00
2022-08-17T11:41:53.692Z,1612.00
2022-08-17T11:42:53.658Z,1508.00
2022-08-17T11:43:54.618Z,1548.00
2022-08-17T11:44:53.816Z,1448.00
2022-08-17T11:45:53.742Z,1592.00
2022-08-17T11:46:53.654Z,1436.00
2022-08-17T11:48:23.755Z,1680.00
2022-08-17T11:48:54.637Z,1696.00
2022-08-17T11:49:53.622Z,1464.00
2022-08-17T11:50:53.670Z,1572.00
2022-08-17T11:51:54.597Z,1484.00
2022-08-17T11:52:53.605Z,1468.00
2022-08-17T11:54:08.742Z,1428.00
2022-08-17T11:55:07.591Z,1280.00
2022-08-17T11:55:54.569Z,1248.00
2022-08-17T11:56:53.489Z,1320.00
2022-08-17T11:57:53.485Z,1124.00
2022-08-17T11:58:53.563Z,1072.00
2022-08-17T11:59:53.465Z,948.00
2022-08-17T12:00:53.473Z,1060.00
2022-08-17T12:01:54.186Z,1004.00
2022-08-17T12:02:54.283Z,952.00
2022-08-17T12:03:54.209Z,920.00
2022-08-17T12:04:53.550Z,996.00
2022-08-17T12:05:53.409Z,884.00
2022-08-17T12:06:53.425Z,940.00
2022-08-17T12:07:53.450Z,1008.00
2022-08-17T12:08:55.142Z,848.00
2022-08-17T12:09:53.330Z,904.00
2022-08-17T12:10:53.422Z,1008.00
2022-08-17T12:11:58.683Z,1088.00
2022-08-17T12:12:54.317Z,1016.00
2022-08-17T12:13:53.311Z,1112.00
2022-08-17T12:15:55.285Z,960.00
2022-08-17T12:16:53.254Z,956.00
2022-08-17T12:17:53.573Z,984.00
2022-08-17T12:18:53.354Z,1004.00
2022-08-17T12:19:53.279Z,976.00
2022-08-17T12:20:56.615Z,980.00
2022-08-17T12:21:54.196Z,952.00
2022-08-17T12:22:54.144Z,972.00
2022-08-17T12:23:53.746Z,988.00
2022-08-17T12:24:53.171Z,1052.00
2022-08-17T12:25:53.262Z,1072.00
2022-08-17T12:26:53.263Z,1112.00
2022-08-17T12:28:06.631Z,1208.00
2022-08-17T12:28:54.154Z,1300.00
2022-08-17T12:29:53.108Z,1336.00
2022-08-17T12:30:53.116Z,1424.00
2022-08-17T12:31:53.403Z,1356.00
2022-08-17T12:32:53.086Z,1348.00
2022-08-17T12:33:53.087Z,1284.00
2022-08-17T12:34:53.099Z,1252.00