createdAt,value
2022-07-30T00:02:25.888Z,1.55
2022-07-30T00:05:12.565Z,1.50
2022-07-30T00:07:59.456Z,1.60
2022-07-30T00:10:46.213Z,1.60
2022-07-30T00:13:36.611Z,1.70
2022-07-30T00:16:24.756Z,2.15
2022-07-30T00:19:11.442Z,2.00
2022-07-30T00:21:58.160Z,1.77
2022-07-30T00:24:45.050Z,2.08
2022-07-30T00:27:34.812Z,1.55
2022-07-30T00:30:21.870Z,1.80
2022-07-30T00:33:10.034Z,1.45
2022-07-30T00:35:57.338Z,2.15
2022-07-30T00:38:44.424Z,1.73
2022-07-30T00:41:30.937Z,1.88
2022-07-30T00:44:17.720Z,2.00
2022-07-30T00:47:04.876Z,2.00
2022-07-30T00:49:52.877Z,2.10
2022-07-30T00:52:40.498Z,2.00
2022-07-30T00:55:26.918Z,2.15
2022-07-30T00:58:13.808Z,1.90
2022-07-30T01:01:01.105Z,2.15
2022-07-30T01:03:48.230Z,1.80
2022-07-30T01:06:36.453Z,1.70
2022-07-30T01:09:23.267Z,1.95
2022-07-30T01:12:12.082Z,2.20
2022-07-30T01:14:59.189Z,2.00
2022-07-30T01:17:52.853Z,1.98
2022-07-30T01:23:39.135Z,1.88
2022-07-30T01:26:32.681Z,2.10
2022-07-30T01:29:20.905Z,2.42
2022-07-30T01:32:09.879Z,2.30
2022-07-30T01:34:58.629Z,1.75
2022-07-30T01:37:46.203Z,2.10
2022-07-30T01:40:33.664Z,2.55
2022-07-30T01:43:24.619Z,2.08
2022-07-30T01:46:12.218Z,2.13
2022-07-30T01:48:59.981Z,2.15
2022-07-30T01:51:52.500Z,2.25
2022-07-30T01:54:41.221Z,1.85
2022-07-30T01:57:28.347Z,2.20
2022-07-30T02:00:18.221Z,2.22
2022-07-30T02:03:08.561Z,1.85
2022-07-30T02:06:01.190Z,2.20
2022-07-30T02:08:52.603Z,1.98
2022-07-30T02:12:02.174Z,2.05
2022-07-30T02:14:53.292Z,1.88
2022-07-30T02:17:45.468Z,2.17
2022-07-30T02:20:36.006Z,1.70
2022-07-30T02:23:29.298Z,2.15
2022-07-30T02:26:22.122Z,2.00
2022-07-30T02:29:11.571Z,2.00
2022-07-30T02:32:01.764Z,1.90
2022-07-30T02:34:56.929Z,1.98
2022-07-30T02:37:45.814Z,2.03
2022-07-30T02:40:33.132Z,2.15
2022-07-30T02:43:24.996Z,2.40
2022-07-30T02:46:14.329Z,2.38
2022-07-30T02:49:25.236Z,2.42
2022-07-30T02:52:16.882Z,2.10
2022-07-30T02:55:04.929Z,2.10
2022-07-30T02:57:54.392Z,2.38
2022-07-30T03:00:42.005Z,2.42
2022-07-30T03:03:29.940Z,2.00
2022-07-30T03:06:18.360Z,2.30
2022-07-30T03:09:08.241Z,2.10
2022-07-30T03:11:57.364Z,2.35
2022-07-30T03:14:44.454Z,2.30
2022-07-30T03:17:38.489Z,2.40
2022-07-30T03:20:29.077Z,2.33
2022-07-30T03:23:18.826Z,2.30
2022-07-30T03:26:09.561Z,2.53
2022-07-30T03:28:56.231Z,2.15
2022-07-30T03:31:43.582Z,2.60
2022-07-30T03:34:34.360Z,2.53
2022-07-30T03:37:21.933Z,2.58
2022-07-30T03:40:10.096Z,2.30
2022-07-30T03:42:58.957Z,2.63
2022-07-30T03:45:46.683Z,2.22
2022-07-30T03:48:39.570Z,2.25
2022-07-30T03:51:32.963Z,2.55
2022-07-30T03:54:20.718Z,1.85
2022-07-30T03:57:23.958Z,2.42
2022-07-30T04:00:17.202Z,2.90
2022-07-30T04:03:10.054Z,2.85
2022-07-30T04:06:08.530Z,2.65
2022-07-30T04:08:55.410Z,2.70
2022-07-30T04:11:42.536Z,2.80
2022-07-30T04:14:41.439Z,2.65
2022-07-30T04:17:36.223Z,3.05
2022-07-30T04:20:28.621Z,2.70
2022-07-30T04:23:16.813Z,2.92
2022-07-30T04:26:04.872Z,2.97
2022-07-30T04:28:52.455Z,2.67
2022-07-30T04:31:40.977Z,2.63
2022-07-30T04:34:52.639Z,2.88
2022-07-30T04:37:58.111Z,2.75
2022-07-30T04:40:45.872Z,3.10
2022-07-30T04:43:32.941Z,3.13
2022-07-30T04:46:19.980Z,2.90
2022-07-30T04:49:11.603Z,2.90
2022-07-30T04:52:00.474Z,2.90
2022-07-30T04:54:50.477Z,2.85
2022-07-30T04:57:39.664Z,2.72
2022-07-30T05:00:26.499Z,2.72
2022-07-30T05:03:15.414Z,2.88
2022-07-30T05:08:59.435Z,3.13
2022-07-30T05:11:51.933Z,3.47
2022-07-30T05:14:38.692Z,2.90
2022-07-30T05:17:25.554Z,2.90
2022-07-30T05:20:13.133Z,2.55
2022-07-30T05:23:26.009Z,2.50
2022-07-30T05:26:43.452Z,3.05
2022-07-30T05:29:32.482Z,2.28
2022-07-30T05:32:29.517Z,2.97
2022-07-30T05:35:19.505Z,2.78
2022-07-30T05:38:07.126Z,2.67
2022-07-30T05:41:05.298Z,2.90
2022-07-30T05:44:39.353Z,3.03
2022-07-30T05:47:26.501Z,2.60
2022-07-30T05:50:13.873Z,3.10
2022-07-30T05:53:00.922Z,3.08
2022-07-30T05:56:13.249Z,2.67
2022-07-30T05:59:28.952Z,3.13
2022-07-30T06:02:25.637Z,2.85
2022-07-30T06:05:41.448Z,2.85
2022-07-30T06:08:27.994Z,2.63
2022-07-30T06:11:15.289Z,2.70
2022-07-30T06:14:02.358Z,2.58
2022-07-30T06:16:49.245Z,2.22
2022-07-30T06:19:37.688Z,2.60
2022-07-30T06:22:26.213Z,2.35
2022-07-30T06:25:14.886Z,2.30
2022-07-30T06:28:21.280Z,2.28
2022-07-30T06:31:12.540Z,2.20
2022-07-30T06:33:59.306Z,2.08
2022-07-30T06:36:51.509Z,2.30
2022-07-30T06:39:58.001Z,2.28
2022-07-30T06:42:59.238Z,2.03
2022-07-30T06:46:03.503Z,1.92
2022-07-30T06:48:56.519Z,2.05
2022-07-30T06:51:43.510Z,2.40
2022-07-30T06:54:31.936Z,1.98
2022-07-30T06:57:32.324Z,2.30
2022-07-30T07:00:23.312Z,2.45
2022-07-30T07:03:11.940Z,1.90
2022-07-30T07:05:58.588Z,2.15
2022-07-30T07:08:45.448Z,1.90
2022-07-30T07:11:37.440Z,1.75
2022-07-30T07:14:28.789Z,2.13
2022-07-30T07:17:15.503Z,2.13
2022-07-30T07:20:17.295Z,2.08
2022-07-30T07:23:12.678Z,2.35
2022-07-30T07:26:01.856Z,2.30
2022-07-30T07:28:50.565Z,2.22
2022-07-30T07:32:06.001Z,2.10
2022-07-30T07:34:43.625Z,1.92
2022-07-30T07:37:33.785Z,2.13
2022-07-30T07:40:51.501Z,2.20
2022-07-30T07:44:01.264Z,2.28
2022-07-30T07:46:52.275Z,2.30
2022-07-30T07:49:40.214Z,2.05
2022-07-30T07:52:27.217Z,2.42
2022-07-30T07:55:14.168Z,2.53
2022-07-30T07:58:01.405Z,2.40
2022-07-30T08:00:50.908Z,2.20
2022-07-30T08:03:42.490Z,2.28
2022-07-30T08:06:49.143Z,2.22
2022-07-30T08:09:55.314Z,2.33
2022-07-30T08:13:07.780Z,2.13
2022-07-30T08:16:34.673Z,2.42
2022-07-30T08:19:48.143Z,2.00
2022-07-30T08:22:41.261Z,2.25
2022-07-30T08:25:28.097Z,2.60
2022-07-30T08:28:34.160Z,1.90
2022-07-30T08:31:21.722Z,1.80
2022-07-30T08:34:09.989Z,2.00
2022-07-30T08:36:57.039Z,1.90
2022-07-30T08:39:44.015Z,2.50
2022-07-30T08:42:32.095Z,2.20
2022-07-30T08:45:19.206Z,2.40
2022-07-30T08:48:16.290Z,2.50
2022-07-30T08:51:06.961Z,2.10
2022-07-30T08:53:56.253Z,2.28
2022-07-30T09:05:22.432Z,1.60
2022-07-30T09:08:10.642Z,1.70
2022-07-30T09:10:57.230Z,1.90
2022-07-30T09:13:44.617Z,1.70
2022-07-30T09:16:32.961Z,1.50
2022-07-30T09:19:21.665Z,1.63
2022-07-30T09:22:08.578Z,1.58
2022-07-30T09:25:16.577Z,1.95
2022-07-30T09:28:30.849Z,1.55
2022-07-30T09:35:14.086Z,1.17
2022-07-30T09:38:19.398Z,1.58
2022-07-30T09:41:17.217Z,1.23
2022-07-30T09:44:29.687Z,1.52
2022-07-30T09:47:31.563Z,1.40
2022-07-30T09:50:29.926Z,1.30
2022-07-30T09:53:18.976Z,1.65
2022-07-30T09:56:27.706Z,1.50
2022-07-30T09:59:35.066Z,1.58
2022-07-30T10:02:29.427Z,1.52
2022-07-30T10:05:34.386Z,1.90
2022-07-30T10:08:41.669Z,1.50
2022-07-30T10:11:31.343Z,1.40
2022-07-30T10:14:30.625Z,1.30
2022-07-30T10:17:18.835Z,1.92
2022-07-30T10:20:18.877Z,1.55
2022-07-30T10:23:27.179Z,1.63
2022-07-30T10:26:35.752Z,1.48
2022-07-30T10:29:51.562Z,1.52
2022-07-30T10:32:39.420Z,1.45
2022-07-30T10:35:34.930Z,1.50
2022-07-30T10:38:29.948Z,1.30
2022-07-30T10:41:44.304Z,1.40
2022-07-30T10:45:10.292Z,1.45
2022-07-30T10:48:05.924Z,1.50
2022-07-30T10:50:55.961Z,1.90
2022-07-30T10:53:45.881Z,1.42
2022-07-30T10:56:32.891Z,1.60
2022-07-30T10:59:20.229Z,1.52
2022-07-30T11:02:11.969Z,1.50
2022-07-30T11:05:27.362Z,1.40
2022-07-30T11:08:37.562Z,1.67
2022-07-30T11:12:04.922Z,1.42
2022-07-30T11:15:07.880Z,1.20
2022-07-30T11:18:12.926Z,1.42
2022-07-30T11:21:21.447Z,1.33
2022-07-30T11:24:45.508Z,1.48
2022-07-30T11:27:37.016Z,1.50
2022-07-30T11:30:41.960Z,1.23
2022-07-30T11:33:39.149Z,1.13
2022-07-30T11:36:26.607Z,1.50
2022-07-30T11:39:13.025Z,1.25
2022-07-30T11:42:27.098Z,1.58
2022-07-30T11:48:19.209Z,1.20
2022-07-30T11:51:08.600Z,0.98
2022-07-30T11:54:03.566Z,1.30
2022-07-30T11:56:52.534Z,1.60
2022-07-30T11:59:54.370Z,1.13
2022-07-30T12:02:42.007Z,1.30
2022-07-30T12:05:29.285Z,1.30
2022-07-30T12:08:36.171Z,1.10
2022-07-30T12:11:23.240Z,1.30
2022-07-30T12:14:10.370Z,1.13
2022-07-30T12:16:59.545Z,1.20
2022-07-30T12:19:48.057Z,1.10
2022-07-30T12:22:35.466Z,1.00
2022-07-30T12:25:23.457Z,1.23
2022-07-30T12:28:11.379Z,1.13
2022-07-30T12:31:00.165Z,1.00
2022-07-30T12:33:47.458Z,1.20
2022-07-30T12:36:35.754Z,1.33
2022-07-30T12:39:24.777Z,1.15
2022-07-30T12:42:21.085Z,1.40
2022-07-30T12:45:08.821Z,1.00
2022-07-30T12:47:55.418Z,1.10
2022-07-30T12:50:42.472Z,1.10
2022-07-30T12:53:30.874Z,1.40
2022-07-30T12:56:19.031Z,1.17
2022-07-30T12:59:21.414Z,0.90
2022-07-30T13:02:08.490Z,0.80
2022-07-30T13:05:10.136Z,1.10
2022-07-30T13:07:59.718Z,0.88
2022-07-30T13:10:57.063Z,1.10
2022-07-30T13:13:46.198Z,1.00
2022-07-30T13:16:35.359Z,1.02
2022-07-30T13:19:22.273Z,0.82
2022-07-30T13:22:09.700Z,0.90
2022-07-30T13:24:56.610Z,0.80
2022-07-30T13:27:43.587Z,1.00
2022-07-30T13:30:30.351Z,1.10
2022-07-30T13:33:18.855Z,1.00
2022-07-30T13:36:05.759Z,1.27
2022-07-30T13:38:52.696Z,1.10
2022-07-30T13:41:41.616Z,0.90
2022-07-30T13:44:28.265Z,0.80
2022-07-30T13:47:15.058Z,1.30
2022-07-30T13:50:03.354Z,0.85
2022-07-30T13:52:50.207Z,1.10
2022-07-30T13:55:37.238Z,0.90
2022-07-30T13:58:23.881Z,0.95
2022-07-30T14:01:15.815Z,1.20
2022-07-30T14:04:05.820Z,0.98
2022-07-30T14:06:53.834Z,1.02
2022-07-30T14:09:46.850Z,0.90
2022-07-30T14:12:35.072Z,1.20
2022-07-30T14:15:21.777Z,1.00
2022-07-30T14:18:08.485Z,1.17
2022-07-30T14:20:55.294Z,1.02
2022-07-30T14:23:43.074Z,0.95
2022-07-30T14:26:33.862Z,0.90
2022-07-30T14:29:22.941Z,0.90
2022-07-30T14:32:09.858Z,1.15
2022-07-30T14:34:58.847Z,0.80
2022-07-30T14:37:45.824Z,0.98
2022-07-30T14:40:33.786Z,0.88
2022-07-30T14:43:20.556Z,1.02
2022-07-30T14:46:07.797Z,1.10
2022-07-30T14:48:54.522Z,0.98
2022-07-30T14:51:41.449Z,1.17
2022-07-30T14:54:28.198Z,1.08
2022-07-30T14:57:15.904Z,1.27
2022-07-30T15:00:03.893Z,0.95
2022-07-30T15:02:50.585Z,0.85
2022-07-30T15:05:37.206Z,0.63
2022-07-30T15:08:24.191Z,0.60
2022-07-30T15:11:10.730Z,0.70
2022-07-30T15:13:59.377Z,0.88
2022-07-30T15:16:46.081Z,0.80
2022-07-30T15:19:33.176Z,1.10
2022-07-30T15:22:20.177Z,0.82
2022-07-30T15:25:08.868Z,0.90
2022-07-30T15:27:55.457Z,0.80
2022-07-30T15:30:43.659Z,1.00
2022-07-30T15:33:30.712Z,0.95
2022-07-30T15:36:22.626Z,0.88
2022-07-30T15:39:09.078Z,0.80
2022-07-30T15:41:56.221Z,0.82
2022-07-30T15:44:48.783Z,0.77
2022-07-30T15:47:37.409Z,0.80
2022-07-30T15:50:24.509Z,0.70
2022-07-30T15:53:17.296Z,0.95
2022-07-30T15:56:04.499Z,0.90
2022-07-30T15:58:51.241Z,0.93
2022-07-30T16:01:38.486Z,0.63
2022-07-30T16:04:32.048Z,0.70
2022-07-30T16:07:19.209Z,0.60
2022-07-30T16:10:06.849Z,0.52
2022-07-30T16:12:53.453Z,1.35
2022-07-30T16:15:39.869Z,0.70
2022-07-30T16:18:26.422Z,0.55
2022-07-30T16:21:14.697Z,0.70
2022-07-30T16:24:01.058Z,0.70
2022-07-30T16:26:47.549Z,0.95
2022-07-30T16:29:33.870Z,0.60
2022-07-30T16:32:20.376Z,0.70
2022-07-30T16:35:12.808Z,0.73
2022-07-30T16:38:02.732Z,0.65
2022-07-30T16:40:49.416Z,0.55
2022-07-30T16:43:36.076Z,0.65
2022-07-30T16:46:24.387Z,0.60
2022-07-30T16:49:11.432Z,0.50
2022-07-30T16:51:58.329Z,0.50
2022-07-30T16:54:46.689Z,0.50
2022-07-30T16:57:40.578Z,0.60
2022-07-30T17:00:36.052Z,0.60
2022-07-30T17:03:22.913Z,0.60
2022-07-30T17:06:09.862Z,0.50
2022-07-30T17:08:56.674Z,0.60
2022-07-30T17:11:47.160Z,0.40
2022-07-30T17:14:39.117Z,0.70
2022-07-30T17:17:25.709Z,0.47
2022-07-30T17:20:14.340Z,0.50
2022-07-30T17:23:00.798Z,0.50
2022-07-30T17:25:47.383Z,0.50
2022-07-30T17:28:35.314Z,0.50
2022-07-30T17:31:22.105Z,0.70
2022-07-30T17:34:10.463Z,0.70
2022-07-30T17:36:57.453Z,0.50
2022-07-30T17:40:26.619Z,0.55
2022-07-30T17:42:51.077Z,0.70
2022-07-30T17:45:39.020Z,0.90
2022-07-30T17:48:25.579Z,0.80
2022-07-30T17:51:12.621Z,0.80
2022-07-30T17:53:59.493Z,0.80
2022-07-30T17:56:46.262Z,0.73
2022-07-30T17:59:33.438Z,0.50
2022-07-30T18:02:28.758Z,0.60
2022-07-30T18:05:15.859Z,0.50
2022-07-30T18:08:02.759Z,0.60
2022-07-30T18:10:50.148Z,0.73
2022-07-30T18:13:36.772Z,0.70
2022-07-30T18:16:23.998Z,0.80
2022-07-30T18:19:22.789Z,0.70
2022-07-30T18:22:14.881Z,0.60
2022-07-30T18:25:01.820Z,0.80
2022-07-30T18:27:49.040Z,0.82
2022-07-30T18:30:35.238Z,0.77
2022-07-30T18:33:22.236Z,0.75
2022-07-30T18:36:18.512Z,0.60
2022-07-30T18:39:25.367Z,0.88
2022-07-30T18:42:11.840Z,0.70
2022-07-30T18:44:58.773Z,0.65
2022-07-30T18:47:47.129Z,0.73
2022-07-30T18:50:34.041Z,0.60
2022-07-30T18:53:22.419Z,0.85
2022-07-30T18:56:09.300Z,0.70
2022-07-30T18:58:56.233Z,0.70
2022-07-30T19:01:43.779Z,1.02
2022-07-30T19:04:31.281Z,0.70
2022-07-30T19:07:18.238Z,0.70
2022-07-30T19:10:08.055Z,0.88
2022-07-30T19:12:54.728Z,0.60
2022-07-30T19:15:41.094Z,0.98
2022-07-30T19:18:28.037Z,0.90
2022-07-30T19:21:14.549Z,0.70
2022-07-30T19:24:01.460Z,0.70
2022-07-30T19:26:49.566Z,0.80
2022-07-30T19:29:36.825Z,0.75
2022-07-30T19:32:23.150Z,1.10
2022-07-30T19:35:13.589Z,0.77
2022-07-30T19:38:01.782Z,0.68
2022-07-30T19:43:59.023Z,0.70
2022-07-30T19:46:46.743Z,0.82
2022-07-30T19:49:43.374Z,0.63
2022-07-30T19:52:30.843Z,0.63
2022-07-30T19:55:30.954Z,0.90
2022-07-30T19:58:21.960Z,0.60
2022-07-30T20:01:14.459Z,0.70
2022-07-30T20:04:01.864Z,1.10
2022-07-30T20:06:49.088Z,0.65
2022-07-30T20:09:35.720Z,0.70
2022-07-30T20:12:24.310Z,0.70
2022-07-30T20:15:14.700Z,0.60
2022-07-30T20:18:03.280Z,0.63
2022-07-30T20:20:50.143Z,0.60
2022-07-30T20:23:37.879Z,0.60
2022-07-30T20:26:29.103Z,0.65
2022-07-30T20:29:19.448Z,0.98
2022-07-30T20:32:08.356Z,0.70
2022-07-30T20:34:56.912Z,0.80
2022-07-30T20:37:54.893Z,0.60
2022-07-30T20:40:46.494Z,0.57
2022-07-30T20:43:33.069Z,0.70
2022-07-30T20:46:34.962Z,0.90
2022-07-30T20:49:28.950Z,1.00
2022-07-30T20:52:23.354Z,0.70
2022-07-30T20:55:14.561Z,0.77
2022-07-30T20:58:09.923Z,0.80
2022-07-30T21:01:20.426Z,0.93
2022-07-30T21:04:40.550Z,0.80
2022-07-30T21:26:04.795Z,0.93
2022-07-30T21:28:53.981Z,0.80
2022-07-30T21:32:01.580Z,0.80
2022-07-30T21:34:47.341Z,1.08
2022-07-30T21:37:36.621Z,0.80
2022-07-30T21:40:24.542Z,0.63
2022-07-30T21:43:13.061Z,0.90
2022-07-30T21:46:00.013Z,1.05
2022-07-30T21:48:54.803Z,0.70
2022-07-30T21:51:44.518Z,0.70
2022-07-30T21:54:35.011Z,0.90
2022-07-30T21:57:32.396Z,1.00
2022-07-30T22:00:44.610Z,1.02
2022-07-30T22:04:04.648Z,1.25
2022-07-30T22:06:41.627Z,0.85
2022-07-30T22:09:34.387Z,0.85
2022-07-30T22:12:34.807Z,0.85
2022-07-30T22:15:23.146Z,0.85
2022-07-30T22:18:12.362Z,0.90
2022-07-30T22:20:59.079Z,1.00
2022-07-30T22:23:58.224Z,1.00
2022-07-30T22:26:45.585Z,0.88
2022-07-30T22:29:38.107Z,0.80
2022-07-30T22:32:26.466Z,1.10
2022-07-30T22:35:16.453Z,0.80
2022-07-30T22:38:03.485Z,1.00
2022-07-30T22:40:50.060Z,1.10
2022-07-30T22:43:41.055Z,0.90
2022-07-30T22:46:30.386Z,0.90
2022-07-30T22:49:23.759Z,1.48
2022-07-30T22:52:28.556Z,1.08
2022-07-30T22:55:16.415Z,0.88
2022-07-30T22:58:08.881Z,1.02
2022-07-30T23:00:56.213Z,0.90
2022-07-30T23:03:43.005Z,0.90
2022-07-30T23:06:33.110Z,0.75
2022-07-30T23:09:19.965Z,0.82
2022-07-30T23:12:07.347Z,1.15
2022-07-30T23:12:16.886Z,0.73
2022-07-30T23:14:54.756Z,0.90
2022-07-30T23:17:41.753Z,0.88
2022-07-30T23:20:28.375Z,0.98
2022-07-30T23:23:16.752Z,1.20
2022-07-30T23:26:03.925Z,0.80
2022-07-30T23:28:50.823Z,1.30
2022-07-30T23:31:37.806Z,1.00
2022-07-30T23:34:24.872Z,0.90
2022-07-30T23:37:14.825Z,1.02
2022-07-30T23:40:03.169Z,1.00
2022-07-30T23:42:50.810Z,1.00
2022-07-30T23:45:37.874Z,1.10
2022-07-30T23:48:24.579Z,1.15
2022-07-30T23:51:11.176Z,1.17
2022-07-30T23:53:58.195Z,1.02
2022-07-30T23:56:46.393Z,1.50
2022-07-30T23:59:40.561Z,1.00
