createdAt,value
2023-09-25T00:00:53.259Z,102569.19
2023-09-25T00:03:22.047Z,102570.94
2023-09-25T00:05:49.905Z,102583.53
2023-09-25T00:08:17.226Z,102579.41
2023-09-25T00:10:44.525Z,102578.63
2023-09-25T00:13:14.164Z,102570.03
2023-09-25T00:15:45.036Z,102565.59
2023-09-25T00:18:13.698Z,102564.09
2023-09-25T00:20:42.439Z,102567.59
2023-09-25T00:23:09.769Z,102572.75
2023-09-25T00:25:37.072Z,102573.03
2023-09-25T00:28:04.842Z,102565.66
2023-09-25T00:30:32.337Z,102562.91
2023-09-25T00:32:59.713Z,102566.63
2023-09-25T00:35:27.073Z,102563.97
2023-09-25T00:37:55.732Z,102567.16
2023-09-25T00:40:23.053Z,102571.25
2023-09-25T00:42:51.441Z,102568.50
2023-09-25T00:45:18.818Z,102561.50
2023-09-25T00:47:46.366Z,102555.81
2023-09-25T00:50:14.076Z,102559.59
2023-09-25T00:52:43.955Z,102558.28
2023-09-25T00:55:14.543Z,102557.69
2023-09-25T00:57:42.969Z,102568.28
2023-09-25T01:00:11.360Z,102558.09
2023-09-25T01:02:38.784Z,102549.00
2023-09-25T01:05:07.852Z,102549.75
2023-09-25T01:07:35.382Z,102544.34
2023-09-25T01:10:08.248Z,102543.03
2023-09-25T01:12:37.146Z,102537.09
2023-09-25T01:15:05.226Z,102542.19
2023-09-25T01:17:32.635Z,102537.09
2023-09-25T01:20:01.911Z,102539.66
2023-09-25T01:22:30.630Z,102541.25
2023-09-25T01:24:58.026Z,102540.69
2023-09-25T01:27:25.317Z,102540.88
2023-09-25T01:29:52.614Z,102544.47
2023-09-25T01:32:19.926Z,102537.94
2023-09-25T01:34:47.309Z,102535.59
2023-09-25T01:37:14.612Z,102541.16
2023-09-25T01:39:43.324Z,102536.63
2023-09-25T01:42:10.685Z,102540.69
2023-09-25T01:44:38.081Z,102540.09
2023-09-25T01:47:05.398Z,102538.31
2023-09-25T01:49:32.782Z,102540.66
2023-09-25T01:52:00.134Z,102539.25
2023-09-25T01:54:27.494Z,102533.09
2023-09-25T01:56:56.134Z,102531.59
2023-09-25T01:59:23.354Z,102523.75
2023-09-25T02:01:50.574Z,102528.56
2023-09-25T02:04:18.104Z,102535.66
2023-09-25T02:06:45.570Z,102529.50
2023-09-25T02:09:12.937Z,102529.72
2023-09-25T02:11:40.352Z,102523.75
2023-09-25T02:14:09.016Z,102528.94
2023-09-25T02:16:36.480Z,102531.00
2023-09-25T02:19:03.857Z,102532.91
2023-09-25T02:21:31.237Z,102533.97
2023-09-25T02:23:58.536Z,102525.72
2023-09-25T02:26:25.903Z,102522.88
2023-09-25T02:28:53.122Z,102521.88
2023-09-25T02:31:21.847Z,102522.13
2023-09-25T02:33:49.229Z,102517.56
2023-09-25T02:36:16.508Z,102520.63
2023-09-25T02:38:43.779Z,102517.88
2023-09-25T02:41:11.039Z,102514.06
2023-09-25T02:43:38.303Z,102520.22
2023-09-25T02:46:06.496Z,102520.41
2023-09-25T02:48:34.998Z,102522.13
2023-09-25T02:51:02.204Z,102524.13
2023-09-25T02:53:29.502Z,102523.00
2023-09-25T02:55:56.815Z,102522.91
2023-09-25T02:58:24.066Z,102519.09
2023-09-25T03:00:51.292Z,102527.63
2023-09-25T03:03:18.878Z,102523.09
2023-09-25T03:05:47.837Z,102521.41
2023-09-25T03:08:15.072Z,102523.56
2023-09-25T03:10:42.398Z,102524.78
2023-09-25T03:13:09.638Z,102527.44
2023-09-25T03:17:37.343Z,102524.03
2023-09-25T03:20:05.883Z,102524.03
2023-09-25T03:22:35.842Z,102526.88
2023-09-25T03:25:03.355Z,102525.00
2023-09-25T03:27:30.659Z,102530.28
2023-09-25T03:29:57.965Z,102531.03
2023-09-25T03:32:25.284Z,102526.59
2023-09-25T03:34:52.600Z,102523.84
2023-09-25T03:37:21.514Z,102524.34
2023-09-25T03:39:50.414Z,102532.59
2023-09-25T03:42:17.692Z,102530.69
2023-09-25T03:44:45.009Z,102528.28
2023-09-25T03:47:12.345Z,102533.56
2023-09-25T03:49:39.632Z,102532.91
2023-09-25T03:52:06.922Z,102528.28
2023-09-25T03:54:34.227Z,102531.88
2023-09-25T03:57:02.991Z,102530.25
2023-09-25T03:59:30.318Z,102533.00
2023-09-25T04:01:57.988Z,102533.94
2023-09-25T04:04:25.317Z,102527.59
2023-09-25T04:06:52.670Z,102530.44
2023-09-25T04:09:20.039Z,102528.75
2023-09-25T04:11:47.428Z,102526.56
2023-09-25T04:14:16.239Z,102534.41
2023-09-25T04:16:43.520Z,102533.75
2023-09-25T04:19:10.929Z,102530.16
2023-09-25T04:21:38.229Z,102530.34
2023-09-25T04:24:06.073Z,102535.00
2023-09-25T04:26:33.324Z,102536.81
2023-09-25T04:29:00.616Z,102537.44
2023-09-25T04:31:30.849Z,102527.78
2023-09-25T04:34:00.199Z,102526.75
2023-09-25T04:36:27.589Z,102529.06
2023-09-25T04:38:54.910Z,102529.91
2023-09-25T04:41:22.116Z,102526.78
2023-09-25T04:43:49.338Z,102529.44
2023-09-25T04:46:16.675Z,102521.22
2023-09-25T04:48:45.420Z,102519.66
2023-09-25T04:51:12.770Z,102525.47
2023-09-25T04:53:40.033Z,102516.59
2023-09-25T04:56:07.267Z,102521.88
2023-09-25T04:58:34.611Z,102515.72
2023-09-25T05:01:02.133Z,102522.06
2023-09-25T05:03:29.506Z,102516.97
2023-09-25T05:05:58.243Z,102514.59
2023-09-25T05:08:25.565Z,102515.81
2023-09-25T05:10:52.801Z,102523.00
2023-09-25T05:13:20.076Z,102522.91
2023-09-25T05:15:47.516Z,102520.56
2023-09-25T05:18:14.889Z,102524.91
2023-09-25T05:20:42.239Z,102517.16
2023-09-25T05:23:10.862Z,102527.63
2023-09-25T05:25:38.096Z,102529.25
2023-09-25T05:28:05.589Z,102537.66
2023-09-25T05:30:33.076Z,102540.03
2023-09-25T05:33:00.352Z,102535.22
2023-09-25T05:35:27.584Z,102538.59
2023-09-25T05:37:54.817Z,102539.66
2023-09-25T05:40:25.615Z,102542.31
2023-09-25T05:42:52.948Z,102541.88
2023-09-25T05:45:20.748Z,102537.34
2023-09-25T05:47:48.233Z,102546.72
2023-09-25T05:50:15.731Z,102536.78
2023-09-25T05:52:43.123Z,102542.25
2023-09-25T05:55:10.749Z,102532.19
2023-09-25T05:57:40.489Z,102540.50
2023-09-25T06:00:08.711Z,102538.09
2023-09-25T06:02:37.452Z,102545.72
2023-09-25T06:05:05.580Z,102542.59
2023-09-25T06:07:32.755Z,102544.00
2023-09-25T06:10:00.076Z,102536.41
2023-09-25T06:12:27.797Z,102544.66
2023-09-25T06:14:56.723Z,102537.06
2023-09-25T06:17:24.190Z,102537.22
2023-09-25T06:19:51.432Z,102537.22
2023-09-25T06:22:18.748Z,102547.75
2023-09-25T06:24:46.036Z,102545.41
2023-09-25T06:27:13.341Z,102554.31
2023-09-25T06:29:40.615Z,102548.72
2023-09-25T06:32:09.257Z,102548.63
2023-09-25T06:34:36.652Z,102548.69
2023-09-25T06:37:03.978Z,102545.00
2023-09-25T06:39:31.247Z,102546.91
2023-09-25T06:41:58.516Z,102545.97
2023-09-25T06:44:25.984Z,102538.63
2023-09-25T06:46:53.246Z,102545.63
2023-09-25T06:49:21.916Z,102539.94
2023-09-25T06:51:49.160Z,102534.19
2023-09-25T06:54:16.445Z,102539.84
2023-09-25T06:56:43.709Z,102532.84
2023-09-25T06:59:11.008Z,102539.41
2023-09-25T07:01:38.383Z,102530.00
2023-09-25T07:04:06.137Z,102534.81
2023-09-25T07:06:34.944Z,102530.31
2023-09-25T07:09:02.706Z,102532.84
2023-09-25T07:11:30.240Z,102523.69
2023-09-25T07:13:57.530Z,102523.78
2023-09-25T07:16:25.285Z,102522.34
2023-09-25T07:18:52.784Z,102530.91
2023-09-25T07:21:20.293Z,102528.25
2023-09-25T07:23:48.909Z,102530.66
2023-09-25T07:26:16.234Z,102520.63
2023-09-25T07:28:43.746Z,102527.03
2023-09-25T07:31:11.014Z,102529.78
2023-09-25T07:33:39.322Z,102529.34
2023-09-25T07:36:07.410Z,102525.56
2023-09-25T07:38:35.160Z,102525.59
2023-09-25T07:41:03.852Z,102520.03
2023-09-25T07:46:02.545Z,102539.22
2023-09-25T07:48:30.298Z,102532.75
2023-09-25T07:50:57.869Z,102540.31
2023-09-25T07:53:25.330Z,102535.16
2023-09-25T07:55:52.907Z,102535.09
2023-09-25T07:58:21.509Z,102531.44
2023-09-25T08:00:49.650Z,102520.47
2023-09-25T08:03:18.864Z,102519.88
2023-09-25T08:05:46.375Z,102524.03
2023-09-25T08:08:13.824Z,102522.66
2023-09-25T08:10:41.285Z,102527.16
2023-09-25T08:13:08.840Z,102528.31
2023-09-25T08:15:38.826Z,102522.69
2023-09-25T08:18:06.302Z,102524.63
2023-09-25T08:20:33.678Z,102521.84
2023-09-25T08:23:00.879Z,102524.19
2023-09-25T08:25:28.090Z,102528.78
2023-09-25T08:27:55.372Z,102516.88
2023-09-25T08:30:22.745Z,102529.69
2023-09-25T08:32:51.421Z,102525.56
2023-09-25T08:35:18.890Z,102531.44
2023-09-25T08:37:46.318Z,102521.69
2023-09-25T08:40:15.803Z,102514.75
2023-09-25T08:42:44.142Z,102511.38
2023-09-25T08:45:11.537Z,102521.94
2023-09-25T08:47:41.053Z,102524.59
2023-09-25T08:50:10.633Z,102522.66
2023-09-25T08:52:38.052Z,102514.06
2023-09-25T08:55:06.196Z,102516.63
2023-09-25T08:57:35.013Z,102520.97
2023-09-25T09:00:03.937Z,102522.09
2023-09-25T09:02:31.715Z,102516.69
2023-09-25T09:04:58.765Z,102507.63
2023-09-25T09:07:30.032Z,102510.66
2023-09-25T09:09:58.672Z,102503.91
2023-09-25T09:12:26.238Z,102508.81
2023-09-25T09:14:53.507Z,102508.75
2023-09-25T09:17:20.777Z,102514.06
2023-09-25T09:19:52.097Z,102513.75
2023-09-25T09:22:20.303Z,102504.47
2023-09-25T09:24:50.239Z,102503.47
2023-09-25T09:27:17.513Z,102499.28
2023-09-25T09:29:45.576Z,102502.34
2023-09-25T09:32:12.849Z,102501.69
2023-09-25T09:34:40.308Z,102487.53
2023-09-25T09:37:08.029Z,102496.94
2023-09-25T09:39:35.936Z,102496.28
2023-09-25T09:42:06.123Z,102484.13
2023-09-25T09:44:33.970Z,102489.78
2023-09-25T09:47:04.207Z,102485.22
2023-09-25T09:49:32.826Z,102473.13
2023-09-25T09:52:02.165Z,102474.84
2023-09-25T09:54:35.660Z,102467.44
2023-09-25T09:57:04.919Z,102465.41
2023-09-25T09:59:32.176Z,102469.81
2023-09-25T10:02:01.685Z,102470.13
2023-09-25T10:04:30.391Z,102459.53
2023-09-25T10:07:01.257Z,102453.00
2023-09-25T10:09:28.644Z,102455.00
2023-09-25T10:11:57.093Z,102454.34
2023-09-25T10:14:27.192Z,102457.34
2023-09-25T10:17:05.280Z,102457.00
2023-09-25T10:19:49.365Z,102461.41
2023-09-25T10:22:21.531Z,102456.34
2023-09-25T10:24:59.208Z,102461.63
2023-09-25T10:27:26.664Z,102457.53
2023-09-25T10:30:08.075Z,102455.66
2023-09-25T10:32:38.472Z,102451.72
2023-09-25T10:35:37.190Z,102452.19
2023-09-25T10:38:29.107Z,102450.03
2023-09-25T10:41:01.285Z,102443.69
2023-09-25T10:43:28.734Z,102439.94
2023-09-25T10:45:57.356Z,102437.13
2023-09-25T10:48:27.407Z,102434.25
2023-09-25T10:50:55.378Z,102428.97
2023-09-25T10:53:23.152Z,102423.81
2023-09-25T10:55:50.522Z,102421.69
2023-09-25T10:58:17.910Z,102425.97
2023-09-25T11:00:47.558Z,102424.91
2023-09-25T11:03:17.468Z,102416.97
2023-09-25T11:05:45.711Z,102409.13
2023-09-25T11:08:12.965Z,102414.09
2023-09-25T11:10:41.369Z,102408.81
2023-09-25T11:13:08.708Z,102407.31
2023-09-25T11:15:38.077Z,102402.66
2023-09-25T11:18:08.378Z,102400.34
2023-09-25T11:20:38.292Z,102406.97
2023-09-25T11:23:19.062Z,102399.50
2023-09-25T11:25:49.906Z,102399.81
2023-09-25T11:28:18.670Z,102390.44
2023-09-25T11:30:48.768Z,102392.28
2023-09-25T11:33:17.486Z,102384.34
2023-09-25T11:35:49.101Z,102387.28
2023-09-25T11:38:18.198Z,102384.81
2023-09-25T11:40:46.306Z,102386.56
2023-09-25T11:43:14.103Z,102370.59
2023-09-25T11:45:41.474Z,102380.25
2023-09-25T11:48:09.925Z,102373.28
2023-09-25T11:50:37.655Z,102380.97
2023-09-25T11:53:06.685Z,102371.38
2023-09-25T11:55:34.348Z,102366.44
2023-09-25T11:58:02.466Z,102366.97
2023-09-25T12:00:29.928Z,102370.38
2023-09-25T12:02:57.546Z,102364.31
2023-09-25T12:05:24.588Z,102354.88
2023-09-25T12:07:53.333Z,102351.44
2023-09-25T12:10:23.422Z,102351.50
2023-09-25T12:12:51.745Z,102347.59
2023-09-25T12:15:19.108Z,102348.00
2023-09-25T12:17:48.146Z,102348.34
2023-09-25T12:20:17.553Z,102348.16
2023-09-25T12:22:46.374Z,102340.84
2023-09-25T12:25:15.048Z,102348.06
2023-09-25T12:27:44.689Z,102343.63
2023-09-25T12:30:14.452Z,102339.25
2023-09-25T12:32:42.076Z,102339.47
2023-09-25T12:35:11.293Z,102336.13
2023-09-25T12:37:38.869Z,102340.44
2023-09-25T12:40:07.426Z,102334.38
2023-09-25T12:42:51.203Z,102341.44
2023-09-25T12:45:23.527Z,102334.59
2023-09-25T12:47:51.772Z,102324.16
2023-09-25T12:50:19.371Z,102323.94
2023-09-25T12:52:46.440Z,102320.13
2023-09-25T12:55:13.621Z,102325.47
2023-09-25T12:57:41.073Z,102323.84
2023-09-25T13:00:09.160Z,102320.00
2023-09-25T13:02:37.836Z,102326.97
2023-09-25T13:05:05.841Z,102326.91
2023-09-25T13:07:34.704Z,102325.31
2023-09-25T13:10:02.043Z,102319.06
2023-09-25T13:12:29.374Z,102318.81
2023-09-25T13:14:58.324Z,102312.66
2023-09-25T13:17:25.672Z,102312.78
2023-09-25T13:19:54.292Z,102306.16
2023-09-25T13:22:35.746Z,102306.59
2023-09-25T13:25:06.135Z,102296.44
2023-09-25T13:27:33.736Z,102306.63
2023-09-25T13:30:01.272Z,102304.88
2023-09-25T13:32:28.867Z,102291.81
2023-09-25T13:34:57.582Z,102295.34
2023-09-25T13:37:24.879Z,102296.50
2023-09-25T13:39:51.938Z,102292.25
2023-09-25T13:42:19.144Z,102290.81
2023-09-25T13:44:46.448Z,102290.00
2023-09-25T13:47:13.806Z,102277.63
2023-09-25T13:49:41.498Z,102293.06
2023-09-25T13:52:10.229Z,102282.81
2023-09-25T13:54:37.711Z,102276.44
2023-09-25T13:57:05.303Z,102276.84
2023-09-25T13:59:33.876Z,102277.19
2023-09-25T14:02:01.333Z,102271.94
2023-09-25T14:04:30.057Z,102270.50
2023-09-25T14:06:57.383Z,102268.97
2023-09-25T14:09:26.119Z,102264.13
2023-09-25T14:11:53.581Z,102265.78
2023-09-25T14:14:22.228Z,102263.59
2023-09-25T14:16:50.690Z,102257.66
2023-09-25T14:19:18.002Z,102261.94
2023-09-25T14:21:45.338Z,102260.47
2023-09-25T14:24:12.635Z,102257.63
2023-09-25T14:26:41.276Z,102256.38
2023-09-25T14:29:08.584Z,102267.28
2023-09-25T14:31:35.915Z,102261.88
2023-09-25T14:34:03.528Z,102258.25
2023-09-25T14:36:31.764Z,102252.31
2023-09-25T14:39:00.036Z,102256.00
2023-09-25T14:41:27.432Z,102256.69
2023-09-25T14:43:57.366Z,102256.13
2023-09-25T14:46:24.799Z,102247.75
2023-09-25T14:48:52.056Z,102247.47
2023-09-25T14:51:19.590Z,102246.53
2023-09-25T14:53:46.667Z,102246.44
2023-09-25T14:56:14.181Z,102247.34
2023-09-25T14:58:41.415Z,102244.19
2023-09-25T15:01:10.104Z,102247.53
2023-09-25T15:03:37.527Z,102243.56
2023-09-25T15:06:05.358Z,102238.78
2023-09-25T15:08:34.095Z,102240.91
2023-09-25T15:11:01.501Z,102246.66
2023-09-25T15:13:30.048Z,102244.63
2023-09-25T15:15:57.403Z,102233.94
2023-09-25T15:18:26.215Z,102231.13
2023-09-25T15:20:53.467Z,102229.50
2023-09-25T15:23:20.759Z,102230.59
2023-09-25T15:25:48.291Z,102228.66
2023-09-25T15:28:15.792Z,102228.38
2023-09-25T15:30:43.114Z,102218.13
2023-09-25T15:33:10.439Z,102218.13
2023-09-25T15:35:39.227Z,102208.41
2023-09-25T15:38:06.544Z,102206.78
2023-09-25T15:40:33.846Z,102206.25
2023-09-25T15:43:01.219Z,102220.31
2023-09-25T15:45:28.603Z,102220.78
2023-09-25T15:47:56.948Z,102225.25
2023-09-25T15:50:27.441Z,102226.25
2023-09-25T15:52:56.594Z,102220.59
2023-09-25T15:55:23.934Z,102220.09
2023-09-25T15:57:51.254Z,102216.13
2023-09-25T16:00:18.702Z,102212.59
2023-09-25T16:02:46.136Z,102217.94
2023-09-25T16:05:13.419Z,102216.53
2023-09-25T16:07:40.767Z,102217.63
2023-09-25T16:10:10.143Z,102212.31
2023-09-25T16:12:37.478Z,102217.53
2023-09-25T16:15:07.790Z,102219.09
2023-09-25T16:17:35.210Z,102217.03
2023-09-25T16:20:02.989Z,102220.13
2023-09-25T16:22:30.243Z,102217.13
2023-09-25T16:24:57.620Z,102207.09
2023-09-25T16:27:27.328Z,102214.16
2023-09-25T16:29:54.575Z,102219.22
2023-09-25T16:32:21.828Z,102213.38
2023-09-25T16:34:49.150Z,102211.53
2023-09-25T16:37:16.433Z,102201.91
2023-09-25T16:39:43.723Z,102200.41
2023-09-25T16:42:11.024Z,102206.81
2023-09-25T16:44:39.677Z,102206.47
2023-09-25T16:47:07.164Z,102212.72
2023-09-25T16:49:34.532Z,102212.38
2023-09-25T16:52:02.062Z,102214.19
2023-09-25T16:54:30.490Z,102209.16
2023-09-25T16:56:57.828Z,102206.44
2023-09-25T16:59:25.160Z,102209.47
2023-09-25T17:01:53.960Z,102217.50
2023-09-25T17:04:21.344Z,102213.44
2023-09-25T17:06:48.699Z,102212.56
2023-09-25T17:09:16.062Z,102219.25
2023-09-25T17:11:43.376Z,102217.56
2023-09-25T17:14:10.803Z,102231.47
2023-09-25T17:16:38.329Z,102229.44
2023-09-25T17:19:07.048Z,102235.38
2023-09-25T17:21:34.431Z,102234.31
2023-09-25T17:24:01.945Z,102236.09
2023-09-25T17:26:29.167Z,102232.22
2023-09-25T17:28:56.799Z,102233.47
2023-09-25T17:31:24.055Z,102235.47
2023-09-25T17:33:51.644Z,102229.06
2023-09-25T17:36:20.647Z,102230.59
2023-09-25T17:38:49.222Z,102236.84
2023-09-25T17:41:16.557Z,102235.47
2023-09-25T17:43:43.827Z,102240.34
2023-09-25T17:46:12.228Z,102241.13
2023-09-25T17:48:39.964Z,102246.25
2023-09-25T17:51:07.252Z,102237.22
2023-09-25T17:53:36.178Z,102246.09
2023-09-25T17:56:03.843Z,102248.88
2023-09-25T17:58:32.047Z,102253.25
2023-09-25T18:01:00.045Z,102257.09
2023-09-25T18:03:28.690Z,102255.84
2023-09-25T18:05:56.385Z,102251.19
2023-09-25T18:08:23.811Z,102252.72
2023-09-25T18:10:52.591Z,102243.91
2023-09-25T18:13:19.964Z,102253.53
2023-09-25T18:15:49.256Z,102253.88
2023-09-25T18:18:16.943Z,102256.72
2023-09-25T18:20:44.257Z,102246.94
2023-09-25T18:23:11.492Z,102255.72
2023-09-25T18:25:39.412Z,102251.25
2023-09-25T18:28:08.184Z,102251.28
2023-09-25T18:30:36.487Z,102252.56
2023-09-25T18:33:04.318Z,102262.13
2023-09-25T18:35:31.744Z,102265.28
2023-09-25T18:37:59.052Z,102260.34
2023-09-25T18:40:27.147Z,102256.56
2023-09-25T18:42:54.404Z,102258.91
2023-09-25T18:45:23.039Z,102254.56
2023-09-25T18:47:51.374Z,102260.91
2023-09-25T18:50:18.837Z,102259.78
2023-09-25T18:52:46.254Z,102262.19
2023-09-25T18:55:13.832Z,102258.53
2023-09-25T18:57:41.191Z,102266.25
2023-09-25T19:00:09.524Z,102259.53
2023-09-25T19:02:38.328Z,102256.97
2023-09-25T19:05:06.562Z,102259.53
2023-09-25T19:07:33.940Z,102252.13
2023-09-25T19:10:03.972Z,102250.53
2023-09-25T19:12:31.414Z,102250.53
2023-09-25T19:14:58.752Z,102257.94
2023-09-25T19:17:26.098Z,102263.56
2023-09-25T19:19:54.751Z,102252.59
2023-09-25T19:22:22.106Z,102252.34
2023-09-25T19:24:49.499Z,102244.31
2023-09-25T19:27:16.796Z,102248.09
2023-09-25T19:29:44.132Z,102244.31
2023-09-25T19:32:11.446Z,102247.97
2023-09-25T19:34:39.227Z,102240.53
2023-09-25T19:37:09.056Z,102241.50
2023-09-25T19:39:36.918Z,102248.50
2023-09-25T19:42:04.045Z,102246.94
2023-09-25T19:44:31.252Z,102244.28
2023-09-25T19:46:58.593Z,102245.69
2023-09-25T19:49:26.142Z,102239.38
2023-09-25T19:51:53.747Z,102244.31
2023-09-25T19:54:22.633Z,102241.78
2023-09-25T19:56:49.923Z,102241.78
2023-09-25T19:59:17.203Z,102239.09
2023-09-25T20:01:44.618Z,102238.13
2023-09-25T20:04:12.021Z,102244.28
2023-09-25T20:06:39.519Z,102242.31
2023-09-25T20:09:06.859Z,102233.31
2023-09-25T20:11:35.536Z,102235.88
2023-09-25T20:14:03.151Z,102238.94
2023-09-25T20:16:30.875Z,102229.81
2023-09-25T20:18:58.310Z,102234.63
2023-09-25T20:21:27.084Z,102221.94
2023-09-25T20:23:54.715Z,102220.69
2023-09-25T20:26:21.905Z,102223.06
2023-09-25T20:28:50.646Z,102222.63
2023-09-25T20:31:18.017Z,102231.75
2023-09-25T20:33:45.254Z,102229.47
2023-09-25T20:36:12.615Z,102230.47
2023-09-25T20:38:39.904Z,102224.00
2023-09-25T20:41:07.222Z,102227.78
2023-09-25T20:43:34.515Z,102225.13
2023-09-25T20:46:03.336Z,102226.81
2023-09-25T20:48:30.755Z,102226.28
2023-09-25T20:50:58.017Z,102222.31
2023-09-25T20:53:25.344Z,102221.88
2023-09-25T20:55:52.617Z,102234.09
2023-09-25T20:58:20.029Z,102236.91
2023-09-25T21:00:47.377Z,102237.75
2023-09-25T21:03:16.150Z,102231.16
2023-09-25T21:05:43.530Z,102228.50
2023-09-25T21:08:10.828Z,102231.03
2023-09-25T21:10:38.204Z,102222.31
2023-09-25T21:13:05.662Z,102228.19
2023-09-25T21:15:32.949Z,102234.09
2023-09-25T21:18:00.327Z,102230.75
2023-09-25T21:20:29.011Z,102228.75
2023-09-25T21:22:56.303Z,102225.69
2023-09-25T21:25:23.687Z,102227.34
2023-09-25T21:27:51.113Z,102224.16
2023-09-25T21:30:18.612Z,102231.53
2023-09-25T21:32:46.235Z,102222.81
2023-09-25T21:35:13.649Z,102226.72
2023-09-25T21:37:42.438Z,102228.97
2023-09-25T21:40:10.615Z,102218.81
2023-09-25T21:42:38.054Z,102234.81
2023-09-25T21:45:06.544Z,102228.53
2023-09-25T21:47:33.918Z,102222.22
2023-09-25T21:50:01.283Z,102225.72
2023-09-25T21:52:28.818Z,102228.25
2023-09-25T21:54:57.494Z,102232.34
2023-09-25T21:57:24.820Z,102233.31
2023-09-25T21:59:52.062Z,102235.06
2023-09-25T22:02:19.302Z,102233.53
2023-09-25T22:04:46.619Z,102235.22
2023-09-25T22:07:14.054Z,102232.03
2023-09-25T22:09:41.391Z,102233.50
2023-09-25T22:12:10.031Z,102221.97
2023-09-25T22:14:37.288Z,102232.00
2023-09-25T22:17:04.771Z,102230.50
2023-09-25T22:19:32.381Z,102223.22
2023-09-25T22:21:59.700Z,102225.22
2023-09-25T22:24:27.051Z,102222.00
2023-09-25T22:26:54.376Z,102212.75
2023-09-25T22:29:23.058Z,102224.22
2023-09-25T22:31:50.325Z,102220.97
2023-09-25T22:34:17.765Z,102225.13
2023-09-25T22:36:45.033Z,102226.69
2023-09-25T22:39:12.336Z,102215.78
2023-09-25T22:41:39.704Z,102214.00
2023-09-25T22:44:06.977Z,102210.88
2023-09-25T22:46:35.836Z,102217.31
2023-09-25T22:49:03.312Z,102216.75
2023-09-25T22:51:30.716Z,102214.03
2023-09-25T22:53:57.950Z,102210.19
2023-09-25T22:56:25.215Z,102219.94
2023-09-25T22:58:52.506Z,102217.78
2023-09-25T23:01:19.875Z,102229.50
2023-09-25T23:03:48.820Z,102226.00
2023-09-25T23:06:16.503Z,102235.09
2023-09-25T23:08:43.780Z,102230.47
2023-09-25T23:11:11.109Z,102227.94
2023-09-25T23:13:38.392Z,102226.72
2023-09-25T23:16:07.098Z,102221.88
2023-09-25T23:18:34.604Z,102218.75
2023-09-25T23:21:03.350Z,102215.84
2023-09-25T23:23:30.600Z,102223.88
2023-09-25T23:25:57.849Z,102221.06
2023-09-25T23:28:25.129Z,102226.16
2023-09-25T23:30:52.623Z,102216.94
2023-09-25T23:33:19.950Z,102218.03
2023-09-25T23:35:47.256Z,102223.00
2023-09-25T23:38:15.958Z,102218.16
2023-09-25T23:40:43.257Z,102217.41
2023-09-25T23:43:10.754Z,102213.31
2023-09-25T23:45:38.123Z,102214.53
2023-09-25T23:48:06.593Z,102200.88
2023-09-25T23:50:33.893Z,102198.44
2023-09-25T23:53:01.175Z,102206.75
2023-09-25T23:55:29.921Z,102206.31
2023-09-25T23:57:57.270Z,102199.50
