createdAt,value
2023-04-20T00:01:54.095Z,93895.00
2023-04-20T00:04:21.403Z,93889.00
2023-04-20T00:06:49.405Z,93888.00
2023-04-20T00:09:16.906Z,93885.00
2023-04-20T00:11:48.774Z,93882.00
2023-04-20T00:14:20.595Z,93870.00
2023-04-20T00:16:49.515Z,93864.00
2023-04-20T00:19:16.732Z,93855.00
2023-04-20T00:21:48.940Z,93860.00
2023-04-20T00:24:18.049Z,93856.00
2023-04-20T00:26:44.976Z,93851.00
2023-04-20T00:29:11.921Z,93843.00
2023-04-20T00:31:41.345Z,93843.00
2023-04-20T00:34:08.621Z,93837.00
2023-04-20T00:36:35.565Z,93828.00
2023-04-20T00:39:02.569Z,93830.00
2023-04-20T00:41:31.623Z,93820.00
2023-04-20T00:44:03.303Z,93812.00
2023-04-20T00:46:30.546Z,93803.00
2023-04-20T00:49:00.986Z,93790.00
2023-04-20T00:51:28.520Z,93790.00
2023-04-20T00:53:55.692Z,93808.00
2023-04-20T00:56:22.688Z,93804.00
2023-04-20T00:58:49.721Z,93792.00
2023-04-20T01:01:19.730Z,93790.00
2023-04-20T01:03:49.528Z,93776.00
2023-04-20T01:06:17.582Z,93776.00
2023-04-20T01:08:51.900Z,93773.00
2023-04-20T01:11:19.029Z,93771.00
2023-04-20T01:13:49.828Z,93769.00
2023-04-20T01:16:19.918Z,93775.00
2023-04-20T01:18:49.585Z,93782.00
2023-04-20T01:21:22.226Z,93770.00
2023-04-20T01:23:54.110Z,93768.00
2023-04-20T01:26:27.014Z,93758.00
2023-04-20T01:28:53.966Z,93758.00
2023-04-20T01:31:23.418Z,93762.00
2023-04-20T01:33:50.949Z,93755.00
2023-04-20T01:36:20.046Z,93753.00
2023-04-20T01:38:46.947Z,93750.00
2023-04-20T01:41:16.391Z,93753.00
2023-04-20T01:43:43.362Z,93748.00
2023-04-20T01:46:12.835Z,93749.00
2023-04-20T01:48:42.003Z,93749.00
2023-04-20T01:51:09.614Z,93742.00
2023-04-20T01:53:38.660Z,93733.00
2023-04-20T01:56:05.965Z,93732.00
2023-04-20T01:58:32.852Z,93722.00
2023-04-20T02:01:04.342Z,93727.00
2023-04-20T02:03:34.754Z,93711.00
2023-04-20T02:06:04.893Z,93716.00
2023-04-20T02:08:33.450Z,93708.00
2023-04-20T02:11:00.415Z,93716.00
2023-04-20T02:13:29.856Z,93705.00
2023-04-20T02:15:57.084Z,93722.00
2023-04-20T02:18:24.528Z,93715.00
2023-04-20T02:20:51.693Z,93715.00
2023-04-20T02:23:18.847Z,93704.00
2023-04-20T02:25:48.160Z,93701.00
2023-04-20T02:28:15.096Z,93704.00
2023-04-20T02:30:42.056Z,93698.00
2023-04-20T02:33:11.899Z,93695.00
2023-04-20T02:35:38.955Z,93687.00
2023-04-20T02:38:05.928Z,93694.00
2023-04-20T02:40:37.344Z,93699.00
2023-04-20T02:43:06.609Z,93689.00
2023-04-20T02:45:36.077Z,93692.00
2023-04-20T02:48:05.833Z,93692.00
2023-04-20T02:50:32.713Z,93688.00
2023-04-20T02:52:59.653Z,93694.00
2023-04-20T02:55:27.227Z,93684.00
2023-04-20T02:57:56.475Z,93687.00
2023-04-20T03:00:28.365Z,93694.00
2023-04-20T03:02:57.907Z,93691.00
2023-04-20T03:05:24.916Z,93683.00
2023-04-20T03:07:51.816Z,93680.00
2023-04-20T03:10:23.441Z,93679.00
2023-04-20T03:12:50.212Z,93674.00
2023-04-20T03:15:19.328Z,93659.00
2023-04-20T03:17:48.337Z,93664.00
2023-04-20T03:20:15.452Z,93667.00
2023-04-20T03:22:42.442Z,93656.00
2023-04-20T03:25:09.504Z,93663.00
2023-04-20T03:27:39.318Z,93651.00
2023-04-20T03:30:09.681Z,93652.00
2023-04-20T03:32:38.263Z,93649.00
2023-04-20T03:35:06.765Z,93642.00
2023-04-20T03:37:33.666Z,93628.00
2023-04-20T03:40:00.569Z,93629.00
2023-04-20T03:42:30.323Z,93631.00
2023-04-20T03:44:57.212Z,93638.00
2023-04-20T03:47:31.363Z,93639.00
2023-04-20T03:49:58.257Z,93633.00
2023-04-20T03:52:25.178Z,93621.00
2023-04-20T03:54:56.880Z,93626.00
2023-04-20T03:57:23.842Z,93615.00
2023-04-20T03:59:50.889Z,93604.00
2023-04-20T04:02:18.266Z,93603.00
2023-04-20T04:04:45.581Z,93596.00
2023-04-20T04:07:12.515Z,93602.00
2023-04-20T04:09:41.736Z,93608.00
2023-04-20T04:12:11.739Z,93612.00
2023-04-20T04:14:38.648Z,93619.00
2023-04-20T04:17:07.931Z,93628.00
2023-04-20T04:19:37.300Z,93632.00
2023-04-20T04:22:04.196Z,93621.00
2023-04-20T04:24:31.682Z,93621.00
2023-04-20T04:27:02.170Z,93615.00
2023-04-20T04:29:29.004Z,93615.00
2023-04-20T04:31:58.495Z,93615.00
2023-04-20T04:34:29.766Z,93621.00
2023-04-20T04:36:56.911Z,93616.00
2023-04-20T04:39:26.729Z,93615.00
2023-04-20T04:41:53.594Z,93619.00
2023-04-20T04:44:23.012Z,93605.00
2023-04-20T04:46:50.018Z,93610.00
2023-04-20T04:49:20.518Z,93611.00
2023-04-20T04:51:52.781Z,93617.00
2023-04-20T04:54:21.922Z,93613.00
2023-04-20T04:56:51.686Z,93621.00
2023-04-20T04:59:23.231Z,93617.00
2023-04-20T05:01:52.556Z,93616.00
2023-04-20T05:04:21.926Z,93616.00
2023-04-20T05:06:48.852Z,93616.00
2023-04-20T05:09:20.321Z,93609.00
2023-04-20T05:11:47.838Z,93607.00
2023-04-20T05:14:17.011Z,93613.00
2023-04-20T05:16:44.093Z,93617.00
2023-04-20T05:19:14.069Z,93618.00
2023-04-20T05:21:43.626Z,93616.00
2023-04-20T05:24:13.031Z,93604.00
2023-04-20T05:26:40.103Z,93610.00
2023-04-20T05:29:09.222Z,93614.00
2023-04-20T05:31:36.687Z,93622.00
2023-04-20T05:34:03.655Z,93621.00
2023-04-20T05:36:30.999Z,93618.00
2023-04-20T05:39:00.458Z,93615.00
2023-04-20T05:41:29.444Z,93616.00
2023-04-20T05:43:58.791Z,93610.00
2023-04-20T05:46:29.439Z,93609.00
2023-04-20T05:48:58.754Z,93606.00
2023-04-20T05:51:32.910Z,93604.00
2023-04-20T05:54:05.598Z,93605.00
2023-04-20T05:56:35.484Z,93608.00
2023-04-20T05:59:02.578Z,93605.00
2023-04-20T06:01:34.353Z,93615.00
2023-04-20T06:04:04.475Z,93606.00
2023-04-20T06:06:31.518Z,93607.00
2023-04-20T06:08:58.431Z,93606.00
2023-04-20T06:11:25.327Z,93601.00
2023-04-20T06:13:52.233Z,93605.00
2023-04-20T06:16:19.163Z,93601.00
2023-04-20T06:18:48.769Z,93605.00
2023-04-20T06:21:18.137Z,93595.00
2023-04-20T06:23:47.473Z,93595.00
2023-04-20T06:26:22.105Z,93584.00
2023-04-20T06:28:53.118Z,93593.00
2023-04-20T06:31:20.538Z,93587.00
2023-04-20T06:33:47.493Z,93593.00
2023-04-20T06:36:14.329Z,93589.00
2023-04-20T06:38:43.444Z,93596.00
2023-04-20T06:41:12.797Z,93597.00
2023-04-20T06:43:39.751Z,93590.00
2023-04-20T06:46:09.195Z,93586.00
2023-04-20T06:48:36.126Z,93592.00
2023-04-20T06:51:03.213Z,93589.00
2023-04-20T06:53:32.552Z,93588.00
2023-04-20T06:56:02.285Z,93584.00
2023-04-20T06:58:29.199Z,93589.00
2023-04-20T07:00:56.036Z,93584.00
2023-04-20T07:03:25.494Z,93581.00
2023-04-20T07:05:54.860Z,93588.00
2023-04-20T07:08:24.299Z,93573.00
2023-04-20T07:10:51.135Z,93577.00
2023-04-20T07:13:18.159Z,93581.00
2023-04-20T07:15:48.110Z,93583.00
2023-04-20T07:18:14.986Z,93589.00
2023-04-20T07:20:42.060Z,93579.00
2023-04-20T07:23:08.949Z,93576.00
2023-04-20T07:25:40.546Z,93581.00
2023-04-20T07:28:07.350Z,93570.00
2023-04-20T07:30:38.768Z,93576.00
2023-04-20T07:33:05.963Z,93574.00
2023-04-20T07:35:32.832Z,93575.00
2023-04-20T07:37:59.770Z,93568.00
2023-04-20T07:40:26.727Z,93569.00
2023-04-20T07:42:58.153Z,93574.00
2023-04-20T07:45:25.650Z,93572.00
2023-04-20T07:47:54.125Z,93581.00
2023-04-20T07:50:23.677Z,93574.00
2023-04-20T07:52:50.664Z,93575.00
2023-04-20T07:55:20.142Z,93572.00
2023-04-20T07:57:50.336Z,93587.00
2023-04-20T08:00:20.443Z,93583.00
2023-04-20T08:02:47.609Z,93590.00
2023-04-20T08:05:14.956Z,93582.00
2023-04-20T08:07:42.068Z,93588.00
2023-04-20T08:10:10.591Z,93582.00
2023-04-20T08:12:41.035Z,93584.00
2023-04-20T08:15:09.244Z,93581.00
2023-04-20T08:17:38.482Z,93582.00
2023-04-20T08:20:06.429Z,93581.00
2023-04-20T08:22:33.932Z,93588.00
2023-04-20T08:25:00.814Z,93578.00
2023-04-20T08:27:30.588Z,93572.00
2023-04-20T08:29:57.695Z,93574.00
2023-04-20T08:32:27.235Z,93569.00
2023-04-20T08:34:59.071Z,93567.00
2023-04-20T08:37:29.197Z,93571.00
2023-04-20T08:39:59.628Z,93578.00
2023-04-20T08:42:29.131Z,93579.00
2023-04-20T08:44:58.198Z,93583.00
2023-04-20T08:47:26.052Z,93581.00
2023-04-20T08:49:54.858Z,93581.00
2023-04-20T08:52:21.711Z,93572.00
2023-04-20T08:54:56.606Z,93573.00
2023-04-20T08:57:28.005Z,93580.00
2023-04-20T09:00:01.003Z,93588.00
2023-04-20T09:02:28.066Z,93585.00
2023-04-20T09:05:07.914Z,93585.00
2023-04-20T09:07:35.356Z,93587.00
2023-04-20T09:10:02.398Z,93588.00
2023-04-20T09:12:39.907Z,93575.00
2023-04-20T09:15:10.730Z,93573.00
2023-04-20T09:17:40.979Z,93568.00
2023-04-20T09:20:09.254Z,93567.00
2023-04-20T09:22:38.264Z,93571.00
2023-04-20T09:25:16.446Z,93571.00
2023-04-20T09:27:43.531Z,93574.00
2023-04-20T09:30:11.540Z,93567.00
2023-04-20T09:32:40.838Z,93565.00
2023-04-20T09:35:08.533Z,93566.00
2023-04-20T09:37:35.473Z,93557.00
2023-04-20T09:40:03.002Z,93559.00
2023-04-20T09:42:34.824Z,93553.00
2023-04-20T09:45:04.965Z,93541.00
2023-04-20T09:47:41.843Z,93542.00
2023-04-20T09:50:24.675Z,93544.00
2023-04-20T09:52:58.801Z,93549.00
2023-04-20T09:55:26.694Z,93536.00
2023-04-20T09:57:54.520Z,93536.00
2023-04-20T10:00:22.412Z,93544.00
2023-04-20T10:02:51.565Z,93546.00
2023-04-20T10:05:18.794Z,93542.00
2023-04-20T10:07:50.433Z,93532.00
2023-04-20T10:10:17.310Z,93531.00
2023-04-20T10:13:02.492Z,93527.00
2023-04-20T10:15:41.349Z,93522.00
2023-04-20T10:18:24.800Z,93506.00
2023-04-20T10:21:04.890Z,93508.00
2023-04-20T10:23:32.076Z,93509.00
2023-04-20T10:26:01.731Z,93507.00
2023-04-20T10:28:40.369Z,93498.00
2023-04-20T10:31:13.639Z,93498.00
2023-04-20T10:33:52.169Z,93506.00
2023-04-20T10:36:31.335Z,93494.00
2023-04-20T10:38:59.033Z,93508.00
2023-04-20T10:41:28.553Z,93522.00
2023-04-20T10:43:55.467Z,93511.00
2023-04-20T10:46:24.598Z,93505.00
2023-04-20T10:48:55.294Z,93514.00
2023-04-20T10:51:22.831Z,93507.00
2023-04-20T10:54:10.319Z,93508.00
2023-04-20T10:56:53.549Z,93507.00
2023-04-20T10:59:23.616Z,93495.00
2023-04-20T11:01:51.951Z,93501.00
2023-04-20T11:04:33.427Z,93506.00
2023-04-20T11:07:13.464Z,93503.00
2023-04-20T11:09:43.249Z,93499.00
2023-04-20T11:12:16.002Z,93500.00
2023-04-20T11:15:02.811Z,93502.00
2023-04-20T11:17:37.928Z,93509.00
2023-04-20T11:20:08.872Z,93508.00
2023-04-20T11:22:41.230Z,93502.00
2023-04-20T11:25:12.623Z,93510.00
2023-04-20T11:27:41.251Z,93519.00
2023-04-20T11:30:09.734Z,93507.00
2023-04-20T11:32:39.533Z,93505.00
2023-04-20T11:35:11.158Z,93509.00
2023-04-20T11:37:48.038Z,93509.00
2023-04-20T11:40:15.462Z,93498.00
2023-04-20T11:42:44.968Z,93504.00
2023-04-20T11:45:14.328Z,93500.00
2023-04-20T11:47:43.771Z,93497.00
2023-04-20T11:50:11.597Z,93492.00
2023-04-20T11:52:38.575Z,93490.00
2023-04-20T11:55:11.295Z,93491.00
2023-04-20T11:57:38.190Z,93500.00
2023-04-20T12:00:08.829Z,93497.00
2023-04-20T12:02:42.545Z,93491.00
2023-04-20T12:05:09.750Z,93490.00
2023-04-20T12:07:39.046Z,93483.00
2023-04-20T12:10:08.221Z,93490.00
2023-04-20T12:12:38.832Z,93494.00
2023-04-20T12:15:09.398Z,93497.00
2023-04-20T12:17:38.540Z,93498.00
2023-04-20T12:20:08.630Z,93501.00
2023-04-20T12:22:35.664Z,93507.00
2023-04-20T12:25:06.160Z,93499.00
2023-04-20T12:27:33.166Z,93517.00
2023-04-20T12:30:04.128Z,93519.00
2023-04-20T12:32:33.546Z,93510.00
2023-04-20T12:35:00.569Z,93511.00
2023-04-20T12:37:27.496Z,93514.00
2023-04-20T12:39:54.466Z,93512.00
2023-04-20T12:42:23.810Z,93507.00
2023-04-20T12:44:54.255Z,93509.00
2023-04-20T12:47:21.156Z,93507.00
2023-04-20T12:49:48.118Z,93510.00
2023-04-20T12:52:14.994Z,93506.00
2023-04-20T12:54:43.985Z,93493.00
2023-04-20T12:57:11.221Z,93502.00
2023-04-20T12:59:38.109Z,93503.00
2023-04-20T13:02:09.992Z,93496.00
2023-04-20T13:04:39.518Z,93495.00
2023-04-20T13:07:07.278Z,93499.00
2023-04-20T13:09:34.169Z,93505.00
2023-04-20T13:12:03.474Z,93502.00
2023-04-20T13:14:30.375Z,93504.00
2023-04-20T13:16:57.358Z,93510.00
2023-04-20T13:19:29.084Z,93503.00
2023-04-20T13:21:55.965Z,93514.00
2023-04-20T13:24:27.382Z,93504.00
2023-04-20T13:26:57.821Z,93505.00
2023-04-20T13:29:30.747Z,93504.00
2023-04-20T13:31:57.742Z,93495.00
2023-04-20T13:34:24.626Z,93495.00
2023-04-20T13:36:54.003Z,93488.00
2023-04-20T13:39:21.875Z,93478.00
2023-04-20T13:41:51.164Z,93498.00
2023-04-20T13:44:18.274Z,93482.00
2023-04-20T13:46:47.084Z,93494.00
2023-04-20T13:49:14.246Z,93501.00
2023-04-20T13:51:41.607Z,93519.00
2023-04-20T13:54:08.446Z,93512.00
2023-04-20T13:56:35.726Z,93512.00
2023-04-20T13:59:05.263Z,93516.00
2023-04-20T14:01:34.542Z,93513.00
2023-04-20T14:04:01.580Z,93515.00
2023-04-20T14:06:31.284Z,93510.00
2023-04-20T14:09:00.409Z,93512.00
2023-04-20T14:11:27.388Z,93512.00
2023-04-20T14:13:56.515Z,93519.00
2023-04-20T14:16:27.843Z,93528.00
2023-04-20T14:18:54.949Z,93523.00
2023-04-20T14:21:21.820Z,93518.00
2023-04-20T14:23:54.643Z,93513.00
2023-04-20T14:26:24.248Z,93506.00
2023-04-20T14:28:52.569Z,93507.00
2023-04-20T14:31:22.035Z,93496.00
2023-04-20T14:33:48.941Z,93491.00
2023-04-20T14:36:18.816Z,93500.00
2023-04-20T14:38:45.705Z,93499.00
2023-04-20T14:41:17.934Z,93504.00
2023-04-20T14:43:47.327Z,93496.00
2023-04-20T14:46:14.378Z,93506.00
2023-04-20T14:48:46.078Z,93499.00
2023-04-20T14:51:13.795Z,93502.00
2023-04-20T14:53:43.241Z,93506.00
2023-04-20T14:56:12.474Z,93496.00
2023-04-20T14:58:42.210Z,93505.00
2023-04-20T15:01:09.191Z,93505.00
2023-04-20T15:03:36.337Z,93474.00
2023-04-20T15:06:03.718Z,93465.00
2023-04-20T15:08:30.712Z,93507.00
2023-04-20T15:10:58.467Z,93521.00
2023-04-20T15:13:27.779Z,93510.00
2023-04-20T15:15:55.436Z,93520.00
2023-04-20T15:18:22.794Z,93508.00
2023-04-20T15:20:52.361Z,93496.00
2023-04-20T15:23:19.789Z,93499.00
2023-04-20T15:25:46.906Z,93491.00
2023-04-20T15:28:14.315Z,93486.00
2023-04-20T15:30:44.259Z,93506.00
2023-04-20T15:33:11.397Z,93522.00
2023-04-20T15:35:41.202Z,93517.00
2023-04-20T15:38:08.213Z,93505.00
2023-04-20T15:40:35.314Z,93522.00
2023-04-20T15:43:03.488Z,93542.00
2023-04-20T15:45:31.222Z,93533.00
2023-04-20T15:47:59.525Z,93537.00
2023-04-20T15:50:26.571Z,93526.00
2023-04-20T15:52:54.576Z,93532.00
2023-04-20T15:55:23.918Z,93527.00
2023-04-20T15:57:56.880Z,93524.00
2023-04-20T16:00:24.522Z,93516.00
2023-04-20T16:02:53.552Z,93523.00
2023-04-20T16:05:21.689Z,93516.00
2023-04-20T16:07:48.562Z,93523.00
2023-04-20T16:10:15.548Z,93533.00
2023-04-20T16:12:44.801Z,93540.00
2023-04-20T16:15:12.481Z,93539.00
2023-04-20T16:17:39.409Z,93552.00
2023-04-20T16:20:12.479Z,93542.00
2023-04-20T16:22:39.838Z,93546.00
2023-04-20T16:25:07.626Z,93543.00
2023-04-20T16:27:38.101Z,93545.00
2023-04-20T16:30:08.479Z,93548.00
2023-04-20T16:32:35.638Z,93560.00
2023-04-20T16:35:02.795Z,93552.00
2023-04-20T16:37:33.497Z,93550.00
2023-04-20T16:40:00.744Z,93564.00
2023-04-20T16:42:27.719Z,93556.00
2023-04-20T16:45:00.786Z,93565.00
2023-04-20T16:47:27.756Z,93567.00
2023-04-20T16:49:56.915Z,93564.00
2023-04-20T16:52:23.844Z,93549.00
2023-04-20T16:54:52.950Z,93545.00
2023-04-20T16:57:19.962Z,93545.00
2023-04-20T16:59:47.020Z,93527.00
2023-04-20T17:02:14.102Z,93531.00
2023-04-20T17:04:41.252Z,93551.00
2023-04-20T17:07:11.949Z,93551.00
2023-04-20T17:09:38.883Z,93536.00
2023-04-20T17:12:05.978Z,93527.00
2023-04-20T17:14:37.128Z,93541.00
2023-04-20T17:17:04.177Z,93555.00
2023-04-20T17:19:34.592Z,93568.00
2023-04-20T17:22:03.546Z,93568.00
2023-04-20T17:24:30.599Z,93565.00
2023-04-20T17:26:59.806Z,93572.00
2023-04-20T17:29:26.902Z,93570.00
2023-04-20T17:31:55.461Z,93578.00
2023-04-20T17:34:23.197Z,93585.00
2023-04-20T17:36:50.088Z,93582.00
2023-04-20T17:39:16.976Z,93574.00
2023-04-20T17:41:44.341Z,93581.00
2023-04-20T17:44:12.204Z,93588.00
2023-04-20T17:46:43.794Z,93594.00
2023-04-20T17:49:10.708Z,93601.00
2023-04-20T17:51:40.185Z,93600.00
2023-04-20T17:54:07.802Z,93606.00
2023-04-20T17:56:36.875Z,93604.00
2023-04-20T17:59:06.012Z,93604.00
2023-04-20T18:01:35.913Z,93602.00
2023-04-20T18:04:04.337Z,93602.00
2023-04-20T18:06:33.246Z,93600.00
2023-04-20T18:09:00.874Z,93611.00
2023-04-20T18:11:28.012Z,93612.00
2023-04-20T18:13:54.868Z,93610.00
2023-04-20T18:16:21.931Z,93612.00
2023-04-20T18:18:52.613Z,93614.00
2023-04-20T18:21:19.584Z,93618.00
2023-04-20T18:23:46.557Z,93614.00
2023-04-20T18:26:17.498Z,93611.00
2023-04-20T18:28:45.335Z,93622.00
2023-04-20T18:31:15.231Z,93624.00
2023-04-20T18:33:42.192Z,93626.00
2023-04-20T18:36:11.610Z,93630.00
2023-04-20T18:38:38.518Z,93642.00
2023-04-20T18:41:05.401Z,93647.00
2023-04-20T18:43:34.740Z,93641.00
2023-04-20T18:46:01.657Z,93638.00
2023-04-20T18:48:31.198Z,93645.00
2023-04-20T18:51:01.586Z,93639.00
2023-04-20T18:53:29.561Z,93648.00
2023-04-20T18:56:02.041Z,93645.00
2023-04-20T18:58:30.240Z,93640.00
2023-04-20T19:01:03.385Z,93647.00
2023-04-20T19:03:32.895Z,93645.00
2023-04-20T19:05:59.916Z,93647.00
2023-04-20T19:08:29.306Z,93644.00
2023-04-20T19:11:00.516Z,93637.00
2023-04-20T19:13:34.745Z,93654.00
2023-04-20T19:16:01.769Z,93658.00
2023-04-20T19:18:28.783Z,93660.00
2023-04-20T19:20:55.864Z,93655.00
2023-04-20T19:23:22.794Z,93666.00
2023-04-20T19:25:49.828Z,93660.00
2023-04-20T19:28:20.561Z,93660.00
2023-04-20T19:30:48.549Z,93654.00
2023-04-20T19:33:15.511Z,93654.00
2023-04-20T19:35:50.363Z,93653.00
2023-04-20T19:38:31.045Z,93665.00
2023-04-20T19:40:57.939Z,93659.00
2023-04-20T19:43:27.218Z,93649.00
2023-04-20T19:45:59.081Z,93653.00
2023-04-20T19:48:31.354Z,93658.00
2023-04-20T19:50:59.218Z,93659.00
2023-04-20T19:53:26.432Z,93660.00
2023-04-20T19:55:55.866Z,93654.00
2023-04-20T19:58:24.850Z,93653.00
2023-04-20T20:00:54.408Z,93642.00
2023-04-20T20:03:21.546Z,93659.00
2023-04-20T20:05:54.061Z,93651.00
2023-04-20T20:08:21.054Z,93656.00
2023-04-20T20:10:50.286Z,93652.00
2023-04-20T20:13:17.357Z,93651.00
2023-04-20T20:15:44.573Z,93652.00
2023-04-20T20:18:12.396Z,93655.00
2023-04-20T20:20:39.403Z,93645.00
2023-04-20T20:23:06.262Z,93651.00
2023-04-20T20:25:35.145Z,93648.00
2023-04-20T20:28:02.308Z,93644.00
2023-04-20T20:30:32.438Z,93641.00
2023-04-20T20:32:59.601Z,93649.00
2023-04-20T20:35:31.146Z,93655.00
2023-04-20T20:37:59.013Z,93654.00
2023-04-20T20:40:25.977Z,93647.00
2023-04-20T20:42:55.290Z,93645.00
2023-04-20T20:45:22.416Z,93651.00
2023-04-20T20:47:52.207Z,93648.00
2023-04-20T20:50:20.077Z,93644.00
2023-04-20T20:52:48.407Z,93630.00
2023-04-20T20:55:15.627Z,93627.00
2023-04-20T20:57:47.205Z,93623.00
2023-04-20T21:00:14.395Z,93615.00
2023-04-20T21:02:41.917Z,93614.00
2023-04-20T21:05:09.383Z,93626.00
2023-04-20T21:07:36.624Z,93627.00
2023-04-20T21:10:09.032Z,93615.00
2023-04-20T21:12:38.175Z,93619.00
2023-04-20T21:15:06.148Z,93616.00
2023-04-20T21:17:35.696Z,93620.00
2023-04-20T21:20:05.884Z,93620.00
2023-04-20T21:22:32.799Z,93636.00
2023-04-20T21:25:02.727Z,93635.00
2023-04-20T21:27:31.972Z,93627.00
2023-04-20T21:30:01.327Z,93636.00
2023-04-20T21:32:28.166Z,93634.00
2023-04-20T21:34:57.224Z,93643.00
2023-04-20T21:37:26.758Z,93633.00
2023-04-20T21:39:55.778Z,93651.00
2023-04-20T21:42:22.669Z,93640.00
2023-04-20T21:44:51.718Z,93647.00
2023-04-20T21:47:18.610Z,93637.00
2023-04-20T21:49:45.474Z,93642.00
2023-04-20T21:52:14.416Z,93639.00
2023-04-20T21:54:41.974Z,93642.00
2023-04-20T21:57:08.884Z,93636.00
2023-04-20T21:59:35.737Z,93640.00
2023-04-20T22:02:03.558Z,93638.00
2023-04-20T22:04:32.199Z,93652.00
2023-04-20T22:07:00.446Z,93649.00
2023-04-20T22:09:27.376Z,93646.00
2023-04-20T22:11:54.333Z,93650.00
2023-04-20T22:14:23.673Z,93650.00
2023-04-20T22:16:53.202Z,93648.00
2023-04-20T22:19:21.142Z,93648.00
2023-04-20T22:21:47.998Z,93656.00
2023-04-20T22:24:14.849Z,93653.00
2023-04-20T22:26:42.197Z,93653.00
2023-04-20T22:29:13.653Z,93667.00
2023-04-20T22:31:43.018Z,93665.00
2023-04-20T22:34:09.942Z,93665.00
2023-04-20T22:36:36.775Z,93669.00
2023-04-20T22:39:03.774Z,93664.00
2023-04-20T22:41:31.223Z,93659.00
2023-04-20T22:43:58.144Z,93650.00
2023-04-20T22:46:25.129Z,93672.00
2023-04-20T22:48:56.661Z,93666.00
2023-04-20T22:51:23.469Z,93674.00
2023-04-20T22:53:50.343Z,93667.00
2023-04-20T22:56:19.551Z,93664.00
2023-04-20T22:58:48.496Z,93664.00
2023-04-20T23:01:17.669Z,93666.00
2023-04-20T23:03:44.649Z,93665.00
2023-04-20T23:06:11.617Z,93669.00
2023-04-20T23:08:41.457Z,93670.00
2023-04-20T23:11:08.404Z,93668.00
2023-04-20T23:13:41.312Z,93663.00
2023-04-20T23:16:09.031Z,93660.00
2023-04-20T23:18:36.063Z,93651.00
2023-04-20T23:21:02.981Z,93659.00
2023-04-20T23:23:31.941Z,93655.00
2023-04-20T23:26:03.639Z,93648.00
2023-04-20T23:28:33.121Z,93654.00
2023-04-20T23:31:00.152Z,93660.00
2023-04-20T23:33:27.089Z,93653.00
2023-04-20T23:35:53.945Z,93654.00
2023-04-20T23:38:20.777Z,93645.00
2023-04-20T23:40:49.883Z,93637.00
2023-04-20T23:43:16.966Z,93640.00
2023-04-20T23:45:46.165Z,93631.00
2023-04-20T23:48:15.633Z,93630.00
2023-04-20T23:50:45.322Z,93624.00
2023-04-20T23:53:12.246Z,93623.00
2023-04-20T23:55:39.164Z,93626.00
2023-04-20T23:58:07.044Z,93630.00
