createdAt,value
2018-03-16T00:01:28.584Z,93395.45
2018-03-16T00:04:32.731Z,93388.55
2018-03-16T00:07:36.019Z,93403.53
2018-03-16T00:10:39.315Z,93417.11
2018-03-16T00:13:42.703Z,93419.37
2018-03-16T00:16:46.006Z,93429.39
2018-03-16T00:19:50.131Z,93435.48
2018-03-16T00:22:53.424Z,93433.62
2018-03-16T00:25:56.753Z,93434.60
2018-03-16T00:29:00.055Z,93437.80
2018-03-16T00:32:03.340Z,93447.38
2018-03-16T00:35:06.649Z,93447.47
2018-03-16T00:38:10.015Z,93448.35
2018-03-16T00:41:13.323Z,93448.19
2018-03-16T00:44:16.628Z,93460.19
2018-03-16T00:47:19.935Z,93459.91
2018-03-16T00:50:23.246Z,93461.84
2018-03-16T00:53:26.531Z,93469.76
2018-03-16T00:56:29.838Z,93471.06
2018-03-16T00:59:33.132Z,93473.32
2018-03-16T01:02:36.423Z,93470.36
2018-03-16T01:05:39.940Z,93476.24
2018-03-16T01:08:43.249Z,93475.86
2018-03-16T01:11:46.555Z,93483.77
2018-03-16T01:14:49.867Z,93485.73
2018-03-16T01:17:53.162Z,93489.16
2018-03-16T01:20:56.468Z,93489.93
2018-03-16T01:23:59.759Z,93489.64
2018-03-16T01:27:03.058Z,93498.87
2018-03-16T01:30:07.180Z,93487.28
2018-03-16T01:33:11.236Z,93486.36
2018-03-16T01:36:14.538Z,93492.83
2018-03-16T01:39:17.843Z,93482.78
2018-03-16T01:42:21.131Z,93490.31
2018-03-16T01:45:24.507Z,93489.47
2018-03-16T01:48:27.803Z,93490.02
2018-03-16T01:51:31.867Z,93485.73
2018-03-16T01:54:35.424Z,93492.66
2018-03-16T01:57:38.714Z,93487.33
2018-03-16T02:00:42.780Z,93485.89
2018-03-16T02:03:46.088Z,93479.59
2018-03-16T02:06:49.381Z,93478.73
2018-03-16T02:09:52.689Z,93461.10
2018-03-16T02:12:55.977Z,93459.30
2018-03-16T02:15:59.282Z,93459.61
2018-03-16T02:19:02.579Z,93466.77
2018-03-16T02:22:05.877Z,93461.20
2018-03-16T02:25:09.178Z,93461.91
2018-03-16T02:28:12.493Z,93469.70
2018-03-16T02:31:15.809Z,93467.89
2018-03-16T02:34:19.879Z,93459.05
2018-03-16T02:37:23.184Z,93455.13
2018-03-16T02:40:26.475Z,93454.03
2018-03-16T02:43:29.769Z,93464.87
2018-03-16T02:46:33.082Z,93466.84
2018-03-16T02:49:36.388Z,93472.12
2018-03-16T02:52:40.457Z,93476.44
2018-03-16T02:55:43.779Z,93473.03
2018-03-16T02:58:47.085Z,93467.16
2018-03-16T03:01:50.392Z,93474.90
2018-03-16T03:04:53.694Z,93481.77
2018-03-16T03:07:56.993Z,93473.73
2018-03-16T03:11:00.298Z,93486.98
2018-03-16T03:14:03.605Z,93477.84
2018-03-16T03:17:07.669Z,93474.72
2018-03-16T03:20:11.013Z,93468.34
2018-03-16T03:23:15.088Z,93469.66
2018-03-16T03:26:18.389Z,93470.95
2018-03-16T03:29:21.690Z,93466.95
2018-03-16T03:32:24.986Z,93472.16
2018-03-16T03:35:28.295Z,93480.18
2018-03-16T03:38:33.283Z,93480.40
2018-03-16T03:41:36.605Z,93483.45
2018-03-16T03:44:39.924Z,93479.14
2018-03-16T03:47:43.239Z,93478.18
2018-03-16T03:50:46.552Z,93479.25
2018-03-16T03:53:50.691Z,93478.16
2018-03-16T03:56:53.992Z,93489.34
2018-03-16T03:59:57.291Z,93497.01
2018-03-16T04:03:01.355Z,93488.17
2018-03-16T04:06:04.675Z,93494.97
2018-03-16T04:09:08.851Z,93492.17
2018-03-16T04:12:12.148Z,93492.85
2018-03-16T04:15:15.458Z,93484.54
2018-03-16T04:18:18.755Z,93489.67
2018-03-16T04:21:22.059Z,93487.20
2018-03-16T04:24:25.372Z,93486.71
2018-03-16T04:27:28.689Z,93492.22
2018-03-16T04:30:32.946Z,93494.31
2018-03-16T04:33:36.257Z,93492.57
2018-03-16T04:36:39.556Z,93489.34
2018-03-16T04:39:42.849Z,93491.95
2018-03-16T04:42:46.163Z,93493.96
2018-03-16T04:45:49.479Z,93500.83
2018-03-16T04:48:52.772Z,93494.81
2018-03-16T04:51:56.119Z,93490.34
2018-03-16T04:54:59.417Z,93492.27
2018-03-16T04:58:02.713Z,93492.72
2018-03-16T05:01:06.789Z,93499.86
2018-03-16T05:04:10.120Z,93497.65
2018-03-16T05:07:14.228Z,93493.70
2018-03-16T05:10:17.885Z,93497.13
2018-03-16T05:13:21.255Z,93499.20
2018-03-16T05:16:30.394Z,93498.27
2018-03-16T05:19:34.063Z,93500.42
2018-03-16T05:23:03.625Z,93498.98
2018-03-16T05:26:09.078Z,93500.02
2018-03-16T05:29:12.895Z,93503.78
2018-03-16T05:32:16.306Z,93508.03
2018-03-16T05:35:19.948Z,93514.30
2018-03-16T05:38:24.396Z,93512.45
2018-03-16T05:41:29.144Z,93512.74
2018-03-16T05:44:33.600Z,93520.70
2018-03-16T05:47:36.939Z,93520.95
2018-03-16T05:50:42.152Z,93518.81
2018-03-16T05:53:45.459Z,93523.05
2018-03-16T05:56:48.804Z,93525.10
2018-03-16T05:59:52.428Z,93528.55
2018-03-16T06:02:55.870Z,93531.16
2018-03-16T06:05:59.266Z,93534.18
2018-03-16T06:09:13.397Z,93540.03
2018-03-16T06:12:18.267Z,93541.31
2018-03-16T06:15:21.624Z,93543.09
2018-03-16T06:18:24.985Z,93542.73
2018-03-16T06:21:29.118Z,93541.38
2018-03-16T06:24:33.196Z,93539.80
2018-03-16T06:27:36.523Z,93545.52
2018-03-16T06:30:40.887Z,93548.84
2018-03-16T06:33:45.875Z,93557.30
2018-03-16T06:36:49.203Z,93547.69
2018-03-16T06:39:52.539Z,93553.78
2018-03-16T06:42:55.876Z,93551.13
2018-03-16T06:45:59.965Z,93559.21
2018-03-16T06:49:03.349Z,93564.09
2018-03-16T06:52:06.670Z,93562.66
2018-03-16T06:55:10.186Z,93571.25
2018-03-16T06:58:13.499Z,93565.48
2018-03-16T07:01:17.677Z,93570.03
2018-03-16T07:04:20.978Z,93572.64
2018-03-16T07:07:24.306Z,93573.08
2018-03-16T07:10:28.398Z,93576.64
2018-03-16T07:13:31.716Z,93579.36
2018-03-16T07:16:35.808Z,93580.19
2018-03-16T07:19:39.102Z,93581.59
2018-03-16T07:22:42.412Z,93587.78
2018-03-16T07:25:45.715Z,93581.36
2018-03-16T07:28:49.034Z,93588.78
2018-03-16T07:31:53.407Z,93587.71
2018-03-16T07:34:56.719Z,93589.81
2018-03-16T07:38:00.043Z,93591.33
2018-03-16T07:41:03.342Z,93593.30
2018-03-16T07:44:06.647Z,93597.42
2018-03-16T07:47:10.714Z,93592.69
2018-03-16T07:50:14.011Z,93601.44
2018-03-16T07:53:17.420Z,93599.95
2018-03-16T07:56:20.723Z,93603.20
2018-03-16T07:59:24.032Z,93609.28
2018-03-16T08:02:27.340Z,93610.31
2018-03-16T08:05:30.646Z,93608.47
2018-03-16T08:08:34.720Z,93608.54
2018-03-16T08:11:38.054Z,93604.11
2018-03-16T08:14:41.357Z,93603.38
2018-03-16T08:17:45.436Z,93600.42
2018-03-16T08:20:48.727Z,93601.55
2018-03-16T08:23:52.032Z,93599.49
2018-03-16T08:26:55.696Z,93604.76
2018-03-16T08:29:59.103Z,93609.80
2018-03-16T08:33:02.596Z,93612.58
2018-03-16T08:36:06.281Z,93613.44
2018-03-16T08:39:09.657Z,93611.11
2018-03-16T08:42:12.989Z,93606.95
2018-03-16T08:45:17.188Z,93605.16
2018-03-16T08:48:20.489Z,93603.70
2018-03-16T08:51:24.554Z,93602.45
2018-03-16T08:54:27.975Z,93606.70
2018-03-16T08:57:31.313Z,93608.78
2018-03-16T09:00:35.411Z,93600.97
2018-03-16T09:03:38.743Z,93606.37
2018-03-16T09:06:42.073Z,93605.20
2018-03-16T09:09:45.434Z,93604.84
2018-03-16T09:12:49.634Z,93602.34
2018-03-16T09:15:53.849Z,93599.59
2018-03-16T09:18:57.264Z,93586.09
2018-03-16T09:22:01.370Z,93601.57
2018-03-16T09:25:05.483Z,93607.75
2018-03-16T09:28:12.596Z,93609.23
2018-03-16T09:31:16.763Z,93612.66
2018-03-16T09:34:20.083Z,93608.16
2018-03-16T09:37:23.460Z,93612.70
2018-03-16T09:40:26.779Z,93606.56
2018-03-16T09:43:30.096Z,93597.13
2018-03-16T09:46:34.239Z,93602.56
2018-03-16T09:49:37.559Z,93596.41
2018-03-16T09:52:40.868Z,93599.49
2018-03-16T09:55:44.194Z,93597.41
2018-03-16T09:58:47.515Z,93602.09
2018-03-16T10:01:51.607Z,93604.97
2018-03-16T10:04:54.953Z,93605.25
2018-03-16T10:07:58.555Z,93599.29
2018-03-16T10:11:01.905Z,93599.70
2018-03-16T10:14:05.372Z,93602.19
2018-03-16T10:17:08.673Z,93608.11
2018-03-16T10:20:12.190Z,93610.81
2018-03-16T10:23:17.014Z,93609.67
2018-03-16T10:26:20.339Z,93607.23
2018-03-16T10:29:25.032Z,93610.05
2018-03-16T10:32:28.367Z,93601.77
2018-03-16T10:35:31.755Z,93605.13
2018-03-16T10:38:35.083Z,93609.42
2018-03-16T10:41:38.415Z,93613.91
2018-03-16T10:44:41.775Z,93608.56
2018-03-16T10:47:45.086Z,93606.19
2018-03-16T10:50:49.175Z,93602.80
2018-03-16T10:53:52.558Z,93612.17
2018-03-16T10:56:55.923Z,93608.51
2018-03-16T10:59:59.380Z,93610.80
2018-03-16T11:03:07.678Z,93608.71
2018-03-16T11:06:11.031Z,93610.38
2018-03-16T11:09:24.072Z,93614.87
2018-03-16T11:12:28.223Z,93613.48
2018-03-16T11:18:46.221Z,93615.61
2018-03-16T11:21:50.424Z,93619.40
2018-03-16T11:24:54.524Z,93621.63
2018-03-16T11:27:57.841Z,93631.27
2018-03-16T11:31:01.276Z,93618.09
2018-03-16T11:34:04.621Z,93627.72
2018-03-16T11:37:07.936Z,93619.58
2018-03-16T11:40:11.240Z,93624.62
2018-03-16T11:43:14.651Z,93619.30
2018-03-16T11:46:18.083Z,93615.36
2018-03-16T11:49:21.440Z,93618.86
2018-03-16T11:52:25.560Z,93618.96
2018-03-16T11:55:28.876Z,93616.84
2018-03-16T11:58:33.145Z,93612.34
2018-03-16T12:01:36.468Z,93606.67
2018-03-16T12:04:39.797Z,93599.77
2018-03-16T12:07:43.132Z,93610.41
2018-03-16T12:10:46.538Z,93604.25
2018-03-16T12:13:50.148Z,93593.48
2018-03-16T12:16:53.508Z,93591.56
2018-03-16T12:19:56.825Z,93593.00
2018-03-16T12:23:00.453Z,93592.06
2018-03-16T12:26:03.775Z,93592.78
2018-03-16T12:29:07.453Z,93602.77
2018-03-16T12:32:11.367Z,93597.64
2018-03-16T12:35:15.638Z,93597.23
2018-03-16T12:38:19.709Z,93591.59
2018-03-16T12:41:23.024Z,93601.66
2018-03-16T12:44:27.852Z,93608.49
2018-03-16T12:47:31.151Z,93598.23
2018-03-16T12:50:34.660Z,93601.89
2018-03-16T12:53:38.025Z,93608.29
2018-03-16T12:56:41.457Z,93595.75
2018-03-16T12:59:45.632Z,93604.78
2018-03-16T13:02:48.938Z,93602.80
2018-03-16T13:05:52.473Z,93612.25
2018-03-16T13:08:56.331Z,93602.77
2018-03-16T13:11:59.662Z,93610.09
2018-03-16T13:15:04.206Z,93598.28
2018-03-16T13:18:07.512Z,93598.61
2018-03-16T13:21:11.612Z,93588.94
2018-03-16T13:24:14.953Z,93584.88
2018-03-16T13:27:19.123Z,93591.70
2018-03-16T13:30:22.888Z,93597.80
2018-03-16T13:33:26.308Z,93590.09
2018-03-16T13:36:29.883Z,93601.10
2018-03-16T13:39:33.988Z,93596.88
2018-03-16T13:42:38.075Z,93592.45
2018-03-16T13:45:41.387Z,93598.14
2018-03-16T13:48:46.172Z,93583.56
2018-03-16T13:51:49.516Z,93584.52
2018-03-16T13:54:53.319Z,93583.28
2018-03-16T13:57:56.931Z,93585.05
2018-03-16T14:01:00.360Z,93591.97
2018-03-16T14:04:03.792Z,93589.23
2018-03-16T14:07:07.105Z,93593.61
2018-03-16T14:10:11.445Z,93594.39
2018-03-16T14:13:14.823Z,93593.76
2018-03-16T14:16:18.145Z,93593.52
2018-03-16T14:19:21.516Z,93592.47
2018-03-16T14:22:25.966Z,93588.45
2018-03-16T14:25:30.500Z,93587.97
2018-03-16T14:28:34.131Z,93581.33
2018-03-16T14:31:37.496Z,93575.80
2018-03-16T14:34:41.637Z,93570.80
2018-03-16T14:37:44.951Z,93575.63
2018-03-16T14:40:48.257Z,93578.13
2018-03-16T14:43:51.587Z,93585.02
2018-03-16T14:46:54.950Z,93577.25
2018-03-16T14:49:58.306Z,93577.56
2018-03-16T14:53:02.376Z,93577.80
2018-03-16T14:56:05.695Z,93575.38
2018-03-16T14:59:09.006Z,93572.63
2018-03-16T15:02:12.380Z,93571.03
2018-03-16T15:05:15.754Z,93566.02
2018-03-16T15:08:19.574Z,93570.20
2018-03-16T15:11:22.909Z,93556.08
2018-03-16T15:14:27.011Z,93562.66
2018-03-16T15:17:30.321Z,93562.57
2018-03-16T15:20:33.924Z,93567.97
2018-03-16T15:23:37.992Z,93563.13
2018-03-16T15:26:41.414Z,93563.30
2018-03-16T15:29:44.728Z,93564.27
2018-03-16T15:32:47.963Z,93567.36
2018-03-16T15:35:52.022Z,93568.95
2018-03-16T15:38:55.289Z,93570.41
2018-03-16T15:41:58.704Z,93569.23
2018-03-16T15:45:01.986Z,93574.67
2018-03-16T15:48:05.473Z,93574.83
2018-03-16T15:51:09.597Z,93590.51
2018-03-16T15:54:12.930Z,93585.48
2018-03-16T15:57:16.245Z,93579.06
2018-03-16T16:00:20.866Z,93582.20
2018-03-16T16:03:24.165Z,93580.97
2018-03-16T16:06:27.696Z,93580.84
2018-03-16T16:09:32.042Z,93574.67
2018-03-16T16:12:36.067Z,93572.87
2018-03-16T16:15:39.453Z,93577.00
2018-03-16T16:18:42.737Z,93570.11
2018-03-16T16:21:46.812Z,93569.25
2018-03-16T16:24:50.167Z,93569.28
2018-03-16T16:27:53.437Z,93568.00
2018-03-16T16:30:56.698Z,93564.16
2018-03-16T16:34:00.061Z,93568.25
2018-03-16T16:37:04.124Z,93563.89
2018-03-16T16:40:07.372Z,93566.42
2018-03-16T16:43:10.645Z,93566.51
2018-03-16T16:46:14.682Z,93573.89
2018-03-16T16:49:18.694Z,93577.44
2018-03-16T16:52:22.754Z,93574.32
2018-03-16T16:55:26.020Z,93571.55
2018-03-16T16:58:29.293Z,93581.28
2018-03-16T17:01:33.341Z,93586.56
2018-03-16T17:04:36.622Z,93584.64
2018-03-16T17:07:39.885Z,93583.18
2018-03-16T17:10:43.175Z,93583.69
2018-03-16T17:13:46.441Z,93591.31
2018-03-16T17:16:49.952Z,93601.66
2018-03-16T17:19:53.215Z,93619.01
2018-03-16T17:22:56.474Z,93621.73
2018-03-16T17:25:59.814Z,93639.34
2018-03-16T17:29:03.068Z,93639.19
2018-03-16T17:32:06.331Z,93639.69
2018-03-16T17:35:09.597Z,93643.58
2018-03-16T17:38:13.378Z,93643.98
2018-03-16T17:41:16.709Z,93650.80
2018-03-16T17:44:19.998Z,93652.89
2018-03-16T17:47:24.126Z,93662.48
2018-03-16T17:50:27.383Z,93669.16
2018-03-16T17:53:31.578Z,93675.14
2018-03-16T17:56:34.866Z,93675.27
2018-03-16T17:59:38.126Z,93691.02
2018-03-16T18:02:41.560Z,93694.21
2018-03-16T18:05:44.897Z,93694.09
2018-03-16T18:08:48.173Z,93687.12
2018-03-16T18:11:51.478Z,93687.71
2018-03-16T18:14:54.825Z,93692.27
2018-03-16T18:17:58.125Z,93690.65
2018-03-16T18:21:01.588Z,93697.97
2018-03-16T18:24:04.861Z,93697.95
2018-03-16T18:27:08.185Z,93704.17
2018-03-16T18:30:12.382Z,93707.48
2018-03-16T18:33:15.949Z,93709.22
2018-03-16T18:36:19.328Z,93706.77
2018-03-16T18:39:23.447Z,93697.20
2018-03-16T18:42:27.938Z,93693.49
2018-03-16T18:45:32.212Z,93692.09
2018-03-16T18:48:35.578Z,93690.59
2018-03-16T18:51:38.925Z,93689.63
2018-03-16T18:54:42.204Z,93689.82
2018-03-16T18:57:45.486Z,93685.78
2018-03-16T19:00:49.533Z,93688.98
2018-03-16T19:03:52.882Z,93687.41
2018-03-16T19:06:56.956Z,93689.42
2018-03-16T19:10:00.207Z,93678.88
2018-03-16T19:13:04.320Z,93678.02
2018-03-16T19:16:10.061Z,93678.42
2018-03-16T19:19:13.406Z,93669.27
2018-03-16T19:22:16.689Z,93675.13
2018-03-16T19:25:19.982Z,93678.36
2018-03-16T19:28:23.233Z,93664.36
2018-03-16T19:31:26.512Z,93673.03
2018-03-16T19:34:29.774Z,93667.32
2018-03-16T19:37:33.977Z,93661.38
2018-03-16T19:40:38.047Z,93661.34
2018-03-16T19:43:41.322Z,93659.42
2018-03-16T19:46:44.637Z,93661.92
2018-03-16T19:49:47.922Z,93661.16
2018-03-16T19:52:51.386Z,93657.14
2018-03-16T19:55:55.464Z,93660.08
2018-03-16T19:58:58.775Z,93649.72
2018-03-16T20:02:02.067Z,93649.84
2018-03-16T20:05:05.362Z,93647.86
2018-03-16T20:08:08.742Z,93648.34
2018-03-16T20:11:12.164Z,93644.37
2018-03-16T20:14:15.461Z,93639.41
2018-03-16T20:17:18.810Z,93640.75
2018-03-16T20:20:22.942Z,93636.50
2018-03-16T20:23:26.253Z,93631.61
2018-03-16T20:26:29.734Z,93628.81
2018-03-16T20:29:33.839Z,93623.16
2018-03-16T20:32:37.899Z,93626.47
2018-03-16T20:35:41.169Z,93602.59
2018-03-16T20:38:45.713Z,93599.88
2018-03-16T20:41:49.025Z,93609.49
2018-03-16T20:44:52.294Z,93609.49
2018-03-16T20:47:55.598Z,93617.39
2018-03-16T20:50:58.857Z,93616.92
2018-03-16T20:54:02.124Z,93619.01
2018-03-16T20:57:05.392Z,93641.61
2018-03-16T21:00:08.681Z,93635.52
2018-03-16T21:03:11.985Z,93640.43
2018-03-16T21:06:15.329Z,93648.62
2018-03-16T21:09:18.563Z,93647.98
2018-03-16T21:12:22.680Z,93643.08
2018-03-16T21:15:26.699Z,93657.81
2018-03-16T21:18:30.713Z,93662.75
2018-03-16T21:21:34.965Z,93663.98
2018-03-16T21:24:38.248Z,93660.86
2018-03-16T21:27:41.737Z,93655.23
2018-03-16T21:30:46.162Z,93659.01
2018-03-16T21:33:50.187Z,93649.55
2018-03-16T21:36:54.330Z,93654.03
2018-03-16T21:39:57.593Z,93656.43
2018-03-16T21:43:02.894Z,93645.97
2018-03-16T21:46:07.474Z,93648.62
2018-03-16T21:49:10.871Z,93645.44
2018-03-16T21:52:14.245Z,93640.80
2018-03-16T21:55:17.573Z,93636.78
2018-03-16T21:58:20.843Z,93637.78
2018-03-16T22:01:24.922Z,93626.70
2018-03-16T22:04:28.196Z,93638.08
2018-03-16T22:07:31.475Z,93631.59
2018-03-16T22:10:34.741Z,93635.88
2018-03-16T22:13:38.007Z,93623.90
2018-03-16T22:16:41.253Z,93625.20
2018-03-16T22:19:45.305Z,93620.40
2018-03-16T22:22:48.577Z,93614.92
2018-03-16T22:25:52.697Z,93617.47
2018-03-16T22:28:55.966Z,93623.75
2018-03-16T22:31:59.217Z,93624.98
2018-03-16T22:35:02.483Z,93619.76
2018-03-16T22:38:06.505Z,93621.94
2018-03-16T22:41:09.767Z,93617.39
2018-03-16T22:44:13.061Z,93614.52
2018-03-16T22:47:16.392Z,93609.62
2018-03-16T22:50:19.672Z,93612.79
2018-03-16T22:53:23.700Z,93608.50
2018-03-16T22:56:27.780Z,93616.91
2018-03-16T22:59:31.054Z,93608.81
2018-03-16T23:02:34.297Z,93610.37
2018-03-16T23:05:38.532Z,93611.66
2018-03-16T23:08:41.817Z,93605.08
2018-03-16T23:11:45.837Z,93592.30
2018-03-16T23:14:49.866Z,93582.47
2018-03-16T23:17:53.202Z,93586.99
2018-03-16T23:20:56.463Z,93585.48
2018-03-16T23:23:59.728Z,93576.80
2018-03-16T23:27:02.977Z,93573.95
2018-03-16T23:30:06.233Z,93572.72
2018-03-16T23:33:10.258Z,93564.44
2018-03-16T23:36:14.276Z,93562.56
2018-03-16T23:39:17.554Z,93560.27
2018-03-16T23:42:21.619Z,93567.98
2018-03-16T23:45:24.894Z,93563.13
2018-03-16T23:48:28.159Z,93559.50
2018-03-16T23:51:31.419Z,93563.62
2018-03-16T23:54:34.776Z,93562.23
2018-03-16T23:57:38.892Z,93548.84
