createdAt,value
2018-08-11T00:00:22.877Z,17.90
2018-08-11T00:02:51.757Z,17.80
2018-08-11T00:05:20.205Z,17.90
2018-08-11T00:07:49.312Z,17.90
2018-08-11T00:10:17.800Z,17.90
2018-08-11T00:12:46.637Z,17.90
2018-08-11T00:15:17.677Z,18.10
2018-08-11T00:17:46.301Z,18.00
2018-08-11T00:20:19.004Z,18.00
2018-08-11T00:22:47.520Z,17.80
2018-08-11T00:25:17.319Z,17.80
2018-08-11T00:27:45.874Z,17.70
2018-08-11T00:30:16.132Z,17.70
2018-08-11T00:32:44.634Z,17.70
2018-08-11T00:35:13.985Z,17.70
2018-08-11T00:37:43.198Z,17.70
2018-08-11T00:40:19.965Z,17.60
2018-08-11T00:42:49.490Z,17.70
2018-08-11T00:45:18.456Z,17.60
2018-08-11T00:47:47.691Z,17.60
2018-08-11T00:50:19.121Z,17.60
2018-08-11T00:55:15.747Z,17.50
2018-08-11T00:57:44.277Z,17.40
2018-08-11T01:00:15.327Z,17.50
2018-08-11T01:02:48.166Z,17.60
2018-08-11T01:05:21.378Z,17.60
2018-08-11T01:07:50.555Z,17.50
2018-08-11T01:10:20.284Z,17.40
2018-08-11T01:12:49.169Z,17.40
2018-08-11T01:15:19.697Z,17.30
2018-08-11T01:20:17.408Z,17.40
2018-08-11T01:25:15.252Z,17.40
2018-08-11T01:27:43.877Z,17.40
2018-08-11T01:30:15.855Z,17.60
2018-08-11T01:32:44.300Z,17.60
2018-08-11T01:35:12.987Z,17.60
2018-08-11T01:37:42.394Z,17.50
2018-08-11T01:40:12.290Z,17.60
2018-08-11T01:42:41.925Z,17.30
2018-08-11T01:45:11.408Z,17.30
2018-08-11T01:47:40.427Z,17.30
2018-08-11T01:50:10.563Z,17.20
2018-08-11T01:52:40.134Z,17.20
2018-08-11T01:57:37.009Z,16.90
2018-08-11T02:00:07.376Z,16.90
2018-08-11T02:02:36.261Z,16.70
2018-08-11T02:05:04.998Z,16.70
2018-08-11T02:07:33.517Z,16.70
2018-08-11T02:10:02.338Z,16.70
2018-08-11T02:12:30.801Z,16.70
2018-08-11T02:14:59.210Z,16.60
2018-08-11T02:17:27.676Z,16.60
2018-08-11T02:19:56.307Z,16.50
2018-08-11T02:22:25.146Z,16.70
2018-08-11T02:24:53.667Z,16.70
2018-08-11T02:27:22.101Z,16.70
2018-08-11T02:29:50.625Z,16.60
2018-08-11T02:32:19.067Z,16.60
2018-08-11T02:34:47.933Z,16.50
2018-08-11T02:37:16.388Z,16.60
2018-08-11T02:39:45.499Z,16.60
2018-08-11T02:42:13.968Z,16.60
2018-08-11T02:44:42.389Z,16.60
2018-08-11T02:47:11.120Z,16.60
2018-08-11T02:49:39.620Z,16.60
2018-08-11T02:52:08.053Z,16.50
2018-08-11T02:54:36.556Z,16.40
2018-08-11T02:57:06.000Z,16.40
2018-08-11T02:59:34.437Z,16.50
2018-08-11T03:02:03.583Z,16.60
2018-08-11T03:04:32.052Z,16.60
2018-08-11T03:07:00.524Z,16.60
2018-08-11T03:09:28.976Z,16.60
2018-08-11T03:11:57.460Z,16.70
2018-08-11T03:14:25.989Z,16.70
2018-08-11T03:16:54.444Z,16.70
2018-08-11T03:19:22.858Z,16.70
2018-08-11T03:21:51.316Z,16.70
2018-08-11T03:24:19.720Z,16.80
2018-08-11T03:26:48.764Z,16.80
2018-08-11T03:29:17.220Z,16.80
2018-08-11T03:31:45.690Z,16.80
2018-08-11T03:34:14.144Z,16.80
2018-08-11T03:36:42.560Z,16.80
2018-08-11T03:39:12.429Z,16.70
2018-08-11T03:41:41.526Z,16.70
2018-08-11T03:44:10.745Z,16.70
2018-08-11T03:46:39.161Z,16.80
2018-08-11T03:49:07.637Z,17.00
2018-08-11T03:51:36.112Z,17.00
2018-08-11T03:54:04.606Z,17.10
2018-08-11T03:56:33.036Z,17.20
2018-08-11T03:59:01.509Z,17.20
2018-08-11T04:01:30.638Z,17.20
2018-08-11T04:03:59.092Z,17.20
2018-08-11T04:06:27.585Z,17.30
2018-08-11T04:08:56.673Z,17.30
2018-08-11T04:11:25.136Z,17.10
2018-08-11T04:13:53.721Z,17.10
2018-08-11T04:16:22.139Z,16.90
2018-08-11T04:18:50.838Z,16.80
2018-08-11T04:21:19.297Z,16.80
2018-08-11T04:23:47.760Z,16.90
2018-08-11T04:26:16.247Z,16.90
2018-08-11T04:28:44.777Z,16.90
2018-08-11T04:31:13.269Z,16.90
2018-08-11T04:33:42.384Z,16.70
2018-08-11T04:36:10.823Z,16.70
2018-08-11T04:38:39.287Z,16.80
2018-08-11T04:41:07.764Z,16.80
2018-08-11T04:43:36.226Z,16.80
2018-08-11T04:46:04.682Z,16.80
2018-08-11T04:48:33.184Z,16.70
2018-08-11T04:51:01.644Z,16.80
2018-08-11T04:53:30.074Z,16.90
2018-08-11T04:55:58.525Z,16.80
2018-08-11T04:58:27.698Z,16.80
2018-08-11T05:00:56.221Z,16.80
2018-08-11T05:03:24.623Z,16.80
2018-08-11T05:05:53.396Z,16.90
2018-08-11T05:08:22.329Z,16.80
2018-08-11T05:10:51.000Z,16.90
2018-08-11T05:13:19.472Z,16.80
2018-08-11T05:15:47.962Z,16.70
2018-08-11T05:18:16.458Z,16.50
2018-08-11T05:20:44.893Z,16.50
2018-08-11T05:23:13.469Z,16.50
2018-08-11T05:25:42.120Z,16.60
2018-08-11T05:28:10.592Z,16.60
2018-08-11T05:30:38.994Z,16.70
2018-08-11T05:33:07.461Z,16.70
2018-08-11T05:35:36.068Z,16.60
2018-08-11T05:38:04.646Z,16.70
2018-08-11T05:40:33.089Z,16.40
2018-08-11T05:45:29.697Z,16.40
2018-08-11T05:47:58.182Z,16.80
2018-08-11T05:50:26.607Z,16.80
2018-08-11T05:52:55.832Z,17.10
2018-08-11T05:55:24.306Z,17.10
2018-08-11T05:57:52.769Z,17.10
2018-08-11T06:00:21.218Z,17.10
2018-08-11T06:02:49.702Z,17.10
2018-08-11T06:05:18.833Z,17.10
2018-08-11T06:07:47.473Z,16.80
2018-08-11T06:10:15.923Z,16.80
2018-08-11T06:12:44.426Z,16.80
2018-08-11T06:15:12.975Z,16.80
2018-08-11T06:17:42.292Z,16.70
2018-08-11T06:20:11.012Z,16.60
2018-08-11T06:25:09.185Z,16.70
2018-08-11T06:27:37.758Z,16.60
2018-08-11T06:30:07.533Z,16.80
2018-08-11T06:32:36.385Z,16.80
2018-08-11T06:35:05.731Z,16.90
2018-08-11T06:40:02.278Z,17.00
2018-08-11T06:42:30.980Z,17.30
2018-08-11T06:44:59.396Z,17.50
2018-08-11T06:47:27.965Z,17.50
2018-08-11T06:49:56.510Z,17.80
2018-08-11T06:52:25.066Z,18.00
2018-08-11T06:54:53.505Z,18.10
2018-08-11T06:57:21.960Z,18.30
2018-08-11T06:59:50.474Z,18.30
2018-08-11T07:02:18.982Z,18.40
2018-08-11T07:04:47.400Z,18.00
2018-08-11T07:07:15.851Z,17.70
2018-08-11T07:09:44.288Z,18.00
2018-08-11T07:12:12.787Z,18.00
2018-08-11T07:14:41.811Z,18.60
2018-08-11T07:17:10.396Z,18.70
2018-08-11T07:19:38.812Z,18.90
2018-08-11T07:22:07.240Z,18.90
2018-08-11T07:24:35.697Z,18.60
2018-08-11T07:27:04.202Z,18.60
2018-08-11T07:29:33.260Z,19.00
2018-08-11T07:34:29.855Z,19.70
2018-08-11T07:36:58.329Z,20.20
2018-08-11T07:39:27.290Z,20.30
2018-08-11T07:41:55.792Z,20.30
2018-08-11T07:44:24.229Z,20.50
2018-08-11T07:46:52.694Z,20.40
2018-08-11T07:49:21.216Z,20.50
2018-08-11T07:51:49.777Z,20.40
2018-08-11T07:54:18.231Z,20.40
2018-08-11T07:56:47.419Z,20.60
2018-08-11T07:59:15.847Z,20.30
2018-08-11T08:01:44.416Z,20.20
2018-08-11T08:04:12.829Z,20.10
2018-08-11T08:06:41.282Z,20.10
2018-08-11T08:09:12.096Z,20.20
2018-08-11T08:11:41.704Z,20.20
2018-08-11T08:14:10.893Z,20.10
2018-08-11T08:16:39.416Z,20.20
2018-08-11T08:19:08.052Z,20.60
2018-08-11T08:21:36.456Z,20.90
2018-08-11T08:24:05.003Z,21.10
2018-08-11T08:26:33.698Z,21.40
2018-08-11T08:29:01.964Z,21.30
2018-08-11T08:31:30.462Z,21.30
2018-08-11T08:33:59.137Z,21.30
2018-08-11T08:36:27.588Z,21.40
2018-08-11T08:38:56.324Z,21.60
2018-08-11T08:41:24.816Z,21.70
2018-08-11T08:43:53.300Z,21.90
2018-08-11T08:46:21.801Z,22.30
2018-08-11T08:48:50.348Z,22.90
2018-08-11T08:51:19.510Z,23.30
2018-08-11T08:53:47.955Z,23.60
2018-08-11T08:56:16.405Z,23.60
2018-08-11T08:58:44.972Z,23.80
2018-08-11T09:01:13.408Z,23.60
2018-08-11T09:03:41.957Z,23.60
2018-08-11T09:06:10.382Z,23.20
2018-08-11T09:08:38.831Z,22.70
2018-08-11T09:11:07.348Z,22.60
2018-08-11T09:13:35.835Z,23.00
2018-08-11T09:18:33.309Z,23.90
2018-08-11T09:21:01.864Z,24.00
2018-08-11T09:23:30.344Z,23.70
2018-08-11T09:25:59.105Z,23.50
2018-08-11T09:28:27.556Z,23.50
2018-08-11T09:30:56.033Z,24.30
2018-08-11T09:35:52.581Z,24.20
2018-08-11T09:38:21.104Z,24.10
2018-08-11T09:40:49.612Z,24.30
2018-08-11T09:45:46.267Z,23.50
2018-08-11T09:48:15.509Z,22.90
2018-08-11T09:50:44.301Z,22.50
2018-08-11T09:55:40.910Z,22.50
2018-08-11T09:58:09.417Z,22.80
2018-08-11T10:01:41.065Z,23.20
2018-08-11T10:04:09.793Z,23.20
2018-08-11T10:06:38.339Z,23.00
2018-08-11T10:09:08.913Z,22.80
2018-08-11T10:11:37.487Z,22.80
2018-08-11T10:14:06.605Z,23.30
2018-08-11T10:16:35.214Z,23.70
2018-08-11T10:19:03.686Z,23.70
2018-08-11T10:21:33.641Z,24.50
2018-08-11T10:24:02.568Z,24.90
2018-08-11T10:26:31.315Z,25.40
2018-08-11T10:31:27.970Z,25.50
2018-08-11T10:33:56.412Z,25.50
2018-08-11T10:36:24.952Z,25.50
2018-08-11T10:38:53.521Z,25.60
2018-08-11T10:43:50.730Z,24.60
2018-08-11T10:46:19.720Z,24.60
2018-08-11T10:48:48.213Z,24.80
2018-08-11T10:51:16.757Z,24.70
2018-08-11T10:53:45.260Z,24.70
2018-08-11T10:56:13.702Z,25.40
2018-08-11T10:58:42.973Z,25.30
2018-08-11T11:01:11.412Z,25.30
2018-08-11T11:03:40.136Z,24.90
2018-08-11T11:06:08.629Z,24.40
2018-08-11T11:08:37.091Z,24.10
2018-08-11T11:11:05.585Z,24.50
2018-08-11T11:13:34.043Z,25.20
2018-08-11T11:16:02.502Z,25.70
2018-08-11T11:18:31.167Z,25.50
2018-08-11T11:20:59.733Z,25.40
2018-08-11T11:23:29.146Z,24.80
2018-08-11T11:25:58.164Z,24.60
2018-08-11T11:28:26.689Z,24.50
2018-08-11T11:30:55.796Z,24.50
2018-08-11T11:33:24.996Z,24.90
2018-08-11T11:35:53.616Z,24.70
2018-08-11T11:38:22.061Z,24.60
2018-08-11T11:40:50.575Z,24.70
2018-08-11T11:43:19.037Z,24.70
2018-08-11T11:45:47.499Z,25.10
2018-08-11T11:48:16.752Z,25.10
2018-08-11T11:50:46.213Z,24.90
2018-08-11T11:55:42.921Z,25.30
2018-08-11T11:58:11.421Z,25.50
2018-08-11T12:00:39.898Z,25.60
2018-08-11T12:03:08.293Z,25.20
2018-08-11T12:05:36.769Z,25.10
2018-08-11T12:08:05.409Z,25.10
2018-08-11T12:10:33.955Z,24.70
2018-08-11T12:13:02.506Z,24.60
2018-08-11T12:15:30.964Z,24.80
2018-08-11T12:17:59.910Z,24.70
2018-08-11T12:20:28.368Z,25.10
2018-08-11T12:22:56.821Z,24.90
2018-08-11T12:25:25.310Z,24.50
2018-08-11T12:27:53.774Z,24.20
2018-08-11T12:30:22.229Z,24.20
2018-08-11T12:32:50.844Z,24.60
2018-08-11T12:35:19.285Z,24.90
2018-08-11T12:37:52.492Z,25.40
2018-08-11T12:40:20.961Z,25.40
2018-08-11T12:42:49.435Z,25.40
2018-08-11T12:45:18.026Z,25.30
2018-08-11T12:47:46.776Z,24.90
2018-08-11T12:50:15.545Z,24.60
2018-08-11T12:52:44.030Z,24.60
2018-08-11T12:55:12.493Z,24.10
2018-08-11T12:57:41.040Z,24.00
2018-08-11T13:00:10.818Z,23.80
2018-08-11T13:02:39.323Z,23.70
2018-08-11T13:05:08.411Z,23.80
2018-08-11T13:07:37.091Z,23.70
2018-08-11T13:10:06.313Z,23.80
2018-08-11T13:12:34.777Z,23.70
2018-08-11T13:15:04.705Z,23.70
2018-08-11T13:17:33.200Z,23.50
2018-08-11T13:20:01.663Z,23.50
2018-08-11T13:22:30.161Z,23.50
2018-08-11T13:24:58.686Z,23.50
2018-08-11T13:27:27.400Z,23.70
2018-08-11T13:29:55.929Z,23.70
2018-08-11T13:32:25.056Z,23.90
2018-08-11T13:34:54.206Z,23.80
2018-08-11T13:37:22.745Z,23.70
2018-08-11T13:39:52.094Z,23.50
2018-08-11T13:42:21.212Z,23.50
2018-08-11T13:44:49.708Z,23.10
2018-08-11T13:47:18.201Z,23.10
2018-08-11T13:49:47.530Z,23.10
2018-08-11T13:52:16.020Z,23.20
2018-08-11T13:54:44.464Z,23.50
2018-08-11T13:57:13.541Z,23.90
2018-08-11T13:59:42.139Z,23.90
2018-08-11T14:02:10.749Z,23.90
2018-08-11T14:04:39.533Z,24.00
2018-08-11T14:07:08.029Z,23.90
2018-08-11T14:09:36.500Z,23.90
2018-08-11T14:12:05.005Z,23.90
2018-08-11T14:14:33.510Z,24.00
2018-08-11T14:17:02.693Z,24.30
2018-08-11T14:19:31.266Z,24.30
2018-08-11T14:21:59.880Z,24.20
2018-08-11T14:24:28.517Z,24.20
2018-08-11T14:26:56.986Z,24.60
2018-08-11T14:29:25.479Z,24.60
2018-08-11T14:31:53.930Z,24.50
2018-08-11T14:34:22.443Z,24.30
2018-08-11T14:36:50.884Z,24.00
2018-08-11T14:39:19.342Z,24.00
2018-08-11T14:41:47.793Z,23.90
2018-08-11T14:44:16.278Z,23.60
2018-08-11T14:46:45.473Z,23.70
2018-08-11T14:49:13.969Z,23.90
2018-08-11T14:51:42.500Z,23.90
2018-08-11T14:54:10.945Z,23.90
2018-08-11T14:56:39.712Z,23.70
2018-08-11T14:59:08.185Z,23.60
2018-08-11T15:01:36.645Z,23.50
2018-08-11T15:04:05.216Z,23.50
2018-08-11T15:06:33.703Z,23.40
2018-08-11T15:09:03.345Z,23.40
2018-08-11T15:11:31.791Z,23.40
2018-08-11T15:14:00.320Z,23.30
2018-08-11T15:21:25.106Z,23.00
2018-08-11T15:26:21.700Z,22.90
2018-08-11T15:28:50.194Z,23.00
2018-08-11T15:31:18.740Z,22.80
2018-08-11T15:33:47.392Z,22.80
2018-08-11T15:36:15.925Z,22.80
2018-08-11T15:38:44.469Z,22.60
2018-08-11T15:41:12.932Z,22.50
2018-08-11T15:43:41.405Z,22.50
2018-08-11T15:46:09.898Z,22.50
2018-08-11T15:48:43.176Z,22.60
2018-08-11T15:51:12.065Z,22.70
2018-08-11T16:01:05.061Z,23.30
2018-08-11T16:03:33.546Z,23.30
2018-08-11T16:06:01.999Z,23.40
2018-08-11T16:08:30.490Z,23.40
2018-08-11T16:10:58.927Z,23.40
2018-08-11T16:13:27.726Z,23.30
2018-08-11T16:15:56.204Z,23.30
2018-08-11T16:18:24.680Z,23.10
2018-08-11T16:20:53.137Z,23.00
2018-08-11T16:23:22.715Z,22.80
2018-08-11T16:25:51.909Z,22.40
2018-08-11T16:28:20.413Z,22.50
2018-08-11T16:30:48.879Z,22.40
2018-08-11T16:33:18.006Z,22.30
2018-08-11T16:35:46.484Z,22.20
2018-08-11T16:38:15.033Z,22.20
2018-08-11T16:40:43.508Z,22.20
2018-08-11T16:43:12.030Z,22.20
2018-08-11T16:45:40.540Z,22.30
2018-08-11T16:48:08.997Z,22.20
2018-08-11T16:50:37.466Z,22.20
2018-08-11T16:53:06.041Z,22.30
2018-08-11T16:55:34.483Z,22.30
2018-08-11T16:58:04.660Z,22.20
2018-08-11T17:00:33.138Z,22.20
2018-08-11T17:03:01.632Z,22.20
2018-08-11T17:05:30.054Z,22.20
2018-08-11T17:07:58.549Z,22.20
2018-08-11T17:12:55.201Z,21.90
2018-08-11T17:17:51.838Z,21.80
2018-08-11T17:20:20.640Z,21.80
2018-08-11T17:22:49.113Z,21.90
2018-08-11T17:25:17.584Z,21.90
2018-08-11T17:27:46.059Z,21.90
2018-08-11T17:30:14.545Z,21.80
2018-08-11T17:32:42.975Z,21.80
2018-08-11T17:35:12.025Z,21.60
2018-08-11T17:37:40.600Z,21.80
2018-08-11T17:40:09.706Z,21.80
2018-08-11T17:42:39.042Z,21.60
2018-08-11T17:47:40.218Z,21.30
2018-08-11T17:50:08.836Z,21.40
2018-08-11T17:52:37.294Z,21.40
2018-08-11T17:55:06.560Z,21.40
2018-08-11T18:00:04.464Z,21.40
2018-08-11T18:02:32.921Z,21.40
2018-08-11T18:05:02.090Z,21.40
2018-08-11T18:07:30.593Z,21.30
2018-08-11T18:09:59.683Z,21.30
2018-08-11T18:12:28.161Z,21.20
2018-08-11T18:17:29.143Z,21.30
2018-08-11T18:22:25.877Z,21.30
2018-08-11T18:24:54.571Z,21.30
2018-08-11T18:27:23.049Z,21.40
2018-08-11T18:29:51.528Z,21.40
2018-08-11T18:34:48.807Z,21.30
2018-08-11T18:37:17.392Z,21.20
2018-08-11T18:39:45.927Z,21.30
2018-08-11T18:42:14.353Z,21.50
2018-08-11T18:44:42.831Z,21.30
2018-08-11T18:48:32.437Z,21.50
2018-08-11T18:51:00.949Z,22.10
2018-08-11T18:53:36.317Z,22.50
2018-08-11T18:57:15.142Z,22.70
2018-08-11T18:59:43.633Z,22.30
2018-08-11T19:02:12.169Z,21.90
2018-08-11T19:04:40.695Z,21.50
2018-08-11T19:07:09.229Z,21.30
2018-08-11T19:09:37.757Z,21.20
2018-08-11T19:12:06.401Z,20.90
2018-08-11T19:14:34.887Z,20.60
2018-08-11T19:17:03.885Z,20.50
2018-08-11T19:19:32.393Z,20.50
2018-08-11T19:22:01.879Z,20.50
2018-08-11T19:24:30.361Z,20.60
2018-08-11T19:26:58.895Z,20.60
2018-08-11T19:29:27.430Z,20.50
2018-08-11T19:31:55.910Z,20.40
2018-08-11T19:34:25.042Z,20.40
2018-08-11T19:36:53.492Z,20.30
2018-08-11T19:39:21.993Z,20.20
2018-08-11T19:41:50.499Z,20.20
2018-08-11T19:44:19.009Z,20.10
2018-08-11T19:46:47.536Z,20.00
2018-08-11T19:49:16.200Z,20.00
2018-08-11T19:51:44.713Z,20.00
2018-08-11T19:54:13.233Z,20.00
2018-08-11T19:56:41.830Z,19.90
2018-08-11T19:59:10.387Z,19.80
2018-08-11T20:01:38.973Z,19.90
2018-08-11T20:04:07.449Z,19.70
2018-08-11T20:06:36.004Z,19.80
2018-08-11T20:09:06.438Z,19.70
2018-08-11T20:11:34.901Z,19.70
2018-08-11T20:14:03.608Z,19.60
2018-08-11T20:16:36.541Z,19.40
2018-08-11T20:19:06.055Z,19.00
2018-08-11T20:21:34.908Z,18.90
2018-08-11T20:24:08.028Z,18.80
2018-08-11T20:26:37.293Z,18.60
2018-08-11T20:29:05.859Z,18.60
2018-08-11T20:31:34.956Z,18.70
2018-08-11T20:34:03.489Z,18.70
2018-08-11T20:36:32.240Z,18.70
2018-08-11T20:39:00.782Z,18.60
2018-08-11T20:41:29.306Z,18.50
2018-08-11T20:43:59.522Z,18.60
2018-08-11T20:46:28.079Z,18.50
2018-08-11T20:48:56.638Z,18.50
2018-08-11T20:51:25.157Z,18.40
2018-08-11T20:53:53.854Z,18.30
2018-08-11T20:56:22.901Z,18.30
2018-08-11T20:58:51.376Z,18.40
2018-08-11T21:01:19.918Z,18.20
2018-08-11T21:03:48.433Z,18.10
2018-08-11T21:06:17.739Z,18.30
2018-08-11T21:08:46.229Z,18.20
2018-08-11T21:11:21.778Z,18.30
2018-08-11T21:13:50.380Z,18.30
2018-08-11T21:16:18.889Z,18.20
2018-08-11T21:18:52.112Z,18.20
2018-08-11T21:21:20.558Z,18.10
2018-08-11T21:23:49.209Z,18.00
2018-08-11T21:26:17.837Z,17.90
2018-08-11T21:28:47.002Z,17.90
2018-08-11T21:31:15.601Z,17.90
2018-08-11T21:33:44.592Z,17.90
2018-08-11T21:36:15.330Z,17.80
2018-08-11T21:38:43.882Z,17.80
2018-08-11T21:41:12.335Z,17.80
2018-08-11T21:43:40.888Z,17.80
2018-08-11T21:46:09.592Z,17.80
2018-08-11T21:48:38.780Z,17.90
2018-08-11T21:51:11.430Z,17.90
2018-08-11T21:53:39.877Z,17.60
2018-08-11T21:56:08.405Z,17.70
2018-08-11T21:58:37.850Z,17.70
2018-08-11T22:01:10.792Z,17.70
2018-08-11T22:03:40.888Z,17.60
2018-08-11T22:06:09.561Z,17.40
2018-08-11T22:08:38.117Z,17.40
2018-08-11T22:11:08.097Z,17.40
2018-08-11T22:13:36.610Z,17.30
2018-08-11T22:16:14.485Z,17.20
2018-08-11T22:18:43.522Z,17.10
2018-08-11T22:21:12.729Z,17.00
2018-08-11T22:23:41.560Z,17.00
2018-08-11T22:26:10.378Z,17.00
2018-08-11T22:28:42.908Z,17.00
2018-08-11T22:31:11.337Z,17.00
2018-08-11T22:33:40.071Z,17.10
2018-08-11T22:36:08.553Z,17.00
2018-08-11T22:38:37.076Z,17.10
2018-08-11T22:41:05.741Z,16.90
2018-08-11T22:43:34.153Z,16.80
2018-08-11T22:46:02.645Z,16.80
2018-08-11T22:48:31.125Z,16.70
2018-08-11T22:50:59.692Z,16.70
2018-08-11T22:53:29.160Z,16.70
2018-08-11T22:55:57.667Z,16.80
2018-08-11T22:58:26.758Z,16.80
2018-08-11T23:00:55.897Z,16.90
2018-08-11T23:03:24.397Z,16.90
2018-08-11T23:05:53.100Z,17.00
2018-08-11T23:08:23.020Z,17.10
2018-08-11T23:10:51.509Z,17.00
2018-08-11T23:13:20.002Z,17.00
2018-08-11T23:15:48.432Z,16.90
2018-08-11T23:18:17.001Z,16.90
2018-08-11T23:20:45.501Z,16.80
2018-08-11T23:23:14.000Z,16.80
2018-08-11T23:25:42.421Z,16.70
2018-08-11T23:28:10.961Z,16.70
2018-08-11T23:30:39.475Z,16.70
2018-08-11T23:33:08.055Z,16.70
2018-08-11T23:35:36.544Z,16.70
2018-08-11T23:38:05.068Z,16.70
2018-08-11T23:40:33.740Z,16.60
2018-08-11T23:43:02.249Z,16.50
2018-08-11T23:45:30.842Z,16.50
2018-08-11T23:47:59.281Z,16.30
2018-08-11T23:50:27.814Z,16.30
2018-08-11T23:52:56.316Z,16.20
2018-08-11T23:55:29.560Z,16.20
2018-08-11T23:57:58.052Z,16.10
