createdAt,value
2022-12-27T00:02:01.305Z,7.60
2022-12-27T00:04:28.479Z,10.32
2022-12-27T00:06:55.593Z,9.35
2022-12-27T00:09:22.857Z,15.20
2022-12-27T00:11:53.601Z,7.40
2022-12-27T00:14:23.276Z,10.32
2022-12-27T00:16:50.118Z,8.25
2022-12-27T00:19:17.007Z,5.13
2022-12-27T00:21:43.808Z,14.02
2022-12-27T00:24:11.259Z,13.43
2022-12-27T00:26:41.844Z,8.77
2022-12-27T00:29:09.851Z,9.00
2022-12-27T00:31:37.022Z,11.88
2022-12-27T00:34:07.262Z,15.00
2022-12-27T00:36:34.669Z,12.50
2022-12-27T00:39:02.549Z,6.00
2022-12-27T00:41:29.475Z,12.18
2022-12-27T00:43:56.512Z,13.60
2022-12-27T00:46:23.381Z,10.68
2022-12-27T00:48:50.153Z,8.18
2022-12-27T00:51:20.330Z,13.93
2022-12-27T00:53:47.817Z,12.07
2022-12-27T00:56:24.723Z,9.05
2022-12-27T00:59:00.377Z,8.23
2022-12-27T01:01:29.689Z,15.02
2022-12-27T01:03:57.781Z,17.10
2022-12-27T01:06:28.917Z,16.52
2022-12-27T01:08:57.047Z,8.75
2022-12-27T01:11:24.637Z,9.38
2022-12-27T01:13:51.407Z,11.38
2022-12-27T01:16:21.950Z,11.45
2022-12-27T01:18:49.669Z,6.15
2022-12-27T01:21:19.069Z,13.10
2022-12-27T01:23:46.759Z,9.90
2022-12-27T01:26:18.574Z,11.73
2022-12-27T01:28:46.422Z,10.25
2022-12-27T01:31:16.341Z,13.20
2022-12-27T01:33:43.379Z,12.55
2022-12-27T01:36:19.865Z,13.55
2022-12-27T01:38:50.600Z,13.23
2022-12-27T01:41:43.383Z,10.52
2022-12-27T01:44:35.121Z,9.02
2022-12-27T01:47:04.358Z,10.75
2022-12-27T01:49:31.891Z,10.60
2022-12-27T01:51:58.890Z,15.95
2022-12-27T01:54:25.800Z,6.05
2022-12-27T01:56:54.366Z,13.25
2022-12-27T01:59:21.720Z,13.75
2022-12-27T02:01:49.365Z,9.68
2022-12-27T02:04:19.689Z,10.52
2022-12-27T02:06:47.948Z,10.75
2022-12-27T02:09:20.910Z,8.13
2022-12-27T02:11:51.957Z,5.80
2022-12-27T02:14:27.623Z,7.93
2022-12-27T02:16:57.434Z,10.27
2022-12-27T02:19:36.299Z,11.35
2022-12-27T02:22:32.236Z,9.40
2022-12-27T02:25:16.468Z,8.38
2022-12-27T02:28:03.531Z,6.47
2022-12-27T02:30:33.651Z,11.70
2022-12-27T02:33:03.408Z,6.80
2022-12-27T02:35:41.698Z,10.52
2022-12-27T02:38:23.459Z,3.47
2022-12-27T02:41:10.341Z,6.35
2022-12-27T02:43:55.410Z,7.95
2022-12-27T02:46:44.035Z,9.43
2022-12-27T02:49:48.857Z,10.13
2022-12-27T02:52:57.818Z,10.98
2022-12-27T02:55:37.220Z,6.20
2022-12-27T02:58:25.226Z,5.03
2022-12-27T03:01:19.995Z,6.82
2022-12-27T03:04:04.181Z,6.00
2022-12-27T03:06:48.613Z,6.55
2022-12-27T03:10:04.017Z,9.00
2022-12-27T03:13:01.835Z,7.07
2022-12-27T03:16:09.363Z,6.22
2022-12-27T03:18:56.739Z,13.05
2022-12-27T03:21:50.303Z,10.35
2022-12-27T03:24:43.275Z,6.68
2022-12-27T03:27:18.499Z,11.45
2022-12-27T03:30:11.014Z,9.38
2022-12-27T03:33:13.116Z,4.97
2022-12-27T03:36:05.730Z,7.78
2022-12-27T03:38:36.610Z,7.30
2022-12-27T03:41:25.688Z,6.53
2022-12-27T03:43:52.575Z,10.93
2022-12-27T03:46:34.011Z,7.30
2022-12-27T03:49:06.859Z,7.53
2022-12-27T03:51:39.493Z,5.25
2022-12-27T03:54:13.373Z,5.97
2022-12-27T03:56:42.591Z,6.10
2022-12-27T03:59:12.320Z,7.28
2022-12-27T04:01:39.452Z,7.13
2022-12-27T04:04:06.219Z,8.57
2022-12-27T04:06:32.991Z,5.38
2022-12-27T04:09:18.275Z,5.78
2022-12-27T04:12:03.569Z,6.97
2022-12-27T04:14:48.735Z,7.53
2022-12-27T04:17:35.132Z,16.45
2022-12-27T04:20:20.607Z,5.25
2022-12-27T04:23:05.973Z,11.10
2022-12-27T04:25:51.610Z,7.72
2022-12-27T04:28:36.922Z,8.05
2022-12-27T04:31:22.283Z,7.70
2022-12-27T04:34:07.432Z,11.13
2022-12-27T04:36:34.330Z,7.47
2022-12-27T04:39:01.100Z,12.13
2022-12-27T04:41:46.168Z,9.63
2022-12-27T04:44:31.441Z,10.10
2022-12-27T04:47:16.881Z,9.48
2022-12-27T04:50:02.334Z,8.57
2022-12-27T04:52:47.969Z,10.20
2022-12-27T04:55:18.260Z,10.88
2022-12-27T04:57:45.145Z,8.05
2022-12-27T05:00:31.108Z,8.68
2022-12-27T05:02:58.355Z,8.02
2022-12-27T05:05:25.753Z,7.68
2022-12-27T05:08:11.594Z,8.45
2022-12-27T05:10:56.850Z,8.25
2022-12-27T05:13:42.257Z,9.10
2022-12-27T05:16:09.138Z,7.93
2022-12-27T05:18:36.652Z,4.72
2022-12-27T05:21:07.329Z,11.00
2022-12-27T05:23:53.670Z,8.05
2022-12-27T05:26:26.633Z,13.18
2022-12-27T05:28:55.821Z,8.35
2022-12-27T05:31:24.801Z,7.35
2022-12-27T05:33:52.556Z,5.13
2022-12-27T05:36:20.433Z,6.00
2022-12-27T05:38:47.414Z,7.38
2022-12-27T05:41:14.723Z,6.78
2022-12-27T05:43:41.594Z,6.63
2022-12-27T05:46:20.390Z,9.40
2022-12-27T05:48:47.837Z,4.63
2022-12-27T05:51:16.128Z,8.27
2022-12-27T05:53:43.636Z,8.32
2022-12-27T05:56:15.268Z,6.70
2022-12-27T05:58:42.710Z,8.00
2022-12-27T06:01:11.608Z,8.23
2022-12-27T06:03:38.915Z,6.55
2022-12-27T06:06:08.038Z,6.55
2022-12-27T06:08:35.711Z,5.32
2022-12-27T06:11:17.544Z,6.90
2022-12-27T06:13:50.085Z,7.20
2022-12-27T06:16:16.756Z,8.15
2022-12-27T06:18:43.542Z,8.63
2022-12-27T06:21:16.212Z,9.40
2022-12-27T06:23:47.479Z,7.07
2022-12-27T06:26:17.619Z,5.35
2022-12-27T06:28:44.377Z,5.55
2022-12-27T06:31:11.442Z,6.75
2022-12-27T06:33:38.477Z,8.73
2022-12-27T06:36:13.829Z,8.02
2022-12-27T06:38:41.270Z,5.95
2022-12-27T06:41:10.627Z,5.68
2022-12-27T06:43:38.379Z,6.55
2022-12-27T06:46:12.333Z,7.25
2022-12-27T06:48:42.513Z,7.35
2022-12-27T06:51:11.349Z,5.25
2022-12-27T06:53:38.441Z,7.82
2022-12-27T06:56:10.232Z,5.65
2022-12-27T06:58:37.537Z,5.03
2022-12-27T07:01:12.493Z,3.75
2022-12-27T07:03:40.043Z,4.15
2022-12-27T07:06:08.709Z,6.18
2022-12-27T07:08:36.364Z,5.00
2022-12-27T07:11:06.324Z,4.03
2022-12-27T07:13:38.593Z,4.97
2022-12-27T07:18:33.756Z,4.93
2022-12-27T07:21:05.192Z,7.35
2022-12-27T07:23:32.444Z,5.55
2022-12-27T07:26:08.244Z,4.35
2022-12-27T07:28:35.055Z,3.97
2022-12-27T07:31:10.551Z,3.60
2022-12-27T07:33:38.264Z,4.35
2022-12-27T07:36:09.578Z,5.90
2022-12-27T07:38:36.627Z,5.97
2022-12-27T07:41:03.711Z,4.55
2022-12-27T07:43:32.087Z,3.95
2022-12-27T07:46:12.639Z,4.32
2022-12-27T07:48:40.448Z,3.53
2022-12-27T07:51:07.611Z,5.07
2022-12-27T07:53:35.213Z,3.60
2022-12-27T07:56:10.501Z,5.63
2022-12-27T07:58:42.322Z,4.15
2022-12-27T08:01:10.228Z,5.38
2022-12-27T08:03:38.036Z,3.53
2022-12-27T08:06:05.717Z,4.55
2022-12-27T08:08:42.475Z,3.03
2022-12-27T08:11:09.727Z,4.40
2022-12-27T08:13:37.148Z,4.78
2022-12-27T08:16:04.517Z,3.47
2022-12-27T08:18:31.310Z,4.20
2022-12-27T08:20:58.066Z,4.45
2022-12-27T08:23:24.726Z,4.38
2022-12-27T08:25:51.538Z,5.10
2022-12-27T08:28:18.803Z,3.15
2022-12-27T08:30:46.812Z,3.72
2022-12-27T08:33:15.119Z,3.95
2022-12-27T08:35:54.393Z,3.70
2022-12-27T08:38:21.772Z,2.80
2022-12-27T08:40:48.527Z,2.80
2022-12-27T08:43:15.496Z,2.75
2022-12-27T08:45:42.558Z,5.70
2022-12-27T08:48:09.517Z,4.32
2022-12-27T08:50:36.495Z,4.57
2022-12-27T08:53:06.977Z,3.13
2022-12-27T08:55:34.626Z,4.43
2022-12-27T08:58:04.934Z,8.00
2022-12-27T09:00:33.845Z,3.63
2022-12-27T09:03:00.611Z,2.50
2022-12-27T09:05:28.195Z,4.82
2022-12-27T09:07:55.311Z,5.15
2022-12-27T09:10:23.526Z,4.18
2022-12-27T09:12:50.975Z,3.20
2022-12-27T09:15:17.722Z,6.40
2022-12-27T09:17:44.721Z,2.83
2022-12-27T09:20:12.560Z,4.13
2022-12-27T09:22:39.850Z,2.10
2022-12-27T09:25:07.695Z,3.00
2022-12-27T09:27:36.334Z,1.67
2022-12-27T09:30:08.505Z,4.43
2022-12-27T09:32:35.799Z,2.58
2022-12-27T09:35:03.710Z,2.80
2022-12-27T09:37:31.524Z,2.50
2022-12-27T09:39:58.213Z,3.50
2022-12-27T09:42:59.621Z,2.45
2022-12-27T09:45:33.908Z,3.17
2022-12-27T09:48:15.407Z,5.03
2022-12-27T09:50:54.880Z,3.50
2022-12-27T09:53:47.637Z,3.53
2022-12-27T09:56:24.296Z,3.60
2022-12-27T09:58:54.279Z,2.60
2022-12-27T10:01:25.672Z,4.35
2022-12-27T10:03:53.218Z,2.90
2022-12-27T10:06:49.815Z,3.72
2022-12-27T10:09:36.158Z,3.97
2022-12-27T10:12:17.960Z,3.50
2022-12-27T10:15:03.102Z,2.97
2022-12-27T10:17:53.821Z,3.53
2022-12-27T10:20:32.713Z,5.72
2022-12-27T10:23:21.098Z,3.53
2022-12-27T10:25:53.138Z,4.90
2022-12-27T10:28:29.185Z,4.07
2022-12-27T10:30:56.229Z,4.63
2022-12-27T10:33:29.299Z,5.40
2022-12-27T10:35:57.660Z,4.45
2022-12-27T10:38:25.297Z,4.45
2022-12-27T10:41:02.526Z,3.42
2022-12-27T10:43:37.668Z,1.13
2022-12-27T10:46:13.460Z,2.17
2022-12-27T10:49:19.443Z,1.38
2022-12-27T10:51:35.824Z,3.63
2022-12-27T10:54:05.582Z,3.30
2022-12-27T10:56:38.865Z,1.50
2022-12-27T10:59:21.778Z,4.28
2022-12-27T11:02:10.546Z,4.38
2022-12-27T11:04:54.912Z,3.50
2022-12-27T11:07:22.014Z,0.90
2022-12-27T11:09:51.370Z,1.45
2022-12-27T11:12:25.788Z,3.33
2022-12-27T11:15:00.265Z,1.50
2022-12-27T11:17:37.647Z,2.53
2022-12-27T11:20:24.467Z,1.33
2022-12-27T11:22:55.065Z,1.15
2022-12-27T11:25:22.503Z,6.88
2022-12-27T11:27:52.409Z,2.55
2022-12-27T11:30:30.025Z,2.60
2022-12-27T11:33:00.328Z,2.20
2022-12-27T11:35:27.258Z,4.25
2022-12-27T11:37:57.949Z,3.50
2022-12-27T11:40:34.777Z,3.15
2022-12-27T11:43:10.527Z,4.97
2022-12-27T11:45:42.410Z,2.83
2022-12-27T11:48:28.031Z,4.65
2022-12-27T11:51:19.230Z,3.65
2022-12-27T11:54:18.259Z,2.38
2022-12-27T11:56:52.058Z,4.60
2022-12-27T11:59:25.435Z,5.50
2022-12-27T12:01:55.169Z,4.45
2022-12-27T12:04:47.000Z,2.85
2022-12-27T12:07:38.614Z,6.13
2022-12-27T12:10:33.860Z,4.53
2022-12-27T12:13:09.096Z,3.33
2022-12-27T12:15:42.701Z,5.25
2022-12-27T12:18:45.012Z,4.55
2022-12-27T12:21:41.562Z,2.75
2022-12-27T12:24:45.660Z,3.22
2022-12-27T12:27:18.394Z,4.93
2022-12-27T12:30:27.300Z,4.97
2022-12-27T12:32:54.200Z,5.43
2022-12-27T12:36:06.282Z,8.13
2022-12-27T12:38:43.812Z,4.20
2022-12-27T12:41:48.314Z,5.88
2022-12-27T12:44:41.829Z,2.40
2022-12-27T12:47:44.242Z,6.78
2022-12-27T12:50:36.223Z,6.95
2022-12-27T12:53:18.254Z,2.45
2022-12-27T12:56:12.047Z,4.78
2022-12-27T12:58:49.392Z,3.90
2022-12-27T13:01:33.707Z,6.43
2022-12-27T13:04:01.257Z,4.72
2022-12-27T13:06:56.765Z,5.25
2022-12-27T13:09:29.551Z,6.65
2022-12-27T13:12:05.804Z,6.53
2022-12-27T13:15:08.715Z,5.40
2022-12-27T13:18:07.697Z,8.40
2022-12-27T13:20:53.414Z,5.50
2022-12-27T13:23:38.775Z,3.00
2022-12-27T13:26:24.073Z,4.72
2022-12-27T13:29:27.126Z,5.40
2022-12-27T13:32:33.584Z,4.93
2022-12-27T13:35:20.411Z,4.82
2022-12-27T13:38:12.551Z,3.55
2022-12-27T13:41:10.307Z,4.07
2022-12-27T13:43:51.141Z,4.38
2022-12-27T13:46:43.288Z,3.80
2022-12-27T13:49:41.733Z,3.78
2022-12-27T13:52:35.976Z,6.68
2022-12-27T13:55:26.602Z,5.28
2022-12-27T13:58:12.240Z,3.40
2022-12-27T14:00:54.552Z,6.00
2022-12-27T14:03:30.609Z,5.85
2022-12-27T14:06:16.408Z,4.63
2022-12-27T14:08:55.383Z,5.57
2022-12-27T14:11:54.600Z,3.70
2022-12-27T14:14:24.088Z,4.50
2022-12-27T14:17:07.181Z,5.75
2022-12-27T14:19:53.053Z,6.55
2022-12-27T14:22:40.664Z,5.88
2022-12-27T14:25:25.607Z,7.35
2022-12-27T14:28:24.191Z,4.57
2022-12-27T14:31:20.066Z,3.72
2022-12-27T14:34:05.796Z,3.95
2022-12-27T14:37:03.667Z,5.97
2022-12-27T14:39:57.658Z,6.63
2022-12-27T14:42:46.656Z,6.07
2022-12-27T14:45:25.603Z,5.40
2022-12-27T14:48:10.760Z,6.03
2022-12-27T14:50:43.839Z,5.65
2022-12-27T14:53:30.574Z,7.90
2022-12-27T14:56:36.885Z,6.07
2022-12-27T14:59:24.272Z,3.83
2022-12-27T15:02:21.259Z,6.22
2022-12-27T15:05:04.198Z,8.35
2022-12-27T15:07:30.941Z,6.47
2022-12-27T15:10:07.373Z,5.20
2022-12-27T15:12:46.238Z,6.57
2022-12-27T15:15:31.660Z,7.45
2022-12-27T15:18:10.748Z,8.50
2022-12-27T15:21:18.065Z,8.48
2022-12-27T15:23:53.893Z,6.93
2022-12-27T15:26:20.971Z,5.43
2022-12-27T15:29:09.886Z,8.15
2022-12-27T15:31:46.265Z,8.90
2022-12-27T15:34:13.060Z,8.88
2022-12-27T15:36:43.229Z,7.70
2022-12-27T15:39:33.234Z,7.80
2022-12-27T15:42:40.708Z,10.40
2022-12-27T15:45:29.470Z,5.85
2022-12-27T15:51:03.708Z,9.68
2022-12-27T15:53:33.604Z,3.72
2022-12-27T15:56:22.575Z,8.30
2022-12-27T15:59:27.430Z,10.45
2022-12-27T16:02:33.362Z,9.77
2022-12-27T16:05:11.924Z,5.78
2022-12-27T16:10:30.604Z,5.03
2022-12-27T16:13:09.807Z,6.40
2022-12-27T16:15:50.965Z,7.88
2022-12-27T16:18:23.919Z,9.43
2022-12-27T16:20:53.884Z,6.10
2022-12-27T16:23:26.734Z,7.40
2022-12-27T16:26:09.570Z,8.38
2022-12-27T16:28:37.828Z,8.45
2022-12-27T16:31:11.947Z,7.88
2022-12-27T16:33:41.004Z,6.20
2022-12-27T16:36:21.890Z,9.65
2022-12-27T16:39:16.656Z,4.38
2022-12-27T16:41:58.444Z,6.28
2022-12-27T16:44:25.305Z,6.80
2022-12-27T16:47:04.250Z,8.90
2022-12-27T16:49:31.006Z,5.82
2022-12-27T16:52:18.602Z,9.73
2022-12-27T16:54:54.795Z,7.45
2022-12-27T16:57:33.636Z,5.93
2022-12-27T17:00:35.532Z,9.00
2022-12-27T17:03:21.302Z,5.28
2022-12-27T17:06:21.536Z,5.47
2022-12-27T17:08:37.067Z,6.82
2022-12-27T17:11:27.201Z,8.52
2022-12-27T17:13:58.742Z,5.72
2022-12-27T17:16:29.948Z,6.82
2022-12-27T17:19:01.984Z,7.63
2022-12-27T17:24:21.282Z,10.02
2022-12-27T17:27:03.310Z,11.23
2022-12-27T17:29:42.884Z,10.43
2022-12-27T17:32:47.498Z,8.32
2022-12-27T17:35:35.460Z,12.77
2022-12-27T17:38:26.856Z,13.88
2022-12-27T17:41:02.732Z,8.77
2022-12-27T17:43:59.965Z,14.85
2022-12-27T17:46:44.252Z,12.57
2022-12-27T17:49:11.820Z,13.43
2022-12-27T17:52:01.896Z,14.20
2022-12-27T17:54:48.290Z,16.25
2022-12-27T17:57:36.081Z,15.82
2022-12-27T18:00:04.977Z,10.73
2022-12-27T18:02:38.491Z,10.95
2022-12-27T18:05:11.293Z,12.45
2022-12-27T18:07:39.027Z,13.18
2022-12-27T18:10:16.513Z,12.75
2022-12-27T18:12:48.855Z,10.63
2022-12-27T18:15:21.380Z,15.05
2022-12-27T18:17:58.076Z,12.65
2022-12-27T18:20:28.114Z,15.32
2022-12-27T18:23:01.012Z,13.82
2022-12-27T18:25:37.729Z,17.00
2022-12-27T18:28:15.042Z,11.98
2022-12-27T18:30:46.830Z,10.23
2022-12-27T18:33:16.039Z,9.40
2022-12-27T18:35:47.684Z,15.45
2022-12-27T18:38:29.748Z,16.83
2022-12-27T18:41:19.006Z,15.57
2022-12-27T18:43:50.222Z,10.45
2022-12-27T18:46:26.415Z,13.90
2022-12-27T18:48:53.609Z,14.15
2022-12-27T18:51:20.514Z,12.73
2022-12-27T18:53:47.440Z,12.07
2022-12-27T18:56:14.140Z,12.75
2022-12-27T18:58:41.664Z,10.75
2022-12-27T19:01:20.784Z,12.55
2022-12-27T19:04:26.796Z,12.60
2022-12-27T19:07:07.817Z,15.60
2022-12-27T19:09:48.929Z,16.02
2022-12-27T19:12:37.889Z,14.02
2022-12-27T19:15:16.312Z,14.52
2022-12-27T19:17:47.650Z,11.65
2022-12-27T19:20:28.265Z,12.05
2022-12-27T19:22:57.377Z,14.18
2022-12-27T19:25:25.687Z,14.88
2022-12-27T19:27:59.915Z,16.27
2022-12-27T19:31:07.208Z,11.57
2022-12-27T19:33:35.647Z,13.38
2022-12-27T19:36:06.462Z,12.98
2022-12-27T19:38:34.512Z,15.95
2022-12-27T19:41:04.064Z,12.82
2022-12-27T19:43:40.055Z,15.10
2022-12-27T19:46:06.884Z,11.00
2022-12-27T19:48:33.911Z,15.02
2022-12-27T19:51:00.768Z,14.82
2022-12-27T19:53:34.197Z,13.23
2022-12-27T19:56:02.987Z,12.15
2022-12-27T19:58:30.816Z,13.85
2022-12-27T20:00:58.193Z,16.75
2022-12-27T20:03:25.528Z,15.55
2022-12-27T20:06:12.384Z,16.55
2022-12-27T20:08:48.341Z,12.30
2022-12-27T20:11:18.931Z,20.27
2022-12-27T20:13:46.360Z,12.63
2022-12-27T20:16:15.998Z,11.60
2022-12-27T20:18:43.740Z,16.05
2022-12-27T20:21:17.252Z,12.05
2022-12-27T20:23:46.419Z,12.98
2022-12-27T20:26:16.612Z,11.82
2022-12-27T20:28:43.539Z,14.70
2022-12-27T20:31:14.353Z,15.63
2022-12-27T20:33:41.622Z,16.52
2022-12-27T20:36:09.432Z,15.90
2022-12-27T20:38:39.299Z,17.48
2022-12-27T20:41:07.969Z,16.33
2022-12-27T20:43:35.723Z,21.20
2022-12-27T20:46:10.559Z,13.93
2022-12-27T20:48:39.659Z,14.73
2022-12-27T20:51:12.683Z,19.48
2022-12-27T20:53:39.585Z,16.27
2022-12-27T20:56:08.924Z,13.07
2022-12-27T20:58:36.289Z,14.48
2022-12-27T21:01:14.624Z,11.68
2022-12-27T21:03:42.308Z,15.65
2022-12-27T21:06:12.465Z,19.13
2022-12-27T21:08:46.645Z,14.05
2022-12-27T21:11:20.020Z,14.27
2022-12-27T21:16:24.653Z,14.80
2022-12-27T21:18:52.713Z,14.77
2022-12-27T21:21:22.094Z,13.93
2022-12-27T21:23:49.959Z,18.13
2022-12-27T21:26:19.432Z,13.85
2022-12-27T21:28:47.310Z,14.10
2022-12-27T21:31:15.911Z,15.73
2022-12-27T21:33:43.108Z,15.73
2022-12-27T21:36:16.058Z,14.88
2022-12-27T21:38:43.657Z,12.30
2022-12-27T21:41:14.093Z,15.60
2022-12-27T21:43:41.857Z,15.65
2022-12-27T21:46:14.118Z,18.98
2022-12-27T21:48:41.343Z,16.83
2022-12-27T21:51:14.128Z,22.15
2022-12-27T21:53:41.849Z,20.40
2022-12-27T21:56:09.880Z,20.05
2022-12-27T21:58:38.187Z,15.30
2022-12-27T22:01:08.589Z,16.45
2022-12-27T22:03:38.168Z,23.35
2022-12-27T22:06:21.508Z,19.50
2022-12-27T22:08:51.151Z,16.65
2022-12-27T22:11:19.571Z,18.77
2022-12-27T22:13:46.613Z,18.10
2022-12-27T22:16:19.358Z,17.77
2022-12-27T22:18:47.049Z,18.42
2022-12-27T22:21:20.331Z,21.83
2022-12-27T22:23:49.483Z,24.48
2022-12-27T22:26:18.984Z,21.15
2022-12-27T22:28:46.394Z,15.85
2022-12-27T22:31:19.102Z,14.98
2022-12-27T22:33:46.264Z,14.82
2022-12-27T22:36:21.010Z,21.88
2022-12-27T22:38:50.323Z,17.65
2022-12-27T22:41:19.656Z,20.08
2022-12-27T22:43:51.893Z,19.58
2022-12-27T22:46:19.350Z,20.30
2022-12-27T22:48:57.866Z,25.17
2022-12-27T22:51:30.479Z,20.02
2022-12-27T22:53:58.768Z,20.67
2022-12-27T22:56:55.062Z,19.52
2022-12-27T22:59:22.376Z,21.60
2022-12-27T23:01:49.203Z,21.30
2022-12-27T23:04:16.098Z,24.50
2022-12-27T23:06:43.211Z,23.77
2022-12-27T23:09:10.419Z,21.17
2022-12-27T23:11:40.656Z,25.05
2022-12-27T23:14:12.571Z,21.73
2022-12-27T23:19:09.050Z,22.13
2022-12-27T23:21:36.219Z,23.52
2022-12-27T23:24:03.329Z,23.40
2022-12-27T23:26:30.154Z,18.73
2022-12-27T23:28:57.049Z,21.63
2022-12-27T23:31:24.907Z,24.52
2022-12-27T23:33:52.878Z,22.50
2022-12-27T23:36:20.755Z,24.02
2022-12-27T23:38:48.549Z,28.55
2022-12-27T23:41:18.118Z,26.40
2022-12-27T23:43:54.556Z,23.42
2022-12-27T23:46:27.470Z,26.25
2022-12-27T23:48:57.046Z,25.60
2022-12-27T23:51:24.914Z,23.15
2022-12-27T23:53:52.137Z,28.80
2022-12-27T23:56:22.407Z,27.02
2022-12-27T23:58:51.218Z,24.33
