createdAt,value
2022-09-12T00:06:18.112Z,46.42
2022-09-12T00:08:56.381Z,52.47
2022-09-12T00:11:30.607Z,52.00
2022-09-12T00:14:03.083Z,62.00
2022-09-12T00:16:36.035Z,51.40
2022-09-12T00:19:06.615Z,42.15
2022-09-12T00:21:38.290Z,41.53
2022-09-12T00:24:08.693Z,47.22
2022-09-12T00:26:38.057Z,47.55
2022-09-12T00:29:12.040Z,52.00
2022-09-12T00:31:43.122Z,44.25
2022-09-12T00:34:16.774Z,48.13
2022-09-12T00:36:56.707Z,39.28
2022-09-12T00:39:28.783Z,48.58
2022-09-12T00:42:15.303Z,45.20
2022-09-12T00:44:53.971Z,44.45
2022-09-12T00:47:30.579Z,43.75
2022-09-12T00:50:10.712Z,41.83
2022-09-12T00:52:55.595Z,45.83
2022-09-12T00:55:35.294Z,45.05
2022-09-12T00:58:28.373Z,45.65
2022-09-12T01:01:02.724Z,41.75
2022-09-12T01:03:32.774Z,45.22
2022-09-12T01:06:17.161Z,43.30
2022-09-12T01:08:52.337Z,46.58
2022-09-12T01:11:24.086Z,46.53
2022-09-12T01:13:53.597Z,56.95
2022-09-12T01:16:25.753Z,71.47
2022-09-12T01:19:29.067Z,111.10
2022-09-12T01:22:32.219Z,50.97
2022-09-12T01:25:08.064Z,43.75
2022-09-12T01:28:04.743Z,44.17
2022-09-12T01:31:18.085Z,46.95
2022-09-12T01:34:07.724Z,40.10
2022-09-12T01:36:43.275Z,39.47
2022-09-12T01:39:22.332Z,45.80
2022-09-12T01:42:32.704Z,46.65
2022-09-12T01:45:18.260Z,40.30
2022-09-12T01:48:36.775Z,37.33
2022-09-12T01:51:19.235Z,39.28
2022-09-12T01:54:14.923Z,41.78
2022-09-12T01:56:48.716Z,44.22
2022-09-12T01:59:42.330Z,42.70
2022-09-12T02:02:50.019Z,44.13
2022-09-12T02:05:23.820Z,43.80
2022-09-12T02:08:05.959Z,39.83
2022-09-12T02:10:44.910Z,48.55
2022-09-12T02:13:32.360Z,47.38
2022-09-12T02:16:11.569Z,37.55
2022-09-12T02:18:47.174Z,39.10
2022-09-12T02:21:20.008Z,42.87
2022-09-12T02:23:55.351Z,39.97
2022-09-12T02:26:39.128Z,40.05
2022-09-12T02:29:08.457Z,34.10
2022-09-12T02:32:01.987Z,41.35
2022-09-12T02:34:40.726Z,42.38
2022-09-12T02:37:28.572Z,38.53
2022-09-12T02:40:03.264Z,40.65
2022-09-12T02:42:32.772Z,44.17
2022-09-12T02:45:03.147Z,41.33
2022-09-12T02:47:51.166Z,39.30
2022-09-12T02:50:20.766Z,35.67
2022-09-12T02:52:50.224Z,41.20
2022-09-12T02:55:19.694Z,43.75
2022-09-12T02:57:48.875Z,41.50
2022-09-12T03:00:18.197Z,38.35
2022-09-12T03:03:08.486Z,36.17
2022-09-12T03:06:03.045Z,41.35
2022-09-12T03:08:52.236Z,39.30
2022-09-12T03:11:54.056Z,40.88
2022-09-12T03:14:31.399Z,42.90
2022-09-12T03:17:20.299Z,40.00
2022-09-12T03:19:56.524Z,41.40
2022-09-12T03:22:25.761Z,37.38
2022-09-12T03:25:04.025Z,44.30
2022-09-12T03:27:40.645Z,39.70
2022-09-12T03:30:11.827Z,38.28
2022-09-12T03:32:53.134Z,37.30
2022-09-12T03:35:25.668Z,37.95
2022-09-12T03:37:55.024Z,37.13
2022-09-12T03:40:24.683Z,32.30
2022-09-12T03:42:54.035Z,34.75
2022-09-12T03:45:23.398Z,38.00
2022-09-12T03:47:52.492Z,39.97
2022-09-12T03:50:21.887Z,39.67
2022-09-12T03:52:51.405Z,38.20
2022-09-12T03:55:20.625Z,38.17
2022-09-12T03:57:49.785Z,41.75
2022-09-12T04:00:19.940Z,36.13
2022-09-12T04:02:49.348Z,42.20
2022-09-12T04:05:18.408Z,35.05
2022-09-12T04:07:51.319Z,41.42
2022-09-12T04:10:35.376Z,40.63
2022-09-12T04:13:19.581Z,37.05
2022-09-12T04:16:03.367Z,37.72
2022-09-12T04:18:33.219Z,35.10
2022-09-12T04:21:12.626Z,35.25
2022-09-12T04:23:42.185Z,35.80
2022-09-12T04:26:14.486Z,47.63
2022-09-12T04:28:44.178Z,35.50
2022-09-12T04:31:21.661Z,32.13
2022-09-12T04:33:58.997Z,32.03
2022-09-12T04:36:32.076Z,29.90
2022-09-12T04:39:03.019Z,35.28
2022-09-12T04:41:35.363Z,35.20
2022-09-12T04:44:08.366Z,34.78
2022-09-12T04:46:39.761Z,36.80
2022-09-12T04:49:11.227Z,32.70
2022-09-12T04:51:42.781Z,27.67
2022-09-12T04:54:19.887Z,32.85
2022-09-12T04:56:51.873Z,36.00
2022-09-12T04:59:22.986Z,31.20
2022-09-12T05:01:52.985Z,34.42
2022-09-12T05:04:22.478Z,28.75
2022-09-12T05:06:51.839Z,27.58
2022-09-12T05:09:24.398Z,28.02
2022-09-12T05:12:04.923Z,25.70
2022-09-12T05:14:35.739Z,29.30
2022-09-12T05:17:06.928Z,26.70
2022-09-12T05:19:36.359Z,32.53
2022-09-12T05:22:07.585Z,29.48
2022-09-12T05:24:38.773Z,34.30
2022-09-12T05:27:08.324Z,28.88
2022-09-12T05:29:37.442Z,29.40
2022-09-12T05:32:06.794Z,30.55
2022-09-12T05:34:35.961Z,29.38
2022-09-12T05:37:05.296Z,29.60
2022-09-12T05:39:34.742Z,30.52
2022-09-12T05:42:07.452Z,26.55
2022-09-12T05:44:36.545Z,28.73
2022-09-12T05:47:05.785Z,26.13
2022-09-12T05:49:37.164Z,29.95
2022-09-12T05:52:06.386Z,30.65
2022-09-12T05:54:35.562Z,23.55
2022-09-12T05:57:04.780Z,28.48
2022-09-12T05:59:33.905Z,24.83
2022-09-12T06:02:06.646Z,25.65
2022-09-12T06:04:43.129Z,27.20
2022-09-12T06:07:12.809Z,28.83
2022-09-12T06:09:45.155Z,31.77
2022-09-12T06:12:14.693Z,35.70
2022-09-12T06:14:44.401Z,36.25
2022-09-12T06:17:13.753Z,32.03
2022-09-12T06:19:43.517Z,32.25
2022-09-12T06:22:12.978Z,31.63
2022-09-12T06:24:42.291Z,26.42
2022-09-12T06:27:12.444Z,24.42
2022-09-12T06:29:41.716Z,24.77
2022-09-12T06:32:12.087Z,30.50
2022-09-12T06:34:41.480Z,26.63
2022-09-12T06:37:10.836Z,23.90
2022-09-12T06:39:40.367Z,25.25
2022-09-12T06:42:09.609Z,22.17
2022-09-12T06:44:38.990Z,27.45
2022-09-12T06:47:10.483Z,26.20
2022-09-12T06:49:39.714Z,28.67
2022-09-12T06:52:08.800Z,31.60
2022-09-12T06:54:38.018Z,25.15
2022-09-12T06:57:08.185Z,36.30
2022-09-12T06:59:37.369Z,33.20
2022-09-12T07:02:06.561Z,38.50
2022-09-12T07:04:37.587Z,27.25
2022-09-12T07:07:07.378Z,33.10
2022-09-12T07:09:36.630Z,29.67
2022-09-12T07:12:07.132Z,38.42
2022-09-12T07:14:36.806Z,30.60
2022-09-12T07:17:08.263Z,29.05
2022-09-12T07:19:38.335Z,30.88
2022-09-12T07:22:07.716Z,32.13
2022-09-12T07:24:36.814Z,27.88
2022-09-12T07:27:05.989Z,29.55
2022-09-12T07:29:37.750Z,25.52
2022-09-12T07:32:08.048Z,31.70
2022-09-12T07:34:37.729Z,30.83
2022-09-12T07:37:06.962Z,23.25
2022-09-12T07:39:36.368Z,21.20
2022-09-12T07:42:05.841Z,28.92
2022-09-12T07:44:35.086Z,35.78
2022-09-12T07:47:04.739Z,28.83
2022-09-12T07:49:34.073Z,35.13
2022-09-12T07:52:03.539Z,28.83
2022-09-12T07:54:34.325Z,27.77
2022-09-12T07:57:04.461Z,32.63
2022-09-12T07:59:51.887Z,28.25
2022-09-12T08:02:21.975Z,27.00
2022-09-12T08:04:52.317Z,31.85
2022-09-12T08:07:22.040Z,23.38
2022-09-12T08:09:51.242Z,29.65
2022-09-12T08:12:21.271Z,33.78
2022-09-12T08:14:50.561Z,26.55
2022-09-12T08:17:19.780Z,28.98
2022-09-12T08:19:49.366Z,27.73
2022-09-12T08:22:22.893Z,30.08
2022-09-12T08:24:55.019Z,30.25
2022-09-12T08:27:24.308Z,22.60
2022-09-12T08:29:54.590Z,30.02
2022-09-12T08:32:23.800Z,30.25
2022-09-12T08:34:52.868Z,26.02
2022-09-12T08:37:22.277Z,31.08
2022-09-12T08:39:52.265Z,33.60
2022-09-12T08:42:44.939Z,21.70
2022-09-12T08:45:21.641Z,24.00
2022-09-12T08:47:51.833Z,24.33
2022-09-12T08:50:23.483Z,28.73
2022-09-12T08:53:14.350Z,21.83
2022-09-12T08:55:59.731Z,27.25
2022-09-12T08:58:30.535Z,25.67
2022-09-12T09:01:15.342Z,30.13
2022-09-12T09:04:06.761Z,27.25
2022-09-12T09:06:55.815Z,33.65
2022-09-12T09:10:16.832Z,33.90
2022-09-12T09:12:58.949Z,32.25
2022-09-12T09:16:00.333Z,31.95
2022-09-12T09:18:36.664Z,24.60
2022-09-12T09:21:25.569Z,25.00
2022-09-12T09:24:03.435Z,26.40
2022-09-12T09:27:11.054Z,30.85
2022-09-12T09:29:53.235Z,22.98
2022-09-12T09:32:34.796Z,29.98
2022-09-12T09:35:32.140Z,33.78
2022-09-12T09:38:46.953Z,31.52
2022-09-12T09:41:37.195Z,26.08
2022-09-12T09:46:36.096Z,26.65
2022-09-12T09:49:08.076Z,26.95
2022-09-12T09:51:40.542Z,29.05
2022-09-12T09:54:24.486Z,26.80
2022-09-12T09:56:53.725Z,29.77
2022-09-12T09:59:37.164Z,24.70
2022-09-12T10:02:15.494Z,29.90
2022-09-12T10:04:56.782Z,28.83
2022-09-12T10:07:27.467Z,30.67
2022-09-12T10:10:29.380Z,33.15
2022-09-12T10:13:24.757Z,31.88
2022-09-12T10:16:03.579Z,41.85
2022-09-12T10:18:43.223Z,33.70
2022-09-12T10:21:41.500Z,38.13
2022-09-12T10:24:30.332Z,29.42
2022-09-12T10:27:15.538Z,39.58
2022-09-12T10:29:50.926Z,32.15
2022-09-12T10:32:31.037Z,32.13
2022-09-12T10:35:07.230Z,32.05
2022-09-12T10:37:41.537Z,31.08
2022-09-12T10:40:29.774Z,38.47
2022-09-12T10:43:01.448Z,37.58
2022-09-12T10:45:36.833Z,30.73
2022-09-12T10:48:27.898Z,34.58
2022-09-12T10:51:00.385Z,25.85
2022-09-12T10:53:49.858Z,31.20
2022-09-12T10:57:01.909Z,33.60
2022-09-12T10:59:54.368Z,36.28
2022-09-12T11:02:48.486Z,31.85
2022-09-12T11:05:33.017Z,32.92
2022-09-12T11:08:13.884Z,33.15
2022-09-12T11:11:15.496Z,27.95
2022-09-12T11:14:39.934Z,32.35
2022-09-12T11:17:47.219Z,31.75
2022-09-12T11:20:55.013Z,27.20
2022-09-12T11:23:36.447Z,32.30
2022-09-12T11:26:18.200Z,28.48
2022-09-12T11:29:31.712Z,27.38
2022-09-12T11:32:22.829Z,41.22
2022-09-12T11:35:17.535Z,30.48
2022-09-12T11:38:25.926Z,25.25
2022-09-12T11:41:00.598Z,27.08
2022-09-12T11:43:52.716Z,22.90
2022-09-12T11:46:40.189Z,32.08
2022-09-12T11:49:14.787Z,40.38
2022-09-12T11:52:22.127Z,30.05
2022-09-12T11:55:18.047Z,27.15
2022-09-12T11:58:08.843Z,31.23
2022-09-12T12:00:45.849Z,26.92
2022-09-12T12:03:38.522Z,28.20
2022-09-12T12:06:22.505Z,27.35
2022-09-12T12:08:51.917Z,28.35
2022-09-12T12:11:30.182Z,25.48
2022-09-12T12:14:22.933Z,25.98
2022-09-12T12:16:52.545Z,24.02
2022-09-12T12:19:40.007Z,27.98
2022-09-12T12:22:18.202Z,29.70
2022-09-12T12:25:04.296Z,27.13
2022-09-12T12:27:56.456Z,32.80
2022-09-12T12:30:31.907Z,30.38
2022-09-12T12:33:09.608Z,30.38
2022-09-12T12:35:47.212Z,28.63
2022-09-12T12:38:31.036Z,33.33
2022-09-12T12:41:18.547Z,29.13
2022-09-12T12:43:58.525Z,31.17
2022-09-12T12:46:30.458Z,25.20
2022-09-12T12:49:25.837Z,25.05
2022-09-12T12:51:57.648Z,30.20
2022-09-12T12:54:35.179Z,27.60
2022-09-12T12:57:17.266Z,25.95
2022-09-12T12:59:57.586Z,24.98
2022-09-12T13:02:38.421Z,30.70
2022-09-12T13:05:23.038Z,28.55
2022-09-12T13:08:08.305Z,27.05
2022-09-12T13:10:38.739Z,35.92
2022-09-12T13:13:10.979Z,29.50
2022-09-12T13:15:40.641Z,27.95
2022-09-12T13:18:16.722Z,33.00
2022-09-12T13:20:56.861Z,30.42
2022-09-12T13:23:33.634Z,28.77
2022-09-12T13:26:04.319Z,26.88
2022-09-12T13:28:33.763Z,32.80
2022-09-12T13:31:27.128Z,24.02
2022-09-12T13:34:00.862Z,25.27
2022-09-12T13:36:56.386Z,29.42
2022-09-12T13:39:59.754Z,28.17
2022-09-12T13:42:43.530Z,27.25
2022-09-12T13:45:28.728Z,36.50
2022-09-12T13:48:02.885Z,33.45
2022-09-12T13:50:59.169Z,35.00
2022-09-12T13:53:33.378Z,30.45
2022-09-12T13:56:02.915Z,34.20
2022-09-12T13:58:36.125Z,42.33
2022-09-12T14:01:14.982Z,38.15
2022-09-12T14:04:14.685Z,36.95
2022-09-12T14:06:50.995Z,50.67
2022-09-12T14:09:34.620Z,36.55
2022-09-12T14:12:04.263Z,41.63
2022-09-12T14:14:47.140Z,42.75
2022-09-12T14:17:23.027Z,42.47
2022-09-12T14:19:53.747Z,36.33
2022-09-12T14:22:23.591Z,37.35
2022-09-12T14:24:54.795Z,31.95
2022-09-12T14:27:31.104Z,31.23
2022-09-12T14:30:35.694Z,37.75
2022-09-12T14:33:13.668Z,38.78
2022-09-12T14:35:45.092Z,39.15
2022-09-12T14:38:17.339Z,39.05
2022-09-12T14:40:51.606Z,40.58
2022-09-12T14:43:28.250Z,35.50
2022-09-12T14:46:16.174Z,45.97
2022-09-12T14:48:51.024Z,44.83
2022-09-12T14:51:26.168Z,34.53
2022-09-12T14:53:56.015Z,42.42
2022-09-12T14:56:43.389Z,40.60
2022-09-12T14:59:32.190Z,37.47
2022-09-12T15:03:01.418Z,42.92
2022-09-12T15:10:12.305Z,39.97
2022-09-12T15:12:50.918Z,42.72
2022-09-12T15:15:43.139Z,32.85
2022-09-12T15:18:14.777Z,34.80
2022-09-12T15:20:46.793Z,30.88
2022-09-12T15:23:34.039Z,44.13
2022-09-12T15:26:04.881Z,40.25
2022-09-12T15:28:40.614Z,35.58
2022-09-12T15:31:32.219Z,42.72
2022-09-12T15:34:20.443Z,35.97
2022-09-12T15:40:56.752Z,36.70
2022-09-12T15:43:27.127Z,32.97
2022-09-12T15:45:56.505Z,33.78
2022-09-12T15:48:25.639Z,38.28
2022-09-12T15:50:55.194Z,33.15
2022-09-12T15:53:24.560Z,30.73
2022-09-12T15:55:53.782Z,43.30
2022-09-12T15:58:23.428Z,32.70
2022-09-12T16:00:52.694Z,35.45
2022-09-12T16:03:31.840Z,38.17
2022-09-12T16:06:04.118Z,31.00
2022-09-12T16:08:33.881Z,35.22
2022-09-12T16:11:27.031Z,39.05
2022-09-12T16:13:57.694Z,38.17
2022-09-12T16:16:27.175Z,31.10
2022-09-12T16:18:56.512Z,31.58
2022-09-12T16:21:27.066Z,39.10
2022-09-12T16:23:56.378Z,32.92
2022-09-12T16:26:25.424Z,31.95
2022-09-12T16:29:01.631Z,39.05
2022-09-12T16:31:31.914Z,37.42
2022-09-12T16:34:01.209Z,47.83
2022-09-12T16:36:30.970Z,31.30
2022-09-12T16:39:00.339Z,38.13
2022-09-12T16:41:29.704Z,32.30
2022-09-12T16:44:02.610Z,36.28
2022-09-12T16:46:31.860Z,41.17
2022-09-12T16:49:02.182Z,48.42
2022-09-12T16:51:38.867Z,35.88
2022-09-12T16:54:08.198Z,39.22
2022-09-12T16:56:37.281Z,43.42
2022-09-12T16:59:07.546Z,31.65
2022-09-12T17:01:37.254Z,44.88
2022-09-12T17:04:06.628Z,34.22
2022-09-12T17:06:36.034Z,34.13
2022-09-12T17:09:05.810Z,30.25
2022-09-12T17:11:40.191Z,36.30
2022-09-12T17:14:09.948Z,32.50
2022-09-12T17:16:49.254Z,34.53
2022-09-12T17:19:25.347Z,35.30
2022-09-12T17:21:55.262Z,35.47
2022-09-12T17:25:01.703Z,27.33
2022-09-12T17:27:33.816Z,30.23
2022-09-12T17:30:11.300Z,37.08
2022-09-12T17:32:42.581Z,45.05
2022-09-12T17:35:15.734Z,27.48
2022-09-12T17:37:47.449Z,30.10
2022-09-12T17:40:48.814Z,36.13
2022-09-12T17:43:29.113Z,34.03
2022-09-12T17:45:59.831Z,29.83
2022-09-12T17:48:46.384Z,32.97
2022-09-12T17:51:48.782Z,27.90
2022-09-12T17:54:26.474Z,25.20
2022-09-12T17:56:57.153Z,36.67
2022-09-12T17:59:26.659Z,28.67
2022-09-12T18:02:15.218Z,35.38
2022-09-12T18:04:49.260Z,32.08
2022-09-12T18:07:29.468Z,24.42
2022-09-12T18:09:59.530Z,34.75
2022-09-12T18:12:28.952Z,29.20
2022-09-12T18:14:58.100Z,27.48
2022-09-12T18:17:28.336Z,29.35
2022-09-12T18:19:57.900Z,32.42
2022-09-12T18:22:27.043Z,26.63
2022-09-12T18:24:56.243Z,32.80
2022-09-12T18:27:25.402Z,32.50
2022-09-12T18:30:17.122Z,31.48
2022-09-12T18:32:53.426Z,27.98
2022-09-12T18:35:28.238Z,29.83
2022-09-12T18:37:57.947Z,34.55
2022-09-12T18:40:27.452Z,33.28
2022-09-12T18:42:57.313Z,40.22
2022-09-12T18:48:06.948Z,32.95
2022-09-12T18:50:36.158Z,30.15
2022-09-12T18:53:05.374Z,32.83
2022-09-12T18:55:37.948Z,30.13
2022-09-12T18:58:10.378Z,41.92
2022-09-12T19:00:41.891Z,27.83
2022-09-12T19:03:11.518Z,34.45
2022-09-12T19:05:40.949Z,28.00
2022-09-12T19:08:10.343Z,31.98
2022-09-12T19:10:39.898Z,35.67
2022-09-12T19:13:11.861Z,33.15
2022-09-12T19:15:42.946Z,33.22
2022-09-12T19:18:16.750Z,34.00
2022-09-12T19:20:53.124Z,31.98
2022-09-12T19:25:59.521Z,28.92
2022-09-12T19:28:29.789Z,28.30
2022-09-12T19:31:05.042Z,31.75
2022-09-12T19:33:34.762Z,27.80
2022-09-12T19:36:17.508Z,32.50
2022-09-12T19:38:59.638Z,27.65
2022-09-12T19:41:28.970Z,32.15
2022-09-12T19:43:58.868Z,32.15
2022-09-12T19:46:28.238Z,32.00
2022-09-12T19:48:57.576Z,34.72
2022-09-12T19:51:26.882Z,32.97
2022-09-12T19:53:56.278Z,32.40
2022-09-12T19:56:25.371Z,25.30
2022-09-12T19:58:56.718Z,36.40
2022-09-12T20:01:31.875Z,31.38
2022-09-12T20:04:07.513Z,28.65
2022-09-12T20:06:37.553Z,24.10
2022-09-12T20:09:09.998Z,34.70
2022-09-12T20:23:42.448Z,31.58
2022-09-12T20:26:25.824Z,29.35
2022-09-12T20:29:02.163Z,28.35
2022-09-12T20:31:35.470Z,26.85
2022-09-12T20:34:05.852Z,24.33
2022-09-12T20:36:35.347Z,29.17
2022-09-12T20:39:04.671Z,29.17
2022-09-12T20:41:37.125Z,33.35
2022-09-12T20:44:06.478Z,26.08
2022-09-12T20:46:35.927Z,26.33
2022-09-12T20:49:06.166Z,29.13
2022-09-12T20:51:35.840Z,39.22
2022-09-12T20:54:08.997Z,31.50
2022-09-12T20:56:39.270Z,33.92
2022-09-12T20:59:20.824Z,27.38
2022-09-12T21:01:56.458Z,31.63
2022-09-12T21:04:26.188Z,39.83
2022-09-12T21:06:55.606Z,30.02
2022-09-12T21:09:24.977Z,27.85
2022-09-12T21:11:54.467Z,31.10
2022-09-12T21:14:23.703Z,35.35
2022-09-12T21:16:53.346Z,32.95
2022-09-12T21:19:47.705Z,26.00
2022-09-12T21:22:21.158Z,32.90
2022-09-12T21:24:50.691Z,37.50
2022-09-12T21:27:21.291Z,30.77
2022-09-12T21:29:51.454Z,31.95
2022-09-12T21:32:22.296Z,33.80
2022-09-12T21:34:51.535Z,31.13
2022-09-12T21:37:23.842Z,29.08
2022-09-12T21:39:53.030Z,40.13
2022-09-12T21:42:22.176Z,31.67
2022-09-12T21:44:53.012Z,33.17
2022-09-12T21:47:22.127Z,24.92
2022-09-12T21:49:53.677Z,32.78
2022-09-12T21:52:23.020Z,31.08
2022-09-12T21:54:52.164Z,28.60
2022-09-12T21:57:23.025Z,29.05
2022-09-12T21:59:52.395Z,39.10
2022-09-12T22:02:23.972Z,27.15
2022-09-12T22:04:53.369Z,31.98
2022-09-12T22:07:24.254Z,28.40
2022-09-12T22:09:53.843Z,36.20
2022-09-12T22:12:23.375Z,31.73
2022-09-12T22:14:52.759Z,36.10
2022-09-12T22:17:25.392Z,33.08
2022-09-12T22:19:54.654Z,32.95
2022-09-12T22:22:42.961Z,25.92
2022-09-12T22:25:15.045Z,33.33
2022-09-12T22:27:44.391Z,28.67
2022-09-12T22:30:13.973Z,30.08
2022-09-12T22:32:43.215Z,27.20
2022-09-12T22:35:12.492Z,24.52
2022-09-12T22:37:41.677Z,34.70
2022-09-12T22:40:14.432Z,30.40
2022-09-12T22:42:43.682Z,35.53
2022-09-12T22:45:13.486Z,29.27
2022-09-12T22:47:42.750Z,34.88
2022-09-12T22:50:11.883Z,28.67
2022-09-12T22:52:41.504Z,25.83
2022-09-12T22:55:10.859Z,31.17
2022-09-12T22:57:40.642Z,26.75
2022-09-12T23:00:14.135Z,27.42
2022-09-12T23:02:44.398Z,25.95
2022-09-12T23:05:14.079Z,37.67
2022-09-12T23:07:45.912Z,29.38
2022-09-12T23:10:18.129Z,32.30
2022-09-12T23:12:47.458Z,28.02
2022-09-12T23:15:16.711Z,25.52
2022-09-12T23:17:46.775Z,30.38
2022-09-12T23:20:16.102Z,50.17
2022-09-12T23:22:45.250Z,28.17
2022-09-12T23:25:14.717Z,29.63
2022-09-12T23:27:44.207Z,31.20
2022-09-12T23:30:21.346Z,24.58
2022-09-12T23:32:50.727Z,31.65
2022-09-12T23:35:24.706Z,28.90
2022-09-12T23:37:56.487Z,25.27
2022-09-12T23:40:28.735Z,29.80
2022-09-12T23:42:57.981Z,28.90
2022-09-12T23:45:27.579Z,36.47
2022-09-12T23:47:56.887Z,32.80
2022-09-12T23:50:26.269Z,33.28
2022-09-12T23:52:58.457Z,33.28
2022-09-12T23:55:27.990Z,37.38
2022-09-12T23:57:57.081Z,34.30
