createdAt,value
2022-07-27T00:01:13.971Z,1.43
2022-07-27T00:03:42.845Z,1.43
2022-07-27T00:06:12.391Z,1.30
2022-07-27T00:08:40.624Z,2.37
2022-07-27T00:11:09.543Z,1.57
2022-07-27T00:13:37.954Z,2.10
2022-07-27T00:16:06.876Z,1.53
2022-07-27T00:18:35.225Z,1.40
2022-07-27T00:21:03.411Z,1.83
2022-07-27T00:23:34.290Z,1.40
2022-07-27T00:26:02.447Z,1.40
2022-07-27T00:28:30.755Z,1.53
2022-07-27T00:30:58.978Z,1.80
2022-07-27T00:33:27.292Z,1.80
2022-07-27T00:35:55.844Z,1.73
2022-07-27T00:38:24.031Z,1.60
2022-07-27T00:40:53.849Z,1.57
2022-07-27T00:43:21.960Z,1.40
2022-07-27T00:45:50.161Z,1.50
2022-07-27T00:48:18.242Z,1.43
2022-07-27T00:50:47.786Z,1.60
2022-07-27T00:53:16.878Z,1.27
2022-07-27T00:55:45.767Z,1.47
2022-07-27T00:58:15.664Z,1.83
2022-07-27T01:00:43.813Z,1.43
2022-07-27T01:03:12.149Z,1.50
2022-07-27T01:05:44.076Z,2.00
2022-07-27T01:08:14.265Z,1.53
2022-07-27T01:10:44.243Z,1.97
2022-07-27T01:13:13.499Z,1.30
2022-07-27T01:15:44.154Z,1.40
2022-07-27T01:18:13.929Z,1.50
2022-07-27T01:20:43.363Z,1.37
2022-07-27T01:23:12.909Z,1.63
2022-07-27T01:25:44.345Z,1.50
2022-07-27T01:28:12.471Z,1.47
2022-07-27T01:30:40.698Z,1.77
2022-07-27T01:33:10.354Z,1.50
2022-07-27T01:35:39.762Z,1.70
2022-07-27T01:38:09.352Z,1.43
2022-07-27T01:40:39.841Z,1.47
2022-07-27T01:43:08.297Z,1.90
2022-07-27T01:45:36.468Z,1.97
2022-07-27T01:48:04.788Z,1.80
2022-07-27T01:50:33.246Z,1.60
2022-07-27T01:53:01.536Z,1.60
2022-07-27T01:55:35.824Z,2.10
2022-07-27T01:58:09.320Z,1.40
2022-07-27T02:00:37.861Z,1.60
2022-07-27T02:03:08.057Z,1.87
2022-07-27T02:05:36.589Z,1.40
2022-07-27T02:08:05.573Z,1.60
2022-07-27T02:10:34.356Z,1.30
2022-07-27T02:13:01.580Z,1.67
2022-07-27T02:15:44.983Z,1.40
2022-07-27T02:18:33.198Z,1.37
2022-07-27T02:21:01.384Z,1.33
2022-07-27T02:23:31.473Z,1.37
2022-07-27T02:25:59.990Z,1.77
2022-07-27T02:28:28.196Z,1.80
2022-07-27T02:30:57.727Z,1.70
2022-07-27T02:33:25.976Z,1.27
2022-07-27T02:35:54.255Z,1.40
2022-07-27T02:38:26.837Z,1.53
2022-07-27T02:40:54.996Z,1.67
2022-07-27T02:43:23.250Z,1.53
2022-07-27T02:45:51.566Z,1.70
2022-07-27T02:48:21.664Z,1.50
2022-07-27T02:50:50.007Z,1.87
2022-07-27T02:53:18.291Z,1.43
2022-07-27T02:55:46.599Z,1.77
2022-07-27T02:58:14.855Z,1.60
2022-07-27T03:00:43.067Z,1.50
2022-07-27T03:03:11.413Z,1.30
2022-07-27T03:05:41.075Z,1.30
2022-07-27T03:08:09.651Z,1.50
2022-07-27T03:10:38.002Z,1.70
2022-07-27T03:13:06.174Z,1.80
2022-07-27T03:15:34.706Z,1.43
2022-07-27T03:18:03.814Z,1.63
2022-07-27T03:20:32.121Z,1.47
2022-07-27T03:23:01.624Z,1.57
2022-07-27T03:25:33.038Z,1.37
2022-07-27T03:28:04.641Z,2.00
2022-07-27T03:30:33.304Z,1.83
2022-07-27T03:33:01.560Z,1.70
2022-07-27T03:35:29.807Z,1.47
2022-07-27T03:37:58.008Z,1.97
2022-07-27T03:40:29.364Z,1.60
2022-07-27T03:42:57.720Z,1.20
2022-07-27T03:45:26.409Z,1.40
2022-07-27T03:47:54.715Z,1.87
2022-07-27T03:50:23.589Z,1.57
2022-07-27T03:52:51.855Z,1.70
2022-07-27T03:55:20.150Z,1.70
2022-07-27T03:57:50.857Z,1.40
2022-07-27T04:00:19.373Z,1.63
2022-07-27T04:02:47.641Z,1.70
2022-07-27T04:05:16.002Z,1.47
2022-07-27T04:07:44.209Z,1.80
2022-07-27T04:10:12.479Z,1.67
2022-07-27T04:12:42.239Z,1.73
2022-07-27T04:15:12.431Z,1.50
2022-07-27T04:17:54.763Z,1.87
2022-07-27T04:20:24.786Z,1.47
2022-07-27T04:22:53.034Z,1.47
2022-07-27T04:25:21.188Z,1.70
2022-07-27T04:27:49.745Z,1.90
2022-07-27T04:30:19.284Z,1.80
2022-07-27T04:32:47.842Z,1.80
2022-07-27T04:35:16.085Z,1.37
2022-07-27T04:37:58.641Z,1.60
2022-07-27T04:40:32.921Z,1.50
2022-07-27T04:43:01.207Z,1.67
2022-07-27T04:45:31.159Z,1.23
2022-07-27T04:47:59.347Z,1.60
2022-07-27T04:50:27.406Z,2.07
2022-07-27T04:52:59.622Z,1.70
2022-07-27T04:55:27.710Z,1.83
2022-07-27T04:57:55.892Z,2.20
2022-07-27T05:00:24.114Z,1.63
2022-07-27T05:02:53.768Z,2.13
2022-07-27T05:05:22.253Z,1.73
2022-07-27T05:07:50.448Z,1.60
2022-07-27T05:10:20.476Z,1.70
2022-07-27T05:12:49.393Z,1.40
2022-07-27T05:15:17.672Z,1.93
2022-07-27T05:17:45.943Z,1.60
2022-07-27T05:20:16.039Z,1.70
2022-07-27T05:22:44.451Z,1.87
2022-07-27T05:25:12.875Z,2.30
2022-07-27T05:27:54.326Z,2.00
2022-07-27T05:30:23.834Z,1.60
2022-07-27T05:32:52.131Z,1.70
2022-07-27T05:35:22.229Z,1.93
2022-07-27T05:37:50.469Z,2.13
2022-07-27T05:40:18.721Z,2.10
2022-07-27T05:42:46.917Z,2.30
2022-07-27T05:45:16.573Z,1.77
2022-07-27T05:47:44.769Z,2.20
2022-07-27T05:50:13.088Z,2.00
2022-07-27T05:52:43.232Z,2.17
2022-07-27T05:55:12.010Z,1.93
2022-07-27T05:57:41.012Z,2.20
2022-07-27T06:00:10.315Z,2.07
2022-07-27T06:02:41.724Z,2.00
2022-07-27T06:05:15.623Z,2.23
2022-07-27T06:08:03.698Z,2.33
2022-07-27T06:10:34.101Z,2.20
2022-07-27T06:13:03.829Z,2.23
2022-07-27T06:15:32.522Z,2.40
2022-07-27T06:18:00.625Z,2.03
2022-07-27T06:20:28.992Z,2.00
2022-07-27T06:23:00.566Z,2.00
2022-07-27T06:25:34.159Z,2.00
2022-07-27T06:28:04.597Z,2.10
2022-07-27T06:30:33.121Z,1.93
2022-07-27T06:33:01.414Z,1.40
2022-07-27T06:35:29.674Z,1.57
2022-07-27T06:38:00.670Z,1.50
2022-07-27T06:40:30.131Z,1.37
2022-07-27T06:42:58.528Z,1.10
2022-07-27T06:45:27.842Z,1.60
2022-07-27T06:47:56.104Z,1.60
2022-07-27T06:50:24.549Z,1.57
2022-07-27T06:52:52.729Z,1.30
2022-07-27T06:55:22.519Z,1.57
2022-07-27T06:57:50.639Z,1.93
2022-07-27T07:00:20.211Z,1.50
2022-07-27T07:02:55.562Z,1.70
2022-07-27T07:05:24.282Z,2.20
2022-07-27T07:07:53.251Z,1.40
2022-07-27T07:10:23.731Z,1.77
2022-07-27T07:12:55.902Z,2.40
2022-07-27T07:15:25.098Z,1.80
2022-07-27T07:17:53.255Z,2.17
2022-07-27T07:20:21.583Z,2.03
2022-07-27T07:22:49.986Z,1.70
2022-07-27T07:25:18.383Z,2.10
2022-07-27T07:27:53.494Z,2.17
2022-07-27T07:30:39.047Z,1.70
2022-07-27T07:33:07.176Z,2.03
2022-07-27T07:35:35.422Z,2.10
2022-07-27T07:38:03.714Z,1.90
2022-07-27T07:40:43.113Z,2.30
2022-07-27T07:43:14.198Z,1.90
2022-07-27T07:45:51.355Z,2.20
2022-07-27T07:48:21.759Z,1.70
2022-07-27T07:50:52.191Z,1.97
2022-07-27T07:53:22.188Z,2.27
2022-07-27T07:55:51.492Z,1.97
2022-07-27T07:58:21.755Z,2.13
2022-07-27T08:00:50.955Z,2.00
2022-07-27T08:03:20.125Z,2.27
2022-07-27T08:05:48.720Z,1.77
2022-07-27T08:08:17.123Z,1.80
2022-07-27T08:10:45.480Z,1.57
2022-07-27T08:13:21.638Z,1.43
2022-07-27T08:15:52.667Z,1.60
2022-07-27T08:18:22.152Z,1.30
2022-07-27T08:20:50.557Z,1.30
2022-07-27T08:23:18.752Z,1.20
2022-07-27T08:25:47.129Z,1.27
2022-07-27T08:28:15.522Z,1.00
2022-07-27T08:30:44.379Z,1.37
2022-07-27T08:33:14.473Z,1.10
2022-07-27T08:35:42.741Z,1.30
2022-07-27T08:38:11.027Z,0.93
2022-07-27T08:40:42.539Z,1.30
2022-07-27T08:43:13.235Z,1.10
2022-07-27T08:45:44.253Z,1.20
2022-07-27T08:48:15.463Z,0.90
2022-07-27T08:50:43.959Z,1.00
2022-07-27T08:53:14.179Z,1.10
2022-07-27T08:55:43.950Z,0.90
2022-07-27T08:58:12.950Z,0.97
2022-07-27T09:00:42.875Z,1.20
2022-07-27T09:03:18.595Z,0.90
2022-07-27T09:05:51.016Z,1.03
2022-07-27T09:08:24.468Z,1.00
2022-07-27T09:10:55.925Z,0.97
2022-07-27T09:13:26.193Z,0.83
2022-07-27T09:18:44.614Z,1.07
2022-07-27T09:21:16.799Z,0.80
2022-07-27T09:23:48.311Z,1.00
2022-07-27T09:26:31.741Z,1.20
2022-07-27T09:29:02.400Z,1.13
2022-07-27T09:31:31.730Z,0.70
2022-07-27T09:34:01.619Z,0.80
2022-07-27T09:36:32.449Z,0.90
2022-07-27T09:39:03.963Z,0.70
2022-07-27T09:41:50.984Z,0.80
2022-07-27T09:44:43.732Z,1.10
2022-07-27T09:47:22.657Z,1.07
2022-07-27T09:49:50.853Z,1.10
2022-07-27T09:52:25.585Z,1.10
2022-07-27T09:54:53.897Z,1.20
2022-07-27T09:57:22.106Z,1.00
2022-07-27T09:59:50.427Z,1.00
2022-07-27T10:02:18.757Z,1.13
2022-07-27T10:04:47.976Z,0.83
2022-07-27T10:07:17.413Z,1.10
2022-07-27T10:09:47.053Z,1.10
2022-07-27T10:12:15.243Z,0.93
2022-07-27T10:14:44.332Z,0.93
2022-07-27T10:17:14.267Z,1.00
2022-07-27T10:19:46.827Z,1.30
2022-07-27T10:22:15.207Z,0.97
2022-07-27T10:24:44.293Z,0.90
2022-07-27T10:27:31.650Z,1.00
2022-07-27T10:29:59.743Z,1.27
2022-07-27T10:32:31.207Z,0.90
2022-07-27T10:35:00.134Z,1.00
2022-07-27T10:37:29.515Z,1.27
2022-07-27T10:40:17.636Z,0.90
2022-07-27T10:42:54.039Z,1.00
2022-07-27T10:45:23.398Z,1.20
2022-07-27T10:47:52.980Z,0.90
2022-07-27T10:50:24.947Z,1.03
2022-07-27T10:52:55.183Z,1.00
2022-07-27T10:55:48.147Z,0.80
2022-07-27T10:58:48.184Z,0.83
2022-07-27T11:01:17.701Z,0.60
2022-07-27T11:03:52.513Z,0.90
2022-07-27T11:06:37.658Z,1.00
2022-07-27T11:12:05.140Z,0.70
2022-07-27T11:14:44.914Z,1.37
2022-07-27T11:20:03.263Z,1.10
2022-07-27T11:23:03.242Z,1.27
2022-07-27T11:25:21.310Z,0.93
2022-07-27T11:27:50.074Z,1.00
2022-07-27T11:30:27.546Z,0.83
2022-07-27T11:32:56.527Z,1.00
2022-07-27T11:35:25.361Z,1.07
2022-07-27T11:38:01.814Z,0.90
2022-07-27T11:40:56.887Z,1.00
2022-07-27T11:43:38.926Z,1.50
2022-07-27T11:46:17.624Z,0.83
2022-07-27T11:49:06.637Z,0.80
2022-07-27T11:51:36.324Z,1.27
2022-07-27T11:54:06.053Z,0.70
2022-07-27T11:56:35.718Z,0.80
2022-07-27T11:59:10.460Z,1.00
2022-07-27T12:01:42.333Z,1.07
2022-07-27T12:04:35.963Z,1.00
2022-07-27T12:07:07.627Z,0.80
2022-07-27T12:09:39.920Z,1.23
2022-07-27T12:12:13.969Z,1.20
2022-07-27T12:14:44.260Z,1.23
2022-07-27T12:17:22.743Z,1.03
2022-07-27T12:19:53.625Z,1.00
2022-07-27T12:22:29.615Z,1.03
2022-07-27T12:24:58.340Z,1.20
2022-07-27T12:27:27.439Z,1.03
2022-07-27T12:30:09.193Z,0.90
2022-07-27T12:32:41.114Z,1.03
2022-07-27T12:35:24.608Z,1.13
2022-07-27T12:38:00.369Z,1.10
2022-07-27T12:40:29.387Z,1.20
2022-07-27T12:42:59.622Z,1.07
2022-07-27T12:45:32.698Z,1.23
2022-07-27T12:48:13.357Z,1.50
2022-07-27T12:50:43.008Z,1.07
2022-07-27T12:53:13.351Z,0.87
2022-07-27T12:55:42.978Z,1.10
2022-07-27T12:58:14.081Z,1.17
2022-07-27T13:00:42.531Z,1.10
2022-07-27T13:03:12.218Z,1.20
2022-07-27T13:05:40.540Z,1.43
2022-07-27T13:08:09.584Z,1.20
2022-07-27T13:10:38.151Z,1.33
2022-07-27T13:13:06.555Z,1.70
2022-07-27T13:15:35.210Z,1.50
2022-07-27T13:18:03.571Z,1.63
2022-07-27T13:20:33.345Z,1.60
2022-07-27T13:23:01.588Z,1.20
2022-07-27T13:25:29.812Z,1.40
2022-07-27T13:27:58.017Z,1.40
2022-07-27T13:30:26.831Z,1.37
2022-07-27T13:32:55.041Z,1.43
2022-07-27T13:35:23.309Z,1.40
2022-07-27T13:37:53.089Z,1.90
2022-07-27T13:40:21.949Z,1.50
2022-07-27T13:42:50.174Z,1.90
2022-07-27T13:45:18.368Z,1.40
2022-07-27T13:47:46.551Z,1.40
2022-07-27T13:50:19.473Z,1.80
2022-07-27T13:52:48.894Z,1.40
2022-07-27T13:55:22.420Z,1.37
2022-07-27T13:57:53.101Z,1.50
2022-07-27T14:00:21.297Z,1.50
2022-07-27T14:02:49.699Z,1.60
2022-07-27T14:05:24.116Z,1.60
2022-07-27T14:07:55.065Z,1.73
2022-07-27T14:10:39.857Z,1.53
2022-07-27T14:13:09.596Z,1.73
2022-07-27T14:15:50.358Z,1.87
2022-07-27T14:18:24.489Z,1.60
2022-07-27T14:20:52.876Z,2.10
2022-07-27T14:23:21.193Z,1.97
2022-07-27T14:25:51.519Z,1.50
2022-07-27T14:28:20.029Z,1.90
2022-07-27T14:30:49.137Z,1.80
2022-07-27T14:33:17.623Z,1.80
2022-07-27T14:35:46.941Z,1.50
2022-07-27T14:38:29.593Z,1.60
2022-07-27T14:41:01.714Z,1.40
2022-07-27T14:43:30.476Z,1.60
2022-07-27T14:45:59.400Z,1.47
2022-07-27T14:48:48.841Z,1.40
2022-07-27T14:51:16.398Z,1.50
2022-07-27T14:53:44.712Z,1.40
2022-07-27T14:56:14.386Z,1.70
2022-07-27T14:58:42.840Z,1.77
2022-07-27T15:01:11.255Z,1.67
2022-07-27T15:03:39.566Z,1.37
2022-07-27T15:06:07.778Z,1.50
2022-07-27T15:08:35.911Z,1.47
2022-07-27T15:11:04.340Z,1.50
2022-07-27T15:13:34.405Z,1.10
2022-07-27T15:16:03.463Z,1.37
2022-07-27T15:18:36.598Z,1.40
2022-07-27T15:21:12.695Z,1.20
2022-07-27T15:23:43.358Z,1.23
2022-07-27T15:26:12.557Z,1.33
2022-07-27T15:28:42.806Z,1.50
2022-07-27T15:31:13.255Z,1.30
2022-07-27T15:33:44.842Z,1.27
2022-07-27T15:36:31.590Z,1.50
2022-07-27T15:39:00.878Z,1.40
2022-07-27T15:41:29.133Z,1.23
2022-07-27T15:44:01.227Z,1.17
2022-07-27T15:46:30.073Z,1.50
2022-07-27T15:48:58.704Z,1.53
2022-07-27T15:51:27.265Z,1.30
2022-07-27T15:53:57.407Z,1.53
2022-07-27T15:56:26.129Z,1.60
2022-07-27T15:58:54.237Z,1.33
2022-07-27T16:01:23.911Z,1.40
2022-07-27T16:04:04.504Z,1.50
2022-07-27T16:06:38.569Z,1.30
2022-07-27T16:09:09.445Z,1.43
2022-07-27T16:11:39.188Z,1.70
2022-07-27T16:14:08.121Z,1.40
2022-07-27T16:16:37.830Z,1.50
2022-07-27T16:19:13.100Z,1.30
2022-07-27T16:21:55.181Z,1.47
2022-07-27T16:24:25.938Z,1.60
2022-07-27T16:26:54.379Z,1.40
2022-07-27T16:29:22.647Z,1.30
2022-07-27T16:31:54.897Z,1.40
2022-07-27T16:34:23.252Z,1.37
2022-07-27T16:36:52.167Z,1.10
2022-07-27T16:39:20.978Z,1.27
2022-07-27T16:41:50.384Z,1.27
2022-07-27T16:44:19.951Z,1.40
2022-07-27T16:46:49.390Z,1.33
2022-07-27T16:49:19.344Z,1.47
2022-07-27T16:51:47.998Z,1.33
2022-07-27T16:54:16.829Z,1.60
2022-07-27T16:56:45.231Z,1.40
2022-07-27T16:59:13.744Z,1.30
2022-07-27T17:01:42.361Z,1.40
2022-07-27T17:04:11.152Z,1.50
2022-07-27T17:06:40.822Z,1.30
2022-07-27T17:09:09.483Z,1.63
2022-07-27T17:11:38.243Z,1.47
2022-07-27T17:14:08.864Z,1.40
2022-07-27T17:16:39.064Z,1.60
2022-07-27T17:19:07.654Z,1.37
2022-07-27T17:21:36.044Z,1.67
2022-07-27T17:24:06.619Z,1.20
2022-07-27T17:26:35.047Z,1.80
2022-07-27T17:29:04.566Z,1.23
2022-07-27T17:31:33.234Z,1.30
2022-07-27T17:34:01.622Z,1.50
2022-07-27T17:36:30.008Z,1.67
2022-07-27T17:38:58.503Z,1.47
2022-07-27T17:41:28.257Z,1.30
2022-07-27T17:43:56.686Z,1.63
2022-07-27T17:46:25.230Z,1.30
2022-07-27T17:48:54.011Z,1.37
2022-07-27T17:51:23.278Z,1.23
2022-07-27T17:53:51.756Z,1.37
2022-07-27T17:56:20.191Z,1.27
2022-07-27T17:58:49.763Z,1.47
2022-07-27T18:01:18.095Z,1.40
2022-07-27T18:04:06.731Z,1.47
2022-07-27T18:06:35.079Z,1.37
2022-07-27T18:09:04.132Z,1.40
2022-07-27T18:11:32.508Z,1.60
2022-07-27T18:14:02.997Z,1.60
2022-07-27T18:16:35.069Z,1.43
2022-07-27T18:19:08.510Z,1.40
2022-07-27T18:21:37.483Z,1.60
2022-07-27T18:24:06.203Z,1.30
2022-07-27T18:26:34.465Z,1.40
2022-07-27T18:29:04.336Z,1.30
2022-07-27T18:31:34.070Z,1.30
2022-07-27T18:34:03.490Z,1.87
2022-07-27T18:36:34.089Z,2.03
2022-07-27T18:39:02.360Z,1.70
2022-07-27T18:41:30.912Z,1.60
2022-07-27T18:43:59.135Z,1.60
2022-07-27T18:46:29.433Z,2.20
2022-07-27T18:48:57.814Z,1.40
2022-07-27T18:51:26.177Z,1.30
2022-07-27T18:53:54.362Z,1.40
2022-07-27T18:56:22.748Z,1.43
2022-07-27T18:58:51.019Z,1.73
2022-07-27T19:01:19.350Z,1.40
2022-07-27T19:03:50.541Z,1.40
2022-07-27T19:06:18.964Z,1.30
2022-07-27T19:08:47.299Z,1.60
2022-07-27T19:11:15.850Z,1.30
2022-07-27T19:13:45.765Z,1.43
2022-07-27T19:16:14.298Z,1.23
2022-07-27T19:18:42.519Z,1.30
2022-07-27T19:21:12.074Z,1.60
2022-07-27T19:23:40.481Z,1.47
2022-07-27T19:26:10.182Z,1.60
2022-07-27T19:28:39.229Z,1.70
2022-07-27T19:31:07.597Z,1.10
2022-07-27T19:33:52.204Z,1.80
2022-07-27T19:36:23.183Z,1.57
2022-07-27T19:38:51.911Z,1.40
2022-07-27T19:41:20.856Z,1.60
2022-07-27T19:43:49.144Z,1.37
2022-07-27T19:46:17.435Z,1.30
2022-07-27T19:48:45.734Z,1.37
2022-07-27T19:51:15.961Z,1.53
2022-07-27T19:53:45.667Z,1.73
2022-07-27T19:56:14.358Z,1.50
2022-07-27T19:58:42.715Z,1.67
2022-07-27T20:01:11.620Z,1.67
2022-07-27T20:03:52.484Z,1.37
2022-07-27T20:06:23.393Z,1.57
2022-07-27T20:08:55.992Z,1.77
2022-07-27T20:11:27.042Z,1.13
2022-07-27T20:13:55.417Z,1.37
2022-07-27T20:16:26.111Z,1.50
2022-07-27T20:18:54.951Z,1.60
2022-07-27T20:21:23.923Z,1.50
2022-07-27T20:23:58.664Z,1.40
2022-07-27T20:26:27.033Z,1.30
2022-07-27T20:29:00.027Z,1.50
2022-07-27T20:31:28.679Z,1.60
2022-07-27T20:33:57.090Z,1.20
2022-07-27T20:36:25.343Z,1.40
2022-07-27T20:38:55.035Z,1.20
2022-07-27T20:41:23.277Z,1.60
2022-07-27T20:43:51.510Z,1.33
2022-07-27T20:46:21.131Z,1.50
2022-07-27T20:48:49.497Z,1.70
2022-07-27T20:51:17.795Z,1.30
2022-07-27T20:53:46.144Z,1.50
2022-07-27T20:56:15.875Z,1.50
2022-07-27T20:58:44.400Z,1.17
2022-07-27T21:01:13.099Z,1.43
2022-07-27T21:03:41.404Z,1.50
2022-07-27T21:06:09.954Z,1.60
2022-07-27T21:08:42.820Z,1.40
2022-07-27T21:11:15.833Z,1.43
2022-07-27T21:13:44.190Z,1.70
2022-07-27T21:16:13.006Z,1.87
2022-07-27T21:18:43.232Z,1.60
2022-07-27T21:21:13.519Z,1.40
2022-07-27T21:24:02.632Z,1.73
2022-07-27T21:26:35.332Z,1.60
2022-07-27T21:29:07.434Z,1.80
2022-07-27T21:31:37.039Z,1.30
2022-07-27T21:34:09.640Z,1.40
2022-07-27T21:36:40.550Z,1.77
2022-07-27T21:39:09.195Z,1.70
2022-07-27T21:41:41.558Z,1.50
2022-07-27T21:44:11.092Z,1.40
2022-07-27T21:46:41.814Z,1.70
2022-07-27T21:49:13.400Z,1.67
2022-07-27T21:51:42.311Z,1.50
2022-07-27T21:54:13.074Z,1.60
2022-07-27T21:56:50.615Z,1.70
2022-07-27T21:59:19.716Z,1.40
2022-07-27T22:01:47.848Z,1.67
2022-07-27T22:07:24.624Z,1.40
2022-07-27T22:09:52.817Z,1.53
2022-07-27T22:12:22.355Z,1.80
2022-07-27T22:14:50.707Z,1.53
2022-07-27T22:17:18.871Z,2.47
2022-07-27T22:19:47.163Z,1.83
2022-07-27T22:22:15.291Z,1.50
2022-07-27T22:24:43.709Z,1.53
2022-07-27T22:27:11.930Z,2.03
2022-07-27T22:29:41.530Z,1.80
2022-07-27T22:32:10.416Z,1.73
2022-07-27T22:34:40.030Z,1.60
2022-07-27T22:37:08.206Z,1.20
2022-07-27T22:39:36.629Z,1.90
2022-07-27T22:42:07.559Z,1.70
2022-07-27T22:44:37.539Z,1.70
2022-07-27T22:47:07.240Z,1.60
2022-07-27T22:49:35.960Z,1.90
2022-07-27T22:52:04.443Z,1.80
2022-07-27T22:54:34.058Z,1.77
2022-07-27T22:57:02.314Z,1.67
2022-07-27T22:59:30.895Z,1.67
2022-07-27T23:01:59.179Z,1.90
2022-07-27T23:04:28.779Z,1.53
2022-07-27T23:06:57.012Z,1.57
2022-07-27T23:09:25.278Z,1.70
2022-07-27T23:11:53.926Z,1.60
2022-07-27T23:14:25.796Z,1.73
2022-07-27T23:16:54.250Z,1.90
2022-07-27T23:19:42.392Z,1.53
2022-07-27T23:22:10.914Z,1.93
2022-07-27T23:24:40.975Z,1.60
2022-07-27T23:27:09.310Z,1.57
2022-07-27T23:29:37.475Z,1.70
2022-07-27T23:32:08.367Z,1.83
2022-07-27T23:34:37.289Z,1.90
2022-07-27T23:37:06.734Z,1.90
2022-07-27T23:39:35.035Z,2.17
2022-07-27T23:42:03.335Z,1.60
2022-07-27T23:44:31.539Z,1.90
2022-07-27T23:46:59.746Z,1.80
2022-07-27T23:49:40.744Z,1.87
2022-07-27T23:52:10.404Z,1.83
2022-07-27T23:54:38.596Z,1.87
2022-07-27T23:57:08.346Z,1.80
2022-07-27T23:59:36.714Z,2.10
