createdAt,value
2017-11-04T00:00:21.720Z,10.80
2017-11-04T00:02:50.196Z,10.80
2017-11-04T00:05:18.615Z,10.80
2017-11-04T00:07:46.897Z,10.70
2017-11-04T00:10:15.395Z,10.70
2017-11-04T00:12:43.675Z,10.60
2017-11-04T00:15:12.217Z,10.70
2017-11-04T00:17:41.496Z,10.60
2017-11-04T00:20:10.459Z,10.50
2017-11-04T00:22:39.075Z,10.50
2017-11-04T00:25:07.756Z,10.50
2017-11-04T00:27:37.055Z,10.30
2017-11-04T00:30:05.456Z,10.30
2017-11-04T00:32:34.735Z,10.30
2017-11-04T00:35:03.216Z,10.30
2017-11-04T00:37:32.415Z,10.30
2017-11-04T00:40:01.535Z,10.20
2017-11-04T00:42:29.976Z,10.20
2017-11-04T00:44:59.176Z,10.20
2017-11-04T00:47:27.455Z,10.20
2017-11-04T00:49:56.783Z,10.20
2017-11-04T00:52:25.635Z,10.10
2017-11-04T00:54:54.195Z,10.10
2017-11-04T00:57:22.716Z,10.10
2017-11-04T00:59:51.696Z,10.10
2017-11-04T01:02:20.075Z,10.10
2017-11-04T01:04:48.435Z,10.10
2017-11-04T01:07:16.836Z,10.00
2017-11-04T01:09:46.036Z,10.00
2017-11-04T01:12:14.515Z,10.00
2017-11-04T01:14:43.104Z,10.00
2017-11-04T01:17:12.276Z,10.10
2017-11-04T01:19:40.555Z,10.10
2017-11-04T01:22:08.696Z,10.10
2017-11-04T01:24:37.335Z,10.10
2017-11-04T01:27:06.806Z,10.20
2017-11-04T01:29:35.443Z,10.20
2017-11-04T01:32:04.235Z,10.30
2017-11-04T01:34:32.876Z,10.30
2017-11-04T01:37:01.035Z,10.30
2017-11-04T01:39:29.855Z,10.20
2017-11-04T01:41:59.256Z,10.00
2017-11-04T01:44:28.476Z,10.00
2017-11-04T01:46:56.915Z,9.90
2017-11-04T01:49:26.436Z,9.90
2017-11-04T01:51:55.535Z,9.90
2017-11-04T01:54:24.916Z,9.80
2017-11-04T01:56:53.635Z,9.80
2017-11-04T01:59:22.636Z,9.90
2017-11-04T02:01:51.096Z,9.80
2017-11-04T02:04:20.135Z,9.90
2017-11-04T02:06:48.756Z,9.90
2017-11-04T02:09:17.136Z,9.90
2017-11-04T02:11:46.236Z,10.00
2017-11-04T02:14:14.597Z,9.90
2017-11-04T02:16:43.316Z,9.90
2017-11-04T02:19:11.556Z,9.90
2017-11-04T02:21:40.056Z,9.90
2017-11-04T02:24:09.096Z,10.00
2017-11-04T02:26:37.796Z,9.90
2017-11-04T02:29:06.097Z,10.00
2017-11-04T02:31:36.016Z,10.00
2017-11-04T02:34:04.397Z,10.00
2017-11-04T02:36:32.577Z,10.00
2017-11-04T02:39:01.955Z,9.90
2017-11-04T02:41:30.604Z,9.90
2017-11-04T02:43:59.255Z,9.90
2017-11-04T02:46:27.955Z,9.80
2017-11-04T02:48:56.415Z,9.80
2017-11-04T02:51:25.717Z,9.70
2017-11-04T02:53:55.076Z,9.60
2017-11-04T02:56:23.835Z,9.60
2017-11-04T02:58:52.395Z,9.60
2017-11-04T03:01:21.635Z,9.60
2017-11-04T03:03:50.156Z,9.50
2017-11-04T03:06:18.576Z,9.50
2017-11-04T03:08:46.855Z,9.50
2017-11-04T03:11:15.515Z,9.50
2017-11-04T03:13:43.975Z,9.50
2017-11-04T03:16:13.176Z,9.50
2017-11-04T03:18:42.357Z,9.50
2017-11-04T03:21:10.695Z,9.40
2017-11-04T03:23:39.118Z,9.50
2017-11-04T03:26:07.197Z,9.40
2017-11-04T03:28:36.375Z,9.50
2017-11-04T03:31:04.996Z,9.50
2017-11-04T03:33:33.357Z,9.50
2017-11-04T03:36:02.516Z,9.50
2017-11-04T03:38:30.835Z,9.50
2017-11-04T03:41:00.017Z,9.50
2017-11-04T03:43:28.116Z,9.50
2017-11-04T03:45:56.655Z,9.60
2017-11-04T03:48:25.275Z,9.60
2017-11-04T03:50:54.815Z,9.60
2017-11-04T03:53:23.720Z,9.60
2017-11-04T03:55:52.356Z,9.60
2017-11-04T03:58:20.876Z,9.60
2017-11-04T04:00:49.516Z,9.70
2017-11-04T04:03:18.795Z,9.70
2017-11-04T04:05:47.976Z,9.70
2017-11-04T04:08:16.595Z,9.70
2017-11-04T04:10:44.856Z,9.80
2017-11-04T04:13:13.335Z,9.80
2017-11-04T04:15:41.835Z,9.90
2017-11-04T04:18:10.923Z,9.90
2017-11-04T04:20:40.297Z,9.80
2017-11-04T04:23:08.475Z,9.80
2017-11-04T04:25:36.935Z,9.80
2017-11-04T04:28:05.317Z,9.80
2017-11-04T04:30:33.715Z,9.80
2017-11-04T04:33:02.755Z,9.80
2017-11-04T04:35:31.215Z,9.70
2017-11-04T04:38:00.295Z,9.80
2017-11-04T04:40:28.576Z,9.80
2017-11-04T04:42:57.855Z,9.70
2017-11-04T04:45:26.075Z,9.70
2017-11-04T04:47:55.135Z,9.70
2017-11-04T04:50:24.555Z,9.70
2017-11-04T04:52:53.036Z,9.70
2017-11-04T04:55:22.242Z,9.70
2017-11-04T04:57:50.795Z,9.70
2017-11-04T05:00:18.975Z,9.70
2017-11-04T05:02:48.295Z,9.60
2017-11-04T05:05:16.855Z,9.60
2017-11-04T05:07:46.356Z,9.60
2017-11-04T05:10:14.735Z,9.60
2017-11-04T05:12:43.876Z,9.60
2017-11-04T05:15:12.538Z,9.50
2017-11-04T05:17:40.995Z,9.50
2017-11-04T05:20:10.497Z,9.50
2017-11-04T05:22:39.795Z,9.50
2017-11-04T05:25:08.405Z,9.50
2017-11-04T05:27:36.695Z,9.50
2017-11-04T05:30:05.240Z,9.40
2017-11-04T05:32:34.536Z,9.40
2017-11-04T05:35:02.875Z,9.40
2017-11-04T05:37:31.095Z,9.50
2017-11-04T05:40:00.256Z,9.60
2017-11-04T05:42:28.615Z,9.50
2017-11-04T05:44:56.956Z,9.60
2017-11-04T05:47:26.016Z,9.60
2017-11-04T05:49:54.395Z,9.60
2017-11-04T05:52:22.996Z,9.60
2017-11-04T05:54:52.215Z,9.70
2017-11-04T05:57:20.556Z,9.70
2017-11-04T05:59:48.968Z,9.80
2017-11-04T06:02:17.356Z,9.80
2017-11-04T06:04:45.996Z,9.80
2017-11-04T06:07:14.535Z,9.80
2017-11-04T06:09:42.655Z,9.90
2017-11-04T06:12:10.916Z,9.90
2017-11-04T06:14:39.236Z,9.90
2017-11-04T06:17:07.855Z,9.90
2017-11-04T06:19:36.520Z,9.90
2017-11-04T06:22:05.196Z,9.90
2017-11-04T06:24:33.855Z,9.90
2017-11-04T06:27:03.357Z,9.90
2017-11-04T06:29:32.695Z,9.90
2017-11-04T06:32:01.615Z,9.90
2017-11-04T06:34:30.116Z,9.90
2017-11-04T06:36:58.519Z,10.00
2017-11-04T06:39:27.255Z,9.90
2017-11-04T06:41:55.655Z,9.90
2017-11-04T06:44:24.295Z,9.90
2017-11-04T06:46:52.715Z,9.90
2017-11-04T06:49:21.115Z,9.90
2017-11-04T06:51:50.936Z,9.80
2017-11-04T06:54:20.196Z,9.80
2017-11-04T06:56:48.696Z,9.80
2017-11-04T06:59:16.976Z,9.80
2017-11-04T07:01:45.337Z,9.80
2017-11-04T07:04:13.936Z,9.70
2017-11-04T07:06:42.335Z,9.80
2017-11-04T07:09:11.394Z,9.70
2017-11-04T07:11:39.674Z,9.70
2017-11-04T07:14:08.166Z,9.80
2017-11-04T07:16:36.315Z,9.80
2017-11-04T07:19:04.395Z,9.90
2017-11-04T07:21:32.795Z,9.90
2017-11-04T07:24:01.976Z,10.00
2017-11-04T07:26:30.415Z,10.00
2017-11-04T07:28:58.996Z,10.10
2017-11-04T07:31:27.615Z,10.20
2017-11-04T07:33:56.555Z,10.20
2017-11-04T07:36:25.236Z,10.30
2017-11-04T07:38:53.635Z,10.30
2017-11-04T07:41:21.756Z,10.40
2017-11-04T07:43:51.595Z,10.30
2017-11-04T07:46:20.056Z,10.30
2017-11-04T07:48:49.756Z,10.50
2017-11-04T07:51:18.115Z,10.40
2017-11-04T07:53:46.516Z,10.50
2017-11-04T07:56:14.736Z,10.60
2017-11-04T07:58:43.177Z,10.70
2017-11-04T08:01:12.496Z,10.90
2017-11-04T08:03:41.646Z,11.00
2017-11-04T08:06:09.956Z,11.00
2017-11-04T08:08:38.116Z,11.00
2017-11-04T08:11:07.003Z,11.10
2017-11-04T08:13:35.576Z,11.10
2017-11-04T08:16:04.776Z,11.10
2017-11-04T08:18:33.358Z,11.10
2017-11-04T08:21:01.580Z,11.10
2017-11-04T08:23:29.958Z,11.40
2017-11-04T08:25:58.598Z,11.70
2017-11-04T08:28:26.739Z,11.80
2017-11-04T08:30:55.301Z,11.70
2017-11-04T08:33:23.619Z,11.80
2017-11-04T08:35:52.139Z,11.90
2017-11-04T08:38:20.759Z,11.90
2017-11-04T08:40:49.480Z,12.00
2017-11-04T08:43:18.799Z,12.20
2017-11-04T08:45:47.919Z,12.20
2017-11-04T08:48:16.199Z,12.20
2017-11-04T08:50:45.459Z,12.20
2017-11-04T08:53:14.839Z,12.30
2017-11-04T08:55:44.039Z,12.30
2017-11-04T08:58:12.542Z,12.30
2017-11-04T09:00:40.799Z,12.40
2017-11-04T09:03:09.459Z,12.50
2017-11-04T09:05:38.118Z,12.60
2017-11-04T09:08:06.280Z,12.70
2017-11-04T09:10:35.120Z,12.90
2017-11-04T09:13:03.294Z,13.00
2017-11-04T09:15:31.570Z,13.10
2017-11-04T09:18:00.171Z,13.30
2017-11-04T09:20:31.611Z,13.50
2017-11-04T09:23:00.090Z,13.50
2017-11-04T09:25:28.791Z,13.60
2017-11-04T09:27:58.090Z,13.70
2017-11-04T09:30:27.831Z,13.70
2017-11-04T09:32:56.370Z,13.70
2017-11-04T09:35:25.710Z,13.90
2017-11-04T09:37:54.153Z,13.90
2017-11-04T09:40:23.452Z,14.00
2017-11-04T09:42:52.771Z,14.20
2017-11-04T09:45:21.850Z,14.20
2017-11-04T09:47:50.830Z,14.40
2017-11-04T09:50:20.757Z,14.50
2017-11-04T09:52:50.237Z,14.70
2017-11-04T09:55:18.637Z,14.60
2017-11-04T09:57:48.155Z,14.90
2017-11-04T10:00:16.494Z,14.90
2017-11-04T10:02:44.774Z,15.00
2017-11-04T10:05:13.293Z,15.10
2017-11-04T10:07:41.664Z,15.10
2017-11-04T10:10:13.237Z,15.20
2017-11-04T10:12:41.659Z,15.20
2017-11-04T10:15:09.942Z,15.30
2017-11-04T10:17:38.319Z,15.50
2017-11-04T10:20:06.500Z,15.60
2017-11-04T10:22:36.140Z,15.90
2017-11-04T10:25:04.580Z,15.90
2017-11-04T10:27:33.300Z,16.00
2017-11-04T10:30:01.980Z,16.20
2017-11-04T10:32:30.461Z,16.40
2017-11-04T10:34:59.806Z,17.00
2017-11-04T10:37:28.519Z,16.90
2017-11-04T10:39:56.694Z,17.10
2017-11-04T10:42:44.418Z,17.40
2017-11-04T10:45:14.795Z,17.60
2017-11-04T10:47:43.275Z,17.60
2017-11-04T10:50:11.495Z,17.90
2017-11-04T10:52:39.874Z,17.90
2017-11-04T10:55:08.294Z,17.80
2017-11-04T10:57:37.671Z,17.90
2017-11-04T11:00:07.011Z,18.00
2017-11-04T11:02:35.454Z,18.00
2017-11-04T11:05:04.652Z,18.20
2017-11-04T11:07:33.752Z,18.40
2017-11-04T11:10:03.031Z,18.30
2017-11-04T11:12:31.313Z,18.20
2017-11-04T11:15:00.251Z,18.70
2017-11-04T11:17:28.792Z,18.60
2017-11-04T11:19:57.891Z,18.90
2017-11-04T11:22:26.852Z,18.70
2017-11-04T11:24:55.251Z,18.70
2017-11-04T11:27:23.653Z,18.60
2017-11-04T11:29:52.054Z,18.60
2017-11-04T11:32:20.475Z,18.60
2017-11-04T11:34:49.166Z,18.50
2017-11-04T11:37:17.649Z,18.30
2017-11-04T11:39:46.027Z,18.20
2017-11-04T11:42:15.306Z,17.90
2017-11-04T11:44:43.767Z,17.90
2017-11-04T11:47:12.630Z,17.80
2017-11-04T11:49:40.987Z,17.70
2017-11-04T11:52:09.966Z,17.40
2017-11-04T11:54:38.647Z,17.40
2017-11-04T11:57:06.867Z,17.20
2017-11-04T11:59:35.250Z,16.90
2017-11-04T12:02:03.949Z,16.80
2017-11-04T12:04:32.369Z,16.50
2017-11-04T12:07:01.343Z,16.20
2017-11-04T12:09:29.490Z,16.20
2017-11-04T12:11:57.917Z,15.90
2017-11-04T12:14:27.310Z,15.80
2017-11-04T12:16:55.471Z,15.80
2017-11-04T12:19:23.969Z,15.70
2017-11-04T12:21:53.050Z,15.60
2017-11-04T12:24:22.130Z,15.60
2017-11-04T12:26:50.629Z,15.60
2017-11-04T12:29:19.029Z,15.50
2017-11-04T12:31:47.189Z,15.40
2017-11-04T12:34:16.310Z,15.20
2017-11-04T12:36:44.454Z,15.20
2017-11-04T12:39:13.653Z,15.30
2017-11-04T12:41:47.656Z,15.30
2017-11-04T12:44:18.005Z,15.30
2017-11-04T12:46:46.658Z,15.30
2017-11-04T12:49:15.299Z,15.20
2017-11-04T12:51:43.729Z,15.30
2017-11-04T12:54:12.368Z,15.30
2017-11-04T12:56:40.988Z,15.30
2017-11-04T12:59:09.367Z,15.40
2017-11-04T13:01:37.971Z,15.40
2017-11-04T13:04:07.367Z,15.30
2017-11-04T13:06:36.348Z,15.20
2017-11-04T13:09:05.468Z,15.20
2017-11-04T13:11:34.747Z,15.30
2017-11-04T13:14:03.233Z,15.30
2017-11-04T13:16:32.488Z,15.40
2017-11-04T13:19:01.047Z,15.40
2017-11-04T13:21:29.408Z,15.40
2017-11-04T13:23:57.868Z,15.40
2017-11-04T13:26:26.947Z,15.40
2017-11-04T13:28:55.247Z,15.40
2017-11-04T13:31:24.847Z,15.30
2017-11-04T13:33:53.147Z,15.20
2017-11-04T13:36:21.707Z,15.30
2017-11-04T13:38:50.288Z,15.20
2017-11-04T13:41:18.907Z,15.30
2017-11-04T13:43:47.588Z,15.30
2017-11-04T13:46:16.068Z,15.30
2017-11-04T13:48:44.648Z,15.30
2017-11-04T13:51:13.268Z,15.40
2017-11-04T13:53:42.107Z,15.30
2017-11-04T13:56:11.487Z,15.30
2017-11-04T13:58:39.768Z,15.30
2017-11-04T14:01:09.148Z,15.30
2017-11-04T14:03:37.487Z,15.30
2017-11-04T14:06:05.668Z,15.30
2017-11-04T14:08:34.410Z,15.30
2017-11-04T14:11:03.467Z,15.50
2017-11-04T14:13:31.867Z,15.50
2017-11-04T14:16:01.327Z,15.70
2017-11-04T14:18:29.428Z,15.60
2017-11-04T14:20:57.928Z,15.70
2017-11-04T14:23:26.187Z,15.80
2017-11-04T14:25:54.789Z,15.90
2017-11-04T14:28:23.287Z,16.00
2017-11-04T14:30:52.488Z,16.00
2017-11-04T14:33:21.791Z,16.00
2017-11-04T14:35:50.147Z,16.00
2017-11-04T14:38:18.308Z,15.90
2017-11-04T14:40:47.319Z,15.90
2017-11-04T14:43:16.188Z,15.80
2017-11-04T14:45:44.508Z,15.80
2017-11-04T14:48:13.087Z,15.70
2017-11-04T14:50:41.508Z,15.70
2017-11-04T14:53:10.048Z,15.60
2017-11-04T14:55:38.427Z,15.50
2017-11-04T14:58:07.227Z,15.40
2017-11-04T15:00:35.748Z,15.40
2017-11-04T15:03:05.529Z,15.40
2017-11-04T15:05:34.228Z,15.40
2017-11-04T15:08:02.988Z,15.40
2017-11-04T15:10:31.427Z,15.40
2017-11-04T15:12:59.828Z,15.40
2017-11-04T15:15:28.408Z,15.40
2017-11-04T15:17:57.088Z,15.40
2017-11-04T15:20:26.467Z,15.40
2017-11-04T15:22:54.794Z,15.40
2017-11-04T15:25:23.228Z,15.40
2017-11-04T15:27:51.607Z,15.40
2017-11-04T15:30:21.027Z,15.60
2017-11-04T15:32:50.288Z,15.20
2017-11-04T15:35:18.787Z,15.20
2017-11-04T15:37:48.088Z,15.10
2017-11-04T15:40:16.507Z,15.10
2017-11-04T15:42:44.951Z,15.00
2017-11-04T15:45:13.389Z,15.00
2017-11-04T15:47:41.707Z,15.00
2017-11-04T15:50:10.795Z,15.00
2017-11-04T15:52:38.968Z,14.90
2017-11-04T15:55:08.507Z,14.90
2017-11-04T15:57:36.988Z,14.90
2017-11-04T16:00:05.547Z,14.90
2017-11-04T16:02:34.707Z,14.90
2017-11-04T16:05:03.350Z,14.90
2017-11-04T16:07:31.807Z,14.80
2017-11-04T16:10:01.010Z,14.90
2017-11-04T16:12:30.209Z,14.90
2017-11-04T16:14:59.868Z,15.00
2017-11-04T16:17:28.067Z,15.00
2017-11-04T16:19:56.507Z,15.10
2017-11-04T16:22:25.129Z,15.00
2017-11-04T16:24:53.588Z,14.90
2017-11-04T16:27:22.007Z,14.90
2017-11-04T16:29:51.190Z,14.90
2017-11-04T16:32:19.468Z,14.90
2017-11-04T16:34:47.827Z,14.90
2017-11-04T16:37:16.307Z,14.80
2017-11-04T16:39:44.808Z,14.80
2017-11-04T16:42:13.968Z,14.60
2017-11-04T16:44:42.408Z,14.60
2017-11-04T16:47:11.607Z,14.50
2017-11-04T16:49:40.067Z,14.50
2017-11-04T16:52:09.167Z,14.50
2017-11-04T16:54:37.351Z,14.50
2017-11-04T16:57:05.707Z,14.50
2017-11-04T16:59:34.108Z,14.40
2017-11-04T17:02:02.408Z,14.40
2017-11-04T17:04:31.047Z,14.40
2017-11-04T17:07:00.552Z,14.40
2017-11-04T17:09:30.288Z,14.40
2017-11-04T17:11:58.948Z,14.30
2017-11-04T17:14:28.267Z,14.30
2017-11-04T17:16:56.628Z,14.30
2017-11-04T17:19:26.047Z,14.30
2017-11-04T17:21:54.828Z,14.30
2017-11-04T17:24:24.230Z,14.30
2017-11-04T17:26:52.747Z,14.30
2017-11-04T17:29:21.487Z,14.40
2017-11-04T17:31:50.667Z,14.40
2017-11-04T17:34:19.287Z,14.30
2017-11-04T17:36:48.047Z,14.40
2017-11-04T17:39:17.254Z,14.30
2017-11-04T17:41:46.388Z,14.30
2017-11-04T17:44:14.889Z,14.30
2017-11-04T17:46:43.189Z,14.30
2017-11-04T17:49:11.767Z,14.30
2017-11-04T17:51:40.147Z,14.30
2017-11-04T17:54:08.748Z,14.30
2017-11-04T17:56:38.168Z,14.30
2017-11-04T17:59:06.408Z,14.30
2017-11-04T18:01:35.227Z,14.40
2017-11-04T18:04:03.788Z,14.40
2017-11-04T18:06:33.008Z,14.30
2017-11-04T18:09:01.248Z,14.30
2017-11-04T18:11:30.547Z,14.30
2017-11-04T18:13:59.208Z,14.30
2017-11-04T18:16:27.888Z,14.30
2017-11-04T18:18:56.488Z,14.30
2017-11-04T18:21:24.906Z,14.30
2017-11-04T18:23:54.216Z,14.30
2017-11-04T18:26:22.816Z,14.30
2017-11-04T18:28:51.316Z,14.30
2017-11-04T18:31:19.956Z,14.30
2017-11-04T18:33:48.215Z,14.30
2017-11-04T18:36:17.636Z,14.20
2017-11-04T18:38:46.704Z,14.20
2017-11-04T18:41:15.296Z,14.20
2017-11-04T18:43:44.557Z,14.20
2017-11-04T18:46:12.877Z,14.10
2017-11-04T18:48:41.875Z,14.10
2017-11-04T18:51:10.656Z,14.10
2017-11-04T18:53:39.876Z,14.10
2017-11-04T18:56:08.117Z,14.00
2017-11-04T18:58:36.416Z,14.10
2017-11-04T19:01:04.695Z,14.10
2017-11-04T19:03:33.055Z,14.10
2017-11-04T19:06:02.098Z,14.00
2017-11-04T19:08:30.596Z,14.00
2017-11-04T19:10:59.236Z,14.00
2017-11-04T19:13:27.798Z,14.00
2017-11-04T19:15:56.997Z,14.00
2017-11-04T19:18:25.336Z,14.00
2017-11-04T19:20:53.896Z,14.00
2017-11-04T19:23:22.495Z,14.00
2017-11-04T19:25:51.024Z,14.00
2017-11-04T19:28:19.615Z,14.00
2017-11-04T19:30:48.076Z,14.00
2017-11-04T19:33:17.235Z,13.80
2017-11-04T19:35:45.757Z,13.80
2017-11-04T19:38:15.156Z,13.80
2017-11-04T19:40:43.636Z,13.70
2017-11-04T19:43:12.715Z,13.60
2017-11-04T19:45:40.796Z,13.60
2017-11-04T19:48:09.855Z,13.60
2017-11-04T19:50:38.776Z,13.50
2017-11-04T19:53:06.835Z,13.50
2017-11-04T19:55:35.435Z,13.50
2017-11-04T19:58:03.816Z,13.50
2017-11-04T20:00:32.282Z,13.40
2017-11-04T20:03:00.615Z,13.30
2017-11-04T20:05:29.116Z,13.40
2017-11-04T20:07:57.557Z,13.40
2017-11-04T20:10:26.015Z,13.40
2017-11-04T20:12:55.196Z,13.40
2017-11-04T20:15:23.756Z,13.40
2017-11-04T20:17:52.206Z,13.40
2017-11-04T20:20:20.775Z,13.50
2017-11-04T20:22:49.355Z,13.50
2017-11-04T20:25:18.116Z,13.60
2017-11-04T20:27:46.796Z,13.60
2017-11-04T20:30:17.076Z,13.60
2017-11-04T20:32:45.915Z,13.50
2017-11-04T20:35:14.536Z,13.50
2017-11-04T20:37:43.357Z,13.50
2017-11-04T20:40:11.835Z,13.40
2017-11-04T20:42:40.355Z,13.40
2017-11-04T20:45:09.575Z,13.30
2017-11-04T20:47:38.135Z,13.30
2017-11-04T20:50:07.116Z,13.20
2017-11-04T20:52:36.395Z,13.20
2017-11-04T20:55:04.677Z,13.20
2017-11-04T20:57:33.156Z,13.10
2017-11-04T21:00:01.557Z,13.10
2017-11-04T21:02:30.535Z,13.00
2017-11-04T21:04:59.936Z,13.00
2017-11-04T21:07:28.655Z,13.00
2017-11-04T21:09:57.315Z,13.10
2017-11-04T21:12:25.956Z,13.00
2017-11-04T21:14:54.415Z,13.00
2017-11-04T21:17:22.675Z,13.00
2017-11-04T21:19:51.135Z,12.90
2017-11-04T21:22:20.237Z,12.80
2017-11-04T21:24:49.355Z,12.80
2017-11-04T21:27:18.155Z,12.80
2017-11-04T21:29:46.915Z,12.80
2017-11-04T21:32:15.515Z,12.80
2017-11-04T21:34:44.115Z,12.70
2017-11-04T21:37:12.735Z,12.70
2017-11-04T21:39:41.255Z,12.70
2017-11-04T21:42:09.595Z,12.60
2017-11-04T21:44:38.195Z,12.50
2017-11-04T21:47:07.495Z,12.50
2017-11-04T21:49:36.795Z,12.50
2017-11-04T21:52:05.937Z,12.50
2017-11-04T21:54:34.256Z,12.40
2017-11-04T21:57:02.435Z,12.50
2017-11-04T21:59:30.815Z,12.40
2017-11-04T22:01:59.176Z,12.40
2017-11-04T22:04:27.675Z,12.40
2017-11-04T22:06:56.856Z,12.30
2017-11-04T22:09:26.155Z,12.30
2017-11-04T22:11:54.416Z,12.30
2017-11-04T22:14:22.716Z,12.30
2017-11-04T22:16:51.098Z,12.20
2017-11-04T22:19:19.296Z,12.20
2017-11-04T22:21:47.735Z,12.10
2017-11-04T22:24:16.123Z,12.10
2017-11-04T22:26:44.415Z,12.10
2017-11-04T22:29:13.595Z,12.10
2017-11-04T22:31:42.896Z,12.00
2017-11-04T22:34:11.696Z,12.10
2017-11-04T22:36:40.916Z,12.00
2017-11-04T22:39:09.295Z,12.00
2017-11-04T22:41:37.915Z,12.00
2017-11-04T22:44:06.556Z,12.00
2017-11-04T22:46:34.996Z,12.00
2017-11-04T22:49:03.616Z,12.10
2017-11-04T22:51:32.976Z,12.10
2017-11-04T22:54:01.616Z,12.00
2017-11-04T22:56:30.395Z,12.10
2017-11-04T22:58:58.961Z,12.00
2017-11-04T23:01:28.356Z,12.00
2017-11-04T23:03:56.935Z,11.90
2017-11-04T23:06:26.235Z,11.90
2017-11-04T23:08:54.675Z,11.90
2017-11-04T23:11:23.116Z,11.90
2017-11-04T23:13:52.338Z,11.90
2017-11-04T23:16:20.676Z,11.90
2017-11-04T23:18:49.855Z,11.90
2017-11-04T23:21:18.240Z,11.90
2017-11-04T23:23:46.736Z,11.90
2017-11-04T23:26:15.936Z,11.90
2017-11-04T23:28:45.115Z,11.80
2017-11-04T23:31:14.516Z,11.80
2017-11-04T23:33:42.956Z,11.80
2017-11-04T23:36:11.578Z,11.80
2017-11-04T23:38:40.796Z,11.90
2017-11-04T23:41:10.136Z,11.90
2017-11-04T23:43:38.578Z,11.90
2017-11-04T23:46:07.775Z,11.90
2017-11-04T23:48:36.435Z,11.90
2017-11-04T23:51:05.076Z,11.80
2017-11-04T23:53:33.855Z,11.80
2017-11-04T23:56:02.396Z,11.80
2017-11-04T23:58:30.895Z,11.70
