createdAt,value
2018-07-15T00:00:09.457Z,1003.2
2018-07-15T00:00:49.929Z,1003.12
2018-07-15T00:01:30.424Z,1003.17
2018-07-15T00:02:10.953Z,1003.18
2018-07-15T00:02:51.423Z,1003.2
2018-07-15T00:03:31.959Z,1003.2
2018-07-15T00:04:12.427Z,1003.17
2018-07-15T00:04:52.956Z,1003.16
2018-07-15T00:05:33.404Z,1003.2
2018-07-15T00:06:13.905Z,1003.16
2018-07-15T00:06:54.428Z,1003.13
2018-07-15T00:07:34.898Z,1003.14
2018-07-15T00:08:15.392Z,1003.15
2018-07-15T00:08:55.877Z,1003.13
2018-07-15T00:09:36.384Z,1003.15
2018-07-15T00:10:16.886Z,1003.13
2018-07-15T00:10:57.382Z,1003.12
2018-07-15T00:11:37.861Z,1003.08
2018-07-15T00:12:18.412Z,1003.07
2018-07-15T00:12:58.923Z,1003.03
2018-07-15T00:13:39.415Z,1003.07
2018-07-15T00:14:19.895Z,1003.06
2018-07-15T00:15:00.385Z,1003.07
2018-07-15T00:15:40.856Z,1003.07
2018-07-15T00:16:21.379Z,1003.03
2018-07-15T00:17:01.912Z,1003.06
2018-07-15T00:17:42.386Z,1003.04
2018-07-15T00:18:22.866Z,1003.04
2018-07-15T00:19:03.395Z,1003.02
2018-07-15T00:19:43.842Z,1003.07
2018-07-15T00:20:24.356Z,1003.06
2018-07-15T00:21:04.889Z,1003.09
2018-07-15T00:21:45.418Z,1003.06
2018-07-15T00:22:25.929Z,1003.08
2018-07-15T00:23:06.453Z,1003.07
2018-07-15T00:23:46.974Z,1003.05
2018-07-15T00:24:27.481Z,1003.07
2018-07-15T00:25:07.978Z,1003.06
2018-07-15T00:25:48.491Z,1003.06
2018-07-15T00:26:29.017Z,1003.03
2018-07-15T00:27:09.511Z,1003.01
2018-07-15T00:27:50.027Z,1003.06
2018-07-15T00:28:30.634Z,1003.06
2018-07-15T00:29:11.158Z,1003.06
2018-07-15T00:29:51.690Z,1003.05
2018-07-15T00:30:32.212Z,1003.04
2018-07-15T00:31:12.720Z,1003.01
2018-07-15T00:31:53.229Z,1003.03
2018-07-15T00:32:33.757Z,1003.05
2018-07-15T00:33:14.315Z,1003.03
2018-07-15T00:33:54.813Z,1003
2018-07-15T00:34:35.346Z,1003.02
2018-07-15T00:35:15.870Z,1002.97
2018-07-15T00:35:56.373Z,1002.94
2018-07-15T00:36:36.904Z,1002.98
2018-07-15T00:37:17.443Z,1002.94
2018-07-15T00:37:57.927Z,1002.95
2018-07-15T00:38:38.458Z,1002.94
2018-07-15T00:39:18.989Z,1002.97
2018-07-15T00:39:59.510Z,1002.99
2018-07-15T00:40:40.050Z,1002.95
2018-07-15T00:41:20.574Z,1002.97
2018-07-15T00:42:01.107Z,1002.99
2018-07-15T00:42:41.631Z,1002.93
2018-07-15T00:43:22.150Z,1002.97
2018-07-15T00:44:02.692Z,1002.95
2018-07-15T00:44:43.194Z,1002.89
2018-07-15T00:45:23.712Z,1002.88
2018-07-15T00:46:04.238Z,1002.92
2018-07-15T00:46:44.757Z,1002.88
2018-07-15T00:47:25.283Z,1002.89
2018-07-15T00:48:05.818Z,1002.9
2018-07-15T00:48:46.348Z,1002.89
2018-07-15T00:49:26.860Z,1002.89
2018-07-15T00:50:07.419Z,1002.89
2018-07-15T00:50:47.961Z,1002.86
2018-07-15T00:51:28.479Z,1002.86
2018-07-15T00:52:09.039Z,1002.87
2018-07-15T00:52:49.556Z,1002.86
2018-07-15T00:53:30.073Z,1002.88
2018-07-15T00:54:10.594Z,1002.89
2018-07-15T00:54:51.131Z,1002.89
2018-07-15T00:55:31.658Z,1002.89
2018-07-15T00:56:12.197Z,1002.92
2018-07-15T00:56:52.714Z,1002.9
2018-07-15T00:57:33.244Z,1002.88
2018-07-15T00:58:13.730Z,1002.9
2018-07-15T00:58:54.252Z,1002.88
2018-07-15T00:59:34.776Z,1002.9
2018-07-15T01:00:15.287Z,1002.91
2018-07-15T01:00:55.801Z,1002.91
2018-07-15T01:01:36.285Z,1002.89
2018-07-15T01:02:16.809Z,1002.9
2018-07-15T01:02:57.324Z,1002.86
2018-07-15T01:03:37.850Z,1002.88
2018-07-15T01:04:18.313Z,1002.91
2018-07-15T01:04:58.827Z,1002.9
2018-07-15T01:05:39.342Z,1002.89
2018-07-15T01:06:19.859Z,1002.93
2018-07-15T01:07:00.350Z,1002.88
2018-07-15T01:07:40.887Z,1002.91
2018-07-15T01:08:21.334Z,1002.91
2018-07-15T01:09:01.864Z,1002.96
2018-07-15T01:09:42.398Z,1002.91
2018-07-15T01:10:22.888Z,1002.91
2018-07-15T01:11:03.402Z,1002.91
2018-07-15T01:11:43.946Z,1002.94
2018-07-15T01:12:24.484Z,1002.92
2018-07-15T01:13:04.987Z,1002.94
2018-07-15T01:13:45.512Z,1002.99
2018-07-15T01:14:26.073Z,1002.91
2018-07-15T01:15:06.568Z,1002.93
2018-07-15T01:15:47.101Z,1002.97
2018-07-15T01:16:27.644Z,1002.9
2018-07-15T01:17:08.709Z,1002.92
2018-07-15T01:17:49.234Z,1002.9
2018-07-15T01:18:29.737Z,1002.88
2018-07-15T01:19:10.277Z,1002.87
2018-07-15T01:19:50.795Z,1002.85
2018-07-15T01:20:31.314Z,1002.91
2018-07-15T01:21:11.836Z,1002.89
2018-07-15T01:21:52.319Z,1002.89
2018-07-15T01:22:32.842Z,1002.88
2018-07-15T01:23:13.364Z,1002.88
2018-07-15T01:23:53.885Z,1002.88
2018-07-15T01:24:34.426Z,1002.87
2018-07-15T01:25:14.949Z,1002.88
2018-07-15T01:25:55.473Z,1002.88
2018-07-15T01:26:36.011Z,1002.84
2018-07-15T01:27:16.521Z,1002.84
2018-07-15T01:27:57.040Z,1002.84
2018-07-15T01:28:37.558Z,1002.85
2018-07-15T01:29:18.048Z,1002.84
2018-07-15T01:29:58.532Z,1002.84
2018-07-15T01:30:39.030Z,1002.85
2018-07-15T01:31:19.557Z,1002.85
2018-07-15T01:32:00.057Z,1002.85
2018-07-15T01:32:40.581Z,1002.89
2018-07-15T01:33:21.082Z,1002.91
2018-07-15T01:34:01.523Z,1002.89
2018-07-15T01:34:42.010Z,1002.9
2018-07-15T01:35:22.523Z,1002.92
2018-07-15T01:36:03.053Z,1002.93
2018-07-15T01:36:43.552Z,1002.89
2018-07-15T01:37:24.095Z,1002.94
2018-07-15T01:38:04.535Z,1002.93
2018-07-15T01:38:45.042Z,1002.92
2018-07-15T01:39:25.542Z,1002.96
2018-07-15T01:40:06.048Z,1002.96
2018-07-15T01:40:46.561Z,1002.91
2018-07-15T01:41:27.023Z,1002.91
2018-07-15T01:42:07.538Z,1002.96
2018-07-15T01:42:48.063Z,1002.89
2018-07-15T01:43:28.571Z,1002.97
2018-07-15T01:44:09.096Z,1002.97
2018-07-15T01:44:49.604Z,1002.9
2018-07-15T01:45:30.099Z,1002.96
2018-07-15T01:46:10.623Z,1002.93
2018-07-15T01:46:51.140Z,1002.95
2018-07-15T01:47:31.643Z,1002.95
2018-07-15T01:48:12.096Z,1002.93
2018-07-15T01:48:52.607Z,1002.92
2018-07-15T01:49:33.067Z,1002.99
2018-07-15T01:50:13.579Z,1002.97
2018-07-15T01:50:54.071Z,1002.96
2018-07-15T01:51:34.593Z,1002.92
2018-07-15T01:52:15.131Z,1002.91
2018-07-15T01:52:55.621Z,1002.96
2018-07-15T01:53:36.114Z,1002.93
2018-07-15T01:54:16.578Z,1002.9
2018-07-15T01:54:57.032Z,1002.9
2018-07-15T01:55:37.575Z,1002.91
2018-07-15T01:56:18.071Z,1002.88
2018-07-15T01:56:58.593Z,1002.87
2018-07-15T01:57:39.121Z,1002.86
2018-07-15T01:58:19.600Z,1002.86
2018-07-15T01:59:00.109Z,1002.86
2018-07-15T01:59:40.633Z,1002.85
2018-07-15T02:00:21.149Z,1002.89
2018-07-15T02:01:01.662Z,1002.86
2018-07-15T02:01:42.158Z,1002.84
2018-07-15T02:02:22.682Z,1002.85
2018-07-15T02:03:03.193Z,1002.89
2018-07-15T02:03:43.641Z,1002.88
2018-07-15T02:04:24.141Z,1002.87
2018-07-15T02:05:04.653Z,1002.91
2018-07-15T02:05:45.146Z,1002.9
2018-07-15T02:06:25.643Z,1002.89
2018-07-15T02:07:06.156Z,1002.89
2018-07-15T02:07:46.635Z,1002.89
2018-07-15T02:08:27.122Z,1002.86
2018-07-15T02:09:07.619Z,1002.86
2018-07-15T02:09:48.120Z,1002.88
2018-07-15T02:10:28.617Z,1002.89
2018-07-15T02:11:09.146Z,1002.91
2018-07-15T02:11:49.649Z,1002.95
2018-07-15T02:12:30.185Z,1002.88
2018-07-15T02:13:10.664Z,1002.9
2018-07-15T02:13:51.155Z,1002.88
2018-07-15T02:14:31.646Z,1002.87
2018-07-15T02:15:12.131Z,1002.85
2018-07-15T02:15:52.648Z,1002.86
2018-07-15T02:16:33.124Z,1002.89
2018-07-15T02:17:13.606Z,1002.89
2018-07-15T02:17:54.136Z,1002.93
2018-07-15T02:18:34.649Z,1002.87
2018-07-15T02:19:15.175Z,1002.91
2018-07-15T02:19:55.691Z,1002.91
2018-07-15T02:20:36.213Z,1002.91
2018-07-15T02:21:16.785Z,1002.92
2018-07-15T02:21:57.268Z,1002.87
2018-07-15T02:22:37.744Z,1002.89
2018-07-15T02:23:18.234Z,1002.93
2018-07-15T02:23:58.708Z,1002.92
2018-07-15T02:24:39.227Z,1002.92
2018-07-15T02:25:19.732Z,1002.97
2018-07-15T02:26:00.250Z,1002.91
2018-07-15T02:26:40.731Z,1002.94
2018-07-15T02:27:21.188Z,1002.96
2018-07-15T02:28:01.695Z,1002.97
2018-07-15T02:28:42.174Z,1002.94
2018-07-15T02:29:22.685Z,1002.94
2018-07-15T02:30:03.206Z,1002.91
2018-07-15T02:30:43.637Z,1002.93
2018-07-15T02:31:24.166Z,1002.94
2018-07-15T02:32:04.623Z,1002.95
2018-07-15T02:32:45.119Z,1002.89
2018-07-15T02:33:25.625Z,1002.92
2018-07-15T02:34:06.124Z,1002.91
2018-07-15T02:34:46.628Z,1002.91
2018-07-15T02:35:27.160Z,1002.92
2018-07-15T02:36:07.681Z,1002.92
2018-07-15T02:36:48.278Z,1002.93
2018-07-15T02:37:28.697Z,1002.9
2018-07-15T02:38:09.232Z,1002.94
2018-07-15T02:38:49.747Z,1002.89
2018-07-15T02:39:30.253Z,1002.88
2018-07-15T02:40:10.778Z,1002.88
2018-07-15T02:40:51.306Z,1002.91
2018-07-15T02:41:31.787Z,1002.87
2018-07-15T02:42:12.292Z,1002.87
2018-07-15T02:42:52.824Z,1002.86
2018-07-15T02:43:33.359Z,1002.86
2018-07-15T02:44:13.854Z,1002.84
2018-07-15T02:44:54.362Z,1002.84
2018-07-15T02:45:34.830Z,1002.85
2018-07-15T02:46:15.320Z,1002.87
2018-07-15T02:46:55.808Z,1002.85
2018-07-15T02:47:36.304Z,1002.86
2018-07-15T02:48:16.814Z,1002.82
2018-07-15T02:48:57.313Z,1002.84
2018-07-15T02:49:37.757Z,1002.85
2018-07-15T02:50:18.287Z,1002.82
2018-07-15T02:50:58.780Z,1002.85
2018-07-15T02:51:39.269Z,1002.86
2018-07-15T02:52:19.758Z,1002.85
2018-07-15T02:53:00.282Z,1002.83
2018-07-15T02:53:40.741Z,1002.85
2018-07-15T02:54:21.270Z,1002.84
2018-07-15T02:55:01.782Z,1002.81
2018-07-15T02:55:42.294Z,1002.85
2018-07-15T02:56:22.795Z,1002.84
2018-07-15T02:57:03.281Z,1002.81
2018-07-15T02:57:43.930Z,1002.85
2018-07-15T02:58:24.406Z,1002.84
2018-07-15T02:59:04.929Z,1002.85
2018-07-15T02:59:45.423Z,1002.77
2018-07-15T03:00:25.919Z,1002.84
2018-07-15T03:01:06.401Z,1002.83
2018-07-15T03:01:46.865Z,1002.81
2018-07-15T03:02:27.368Z,1002.79
2018-07-15T03:03:07.908Z,1002.81
2018-07-15T03:03:48.420Z,1002.8
2018-07-15T03:04:28.920Z,1002.79
2018-07-15T03:05:09.459Z,1002.78
2018-07-15T03:05:50.071Z,1002.81
2018-07-15T03:06:30.557Z,1002.87
2018-07-15T03:07:11.068Z,1002.83
2018-07-15T03:07:51.537Z,1002.83
2018-07-15T03:08:32.098Z,1002.8
2018-07-15T03:09:12.634Z,1002.82
2018-07-15T03:09:53.129Z,1002.86
2018-07-15T03:10:33.647Z,1002.83
2018-07-15T03:11:14.092Z,1002.83
2018-07-15T03:11:54.590Z,1002.81
2018-07-15T03:12:35.094Z,1002.84
2018-07-15T03:13:15.643Z,1002.81
2018-07-15T03:13:56.127Z,1002.73
2018-07-15T03:14:36.661Z,1002.82
2018-07-15T03:15:17.136Z,1002.79
2018-07-15T03:15:57.674Z,1002.78
2018-07-15T03:16:38.157Z,1002.76
2018-07-15T03:17:18.679Z,1002.79
2018-07-15T03:17:59.147Z,1002.77
2018-07-15T03:18:39.720Z,1002.77
2018-07-15T03:19:20.199Z,1002.76
2018-07-15T03:20:00.677Z,1002.8
2018-07-15T03:20:41.194Z,1002.76
2018-07-15T03:21:21.731Z,1002.75
2018-07-15T03:22:02.190Z,1002.73
2018-07-15T03:22:42.680Z,1002.75
2018-07-15T03:23:23.205Z,1002.71
2018-07-15T03:24:03.783Z,1002.76
2018-07-15T03:24:44.321Z,1002.75
2018-07-15T03:25:24.852Z,1002.72
2018-07-15T03:26:05.316Z,1002.72
2018-07-15T03:26:45.860Z,1002.71
2018-07-15T03:27:26.351Z,1002.7
2018-07-15T03:28:06.827Z,1002.74
2018-07-15T03:28:47.313Z,1002.66
2018-07-15T03:29:27.831Z,1002.67
2018-07-15T03:30:08.309Z,1002.62
2018-07-15T03:30:48.813Z,1002.61
2018-07-15T03:31:29.308Z,1002.67
2018-07-15T03:32:09.790Z,1002.68
2018-07-15T03:32:50.258Z,1002.65
2018-07-15T03:33:30.798Z,1002.64
2018-07-15T03:34:11.373Z,1002.65
2018-07-15T03:34:51.797Z,1002.66
2018-07-15T03:35:32.323Z,1002.61
2018-07-15T03:36:12.823Z,1002.61
2018-07-15T03:36:53.303Z,1002.62
2018-07-15T03:37:33.829Z,1002.61
2018-07-15T03:38:14.310Z,1002.62
2018-07-15T03:38:54.896Z,1002.61
2018-07-15T03:39:35.338Z,1002.63
2018-07-15T03:40:15.831Z,1002.63
2018-07-15T03:40:56.303Z,1002.61
2018-07-15T03:41:36.858Z,1002.64
2018-07-15T03:42:17.275Z,1002.59
2018-07-15T03:42:57.781Z,1002.64
2018-07-15T03:43:38.286Z,1002.56
2018-07-15T03:44:18.770Z,1002.59
2018-07-15T03:44:59.299Z,1002.61
2018-07-15T03:45:39.828Z,1002.63
2018-07-15T03:46:20.319Z,1002.59
2018-07-15T03:47:00.803Z,1002.59
2018-07-15T03:47:41.278Z,1002.57
2018-07-15T03:48:21.771Z,1002.62
2018-07-15T03:49:02.265Z,1002.59
2018-07-15T03:49:42.705Z,1002.57
2018-07-15T03:50:23.188Z,1002.59
2018-07-15T03:51:03.719Z,1002.55
2018-07-15T03:51:44.216Z,1002.54
2018-07-15T03:52:24.729Z,1002.57
2018-07-15T03:53:05.261Z,1002.56
2018-07-15T03:53:45.764Z,1002.56
2018-07-15T03:54:26.284Z,1002.58
2018-07-15T03:55:06.768Z,1002.55
2018-07-15T03:55:47.290Z,1002.55
2018-07-15T03:56:27.828Z,1002.58
2018-07-15T03:57:08.352Z,1002.56
2018-07-15T03:57:48.871Z,1002.6
2018-07-15T03:58:29.386Z,1002.57
2018-07-15T03:59:09.900Z,1002.56
2018-07-15T03:59:50.426Z,1002.59
2018-07-15T04:00:30.937Z,1002.6
2018-07-15T04:01:11.479Z,1002.63
2018-07-15T04:01:51.992Z,1002.62
2018-07-15T04:02:32.527Z,1002.54
2018-07-15T04:03:13.038Z,1002.57
2018-07-15T04:03:53.559Z,1002.55
2018-07-15T04:04:34.059Z,1002.56
2018-07-15T04:05:14.565Z,1002.55
2018-07-15T04:05:55.138Z,1002.57
2018-07-15T04:06:35.563Z,1002.55
2018-07-15T04:07:16.050Z,1002.56
2018-07-15T04:07:56.574Z,1002.55
2018-07-15T04:08:37.109Z,1002.55
2018-07-15T04:09:17.567Z,1002.58
2018-07-15T04:09:58.052Z,1002.56
2018-07-15T04:10:38.577Z,1002.55
2018-07-15T04:11:19.051Z,1002.54
2018-07-15T04:11:59.590Z,1002.56
2018-07-15T04:12:40.054Z,1002.57
2018-07-15T04:13:20.559Z,1002.56
2018-07-15T04:14:01.050Z,1002.58
2018-07-15T04:14:41.572Z,1002.56
2018-07-15T04:15:22.091Z,1002.56
2018-07-15T04:16:02.552Z,1002.54
2018-07-15T04:16:43.096Z,1002.57
2018-07-15T04:17:23.602Z,1002.55
2018-07-15T04:18:04.114Z,1002.59
2018-07-15T04:18:44.617Z,1002.56
2018-07-15T04:19:25.123Z,1002.56
2018-07-15T04:20:05.610Z,1002.59
2018-07-15T04:20:46.094Z,1002.6
2018-07-15T04:21:26.652Z,1002.6
2018-07-15T04:22:07.090Z,1002.59
2018-07-15T04:22:47.566Z,1002.57
2018-07-15T04:23:28.138Z,1002.58
2018-07-15T04:24:08.594Z,1002.55
2018-07-15T04:24:49.126Z,1002.56
2018-07-15T04:25:29.577Z,1002.56
2018-07-15T04:26:10.084Z,1002.59
2018-07-15T04:26:50.591Z,1002.6
2018-07-15T04:27:31.109Z,1002.56
2018-07-15T04:28:11.710Z,1002.63
2018-07-15T04:28:52.115Z,1002.66
2018-07-15T04:29:32.618Z,1002.68
2018-07-15T04:30:13.115Z,1002.7
2018-07-15T04:30:53.644Z,1002.78
2018-07-15T04:31:34.168Z,1002.84
2018-07-15T04:32:14.728Z,1002.85
2018-07-15T04:32:55.199Z,1002.92
2018-07-15T04:33:35.712Z,1002.94
2018-07-15T04:34:16.207Z,1002.91
2018-07-15T04:34:56.740Z,1002.92
2018-07-15T04:35:37.259Z,1002.94
2018-07-15T04:36:17.770Z,1002.93
2018-07-15T04:36:58.287Z,1002.85
2018-07-15T04:37:38.798Z,1002.8
2018-07-15T04:38:19.290Z,1002.79
2018-07-15T04:38:59.825Z,1002.75
2018-07-15T04:39:40.332Z,1002.72
2018-07-15T04:40:20.856Z,1002.72
2018-07-15T04:41:01.375Z,1002.72
2018-07-15T04:41:41.892Z,1002.8
2018-07-15T04:42:22.408Z,1002.78
2018-07-15T04:43:02.941Z,1002.81
2018-07-15T04:43:43.583Z,1002.82
2018-07-15T04:44:24.020Z,1002.86
2018-07-15T04:45:04.534Z,1002.91
2018-07-15T04:45:45.063Z,1002.86
2018-07-15T04:46:25.599Z,1002.84
2018-07-15T04:47:06.130Z,1002.85
2018-07-15T04:47:46.741Z,1002.88
2018-07-15T04:48:27.287Z,1002.79
2018-07-15T04:49:07.822Z,1002.75
2018-07-15T04:49:48.344Z,1002.74
2018-07-15T04:50:28.853Z,1002.76
2018-07-15T04:51:09.341Z,1002.75
2018-07-15T04:51:49.858Z,1002.79
2018-07-15T04:52:30.399Z,1002.81
2018-07-15T04:53:10.946Z,1002.84
2018-07-15T04:53:52.106Z,1002.88
2018-07-15T04:54:32.375Z,1002.9
2018-07-15T04:55:12.904Z,1002.89
2018-07-15T04:55:53.408Z,1002.89
2018-07-15T04:56:33.902Z,1002.95
2018-07-15T04:57:14.436Z,1002.91
2018-07-15T04:57:54.985Z,1002.94
2018-07-15T04:58:35.439Z,1002.92
2018-07-15T04:59:15.909Z,1002.96
2018-07-15T04:59:56.414Z,1002.94
2018-07-15T05:00:36.889Z,1002.94
2018-07-15T05:01:17.399Z,1002.92
2018-07-15T05:01:57.914Z,1002.99
2018-07-15T05:02:38.423Z,1002.94
2018-07-15T05:03:18.906Z,1002.97
2018-07-15T05:03:59.378Z,1002.99
2018-07-15T05:04:39.896Z,1003.01
2018-07-15T05:05:20.406Z,1003.02
2018-07-15T05:06:00.959Z,1002.99
2018-07-15T05:06:42.062Z,1003.03
2018-07-15T05:07:22.632Z,1003.06
2018-07-15T05:08:03.104Z,1003.04
2018-07-15T05:08:43.660Z,1003.05
2018-07-15T05:09:24.099Z,1003.08
2018-07-15T05:10:04.610Z,1003.09
2018-07-15T05:10:45.121Z,1003.13
2018-07-15T05:11:25.672Z,1003.08
2018-07-15T05:12:06.090Z,1003.08
2018-07-15T05:12:46.610Z,1003.09
2018-07-15T05:13:27.117Z,1003.17
2018-07-15T05:14:07.632Z,1003.17
2018-07-15T05:14:48.199Z,1003.14
2018-07-15T05:15:28.588Z,1003.18
2018-07-15T05:16:09.083Z,1003.18
2018-07-15T05:16:49.608Z,1003.15
2018-07-15T05:17:30.136Z,1003.19
2018-07-15T05:18:10.581Z,1003.19
2018-07-15T05:18:51.101Z,1003.18
2018-07-15T05:19:31.572Z,1003.21
2018-07-15T05:20:12.088Z,1003.17
2018-07-15T05:20:52.604Z,1003.2
2018-07-15T05:21:33.087Z,1003.14
2018-07-15T05:22:13.606Z,1003.13
2018-07-15T05:22:54.090Z,1003.1
2018-07-15T05:23:34.591Z,1003.13
2018-07-15T05:24:15.070Z,1003.14
2018-07-15T05:24:55.648Z,1003.08
2018-07-15T05:25:36.033Z,1003.14
2018-07-15T05:26:16.609Z,1003.12
2018-07-15T05:26:57.078Z,1003.15
2018-07-15T05:27:37.636Z,1003.19
2018-07-15T05:28:18.116Z,1003.19
2018-07-15T05:28:58.601Z,1003.21
2018-07-15T05:29:39.074Z,1003.17
2018-07-15T05:30:19.536Z,1003.17
2018-07-15T05:31:00.090Z,1003.13
2018-07-15T05:31:40.543Z,1003.12
2018-07-15T05:32:21.056Z,1003.11
2018-07-15T05:33:01.586Z,1003.05
2018-07-15T05:33:42.116Z,1003.03
2018-07-15T05:34:22.567Z,1003.04
2018-07-15T05:35:03.148Z,1003.06
2018-07-15T05:35:43.587Z,1003.07
2018-07-15T05:36:24.015Z,1003.16
2018-07-15T05:37:04.562Z,1003.16
2018-07-15T05:37:45.072Z,1003.19
2018-07-15T05:38:25.590Z,1003.2
2018-07-15T05:39:06.039Z,1003.21
2018-07-15T05:39:46.557Z,1003.23
2018-07-15T05:40:27.141Z,1003.25
2018-07-15T05:41:07.618Z,1003.22
2018-07-15T05:41:48.132Z,1003.19
2018-07-15T05:42:28.659Z,1003.14
2018-07-15T05:43:09.133Z,1003.17
2018-07-15T05:43:49.630Z,1003.13
2018-07-15T05:44:30.143Z,1003.13
2018-07-15T05:45:10.636Z,1003.13
2018-07-15T05:45:51.158Z,1003.15
2018-07-15T05:46:31.681Z,1003.27
2018-07-15T05:47:12.205Z,1003.31
2018-07-15T05:47:52.677Z,1003.36
2018-07-15T05:48:33.185Z,1003.43
2018-07-15T05:49:13.716Z,1003.44
2018-07-15T05:49:54.233Z,1003.4
2018-07-15T05:50:34.762Z,1003.38
2018-07-15T05:51:15.250Z,1003.38
2018-07-15T05:51:55.782Z,1003.33
2018-07-15T05:52:36.282Z,1003.29
2018-07-15T05:53:16.781Z,1003.33
2018-07-15T05:53:57.411Z,1003.27
2018-07-15T05:54:37.756Z,1003.29
2018-07-15T05:55:18.238Z,1003.32
2018-07-15T05:55:58.717Z,1003.28
2018-07-15T05:56:39.230Z,1003.31
2018-07-15T05:57:19.725Z,1003.28
2018-07-15T05:58:00.289Z,1003.25
2018-07-15T05:58:40.796Z,1003.28
2018-07-15T05:59:21.313Z,1003.3
2018-07-15T06:00:01.844Z,1003.28
2018-07-15T06:00:42.333Z,1003.31
2018-07-15T06:01:22.848Z,1003.3
2018-07-15T06:02:03.416Z,1003.27
2018-07-15T06:02:43.877Z,1003.32
2018-07-15T06:03:24.397Z,1003.26
2018-07-15T06:04:04.846Z,1003.22
2018-07-15T06:04:45.382Z,1003.22
2018-07-15T06:05:26.791Z,1003.25
2018-07-15T06:06:07.233Z,1003.27
2018-07-15T06:06:47.714Z,1003.31
2018-07-15T06:07:28.240Z,1003.32
2018-07-15T06:08:08.794Z,1003.37
2018-07-15T06:08:49.294Z,1003.3
2018-07-15T06:09:29.764Z,1003.27
2018-07-15T06:10:10.425Z,1003.3
2018-07-15T06:10:50.985Z,1003.3
2018-07-15T06:11:31.440Z,1003.4
2018-07-15T06:12:11.904Z,1003.42
2018-07-15T06:12:52.370Z,1003.43
2018-07-15T06:13:32.894Z,1003.41
2018-07-15T06:14:13.361Z,1003.39
2018-07-15T06:14:53.868Z,1003.44
2018-07-15T06:15:34.408Z,1003.42
2018-07-15T06:16:14.829Z,1003.44
2018-07-15T06:16:55.364Z,1003.47
2018-07-15T06:17:35.880Z,1003.47
2018-07-15T06:18:16.402Z,1003.45
2018-07-15T06:18:56.882Z,1003.48
2018-07-15T06:19:37.426Z,1003.49
2018-07-15T06:20:17.906Z,1003.48
2018-07-15T06:20:58.423Z,1003.5
2018-07-15T06:21:38.897Z,1003.43
2018-07-15T06:22:19.425Z,1003.42
2018-07-15T06:22:59.892Z,1003.4
2018-07-15T06:23:40.444Z,1003.41
2018-07-15T06:24:20.913Z,1003.44
2018-07-15T06:25:01.453Z,1003.45
2018-07-15T06:25:42.003Z,1003.45
2018-07-15T06:26:22.583Z,1003.44
2018-07-15T06:27:03.093Z,1003.41
2018-07-15T06:27:43.600Z,1003.45
2018-07-15T06:28:24.090Z,1003.46
2018-07-15T06:29:04.563Z,1003.46
2018-07-15T06:29:45.071Z,1003.48
2018-07-15T06:30:25.595Z,1003.46
2018-07-15T06:31:06.211Z,1003.43
2018-07-15T06:31:46.643Z,1003.47
2018-07-15T06:32:27.057Z,1003.46
2018-07-15T06:33:07.554Z,1003.46
2018-07-15T06:33:48.068Z,1003.49
2018-07-15T06:34:28.533Z,1003.45
2018-07-15T06:35:09.075Z,1003.47
2018-07-15T06:35:49.638Z,1003.47
2018-07-15T06:36:30.076Z,1003.53
2018-07-15T06:37:10.587Z,1003.5
2018-07-15T06:37:51.094Z,1003.49
2018-07-15T06:38:31.609Z,1003.48
2018-07-15T06:39:12.133Z,1003.53
2018-07-15T06:39:52.605Z,1003.5
2018-07-15T06:40:33.142Z,1003.54
2018-07-15T06:41:13.675Z,1003.53
2018-07-15T06:41:54.168Z,1003.51
2018-07-15T06:42:34.699Z,1003.55
2018-07-15T06:43:15.227Z,1003.58
2018-07-15T06:43:55.753Z,1003.55
2018-07-15T06:44:36.278Z,1003.55
2018-07-15T06:45:16.795Z,1003.56
2018-07-15T06:45:57.344Z,1003.57
2018-07-15T06:46:37.882Z,1003.59
2018-07-15T06:47:18.383Z,1003.61
2018-07-15T06:47:58.947Z,1003.59
2018-07-15T06:48:39.455Z,1003.6
2018-07-15T06:49:20.080Z,1003.62
2018-07-15T06:50:00.471Z,1003.58
2018-07-15T06:50:40.978Z,1003.61
2018-07-15T06:51:21.453Z,1003.57
2018-07-15T06:52:01.996Z,1003.58
2018-07-15T06:52:42.479Z,1003.61
2018-07-15T06:53:22.979Z,1003.61
2018-07-15T06:54:03.584Z,1003.63
2018-07-15T06:54:43.915Z,1003.67
2018-07-15T06:55:24.449Z,1003.64
2018-07-15T06:56:05.030Z,1003.68
2018-07-15T06:56:45.534Z,1003.59
2018-07-15T06:57:26.015Z,1003.61
2018-07-15T06:58:06.533Z,1003.59
2018-07-15T06:58:47.022Z,1003.6
2018-07-15T06:59:27.537Z,1003.61
2018-07-15T07:00:08.060Z,1003.62
2018-07-15T07:00:48.534Z,1003.58
2018-07-15T07:01:29.107Z,1003.61
2018-07-15T07:02:09.583Z,1003.56
2018-07-15T07:02:50.088Z,1003.56
2018-07-15T07:03:30.565Z,1003.6
2018-07-15T07:04:11.028Z,1003.57
2018-07-15T07:04:51.556Z,1003.58
2018-07-15T07:05:32.049Z,1003.56
2018-07-15T07:06:12.574Z,1003.53
2018-07-15T07:06:53.035Z,1003.54
2018-07-15T07:07:33.680Z,1003.51
2018-07-15T07:08:14.113Z,1003.54
2018-07-15T07:08:54.613Z,1003.53
2018-07-15T07:09:35.129Z,1003.5
2018-07-15T07:10:15.643Z,1003.55
2018-07-15T07:10:56.203Z,1003.53
2018-07-15T07:11:36.665Z,1003.48
2018-07-15T07:12:17.252Z,1003.46
2018-07-15T07:12:57.790Z,1003.53
2018-07-15T07:13:38.283Z,1003.46
2018-07-15T07:14:18.936Z,1003.45
2018-07-15T07:14:59.352Z,1003.46
2018-07-15T07:15:39.860Z,1003.46
2018-07-15T07:16:20.353Z,1003.44
2018-07-15T07:17:00.910Z,1003.42
2018-07-15T07:17:41.390Z,1003.4
2018-07-15T07:18:21.908Z,1003.45
2018-07-15T07:19:02.408Z,1003.39
2018-07-15T07:19:42.942Z,1003.44
2018-07-15T07:20:23.496Z,1003.43
2018-07-15T07:21:03.964Z,1003.42
2018-07-15T07:21:44.423Z,1003.45
2018-07-15T07:22:24.917Z,1003.46
2018-07-15T07:23:05.446Z,1003.48
2018-07-15T07:23:45.913Z,1003.48
2018-07-15T07:24:26.451Z,1003.48
2018-07-15T07:25:06.948Z,1003.46
2018-07-15T07:25:47.451Z,1003.51
2018-07-15T07:26:27.979Z,1003.46
2018-07-15T07:27:08.480Z,1003.47
2018-07-15T07:27:48.993Z,1003.48
2018-07-15T07:28:29.479Z,1003.46
2018-07-15T07:29:10.001Z,1003.47
2018-07-15T07:29:50.569Z,1003.43
2018-07-15T07:30:31.045Z,1003.47
2018-07-15T07:32:49.393Z,1003.43
2018-07-15T07:33:29.885Z,1003.42
2018-07-15T07:34:10.424Z,1003.44
2018-07-15T07:34:50.950Z,1003.43
2018-07-15T07:35:31.502Z,1003.36
2018-07-15T07:36:11.999Z,1003.29
2018-07-15T07:36:52.608Z,1003.36
2018-07-15T07:37:33.149Z,1003.4
2018-07-15T07:38:13.699Z,1003.36
2018-07-15T07:38:54.216Z,1003.36
2018-07-15T07:39:34.731Z,1003.34
2018-07-15T07:40:15.256Z,1003.32
2018-07-15T07:40:55.781Z,1003.37
2018-07-15T07:41:36.319Z,1003.34
2018-07-15T07:42:16.845Z,1003.34
2018-07-15T07:42:57.367Z,1003.38
2018-07-15T07:43:37.902Z,1003.35
2018-07-15T07:44:18.424Z,1003.31
2018-07-15T07:44:58.955Z,1003.28
2018-07-15T07:45:39.473Z,1003.29
2018-07-15T07:46:19.981Z,1003.32
2018-07-15T07:47:00.600Z,1003.29
2018-07-15T07:47:41.027Z,1003.33
2018-07-15T07:48:21.533Z,1003.3
2018-07-15T07:49:02.083Z,1003.35
2018-07-15T07:49:42.582Z,1003.34
2018-07-15T07:50:23.130Z,1003.31
2018-07-15T07:51:03.608Z,1003.37
2018-07-15T07:51:44.075Z,1003.32
2018-07-15T07:52:24.599Z,1003.35
2018-07-15T07:53:05.088Z,1003.33
2018-07-15T07:53:45.616Z,1003.34
2018-07-15T07:54:26.140Z,1003.33
2018-07-15T07:55:06.598Z,1003.32
2018-07-15T07:55:47.106Z,1003.33
2018-07-15T07:56:27.618Z,1003.28
2018-07-15T07:57:08.139Z,1003.28
2018-07-15T07:57:48.649Z,1003.29
2018-07-15T07:58:29.201Z,1003.27
2018-07-15T07:59:09.686Z,1003.26
2018-07-15T07:59:50.201Z,1003.26
2018-07-15T08:00:30.721Z,1003.28
2018-07-15T08:01:11.251Z,1003.27
2018-07-15T08:01:51.765Z,1003.29
2018-07-15T08:02:32.272Z,1003.23
2018-07-15T08:03:12.810Z,1003.25
2018-07-15T08:03:53.314Z,1003.28
2018-07-15T08:04:33.844Z,1003.24
2018-07-15T08:05:14.377Z,1003.31
2018-07-15T08:05:54.906Z,1003.29
2018-07-15T08:06:35.450Z,1003.29
2018-07-15T08:07:15.961Z,1003.28
2018-07-15T08:07:56.516Z,1003.28
2018-07-15T08:08:37.024Z,1003.27
2018-07-15T08:09:17.553Z,1003.24
2018-07-15T08:09:58.099Z,1003.25
2018-07-15T08:10:38.614Z,1003.27
2018-07-15T08:11:19.132Z,1003.23
2018-07-15T08:11:59.722Z,1003.22
2018-07-15T08:12:40.235Z,1003.25