createdAt,value
2018-02-26T00:00:48.805Z,0
2018-02-26T00:01:49.063Z,0
2018-02-26T00:02:48.817Z,0
2018-02-26T00:03:49.592Z,0
2018-02-26T00:04:49.341Z,0
2018-02-26T00:05:49.394Z,0
2018-02-26T00:06:49.606Z,0
2018-02-26T00:07:49.620Z,0
2018-02-26T00:08:49.382Z,0
2018-02-26T00:09:49.123Z,0
2018-02-26T00:10:49.644Z,0
2018-02-26T00:11:49.664Z,0
2018-02-26T00:12:49.651Z,0
2018-02-26T00:13:49.411Z,0
2018-02-26T00:14:49.671Z,0
2018-02-26T00:15:49.680Z,0
2018-02-26T00:16:49.429Z,0
2018-02-26T00:17:49.440Z,0
2018-02-26T00:18:49.717Z,0
2018-02-26T00:19:49.710Z,0
2018-02-26T00:20:49.718Z,0
2018-02-26T00:21:49.470Z,0
2018-02-26T00:22:49.728Z,0
2018-02-26T00:23:49.785Z,0
2018-02-26T00:24:49.490Z,0
2018-02-26T00:25:49.748Z,0
2018-02-26T00:26:48.999Z,0
2018-02-26T00:27:49.504Z,0
2018-02-26T00:28:49.777Z,0
2018-02-26T00:29:49.778Z,0
2018-02-26T00:30:49.545Z,0
2018-02-26T00:31:49.535Z,0
2018-02-26T00:32:49.292Z,0
2018-02-26T00:33:49.815Z,0
2018-02-26T00:34:49.561Z,0
2018-02-26T00:35:49.852Z,0
2018-02-26T00:36:49.318Z,0
2018-02-26T00:37:49.841Z,0
2018-02-26T00:38:49.637Z,0
2018-02-26T00:39:49.340Z,0
2018-02-26T00:40:49.858Z,0
2018-02-26T00:41:49.354Z,0
2018-02-26T00:42:49.874Z,0
2018-02-26T00:43:49.884Z,0
2018-02-26T00:44:49.632Z,0
2018-02-26T00:45:49.392Z,0
2018-02-26T00:46:49.647Z,0
2018-02-26T00:47:49.674Z,0
2018-02-26T00:48:49.665Z,0
2018-02-26T00:49:49.668Z,0
2018-02-26T00:50:49.682Z,0
2018-02-26T00:51:49.674Z,0
2018-02-26T00:52:49.686Z,0
2018-02-26T00:53:49.434Z,0
2018-02-26T00:54:49.490Z,0
2018-02-26T00:55:49.701Z,0
2018-02-26T00:56:49.710Z,0
2018-02-26T00:57:49.715Z,0
2018-02-26T00:58:50.001Z,0
2018-02-26T00:59:49.987Z,0
2018-02-26T01:00:49.504Z,0
2018-02-26T01:01:49.240Z,0
2018-02-26T01:02:50.012Z,0
2018-02-26T01:03:50.013Z,0
2018-02-26T01:04:50.023Z,0
2018-02-26T01:05:49.780Z,0
2018-02-26T01:06:50.041Z,0
2018-02-26T01:07:49.793Z,0
2018-02-26T01:08:49.800Z,0
2018-02-26T01:09:49.606Z,0
2018-02-26T01:10:49.829Z,0
2018-02-26T01:11:49.571Z,0
2018-02-26T01:12:50.093Z,0
2018-02-26T01:13:50.094Z,0
2018-02-26T01:14:50.107Z,0
2018-02-26T01:15:49.850Z,0
2018-02-26T01:16:50.112Z,0
2018-02-26T01:17:50.117Z,0
2018-02-26T01:18:49.884Z,0
2018-02-26T01:19:50.133Z,0
2018-02-26T01:20:49.893Z,0
2018-02-26T01:21:49.897Z,0
2018-02-26T01:22:50.155Z,0
2018-02-26T01:23:49.911Z,0
2018-02-26T01:24:50.221Z,0
2018-02-26T01:25:49.928Z,0
2018-02-26T01:26:49.932Z,0
2018-02-26T01:27:50.193Z,0
2018-02-26T01:28:49.445Z,0
2018-02-26T01:29:49.957Z,0
2018-02-26T01:30:50.229Z,0
2018-02-26T01:31:50.222Z,0
2018-02-26T01:32:50.249Z,0
2018-02-26T01:33:49.979Z,0
2018-02-26T01:34:49.992Z,0
2018-02-26T01:35:49.738Z,0
2018-02-26T01:36:50.005Z,0
2018-02-26T01:37:50.005Z,0
2018-02-26T01:38:50.013Z,0
2018-02-26T01:39:50.079Z,0
2018-02-26T01:40:50.278Z,0
2018-02-26T01:41:50.286Z,0
2018-02-26T01:42:50.053Z,0
2018-02-26T01:43:50.307Z,0
2018-02-26T01:44:50.305Z,0
2018-02-26T01:45:50.061Z,0
2018-02-26T01:46:50.324Z,0
2018-02-26T01:47:50.327Z,0
2018-02-26T01:48:50.078Z,0
2018-02-26T01:49:49.840Z,0
2018-02-26T01:50:50.094Z,0
2018-02-26T01:51:50.097Z,0
2018-02-26T01:52:50.104Z,0
2018-02-26T01:53:50.114Z,0
2018-02-26T01:54:50.167Z,0
2018-02-26T01:55:49.885Z,0
2018-02-26T01:56:50.388Z,0
2018-02-26T01:57:49.884Z,0
2018-02-26T01:58:50.145Z,0
2018-02-26T01:59:49.905Z,0
2018-02-26T02:00:50.162Z,0
2018-02-26T02:01:50.174Z,0
2018-02-26T02:02:50.172Z,0
2018-02-26T02:03:50.445Z,0
2018-02-26T02:04:50.186Z,0
2018-02-26T02:05:50.448Z,0
2018-02-26T02:06:49.948Z,0
2018-02-26T02:07:50.460Z,0
2018-02-26T02:08:50.216Z,0
2018-02-26T02:09:50.284Z,0
2018-02-26T02:10:50.236Z,0
2018-02-26T02:11:50.497Z,0
2018-02-26T02:12:49.988Z,0
2018-02-26T02:13:50.250Z,0
2018-02-26T02:14:49.998Z,0
2018-02-26T02:15:50.263Z,0
2018-02-26T02:16:50.269Z,0
2018-02-26T02:17:50.270Z,0
2018-02-26T02:18:50.284Z,0
2018-02-26T02:19:50.551Z,0
2018-02-26T02:20:50.057Z,0
2018-02-26T02:21:50.560Z,0
2018-02-26T02:22:50.310Z,0
2018-02-26T02:23:50.313Z,0
2018-02-26T02:24:50.623Z,0
2018-02-26T02:25:50.072Z,0
2018-02-26T02:26:50.078Z,0
2018-02-26T02:27:50.362Z,0
2018-02-26T02:28:50.603Z,0
2018-02-26T02:29:50.354Z,0
2018-02-26T02:30:50.373Z,0
2018-02-26T02:31:50.370Z,0
2018-02-26T02:32:50.631Z,0
2018-02-26T02:33:50.188Z,0
2018-02-26T02:34:50.383Z,0
2018-02-26T02:35:50.129Z,0
2018-02-26T02:36:50.403Z,0
2018-02-26T02:37:50.400Z,0
2018-02-26T02:38:50.408Z,0
2018-02-26T02:39:50.417Z,0
2018-02-26T02:40:50.415Z,0
2018-02-26T02:41:50.473Z,0
2018-02-26T02:42:50.427Z,0
2018-02-26T02:43:50.709Z,0
2018-02-26T02:44:50.704Z,0
2018-02-26T02:45:50.698Z,0
2018-02-26T02:46:50.214Z,0
2018-02-26T02:47:50.725Z,0
2018-02-26T02:48:50.738Z,0
2018-02-26T02:49:50.228Z,0
2018-02-26T02:50:50.487Z,0
2018-02-26T02:51:50.494Z,0
2018-02-26T02:52:50.758Z,0
2018-02-26T02:53:50.767Z,0
2018-02-26T02:54:50.259Z,0
2018-02-26T02:55:50.520Z,0
2018-02-26T02:56:50.830Z,0
2018-02-26T02:57:50.529Z,0
2018-02-26T02:58:50.795Z,0
2018-02-26T02:59:50.546Z,0
2018-02-26T03:00:50.810Z,0
2018-02-26T03:01:50.554Z,0
2018-02-26T03:02:50.572Z,0
2018-02-26T03:03:50.611Z,0
2018-02-26T03:04:50.584Z,0
2018-02-26T03:05:50.595Z,0
2018-02-26T03:06:50.602Z,0
2018-02-26T03:07:50.862Z,0
2018-02-26T03:08:50.863Z,0
2018-02-26T03:09:50.862Z,0
2018-02-26T03:10:50.867Z,0
2018-02-26T03:11:50.665Z,0
2018-02-26T03:12:50.378Z,0
2018-02-26T03:13:50.892Z,0
2018-02-26T03:14:50.900Z,0
2018-02-26T03:15:50.894Z,0
2018-02-26T03:16:50.391Z,0
2018-02-26T03:17:50.908Z,0
2018-02-26T03:18:50.657Z,0
2018-02-26T03:19:50.409Z,0
2018-02-26T03:20:50.922Z,0
2018-02-26T03:21:50.967Z,0
2018-02-26T03:22:50.949Z,0
2018-02-26T03:23:50.938Z,0
2018-02-26T03:24:50.954Z,0
2018-02-26T03:25:50.702Z,0
2018-02-26T03:26:51.008Z,0
2018-02-26T03:27:50.709Z,0
2018-02-26T03:28:50.721Z,0
2018-02-26T03:29:50.982Z,0
2018-02-26T03:30:50.745Z,0
2018-02-26T03:31:50.742Z,0
2018-02-26T03:32:50.999Z,0
2018-02-26T03:33:50.489Z,0
2018-02-26T03:34:50.497Z,0
2018-02-26T03:35:51.019Z,0
2018-02-26T03:36:50.769Z,0
2018-02-26T03:37:50.783Z,0
2018-02-26T03:38:51.029Z,0
2018-02-26T03:39:50.782Z,0
2018-02-26T03:40:50.533Z,0
2018-02-26T03:41:50.793Z,0
2018-02-26T03:42:50.594Z,0
2018-02-26T03:43:50.806Z,0
2018-02-26T03:44:50.810Z,0
2018-02-26T03:45:50.822Z,0
2018-02-26T03:46:51.077Z,0
2018-02-26T03:47:50.848Z,0
2018-02-26T03:48:51.098Z,0
2018-02-26T03:49:50.845Z,0
2018-02-26T03:50:51.104Z,0
2018-02-26T03:51:50.855Z,0
2018-02-26T03:52:51.117Z,0
2018-02-26T03:53:51.168Z,0
2018-02-26T03:54:50.879Z,0
2018-02-26T03:55:50.876Z,0
2018-02-26T03:56:51.142Z,0
2018-02-26T03:57:51.196Z,0
2018-02-26T03:58:51.157Z,0
2018-02-26T03:59:51.154Z,0
2018-02-26T04:00:50.909Z,0
2018-02-26T04:01:51.163Z,0
2018-02-26T04:02:51.170Z,0
2018-02-26T04:03:50.922Z,0
2018-02-26T04:04:51.181Z,0
2018-02-26T04:05:50.952Z,0
2018-02-26T04:06:51.208Z,0
2018-02-26T04:07:51.212Z,0
2018-02-26T04:08:50.954Z,0
2018-02-26T04:09:51.213Z,0
2018-02-26T04:10:50.716Z,0
2018-02-26T04:11:51.224Z,0
2018-02-26T04:12:51.040Z,0
2018-02-26T04:13:50.989Z,0
2018-02-26T04:14:50.730Z,0
2018-02-26T04:15:50.994Z,0
2018-02-26T04:16:51.004Z,0
2018-02-26T04:17:51.026Z,0
2018-02-26T04:18:51.261Z,0
2018-02-26T04:19:51.014Z,0
2018-02-26T04:20:51.277Z,0
2018-02-26T04:21:50.773Z,0
2018-02-26T04:22:51.143Z,0
2018-02-26T04:23:51.057Z,0
2018-02-26T04:24:51.299Z,0
2018-02-26T04:25:51.048Z,0
2018-02-26T04:26:51.054Z,0
2018-02-26T04:27:51.467Z,0
2018-02-26T04:28:51.351Z,0
2018-02-26T04:29:51.338Z,0
2018-02-26T04:30:51.083Z,0
2018-02-26T04:31:51.082Z,0
2018-02-26T04:32:51.085Z,0
2018-02-26T04:33:51.109Z,0
2018-02-26T04:34:51.356Z,0
2018-02-26T04:35:51.361Z,0
2018-02-26T04:36:51.368Z,0
2018-02-26T04:37:51.374Z,0
2018-02-26T04:38:51.377Z,0
2018-02-26T04:39:51.137Z,0
2018-02-26T04:40:51.135Z,0
2018-02-26T04:41:51.143Z,0
2018-02-26T04:42:51.410Z,0
2018-02-26T04:43:51.410Z,0
2018-02-26T04:44:51.209Z,0
2018-02-26T04:45:51.421Z,0
2018-02-26T04:46:51.198Z,0
2018-02-26T04:47:51.437Z,0
2018-02-26T04:48:50.931Z,0
2018-02-26T04:49:51.444Z,0
2018-02-26T04:50:51.201Z,0
2018-02-26T04:51:51.195Z,0
2018-02-26T04:52:51.453Z,0
2018-02-26T04:53:51.209Z,0
2018-02-26T04:54:51.521Z,0
2018-02-26T04:55:51.485Z,0
2018-02-26T04:56:50.977Z,0
2018-02-26T04:57:51.231Z,0
2018-02-26T04:58:51.239Z,0
2018-02-26T04:59:51.248Z,0
2018-02-26T05:00:51.254Z,0
2018-02-26T05:01:51.605Z,0
2018-02-26T05:02:51.531Z,0
2018-02-26T05:03:51.268Z,0
2018-02-26T05:04:51.019Z,0
2018-02-26T05:05:51.022Z,0
2018-02-26T05:06:51.291Z,0
2018-02-26T05:07:51.293Z,0
2018-02-26T05:08:51.296Z,0
2018-02-26T05:09:51.344Z,0
2018-02-26T05:10:51.619Z,0
2018-02-26T05:11:51.305Z,0
2018-02-26T05:12:51.317Z,0
2018-02-26T05:13:51.582Z,0
2018-02-26T05:14:51.426Z,0
2018-02-26T05:15:51.585Z,0
2018-02-26T05:16:51.338Z,0
2018-02-26T05:17:51.599Z,0
2018-02-26T05:18:51.357Z,0
2018-02-26T05:19:51.613Z,0
2018-02-26T05:20:51.655Z,0
2018-02-26T05:21:51.628Z,0
2018-02-26T05:22:51.686Z,0
2018-02-26T05:23:50.875Z,0
2018-02-26T05:24:51.437Z,0
2018-02-26T05:25:51.404Z,0
2018-02-26T05:26:51.403Z,0
2018-02-26T05:27:51.151Z,0
2018-02-26T05:28:51.409Z,0
2018-02-26T05:29:51.801Z,0
2018-02-26T05:30:51.680Z,0
2018-02-26T05:31:51.177Z,0
2018-02-26T05:32:51.690Z,0
2018-02-26T05:33:51.187Z,4
2018-02-26T05:34:51.701Z,0
2018-02-26T05:35:51.211Z,0
2018-02-26T05:36:51.453Z,4
2018-02-26T05:37:51.459Z,4
2018-02-26T05:38:51.476Z,4
2018-02-26T05:39:51.527Z,4
2018-02-26T05:40:51.732Z,4
2018-02-26T05:41:51.487Z,8
2018-02-26T05:42:51.760Z,12
2018-02-26T05:43:51.502Z,12
2018-02-26T05:44:51.248Z,12
2018-02-26T05:45:51.000Z,16
2018-02-26T05:46:51.510Z,20
2018-02-26T05:47:51.782Z,24
2018-02-26T05:48:51.540Z,28
2018-02-26T05:49:51.792Z,32
2018-02-26T05:50:51.792Z,40
2018-02-26T05:51:51.802Z,44
2018-02-26T05:52:51.295Z,56
2018-02-26T05:53:51.553Z,64
2018-02-26T05:54:51.817Z,72
2018-02-26T05:55:51.310Z,80
2018-02-26T05:56:51.625Z,92
2018-02-26T05:57:51.606Z,108
2018-02-26T05:58:51.844Z,120
2018-02-26T05:59:51.870Z,136
2018-02-26T06:00:51.601Z,152
2018-02-26T06:01:51.880Z,172
2018-02-26T06:02:51.600Z,188
2018-02-26T06:03:51.608Z,212
2018-02-26T06:04:51.872Z,236
2018-02-26T06:05:51.365Z,256
2018-02-26T06:06:51.382Z,280
2018-02-26T06:07:51.629Z,308
2018-02-26T06:08:51.895Z,336
2018-02-26T06:09:51.395Z,364
2018-02-26T06:10:51.406Z,392
2018-02-26T06:11:51.465Z,420
2018-02-26T06:12:51.936Z,448
2018-02-26T06:13:51.931Z,484
2018-02-26T06:14:51.942Z,520
2018-02-26T06:15:51.939Z,552
2018-02-26T06:16:51.701Z,588
2018-02-26T06:17:51.962Z,620
2018-02-26T06:18:51.702Z,660
2018-02-26T06:19:52.008Z,696
2018-02-26T06:20:51.721Z,736
2018-02-26T06:21:51.972Z,776
2018-02-26T06:22:51.722Z,812
2018-02-26T06:23:51.983Z,852
2018-02-26T06:24:51.742Z,896
2018-02-26T06:25:51.739Z,932
2018-02-26T06:26:51.798Z,972
2018-02-26T06:27:52.008Z,1016
2018-02-26T06:28:52.022Z,1056
2018-02-26T06:29:52.021Z,1100
2018-02-26T06:30:52.033Z,1140
2018-02-26T06:31:51.526Z,1180
2018-02-26T06:32:52.034Z,1220
2018-02-26T06:33:51.787Z,1264
2018-02-26T06:34:52.048Z,1308
2018-02-26T06:35:52.066Z,1356
2018-02-26T06:36:52.062Z,1404
2018-02-26T06:37:52.068Z,1456
2018-02-26T06:38:52.176Z,1516
2018-02-26T06:39:52.078Z,1568
2018-02-26T06:40:51.566Z,1616
2018-02-26T06:41:51.620Z,1668
2018-02-26T06:42:52.099Z,1720
2018-02-26T06:43:51.587Z,1776
2018-02-26T06:44:52.101Z,1828
2018-02-26T06:45:51.853Z,1876
2018-02-26T06:46:52.033Z,1924
2018-02-26T06:47:51.636Z,1980
2018-02-26T06:48:51.879Z,2036
2018-02-26T06:49:51.899Z,2096
2018-02-26T06:50:51.887Z,2156
2018-02-26T06:51:52.145Z,2216
2018-02-26T06:52:52.153Z,2256
2018-02-26T06:53:51.917Z,2308
2018-02-26T06:54:51.909Z,2364
2018-02-26T06:55:52.175Z,2416
2018-02-26T06:56:52.229Z,2480
2018-02-26T06:57:52.184Z,2540
2018-02-26T06:58:51.686Z,2592
2018-02-26T06:59:51.684Z,2600
2018-02-26T07:00:52.205Z,2628
2018-02-26T07:01:51.946Z,2704
2018-02-26T07:02:51.967Z,2812
2018-02-26T07:03:51.717Z,2864
2018-02-26T07:04:51.471Z,2900
2018-02-26T07:05:52.237Z,2940
2018-02-26T07:06:51.733Z,3020
2018-02-26T07:07:51.996Z,3088
2018-02-26T07:08:52.255Z,3160
2018-02-26T07:09:52.005Z,3216
2018-02-26T07:10:52.009Z,3260
2018-02-26T07:11:52.326Z,3292
2018-02-26T07:12:52.287Z,3360
2018-02-26T07:13:52.029Z,3412
2018-02-26T07:14:52.304Z,3500
2018-02-26T07:15:52.041Z,3528
2018-02-26T07:16:52.322Z,3596
2018-02-26T07:17:52.056Z,3652
2018-02-26T07:18:52.065Z,3728
2018-02-26T07:19:52.070Z,3776
2018-02-26T07:20:52.080Z,3832
2018-02-26T07:21:52.086Z,3912
2018-02-26T07:22:52.344Z,3952
2018-02-26T07:23:52.352Z,4020
2018-02-26T07:24:52.354Z,4080
2018-02-26T07:25:52.363Z,4172
2018-02-26T07:26:52.170Z,4244
2018-02-26T07:27:52.120Z,4296
2018-02-26T07:28:52.383Z,4328
2018-02-26T07:29:52.138Z,4352
2018-02-26T07:30:52.397Z,4380
2018-02-26T07:31:52.628Z,4488
2018-02-26T07:32:52.406Z,4540
2018-02-26T07:33:51.903Z,4568
2018-02-26T07:34:52.428Z,4640
2018-02-26T07:35:52.426Z,4676
2018-02-26T07:36:52.485Z,4764
2018-02-26T07:37:52.207Z,4752
2018-02-26T07:38:52.192Z,4816
2018-02-26T07:39:51.944Z,4872
2018-02-26T07:40:52.458Z,4952
2018-02-26T07:41:52.226Z,5080
2018-02-26T07:42:52.476Z,5128
2018-02-26T07:43:51.968Z,5212
2018-02-26T07:44:51.977Z,5260
2018-02-26T07:45:52.496Z,5340
2018-02-26T07:46:52.245Z,5440
2018-02-26T07:47:52.252Z,5488
2018-02-26T07:48:52.264Z,5476
2018-02-26T07:49:52.262Z,5568
2018-02-26T07:50:52.532Z,5620
2018-02-26T07:51:52.332Z,5692
2018-02-26T07:52:52.543Z,5784
2018-02-26T07:53:52.551Z,5756
2018-02-26T07:54:52.566Z,5732
2018-02-26T07:55:52.575Z,5944
2018-02-26T07:56:52.570Z,5696
2018-02-26T07:57:52.625Z,4552
2018-02-26T07:58:52.582Z,6028
2018-02-26T07:59:52.079Z,6256
2018-02-26T08:00:52.341Z,5452
2018-02-26T08:01:52.402Z,6380
2018-02-26T08:02:52.347Z,5248
2018-02-26T08:03:52.620Z,4460
2018-02-26T08:04:52.372Z,6672
2018-02-26T08:05:52.625Z,6852
2018-02-26T08:06:52.470Z,6444
2018-02-26T08:07:52.391Z,4940
2018-02-26T08:08:52.398Z,4960
2018-02-26T08:09:52.407Z,6724
2018-02-26T08:10:52.155Z,4832
2018-02-26T08:11:52.434Z,7376
2018-02-26T08:12:52.729Z,5288
2018-02-26T08:13:52.173Z,5892
2018-02-26T08:14:52.186Z,7120
2018-02-26T08:15:52.441Z,7080
2018-02-26T08:16:52.710Z,8520
2018-02-26T08:17:52.486Z,7512
2018-02-26T08:18:52.211Z,5928
2018-02-26T08:19:52.479Z,8240
2018-02-26T08:20:51.970Z,6180
2018-02-26T08:21:52.553Z,5816
2018-02-26T08:22:52.748Z,7892
2018-02-26T08:23:52.756Z,5932
2018-02-26T08:24:52.507Z,6948
2018-02-26T08:25:52.513Z,6940
2018-02-26T08:26:52.772Z,6800
2018-02-26T08:27:52.780Z,9004
2018-02-26T08:28:52.031Z,6472
2018-02-26T08:29:52.545Z,6440
2018-02-26T08:30:52.554Z,6328
2018-02-26T08:31:52.864Z,6212
2018-02-26T08:32:52.820Z,6384
2018-02-26T08:33:52.572Z,6708
2018-02-26T08:34:52.847Z,7328
2018-02-26T08:35:52.850Z,7340
2018-02-26T08:36:52.923Z,7372
2018-02-26T08:37:52.095Z,7476
2018-02-26T08:38:52.609Z,7720
2018-02-26T08:39:52.877Z,7596
2018-02-26T08:40:52.881Z,7576
2018-02-26T08:41:52.904Z,7588
2018-02-26T08:42:52.647Z,7744
2018-02-26T08:43:52.395Z,8084
2018-02-26T08:44:52.654Z,8204
2018-02-26T08:45:52.926Z,8484
2018-02-26T08:46:52.718Z,8252
2018-02-26T08:47:52.423Z,8012
2018-02-26T08:48:52.686Z,8024
2018-02-26T08:49:52.440Z,7968
2018-02-26T08:50:52.704Z,8128
2018-02-26T08:51:52.446Z,8340
2018-02-26T08:52:52.703Z,8236
2018-02-26T08:53:52.495Z,8268
2018-02-26T08:54:52.730Z,8268
2018-02-26T08:55:52.723Z,8220
2018-02-26T08:56:52.731Z,8400
2018-02-26T08:57:52.740Z,8840
2018-02-26T08:58:53.001Z,8968
2018-02-26T08:59:53.035Z,8724
2018-02-26T09:00:53.036Z,8324
2018-02-26T09:01:53.091Z,8048
2018-02-26T09:02:53.050Z,8088
2018-02-26T09:03:53.062Z,8012
2018-02-26T09:04:52.561Z,8284
2018-02-26T09:05:53.076Z,8924
2018-02-26T09:06:53.088Z,9112
2018-02-26T09:07:52.851Z,8932
2018-02-26T09:08:52.337Z,9020
2018-02-26T09:09:52.853Z,9320
2018-02-26T09:10:53.115Z,9456
2018-02-26T09:11:53.135Z,9444
2018-02-26T09:12:52.876Z,10824
2018-02-26T09:13:52.895Z,8712
2018-02-26T09:14:52.636Z,8548
2018-02-26T09:15:52.951Z,9352
2018-02-26T09:16:52.963Z,10248
2018-02-26T09:17:52.916Z,10388
2018-02-26T09:18:52.668Z,10112
2018-02-26T09:19:52.932Z,9280
2018-02-26T09:20:52.960Z,9104
2018-02-26T09:21:52.701Z,9400
2018-02-26T09:22:53.218Z,9984
2018-02-26T09:23:52.987Z,10264
2018-02-26T09:24:52.987Z,12112
2018-02-26T09:25:53.264Z,9916
2018-02-26T09:26:52.992Z,10764
2018-02-26T09:27:52.775Z,11312
2018-02-26T09:28:53.020Z,13228
2018-02-26T09:29:53.274Z,14584
2018-02-26T09:30:53.286Z,16000
2018-02-26T09:31:53.352Z,15936
2018-02-26T09:32:53.041Z,15680
2018-02-26T09:33:53.054Z,16192
2018-02-26T09:34:53.393Z,17024
2018-02-26T09:35:53.069Z,17024
2018-02-26T09:36:53.334Z,17376
2018-02-26T09:37:53.344Z,17760
2018-02-26T09:38:53.356Z,17632
2018-02-26T09:39:53.114Z,16448
2018-02-26T09:40:52.879Z,15380
2018-02-26T09:41:53.184Z,15484
2018-02-26T09:42:53.136Z,14204
2018-02-26T09:43:53.395Z,16800
2018-02-26T09:44:53.405Z,16256
2018-02-26T09:45:53.161Z,15312
2018-02-26T09:46:53.222Z,13968
2018-02-26T09:47:53.188Z,14024
2018-02-26T09:48:53.446Z,18048
2018-02-26T09:49:52.949Z,17024
2018-02-26T09:50:53.210Z,13220
2018-02-26T09:51:53.529Z,11668
2018-02-26T09:52:53.227Z,11664
2018-02-26T09:53:53.244Z,11064
2018-02-26T09:54:53.254Z,12328
2018-02-26T09:55:53.545Z,12192
2018-02-26T09:56:53.277Z,13660
2018-02-26T09:57:53.538Z,14108
2018-02-26T09:58:53.296Z,14684
2018-02-26T09:59:53.585Z,11900
2018-02-26T10:00:53.700Z,13964
2018-02-26T10:01:53.623Z,14468
2018-02-26T10:02:53.355Z,14428
2018-02-26T10:03:53.600Z,13384
2018-02-26T10:04:53.364Z,14112
2018-02-26T10:05:53.621Z,15596
2018-02-26T10:06:53.634Z,18912
2018-02-26T10:07:53.672Z,19136
2018-02-26T10:08:53.647Z,18656
2018-02-26T10:09:53.441Z,19264
2018-02-26T10:10:53.417Z,20160
2018-02-26T10:11:53.478Z,19456
2018-02-26T10:12:53.689Z,21088
2018-02-26T10:13:53.714Z,19200
2018-02-26T10:14:53.458Z,17664
2018-02-26T10:15:53.232Z,16576
2018-02-26T10:16:53.793Z,20192
2018-02-26T10:17:53.818Z,16992
2018-02-26T10:18:53.499Z,16640
2018-02-26T10:19:53.814Z,16544
2018-02-26T10:20:53.268Z,16608
2018-02-26T10:21:53.336Z,15156
2018-02-26T10:22:53.290Z,14588
2018-02-26T10:23:53.807Z,14408
2018-02-26T10:24:53.695Z,14464
2018-02-26T10:25:53.629Z,13100
2018-02-26T10:26:53.589Z,13144
2018-02-26T10:27:53.851Z,19328
2018-02-26T10:28:53.360Z,15852
2018-02-26T10:29:53.629Z,21920
2018-02-26T10:30:53.638Z,13900
2018-02-26T10:31:53.645Z,13756
2018-02-26T10:32:53.909Z,22816
2018-02-26T10:33:53.664Z,37824
2018-02-26T10:34:53.425Z,25632
2018-02-26T10:35:53.955Z,16832
2018-02-26T10:36:53.702Z,45760
2018-02-26T10:37:53.713Z,43680
2018-02-26T10:38:53.735Z,23616
2018-02-26T10:39:53.743Z,20384
2018-02-26T10:40:53.758Z,16640
2018-02-26T10:41:53.866Z,15644
2018-02-26T10:42:54.025Z,16992
2018-02-26T10:43:54.052Z,14000
2018-02-26T10:44:54.054Z,14932
2018-02-26T10:45:53.814Z,39008
2018-02-26T10:46:54.078Z,18336
2018-02-26T10:47:53.834Z,15928
2018-02-26T10:48:54.100Z,13820
2018-02-26T10:49:54.124Z,9516
2018-02-26T10:50:53.875Z,46656
2018-02-26T10:51:53.898Z,47552
2018-02-26T10:52:54.151Z,44960
2018-02-26T10:53:54.158Z,48096
2018-02-26T10:54:53.922Z,20544
2018-02-26T10:55:54.192Z,34688
2018-02-26T10:56:54.253Z,34048
2018-02-26T10:57:54.263Z,46816
2018-02-26T10:58:53.978Z,20608
2018-02-26T10:59:53.992Z,49184
2018-02-26T11:00:54.262Z,36512
2018-02-26T11:01:54.021Z,48576
2018-02-26T11:02:54.286Z,49728
2018-02-26T11:03:54.307Z,28512
2018-02-26T11:04:54.065Z,14888
2018-02-26T11:05:54.090Z,15508
2018-02-26T11:06:53.583Z,43328
2018-02-26T11:07:54.364Z,42112
2018-02-26T11:08:54.381Z,27104
2018-02-26T11:09:53.882Z,45248
2018-02-26T11:10:54.405Z,43040
2018-02-26T11:11:54.482Z,43040
2018-02-26T11:12:54.435Z,27168
2018-02-26T11:13:54.201Z,41312
2018-02-26T11:14:54.467Z,43264
2018-02-26T11:15:54.560Z,44768
2018-02-26T11:16:54.280Z,46208
2018-02-26T11:17:54.527Z,29824
2018-02-26T11:18:54.298Z,16616
2018-02-26T11:19:54.059Z,16032
2018-02-26T11:20:54.328Z,39040
2018-02-26T11:21:54.591Z,40864
2018-02-26T11:22:53.848Z,43552
2018-02-26T11:23:54.372Z,24960
2018-02-26T11:24:54.665Z,28128
2018-02-26T11:25:54.688Z,35520
2018-02-26T11:26:54.174Z,28384
2018-02-26T11:27:54.758Z,22944
2018-02-26T11:28:54.470Z,29760
2018-02-26T11:29:54.742Z,17792
2018-02-26T11:30:54.755Z,14456
2018-02-26T11:31:54.775Z,13236
2018-02-26T11:32:54.537Z,15016
2018-02-26T11:33:54.299Z,17152
2018-02-26T11:34:54.569Z,16736
2018-02-26T11:35:54.583Z,16480
2018-02-26T11:36:54.867Z,14768
2018-02-26T11:37:54.620Z,13944
2018-02-26T11:38:54.129Z,11488
2018-02-26T11:39:54.915Z,10500
2018-02-26T11:40:54.920Z,10528
2018-02-26T11:41:54.935Z,9976
2018-02-26T11:42:55.009Z,9540
2018-02-26T11:43:54.707Z,9368
2018-02-26T11:44:54.724Z,8608
2018-02-26T11:45:54.746Z,8228
2018-02-26T11:46:55.004Z,8732
2018-02-26T11:47:54.814Z,10004
2018-02-26T11:48:55.032Z,13856
2018-02-26T11:49:54.793Z,15876
2018-02-26T11:50:54.548Z,18720
2018-02-26T11:51:55.067Z,45728
2018-02-26T11:52:54.579Z,39872
2018-02-26T11:53:54.844Z,50688
2018-02-26T11:54:54.604Z,43488
2018-02-26T11:55:54.890Z,37376
2018-02-26T11:56:55.138Z,43232
2018-02-26T11:57:54.646Z,51200
2018-02-26T11:58:55.169Z,42432
2018-02-26T11:59:55.185Z,22944
2018-02-26T12:00:54.683Z,17088
2018-02-26T12:01:55.204Z,15796
2018-02-26T12:02:55.419Z,15424
2018-02-26T12:03:55.029Z,16992
2018-02-26T12:04:54.996Z,17952
2018-02-26T12:05:55.262Z,16448
2018-02-26T12:06:55.029Z,14872
2018-02-26T12:07:55.035Z,14204
2018-02-26T12:08:55.049Z,15248
2018-02-26T12:09:55.078Z,14844
2018-02-26T12:10:54.825Z,15216
2018-02-26T12:11:55.104Z,16080
2018-02-26T12:12:55.106Z,16352
2018-02-26T12:13:55.158Z,15144
2018-02-26T12:14:55.129Z,14528
2018-02-26T12:15:54.889Z,15040
2018-02-26T12:16:55.411Z,14464
2018-02-26T12:17:55.218Z,14412
2018-02-26T12:18:55.187Z,15848
2018-02-26T12:19:55.198Z,15432
2018-02-26T12:20:55.206Z,14148
2018-02-26T12:21:55.218Z,18592
2018-02-26T12:22:55.491Z,41600
2018-02-26T12:23:55.273Z,15272
2018-02-26T12:24:55.261Z,13788
2018-02-26T12:25:55.521Z,12984
2018-02-26T12:26:55.301Z,12396
2018-02-26T12:27:54.787Z,12256
2018-02-26T12:28:55.308Z,12312
2018-02-26T12:29:55.066Z,12364
2018-02-26T12:30:55.341Z,12212
2018-02-26T12:31:55.351Z,11880
2018-02-26T12:32:55.225Z,11808
2018-02-26T12:33:54.863Z,10940
2018-02-26T12:34:55.678Z,10316
2018-02-26T12:35:55.398Z,10352
2018-02-26T12:36:55.154Z,10784
2018-02-26T12:37:55.426Z,11308
2018-02-26T12:38:55.430Z,12056
2018-02-26T12:39:55.438Z,13660
2018-02-26T12:40:55.472Z,17856
2018-02-26T12:41:55.227Z,30560
2018-02-26T12:42:55.739Z,20288
2018-02-26T12:43:55.486Z,28224
2018-02-26T12:44:55.308Z,21856
2018-02-26T12:45:55.522Z,18944
2018-02-26T12:46:55.779Z,47456
2018-02-26T12:47:55.082Z,17824
2018-02-26T12:48:55.544Z,14328
2018-02-26T12:49:55.818Z,13224
2018-02-26T12:50:55.625Z,13196
2018-02-26T12:51:55.594Z,13072
2018-02-26T12:52:55.368Z,12008
2018-02-26T12:53:55.875Z,11148
2018-02-26T12:54:55.621Z,10424
2018-02-26T12:55:55.127Z,9960
2018-02-26T12:56:55.907Z,10032
2018-02-26T12:57:55.663Z,10008
2018-02-26T12:58:55.930Z,10068
2018-02-26T12:59:55.685Z,10216
2018-02-26T13:00:55.955Z,10248
2018-02-26T13:01:55.959Z,10628
2018-02-26T13:02:56.050Z,11176
2018-02-26T13:03:55.988Z,12468
2018-02-26T13:04:55.754Z,14872
2018-02-26T13:05:55.764Z,54880
2018-02-26T13:06:56.030Z,52864
2018-02-26T13:07:55.778Z,52928
2018-02-26T13:08:55.547Z,49504
2018-02-26T13:09:55.823Z,23168
2018-02-26T13:10:55.576Z,43520
2018-02-26T13:11:56.086Z,55136
2018-02-26T13:12:55.857Z,48864
2018-02-26T13:13:56.151Z,25408
2018-02-26T13:14:55.882Z,24960
2018-02-26T13:15:55.653Z,15408
2018-02-26T13:16:55.920Z,21600
2018-02-26T13:17:55.665Z,14616
2018-02-26T13:18:55.729Z,12424
2018-02-26T13:19:55.948Z,11128
2018-02-26T13:20:55.710Z,9988
2018-02-26T13:21:56.241Z,8968
2018-02-26T13:22:55.841Z,8240
2018-02-26T13:23:55.496Z,7740
2018-02-26T13:24:55.783Z,7144
2018-02-26T13:25:56.031Z,6584
2018-02-26T13:26:56.302Z,6208
2018-02-26T13:27:56.058Z,5988
2018-02-26T13:28:56.451Z,6124
2018-02-26T13:29:56.349Z,6408
2018-02-26T13:30:56.354Z,6276
2018-02-26T13:31:56.366Z,6276
2018-02-26T13:32:56.121Z,6724
2018-02-26T13:33:56.456Z,7228
2018-02-26T13:34:56.407Z,7708
2018-02-26T13:35:55.666Z,7600
2018-02-26T13:36:56.425Z,8108
2018-02-26T13:37:56.183Z,8396
2018-02-26T13:38:55.684Z,8944
2018-02-26T13:39:56.209Z,11164
2018-02-26T13:40:56.475Z,10112
2018-02-26T13:41:56.484Z,10512
2018-02-26T13:42:56.240Z,11652
2018-02-26T13:43:56.512Z,12404
2018-02-26T13:44:56.510Z,13316
2018-02-26T13:45:56.252Z,14408
2018-02-26T13:46:56.519Z,18560