createdAt,value
2023-02-12T00:00:01.329Z,14.40
2023-02-12T00:02:35.630Z,15.87
2023-02-12T00:05:10.263Z,15.53
2023-02-12T00:07:43.523Z,15.77
2023-02-12T00:10:16.890Z,17.03
2023-02-12T00:12:50.008Z,16.47
2023-02-12T00:15:23.451Z,14.60
2023-02-12T00:17:56.598Z,14.40
2023-02-12T00:20:31.134Z,15.63
2023-02-12T00:23:04.365Z,14.20
2023-02-12T00:25:42.097Z,16.23
2023-02-12T00:28:15.458Z,16.57
2023-02-12T00:30:48.806Z,15.97
2023-02-12T00:33:22.123Z,17.93
2023-02-12T00:35:59.881Z,16.17
2023-02-12T00:38:33.233Z,15.93
2023-02-12T00:41:06.662Z,16.43
2023-02-12T00:43:40.052Z,15.93
2023-02-12T00:46:13.505Z,15.90
2023-02-12T00:48:46.684Z,16.00
2023-02-12T00:51:21.370Z,16.07
2023-02-12T00:53:54.493Z,17.40
2023-02-12T00:56:27.720Z,16.23
2023-02-12T00:59:00.822Z,16.10
2023-02-12T01:01:34.176Z,14.67
2023-02-12T01:04:07.479Z,14.60
2023-02-12T01:06:42.320Z,14.43
2023-02-12T01:09:15.971Z,15.50
2023-02-12T01:11:49.186Z,14.50
2023-02-12T01:14:22.401Z,17.23
2023-02-12T01:16:55.538Z,15.63
2023-02-12T01:19:28.889Z,15.70
2023-02-12T01:22:03.464Z,16.33
2023-02-12T01:24:36.591Z,15.77
2023-02-12T01:27:09.781Z,15.27
2023-02-12T01:29:44.678Z,15.20
2023-02-12T01:32:17.903Z,15.40
2023-02-12T01:34:51.076Z,15.77
2023-02-12T01:37:25.606Z,15.97
2023-02-12T01:39:58.760Z,15.07
2023-02-12T01:42:31.915Z,15.77
2023-02-12T01:45:50.030Z,16.90
2023-02-12T01:48:28.219Z,17.10
2023-02-12T01:51:03.865Z,14.87
2023-02-12T01:53:43.174Z,15.33
2023-02-12T01:56:17.679Z,14.33
2023-02-12T01:58:54.177Z,14.97
2023-02-12T02:01:30.339Z,15.13
2023-02-12T02:04:09.909Z,14.93
2023-02-12T02:06:50.542Z,15.73
2023-02-12T02:09:26.699Z,15.20
2023-02-12T02:12:17.688Z,14.43
2023-02-12T02:14:54.148Z,14.63
2023-02-12T02:17:48.460Z,14.43
2023-02-12T02:21:14.441Z,14.70
2023-02-12T02:24:06.892Z,15.90
2023-02-12T02:27:14.767Z,15.80
2023-02-12T02:30:33.089Z,15.97
2023-02-12T02:33:28.265Z,17.57
2023-02-12T02:36:17.132Z,16.40
2023-02-12T02:38:55.922Z,16.27
2023-02-12T02:41:36.125Z,16.20
2023-02-12T02:44:16.358Z,15.83
2023-02-12T02:46:54.511Z,16.77
2023-02-12T02:49:35.167Z,16.07
2023-02-12T02:52:13.781Z,15.37
2023-02-12T02:54:51.810Z,15.23
2023-02-12T02:57:31.522Z,15.73
2023-02-12T03:00:13.358Z,15.40
2023-02-12T03:02:53.885Z,15.23
2023-02-12T03:05:33.480Z,15.47
2023-02-12T03:08:12.155Z,15.57
2023-02-12T03:10:50.260Z,15.27
2023-02-12T03:13:29.462Z,16.17
2023-02-12T03:16:08.535Z,18.63
2023-02-12T03:18:48.646Z,16.83
2023-02-12T03:21:30.143Z,17.10
2023-02-12T03:24:12.528Z,16.30
2023-02-12T03:26:52.623Z,16.47
2023-02-12T03:29:26.079Z,16.27
2023-02-12T03:32:27.292Z,16.37
2023-02-12T03:35:11.688Z,16.43
2023-02-12T03:37:54.486Z,16.80
2023-02-12T03:40:35.431Z,17.27
2023-02-12T03:43:17.002Z,17.30
2023-02-12T03:45:57.552Z,17.00
2023-02-12T03:48:37.005Z,17.73
2023-02-12T03:51:18.726Z,17.40
2023-02-12T03:53:51.959Z,17.17
2023-02-12T03:56:30.397Z,16.50
2023-02-12T03:59:05.572Z,16.97
2023-02-12T04:01:38.971Z,17.83
2023-02-12T04:04:12.903Z,17.13
2023-02-12T04:06:50.329Z,16.23
2023-02-12T04:09:25.887Z,18.17
2023-02-12T04:12:21.880Z,17.27
2023-02-12T04:15:04.694Z,17.70
2023-02-12T04:17:51.077Z,16.97
2023-02-12T04:20:34.580Z,18.07
2023-02-12T04:23:20.123Z,18.00
2023-02-12T04:26:04.360Z,19.60
2023-02-12T04:28:47.708Z,20.70
2023-02-12T04:31:31.629Z,21.03
2023-02-12T04:34:12.040Z,20.60
2023-02-12T04:36:51.838Z,20.37
2023-02-12T04:39:30.164Z,20.50
2023-02-12T04:42:04.107Z,20.37
2023-02-12T04:44:44.089Z,20.60
2023-02-12T04:47:18.321Z,19.63
2023-02-12T04:49:51.423Z,19.20
2023-02-12T04:52:24.606Z,20.33
2023-02-12T04:54:59.167Z,19.73
2023-02-12T04:57:32.327Z,19.03
2023-02-12T05:00:06.965Z,19.63
2023-02-12T05:02:40.226Z,21.73
2023-02-12T05:05:13.466Z,18.60
2023-02-12T05:07:46.584Z,20.83
2023-02-12T05:10:21.481Z,20.10
2023-02-12T05:12:55.218Z,21.93
2023-02-12T05:15:28.553Z,20.33
2023-02-12T05:18:01.715Z,19.27
2023-02-12T05:20:34.877Z,18.97
2023-02-12T05:23:07.987Z,19.10
2023-02-12T05:25:42.473Z,18.47
2023-02-12T05:28:15.775Z,19.17
2023-02-12T05:30:48.970Z,18.23
2023-02-12T05:33:22.515Z,20.00
2023-02-12T05:35:56.197Z,20.73
2023-02-12T05:38:29.524Z,20.77
2023-02-12T05:41:05.859Z,22.70
2023-02-12T05:43:39.139Z,23.80
2023-02-12T05:46:13.166Z,23.50
2023-02-12T05:48:46.585Z,25.77
2023-02-12T05:51:23.030Z,24.63
2023-02-12T05:54:00.257Z,23.20
2023-02-12T05:56:37.576Z,25.10
2023-02-12T05:59:16.534Z,24.30
2023-02-12T06:01:51.539Z,21.80
2023-02-12T06:04:27.147Z,23.90
2023-02-12T06:07:02.204Z,25.67
2023-02-12T06:09:36.108Z,24.07
2023-02-12T06:12:10.590Z,26.13
2023-02-12T06:14:44.278Z,25.07
2023-02-12T06:17:17.369Z,25.77
2023-02-12T06:19:50.661Z,26.27
2023-02-12T06:22:23.763Z,25.90
2023-02-12T06:24:56.865Z,24.33
2023-02-12T06:27:31.308Z,25.00
2023-02-12T06:30:04.942Z,21.83
2023-02-12T06:32:38.037Z,22.10
2023-02-12T06:35:11.128Z,21.40
2023-02-12T06:37:44.260Z,22.27
2023-02-12T06:40:18.344Z,20.83
2023-02-12T06:42:52.832Z,21.10
2023-02-12T06:45:25.942Z,23.83
2023-02-12T06:47:59.066Z,23.73
2023-02-12T06:50:32.351Z,23.93
2023-02-12T06:53:05.472Z,24.03
2023-02-12T06:55:38.597Z,22.83
2023-02-12T06:58:13.047Z,22.40
2023-02-12T07:00:46.235Z,23.73
2023-02-12T07:03:22.051Z,23.30
2023-02-12T07:05:55.388Z,22.73
2023-02-12T07:08:29.318Z,24.27
2023-02-12T07:11:02.483Z,23.67
2023-02-12T07:13:37.420Z,23.23
2023-02-12T07:16:13.219Z,23.43
2023-02-12T07:18:46.986Z,23.50
2023-02-12T07:21:21.803Z,21.93
2023-02-12T07:23:55.456Z,25.03
2023-02-12T07:26:28.969Z,25.40
2023-02-12T07:29:03.484Z,25.00
2023-02-12T07:31:36.704Z,26.93
2023-02-12T07:34:12.328Z,28.43
2023-02-12T07:36:45.395Z,28.97
2023-02-12T07:39:18.495Z,28.83
2023-02-12T07:41:51.826Z,29.53
2023-02-12T07:44:26.343Z,29.17
2023-02-12T07:46:59.492Z,28.83
2023-02-12T07:49:46.639Z,26.37
2023-02-12T07:52:19.756Z,29.87
2023-02-12T07:54:52.807Z,30.23
2023-02-12T07:57:26.042Z,29.47
2023-02-12T08:00:00.512Z,27.57
2023-02-12T08:02:33.585Z,30.23
2023-02-12T08:05:07.800Z,28.67
2023-02-12T08:07:40.840Z,28.67
2023-02-12T08:10:13.890Z,30.03
2023-02-12T08:12:46.861Z,28.90
2023-02-12T08:15:21.285Z,31.07
2023-02-12T08:17:55.640Z,30.80
2023-02-12T08:20:28.743Z,31.57
2023-02-12T08:23:01.763Z,30.73
2023-02-12T08:25:34.776Z,31.07
2023-02-12T08:28:07.854Z,31.97
2023-02-12T08:30:42.273Z,32.57
2023-02-12T08:33:15.334Z,31.40
2023-02-12T08:35:48.390Z,32.37
2023-02-12T08:38:21.403Z,31.10
2023-02-12T08:40:54.534Z,32.60
2023-02-12T08:43:28.577Z,33.40
2023-02-12T08:46:08.997Z,35.47
2023-02-12T08:48:43.665Z,36.07
2023-02-12T08:51:20.163Z,35.40
2023-02-12T08:53:55.801Z,36.27
2023-02-12T08:56:30.924Z,34.17
2023-02-12T08:59:06.641Z,38.33
2023-02-12T09:01:42.694Z,39.10
2023-02-12T09:04:18.716Z,38.33
2023-02-12T09:06:52.646Z,37.73
2023-02-12T09:09:25.723Z,39.03
2023-02-12T09:11:58.799Z,39.73
2023-02-12T09:14:31.819Z,37.23
2023-02-12T09:17:06.287Z,36.03
2023-02-12T09:19:39.480Z,36.33
2023-02-12T09:22:12.946Z,38.23
2023-02-12T09:24:46.194Z,38.83
2023-02-12T09:27:19.322Z,39.07
2023-02-12T09:29:52.374Z,40.87
2023-02-12T09:32:26.835Z,42.77
2023-02-12T09:34:59.908Z,42.97
2023-02-12T09:37:32.984Z,42.10
2023-02-12T09:40:08.128Z,41.97
2023-02-12T09:43:02.471Z,40.47
2023-02-12T09:45:39.476Z,39.77
2023-02-12T09:48:38.336Z,40.90
2023-02-12T09:51:12.456Z,41.07
2023-02-12T09:53:48.466Z,40.17
2023-02-12T09:56:24.208Z,37.23
2023-02-12T09:59:03.023Z,38.50
2023-02-12T10:01:36.874Z,39.77
2023-02-12T10:04:11.532Z,36.63
2023-02-12T10:06:53.839Z,34.37
2023-02-12T10:09:44.165Z,32.77
2023-02-12T10:12:25.899Z,31.63
2023-02-12T10:15:15.517Z,31.23
2023-02-12T10:17:57.398Z,31.43
2023-02-12T10:21:03.774Z,29.63
2023-02-12T10:23:58.746Z,27.87
2023-02-12T10:26:35.849Z,22.53
2023-02-12T10:29:16.335Z,19.43
2023-02-12T10:31:54.691Z,19.03
2023-02-12T10:34:34.475Z,17.63
2023-02-12T10:37:19.561Z,16.43
2023-02-12T10:39:58.273Z,13.10
2023-02-12T10:42:39.763Z,9.93
2023-02-12T10:45:16.477Z,9.13
2023-02-12T10:47:54.418Z,9.40
2023-02-12T10:50:40.714Z,8.93
2023-02-12T10:53:23.147Z,8.18
2023-02-12T10:56:14.825Z,8.80
2023-02-12T10:58:59.305Z,8.32
2023-02-12T11:01:35.537Z,8.03
2023-02-12T11:04:25.285Z,7.17
2023-02-12T11:07:01.173Z,6.75
2023-02-12T11:09:45.229Z,6.70
2023-02-12T11:12:25.193Z,6.65
2023-02-12T11:15:00.937Z,7.00
2023-02-12T11:17:38.917Z,7.37
2023-02-12T11:20:25.906Z,7.90
2023-02-12T11:23:01.817Z,7.28
2023-02-12T11:25:39.026Z,7.13
2023-02-12T11:28:18.873Z,8.55
2023-02-12T11:30:57.158Z,11.10
2023-02-12T11:33:36.076Z,9.47
2023-02-12T11:36:18.637Z,7.30
2023-02-12T11:38:55.553Z,7.00
2023-02-12T11:41:36.210Z,6.10
2023-02-12T11:44:14.835Z,5.50
2023-02-12T11:46:50.435Z,5.03
2023-02-12T11:49:29.465Z,5.35
2023-02-12T11:52:05.418Z,5.07
2023-02-12T11:54:42.768Z,5.07
2023-02-12T11:57:39.556Z,5.50
2023-02-12T12:00:19.055Z,4.97
2023-02-12T12:02:59.267Z,4.40
2023-02-12T12:05:39.617Z,4.30
2023-02-12T12:08:21.292Z,4.70
2023-02-12T12:11:01.952Z,4.70
2023-02-12T12:13:44.368Z,4.20
2023-02-12T12:16:43.519Z,4.37
2023-02-12T12:19:40.380Z,4.55
2023-02-12T12:22:27.568Z,4.20
2023-02-12T12:25:11.776Z,5.00
2023-02-12T12:28:05.835Z,4.55
2023-02-12T12:31:02.819Z,4.75
2023-02-12T12:33:43.381Z,5.32
2023-02-12T12:37:07.424Z,4.37
2023-02-12T12:39:58.983Z,4.63
2023-02-12T12:42:59.226Z,4.93
2023-02-12T12:45:52.481Z,5.35
2023-02-12T12:48:43.149Z,4.93
2023-02-12T12:51:36.151Z,4.95
2023-02-12T12:54:25.682Z,4.22
2023-02-12T12:57:07.089Z,5.53
2023-02-12T13:00:12.773Z,4.43
2023-02-12T13:03:49.955Z,10.00
2023-02-12T13:06:44.875Z,4.53
2023-02-12T13:09:43.747Z,4.55
2023-02-12T13:13:01.667Z,4.22
2023-02-12T13:15:44.755Z,4.35
2023-02-12T13:18:31.944Z,4.03
2023-02-12T13:21:15.192Z,4.07
2023-02-12T13:23:55.283Z,4.30
2023-02-12T13:26:38.733Z,4.30
2023-02-12T13:29:18.570Z,4.00
2023-02-12T13:31:56.435Z,4.10
2023-02-12T13:34:32.613Z,4.10
2023-02-12T13:37:08.812Z,3.97
2023-02-12T13:39:48.309Z,4.22
2023-02-12T13:42:40.176Z,4.13
2023-02-12T13:45:43.288Z,4.20
2023-02-12T13:48:37.886Z,4.17
2023-02-12T13:51:24.738Z,4.15
2023-02-12T13:54:16.048Z,4.00
2023-02-12T13:56:52.846Z,4.28
2023-02-12T13:59:51.147Z,4.57
2023-02-12T14:02:44.627Z,4.63
2023-02-12T14:05:31.729Z,4.30
2023-02-12T14:08:08.046Z,3.90
2023-02-12T14:10:42.877Z,4.38
2023-02-12T14:13:22.575Z,4.13
2023-02-12T14:15:59.261Z,4.20
2023-02-12T14:18:35.868Z,4.30
2023-02-12T14:21:45.366Z,4.20
2023-02-12T14:24:52.661Z,4.07
2023-02-12T14:27:36.066Z,3.60
2023-02-12T14:30:34.529Z,3.87
2023-02-12T14:33:27.624Z,4.18
2023-02-12T14:36:18.257Z,3.70
2023-02-12T14:39:03.890Z,3.90
2023-02-12T14:41:41.637Z,3.97
2023-02-12T14:44:47.620Z,3.80
2023-02-12T14:47:54.809Z,4.17
2023-02-12T14:50:37.348Z,4.00
2023-02-12T14:53:30.926Z,4.57
2023-02-12T14:56:05.059Z,4.00
2023-02-12T14:58:39.206Z,3.75
2023-02-12T15:01:12.856Z,3.72
2023-02-12T15:03:53.916Z,4.50
2023-02-12T15:06:38.472Z,4.78
2023-02-12T15:09:17.488Z,5.53
2023-02-12T15:12:04.463Z,5.35
2023-02-12T15:14:41.310Z,5.50
2023-02-12T15:17:20.092Z,5.22
2023-02-12T15:19:59.893Z,4.93
2023-02-12T15:22:36.636Z,5.50
2023-02-12T15:25:27.263Z,5.03
2023-02-12T15:28:04.756Z,4.78
2023-02-12T15:30:38.679Z,5.55
2023-02-12T15:33:25.870Z,5.50
2023-02-12T15:36:02.260Z,4.83
2023-02-12T15:38:39.855Z,5.72
2023-02-12T15:41:28.764Z,5.80
2023-02-12T15:44:03.607Z,4.95
2023-02-12T15:46:37.097Z,5.53
2023-02-12T15:49:22.229Z,6.00
2023-02-12T15:51:58.263Z,5.77
2023-02-12T15:54:31.745Z,5.13
2023-02-12T15:57:12.640Z,5.40
2023-02-12T15:59:52.193Z,5.90
2023-02-12T16:02:29.785Z,5.90
2023-02-12T16:05:06.196Z,5.83
2023-02-12T16:07:40.709Z,5.97
2023-02-12T16:10:16.701Z,6.10
2023-02-12T16:12:51.553Z,6.22
2023-02-12T16:15:30.782Z,6.25
2023-02-12T16:18:06.801Z,6.00
2023-02-12T16:20:39.862Z,7.07
2023-02-12T16:23:15.216Z,7.72
2023-02-12T16:25:56.427Z,6.95
2023-02-12T16:28:32.066Z,6.00
2023-02-12T16:31:11.668Z,6.53
2023-02-12T16:33:49.378Z,6.07
2023-02-12T16:36:32.362Z,6.53
2023-02-12T16:39:08.531Z,6.35
2023-02-12T16:41:54.684Z,6.43
2023-02-12T16:44:32.036Z,7.17
2023-02-12T16:47:05.745Z,7.00
2023-02-12T16:49:38.907Z,18.07
2023-02-12T16:52:32.752Z,10.83
2023-02-12T16:55:13.069Z,7.80
2023-02-12T16:57:46.207Z,7.57
2023-02-12T17:00:20.520Z,8.43
2023-02-12T17:02:56.092Z,8.93
2023-02-12T17:05:29.141Z,8.03
2023-02-12T17:08:02.249Z,7.83
2023-02-12T17:10:36.635Z,7.67
2023-02-12T17:13:10.897Z,9.00
2023-02-12T17:15:51.069Z,9.70
2023-02-12T17:18:24.961Z,9.60
2023-02-12T17:21:01.808Z,9.30
2023-02-12T17:23:35.505Z,9.20
2023-02-12T17:26:09.928Z,8.63
2023-02-12T17:28:43.072Z,10.63
2023-02-12T17:31:16.571Z,10.53
2023-02-12T17:33:49.592Z,10.60
2023-02-12T17:36:23.475Z,10.60
2023-02-12T17:38:56.511Z,10.83
2023-02-12T17:41:31.124Z,12.53
2023-02-12T17:44:04.366Z,11.87
2023-02-12T17:46:37.739Z,11.77
2023-02-12T17:49:11.285Z,11.37
2023-02-12T17:51:44.351Z,13.07
2023-02-12T17:54:18.753Z,16.47
2023-02-12T17:56:53.165Z,15.63
2023-02-12T17:59:26.501Z,16.20
2023-02-12T18:02:00.540Z,15.37
2023-02-12T18:04:35.698Z,14.40
2023-02-12T18:07:13.634Z,12.73
2023-02-12T18:09:51.650Z,11.33
2023-02-12T18:12:26.228Z,12.20
2023-02-12T18:14:59.937Z,11.77
2023-02-12T18:17:34.122Z,11.47
2023-02-12T18:20:12.015Z,11.37
2023-02-12T18:22:45.918Z,9.47
2023-02-12T18:25:19.118Z,11.87
2023-02-12T18:27:53.717Z,10.90
2023-02-12T18:30:26.872Z,11.40
2023-02-12T18:33:00.053Z,11.13
2023-02-12T18:35:33.328Z,10.80
2023-02-12T18:38:06.436Z,10.43
2023-02-12T18:40:41.866Z,10.40
2023-02-12T18:43:16.362Z,10.57
2023-02-12T18:45:49.696Z,10.73
2023-02-12T18:48:23.296Z,11.77
2023-02-12T18:50:56.612Z,11.80
2023-02-12T18:53:29.929Z,13.63
2023-02-12T18:56:05.937Z,18.53
2023-02-12T18:58:40.984Z,14.80
2023-02-12T19:01:15.415Z,15.80
2023-02-12T19:03:49.523Z,13.83
2023-02-12T19:06:22.951Z,14.80
2023-02-12T19:08:57.073Z,17.13
2023-02-12T19:11:31.392Z,19.03
2023-02-12T19:14:06.394Z,23.83
2023-02-12T19:16:40.027Z,20.77
2023-02-12T19:19:14.755Z,20.67
2023-02-12T19:21:49.117Z,22.30
2023-02-12T19:24:22.718Z,18.10
2023-02-12T19:26:56.065Z,17.17
2023-02-12T19:29:30.736Z,16.33
2023-02-12T19:32:04.033Z,26.27
2023-02-12T19:34:37.271Z,27.83
2023-02-12T19:37:11.775Z,46.07
2023-02-12T19:39:45.259Z,38.10
2023-02-12T19:42:18.375Z,40.43
2023-02-12T19:44:52.965Z,27.03
2023-02-12T19:47:26.945Z,26.07
2023-02-12T19:50:00.190Z,26.83
2023-02-12T19:52:33.381Z,26.87
2023-02-12T19:55:07.342Z,26.53
2023-02-12T19:57:41.097Z,20.70
2023-02-12T20:00:17.167Z,17.57
2023-02-12T20:02:50.320Z,19.37
2023-02-12T20:05:23.470Z,18.30
2023-02-12T20:07:56.710Z,19.83
2023-02-12T20:10:30.026Z,18.97
2023-02-12T20:13:03.096Z,18.27
2023-02-12T20:15:38.696Z,17.93
2023-02-12T20:18:12.235Z,16.60
2023-02-12T20:20:45.335Z,17.10
2023-02-12T20:23:18.524Z,16.63
2023-02-12T20:25:51.957Z,16.63
2023-02-12T20:28:25.123Z,15.93
2023-02-12T20:31:00.165Z,16.30
2023-02-12T20:33:33.456Z,16.73
2023-02-12T20:36:08.122Z,20.43
2023-02-12T20:38:42.602Z,19.40
2023-02-12T20:41:15.773Z,19.37
2023-02-12T20:43:49.063Z,17.67
2023-02-12T20:46:25.800Z,18.57
2023-02-12T20:48:58.957Z,18.23
2023-02-12T20:51:32.169Z,18.93
2023-02-12T20:54:05.836Z,18.07
2023-02-12T20:56:39.925Z,17.40
2023-02-12T20:59:13.206Z,16.63
2023-02-12T21:01:48.071Z,16.47
2023-02-12T21:04:21.598Z,14.70
2023-02-12T21:06:54.950Z,14.50
2023-02-12T21:09:29.521Z,14.67
2023-02-12T21:12:02.639Z,15.50
2023-02-12T21:14:36.717Z,13.90
2023-02-12T21:17:11.340Z,15.17
2023-02-12T21:19:44.413Z,15.20
2023-02-12T21:22:17.784Z,14.83
2023-02-12T21:24:50.890Z,14.00
2023-02-12T21:27:23.987Z,13.40
2023-02-12T21:29:57.048Z,12.73
2023-02-12T21:32:33.205Z,12.07
2023-02-12T21:35:07.034Z,12.10
2023-02-12T21:37:40.116Z,12.63
2023-02-12T21:40:13.900Z,12.53
2023-02-12T21:42:47.013Z,12.33
2023-02-12T21:45:20.101Z,13.00
2023-02-12T21:47:54.503Z,12.60
2023-02-12T21:50:27.726Z,12.67
2023-02-12T21:53:00.815Z,12.07
2023-02-12T21:55:37.472Z,13.20
2023-02-12T21:58:10.631Z,12.07
2023-02-12T22:00:43.774Z,12.20
2023-02-12T22:03:19.272Z,13.50
2023-02-12T22:05:52.374Z,13.87
2023-02-12T22:08:25.848Z,12.63
2023-02-12T22:10:59.635Z,12.03
2023-02-12T22:13:33.366Z,12.67
2023-02-12T22:16:10.916Z,12.90
2023-02-12T22:18:46.288Z,12.37
2023-02-12T22:21:19.785Z,13.43
2023-02-12T22:23:53.836Z,12.67
2023-02-12T22:26:29.360Z,13.17
2023-02-12T22:29:06.456Z,13.77
2023-02-12T22:31:42.125Z,15.13
2023-02-12T22:34:18.773Z,15.27
2023-02-12T22:36:52.094Z,13.03
2023-02-12T22:39:25.329Z,12.70
2023-02-12T22:41:58.457Z,13.20
2023-02-12T22:44:31.605Z,12.23
2023-02-12T22:47:05.514Z,13.70
2023-02-12T22:49:40.024Z,14.83
2023-02-12T22:52:13.442Z,14.40
2023-02-12T22:54:46.546Z,15.00
2023-02-12T22:57:19.632Z,15.30
2023-02-12T22:59:52.678Z,14.63
2023-02-12T23:02:25.769Z,14.77
2023-02-12T23:05:00.209Z,15.60
2023-02-12T23:07:33.312Z,15.60
2023-02-12T23:10:08.010Z,15.30
2023-02-12T23:12:41.108Z,13.87
2023-02-12T23:15:14.288Z,16.97
2023-02-12T23:17:47.344Z,17.27
2023-02-12T23:20:21.920Z,17.43
2023-02-12T23:22:55.018Z,20.00
2023-02-12T23:25:28.160Z,16.60
2023-02-12T23:28:01.320Z,13.33
2023-02-12T23:30:34.412Z,12.83
2023-02-12T23:33:07.566Z,14.10
2023-02-12T23:35:42.120Z,14.50
2023-02-12T23:38:16.171Z,14.90
2023-02-12T23:40:49.757Z,15.07
2023-02-12T23:43:23.076Z,15.30
2023-02-12T23:45:56.188Z,15.27
2023-02-12T23:48:29.332Z,14.70
2023-02-12T23:51:03.882Z,15.03
2023-02-12T23:53:37.118Z,14.63
2023-02-12T23:56:10.192Z,13.83
2023-02-12T23:58:43.285Z,12.87
