createdAt,value
2018-01-13T00:00:07.293Z,6.73
2018-01-13T00:01:07.284Z,6.65
2018-01-13T00:02:07.293Z,6.71
2018-01-13T00:03:07.226Z,6.75
2018-01-13T00:04:07.191Z,6.68
2018-01-13T00:05:07.149Z,6.73
2018-01-13T00:06:07.240Z,6.65
2018-01-13T00:07:07.103Z,6.64
2018-01-13T00:08:07.132Z,6.65
2018-01-13T00:09:07.121Z,6.65
2018-01-13T00:10:07.019Z,6.61
2018-01-13T00:11:06.978Z,6.53
2018-01-13T00:12:07.014Z,6.52
2018-01-13T00:13:06.991Z,6.50
2018-01-13T00:14:06.966Z,6.61
2018-01-13T00:15:07.478Z,6.65
2018-01-13T00:16:06.847Z,6.55
2018-01-13T00:17:06.945Z,6.50
2018-01-13T00:18:06.770Z,6.56
2018-01-13T00:19:06.755Z,6.56
2018-01-13T00:20:06.755Z,6.57
2018-01-13T00:21:06.762Z,6.63
2018-01-13T00:22:08.395Z,6.63
2018-01-13T00:23:06.637Z,6.56
2018-01-13T00:24:06.646Z,6.64
2018-01-13T00:25:06.620Z,6.57
2018-01-13T00:26:06.644Z,6.46
2018-01-13T00:27:06.533Z,6.65
2018-01-13T00:28:06.565Z,6.50
2018-01-13T00:29:06.438Z,6.46
2018-01-13T00:30:06.449Z,6.52
2018-01-13T00:31:08.878Z,6.50
2018-01-13T00:32:06.390Z,6.46
2018-01-13T00:33:06.377Z,6.49
2018-01-13T00:34:06.349Z,6.49
2018-01-13T00:35:09.890Z,6.52
2018-01-13T00:36:06.279Z,6.47
2018-01-13T00:37:06.251Z,6.47
2018-01-13T00:38:08.944Z,6.55
2018-01-13T00:39:06.178Z,6.63
2018-01-13T00:40:06.213Z,6.55
2018-01-13T00:41:06.083Z,6.65
2018-01-13T00:42:08.883Z,6.61
2018-01-13T00:43:06.057Z,6.60
2018-01-13T00:44:05.997Z,6.49
2018-01-13T00:45:05.972Z,6.57
2018-01-13T00:46:05.947Z,6.60
2018-01-13T00:47:06.024Z,6.63
2018-01-13T00:48:07.484Z,6.56
2018-01-13T00:49:05.937Z,6.53
2018-01-13T00:50:05.903Z,6.49
2018-01-13T00:51:08.395Z,6.50
2018-01-13T00:52:05.830Z,6.46
2018-01-13T00:53:05.827Z,6.40
2018-01-13T00:54:05.737Z,6.46
2018-01-13T00:55:05.675Z,6.45
2018-01-13T00:56:05.643Z,6.46
2018-01-13T00:57:05.617Z,6.43
2018-01-13T00:58:05.584Z,6.49
2018-01-13T00:59:05.556Z,6.37
2018-01-13T01:00:05.569Z,6.40
2018-01-13T01:01:05.496Z,6.37
2018-01-13T01:02:05.475Z,6.35
2018-01-13T01:03:05.445Z,6.28
2018-01-13T01:04:05.417Z,6.43
2018-01-13T01:05:05.405Z,6.31
2018-01-13T01:06:05.426Z,6.37
2018-01-13T01:07:05.324Z,6.34
2018-01-13T01:08:05.298Z,6.31
2018-01-13T01:09:05.262Z,6.28
2018-01-13T01:10:05.264Z,6.38
2018-01-13T01:11:06.901Z,6.30
2018-01-13T01:12:07.281Z,6.30
2018-01-13T01:13:06.913Z,6.32
2018-01-13T01:14:05.111Z,6.27
2018-01-13T01:15:06.885Z,6.31
2018-01-13T01:16:05.053Z,6.32
2018-01-13T01:17:05.122Z,6.38
2018-01-13T01:18:04.996Z,6.31
2018-01-13T01:19:05.030Z,6.35
2018-01-13T01:20:04.936Z,6.31
2018-01-13T01:21:04.909Z,6.31
2018-01-13T01:22:04.878Z,6.34
2018-01-13T01:23:04.849Z,6.37
2018-01-13T01:24:04.821Z,6.34
2018-01-13T01:25:04.789Z,6.31
2018-01-13T01:26:04.758Z,6.32
2018-01-13T01:27:04.723Z,6.31
2018-01-13T01:28:06.386Z,6.28
2018-01-13T01:29:04.671Z,6.32
2018-01-13T01:30:04.680Z,6.31
2018-01-13T01:31:04.637Z,6.35
2018-01-13T01:32:04.582Z,6.30
2018-01-13T01:33:04.552Z,6.28
2018-01-13T01:34:04.518Z,6.35
2018-01-13T01:35:04.485Z,6.30
2018-01-13T01:36:04.505Z,6.18
2018-01-13T01:37:04.425Z,6.18
2018-01-13T01:38:04.400Z,6.27
2018-01-13T01:39:04.370Z,6.15
2018-01-13T01:40:06.887Z,6.11
2018-01-13T01:41:04.320Z,6.09
2018-01-13T01:42:04.286Z,6.15
2018-01-13T01:43:04.254Z,6.18
2018-01-13T01:44:04.220Z,6.13
2018-01-13T01:45:04.200Z,6.13
2018-01-13T01:46:04.183Z,6.18
2018-01-13T01:47:04.332Z,6.15
2018-01-13T01:48:04.105Z,6.16
2018-01-13T01:49:04.074Z,6.15
2018-01-13T01:50:05.888Z,6.16
2018-01-13T01:51:04.013Z,6.15
2018-01-13T01:52:03.983Z,6.16
2018-01-13T01:53:03.974Z,6.15
2018-01-13T01:54:03.930Z,6.13
2018-01-13T01:55:03.895Z,6.06
2018-01-13T01:56:03.874Z,6.02
2018-01-13T01:57:05.387Z,6.00
2018-01-13T01:58:03.834Z,6.00
2018-01-13T01:59:03.775Z,6.03
2018-01-13T02:00:03.757Z,6.15
2018-01-13T02:01:03.724Z,6.15
2018-01-13T02:02:03.687Z,6.02
2018-01-13T02:03:03.657Z,6.11
2018-01-13T02:04:03.627Z,6.09
2018-01-13T02:05:03.597Z,6.12
2018-01-13T02:06:03.625Z,6.03
2018-01-13T02:07:03.535Z,6.00
2018-01-13T02:08:06.420Z,6.02
2018-01-13T02:09:03.483Z,6.06
2018-01-13T02:10:03.464Z,6.05
2018-01-13T02:11:03.478Z,5.98
2018-01-13T02:12:03.387Z,6.08
2018-01-13T02:13:03.362Z,6.00
2018-01-13T02:14:04.900Z,5.95
2018-01-13T02:15:03.303Z,6.06
2018-01-13T02:16:03.279Z,6.00
2018-01-13T02:17:03.260Z,5.93
2018-01-13T02:18:03.212Z,6.00
2018-01-13T02:19:03.180Z,6.02
2018-01-13T02:20:03.160Z,6.03
2018-01-13T02:21:03.131Z,6.15
2018-01-13T02:22:03.092Z,6.13
2018-01-13T02:23:03.112Z,6.12
2018-01-13T02:24:05.892Z,6.12
2018-01-13T02:25:02.995Z,6.16
2018-01-13T02:26:02.993Z,6.15
2018-01-13T02:27:02.947Z,6.18
2018-01-13T02:28:02.903Z,6.15
2018-01-13T02:29:02.918Z,6.19
2018-01-13T02:30:02.924Z,6.08
2018-01-13T02:31:02.819Z,6.03
2018-01-13T02:32:02.792Z,6.05
2018-01-13T02:33:02.760Z,6.05
2018-01-13T02:34:02.734Z,6.08
2018-01-13T02:35:02.712Z,6.02
2018-01-13T02:36:02.686Z,6.12
2018-01-13T02:37:02.638Z,6.18
2018-01-13T02:38:02.633Z,6.18
2018-01-13T02:39:02.587Z,6.18
2018-01-13T02:40:05.399Z,6.15
2018-01-13T02:41:02.517Z,6.06
2018-01-13T02:42:02.493Z,6.13
2018-01-13T02:43:02.468Z,6.19
2018-01-13T02:44:02.447Z,6.05
2018-01-13T02:45:02.412Z,6.05
2018-01-13T02:46:02.376Z,6.02
2018-01-13T02:47:02.354Z,5.95
2018-01-13T02:48:03.891Z,6.06
2018-01-13T02:49:02.280Z,6.00
2018-01-13T02:50:02.260Z,6.05
2018-01-13T02:51:02.217Z,5.98
2018-01-13T02:52:02.189Z,6.03
2018-01-13T02:53:02.168Z,6.06
2018-01-13T02:54:02.133Z,6.05
2018-01-13T02:55:02.102Z,6.06
2018-01-13T02:56:02.092Z,5.94
2018-01-13T02:57:02.072Z,5.88
2018-01-13T02:58:02.017Z,5.95
2018-01-13T02:59:02.008Z,5.94
2018-01-13T03:00:01.955Z,5.84
2018-01-13T03:01:01.921Z,5.93
2018-01-13T03:02:01.943Z,5.91
2018-01-13T03:03:01.865Z,5.84
2018-01-13T03:04:01.849Z,5.79
2018-01-13T03:05:01.798Z,5.77
2018-01-13T03:06:01.772Z,5.85
2018-01-13T03:07:01.738Z,5.85
2018-01-13T03:08:01.711Z,5.88
2018-01-13T03:09:01.675Z,5.84
2018-01-13T03:10:01.650Z,5.82
2018-01-13T03:11:01.621Z,5.93
2018-01-13T03:12:01.653Z,5.88
2018-01-13T03:13:01.711Z,6.00
2018-01-13T03:14:01.534Z,5.94
2018-01-13T03:15:01.523Z,5.93
2018-01-13T03:16:01.482Z,5.95
2018-01-13T03:17:01.438Z,5.94
2018-01-13T03:18:01.414Z,5.97
2018-01-13T03:19:01.379Z,5.94
2018-01-13T03:20:01.357Z,5.94
2018-01-13T03:21:01.318Z,5.95
2018-01-13T03:22:01.289Z,5.91
2018-01-13T03:23:01.256Z,5.85
2018-01-13T03:24:01.235Z,5.90
2018-01-13T03:25:01.194Z,5.94
2018-01-13T03:26:01.175Z,5.95
2018-01-13T03:27:01.146Z,5.90
2018-01-13T03:28:01.109Z,5.84
2018-01-13T03:29:01.078Z,5.85
2018-01-13T03:30:01.050Z,5.82
2018-01-13T03:31:01.042Z,5.88
2018-01-13T03:32:00.999Z,6.03
2018-01-13T03:33:00.964Z,5.95
2018-01-13T03:34:02.932Z,6.00
2018-01-13T03:35:00.897Z,5.94
2018-01-13T03:36:00.873Z,5.88
2018-01-13T03:37:00.834Z,5.98
2018-01-13T03:38:00.816Z,6.08
2018-01-13T03:39:00.784Z,6.02
2018-01-13T03:40:00.743Z,6.08
2018-01-13T03:41:00.716Z,6.08
2018-01-13T03:42:00.689Z,6.00
2018-01-13T03:43:00.658Z,6.02
2018-01-13T03:44:00.674Z,5.98
2018-01-13T03:45:00.598Z,6.03
2018-01-13T03:46:00.576Z,5.88
2018-01-13T03:47:00.583Z,5.95
2018-01-13T03:48:00.508Z,6.06
2018-01-13T03:49:00.479Z,6.02
2018-01-13T03:50:00.444Z,6.05
2018-01-13T03:51:00.421Z,5.97
2018-01-13T03:52:00.384Z,6.06
2018-01-13T03:53:00.353Z,6.05
2018-01-13T03:54:00.327Z,6.06
2018-01-13T03:55:00.302Z,6.02
2018-01-13T03:56:00.262Z,6.08
2018-01-13T03:57:00.235Z,5.98
2018-01-13T03:58:00.214Z,6.00
2018-01-13T03:59:00.184Z,5.84
2018-01-13T04:00:00.150Z,5.94
2018-01-13T04:01:00.121Z,5.95
2018-01-13T04:02:00.093Z,5.95
2018-01-13T04:03:00.056Z,5.90
2018-01-13T04:04:00.030Z,5.87
2018-01-13T04:05:00.004Z,5.95
2018-01-13T04:05:59.965Z,5.91
2018-01-13T04:06:59.933Z,5.91
2018-01-13T04:07:59.903Z,5.90
2018-01-13T04:08:59.874Z,5.95
2018-01-13T04:09:59.882Z,5.97
2018-01-13T04:10:59.816Z,5.94
2018-01-13T04:11:59.807Z,6.00
2018-01-13T04:12:59.759Z,5.93
2018-01-13T04:13:59.727Z,6.02
2018-01-13T04:14:59.785Z,6.08
2018-01-13T04:15:59.687Z,5.95
2018-01-13T04:16:59.639Z,5.91
2018-01-13T04:17:59.626Z,5.93
2018-01-13T04:18:59.594Z,5.90
2018-01-13T04:19:59.545Z,5.97
2018-01-13T04:20:59.518Z,5.97
2018-01-13T04:21:59.482Z,5.90
2018-01-13T04:22:59.454Z,5.87
2018-01-13T04:23:59.425Z,5.94
2018-01-13T04:24:59.396Z,5.93
2018-01-13T04:25:59.417Z,5.80
2018-01-13T04:26:59.340Z,5.84
2018-01-13T04:27:59.302Z,5.91
2018-01-13T04:28:59.272Z,5.94
2018-01-13T04:29:59.247Z,6.08
2018-01-13T04:30:59.220Z,6.03
2018-01-13T04:31:59.197Z,5.98
2018-01-13T04:32:59.163Z,5.94
2018-01-13T04:33:59.126Z,5.82
2018-01-13T04:34:59.125Z,5.91
2018-01-13T04:35:59.064Z,5.87
2018-01-13T04:36:59.049Z,5.95
2018-01-13T04:37:59.000Z,5.94
2018-01-13T04:38:58.988Z,5.94
2018-01-13T04:39:58.944Z,6.03
2018-01-13T04:40:58.917Z,6.00
2018-01-13T04:41:58.890Z,6.00
2018-01-13T04:42:58.863Z,6.03
2018-01-13T04:43:58.828Z,5.90
2018-01-13T04:44:58.795Z,5.93
2018-01-13T04:45:58.758Z,5.98
2018-01-13T04:46:58.736Z,5.93
2018-01-13T04:47:58.703Z,6.13
2018-01-13T04:48:58.673Z,5.98
2018-01-13T04:49:58.643Z,6.03
2018-01-13T04:50:58.614Z,6.02
2018-01-13T04:51:58.582Z,6.08
2018-01-13T04:52:58.562Z,6.12
2018-01-13T04:53:58.546Z,6.11
2018-01-13T04:54:58.499Z,6.18
2018-01-13T04:55:58.464Z,6.12
2018-01-13T04:56:58.440Z,5.98
2018-01-13T04:57:58.408Z,6.05
2018-01-13T04:58:58.377Z,6.06
2018-01-13T04:59:58.345Z,6.08
2018-01-13T05:00:58.318Z,5.95
2018-01-13T05:01:58.286Z,6.08
2018-01-13T05:02:58.249Z,6.05
2018-01-13T05:03:58.219Z,6.13
2018-01-13T05:04:58.189Z,6.09
2018-01-13T05:05:58.162Z,6.16
2018-01-13T05:06:58.138Z,6.18
2018-01-13T05:07:58.103Z,6.21
2018-01-13T05:08:58.088Z,6.16
2018-01-13T05:10:00.912Z,6.21
2018-01-13T05:10:58.019Z,6.18
2018-01-13T05:11:57.985Z,6.19
2018-01-13T05:12:57.958Z,6.13
2018-01-13T05:13:57.924Z,6.15
2018-01-13T05:14:57.909Z,6.24
2018-01-13T05:15:57.866Z,6.12
2018-01-13T05:16:57.845Z,6.15
2018-01-13T05:17:59.406Z,6.13
2018-01-13T05:18:57.776Z,6.19
2018-01-13T05:19:57.740Z,6.19
2018-01-13T05:20:57.710Z,6.15
2018-01-13T05:21:57.683Z,6.18
2018-01-13T05:22:57.656Z,6.12
2018-01-13T05:23:57.624Z,6.16
2018-01-13T05:24:57.594Z,6.16
2018-01-13T05:25:57.569Z,6.18
2018-01-13T05:26:57.537Z,6.21
2018-01-13T05:27:57.532Z,6.21
2018-01-13T05:28:57.479Z,6.21
2018-01-13T05:29:57.448Z,6.18
2018-01-13T05:30:57.444Z,6.18
2018-01-13T05:31:57.405Z,6.18
2018-01-13T05:32:57.362Z,6.18
2018-01-13T05:33:57.323Z,6.13
2018-01-13T05:34:58.910Z,6.15
2018-01-13T05:35:57.265Z,6.25
2018-01-13T05:36:57.257Z,6.12
2018-01-13T05:37:57.204Z,6.19
2018-01-13T05:38:57.185Z,6.21
2018-01-13T05:39:57.144Z,6.15
2018-01-13T05:40:57.142Z,6.21
2018-01-13T05:41:57.088Z,6.24
2018-01-13T05:42:57.065Z,6.13
2018-01-13T05:43:57.027Z,6.13
2018-01-13T05:44:57.000Z,6.19
2018-01-13T05:45:56.967Z,6.21
2018-01-13T05:46:56.939Z,6.09
2018-01-13T05:47:56.916Z,6.02
2018-01-13T05:48:56.875Z,5.95
2018-01-13T05:49:56.852Z,6.08
2018-01-13T05:50:56.879Z,6.02
2018-01-13T05:51:56.790Z,6.08
2018-01-13T05:52:56.757Z,6.05
2018-01-13T05:53:56.730Z,5.91
2018-01-13T05:54:56.701Z,5.95
2018-01-13T05:55:56.672Z,5.95
2018-01-13T05:56:56.639Z,5.88
2018-01-13T05:57:56.601Z,5.88
2018-01-13T05:58:56.577Z,5.77
2018-01-13T05:59:56.542Z,5.75
2018-01-13T06:00:56.516Z,5.84
2018-01-13T06:01:56.486Z,5.87
2018-01-13T06:02:56.490Z,5.82
2018-01-13T06:03:56.422Z,5.85
2018-01-13T06:04:56.409Z,5.80
2018-01-13T06:05:56.368Z,5.93
2018-01-13T06:06:56.338Z,5.90
2018-01-13T06:07:56.345Z,5.97
2018-01-13T06:08:56.285Z,5.95
2018-01-13T06:09:56.251Z,5.82
2018-01-13T06:10:56.252Z,5.85
2018-01-13T06:11:56.192Z,5.87
2018-01-13T06:12:56.163Z,5.77
2018-01-13T06:13:56.125Z,5.75
2018-01-13T06:14:56.096Z,5.76
2018-01-13T06:15:56.089Z,5.75
2018-01-13T06:16:56.038Z,5.73
2018-01-13T06:17:56.008Z,5.72
2018-01-13T06:18:55.985Z,5.84
2018-01-13T06:19:55.943Z,5.88
2018-01-13T06:20:55.919Z,5.84
2018-01-13T06:21:55.889Z,5.80
2018-01-13T06:22:55.857Z,5.82
2018-01-13T06:23:55.872Z,5.90
2018-01-13T06:24:55.797Z,5.75
2018-01-13T06:25:55.771Z,5.80
2018-01-13T06:26:55.755Z,5.72
2018-01-13T06:27:55.708Z,5.69
2018-01-13T06:28:55.682Z,5.69
2018-01-13T06:29:55.671Z,5.66
2018-01-13T06:30:55.616Z,5.73
2018-01-13T06:31:55.585Z,5.72
2018-01-13T06:32:55.568Z,5.77
2018-01-13T06:33:55.520Z,5.82
2018-01-13T06:34:55.520Z,5.77
2018-01-13T06:35:55.460Z,5.79
2018-01-13T06:36:55.460Z,5.77
2018-01-13T06:37:55.411Z,5.73
2018-01-13T06:38:55.383Z,5.70
2018-01-13T06:39:55.347Z,5.80
2018-01-13T06:40:55.330Z,5.75
2018-01-13T06:41:55.288Z,5.75
2018-01-13T06:42:55.257Z,5.88
2018-01-13T06:43:55.227Z,5.82
2018-01-13T06:44:55.195Z,5.90
2018-01-13T06:45:55.170Z,5.88
2018-01-13T06:46:55.159Z,6.02
2018-01-13T06:47:55.101Z,6.02
2018-01-13T06:48:55.081Z,5.93
2018-01-13T06:49:55.042Z,6.02
2018-01-13T06:50:55.017Z,5.98
2018-01-13T06:51:54.993Z,5.90
2018-01-13T06:52:54.957Z,5.91
2018-01-13T06:53:54.921Z,5.91
2018-01-13T06:54:54.910Z,5.93
2018-01-13T06:55:54.871Z,5.94
2018-01-13T06:56:54.828Z,6.00
2018-01-13T06:57:54.802Z,6.03
2018-01-13T06:58:54.771Z,6.05
2018-01-13T06:59:54.738Z,6.05
2018-01-13T07:00:54.707Z,5.97
2018-01-13T07:01:54.682Z,5.87
2018-01-13T07:02:56.419Z,6.00
2018-01-13T07:03:54.650Z,5.91
2018-01-13T07:04:54.594Z,5.90
2018-01-13T07:05:54.592Z,5.94
2018-01-13T07:06:54.569Z,5.90
2018-01-13T07:07:54.591Z,6.00
2018-01-13T07:08:54.483Z,6.08
2018-01-13T07:09:54.437Z,5.93
2018-01-13T07:10:54.407Z,6.08
2018-01-13T07:11:54.439Z,5.87
2018-01-13T07:12:54.345Z,5.95
2018-01-13T07:13:54.317Z,5.95
2018-01-13T07:14:54.290Z,5.91
2018-01-13T07:15:54.282Z,5.82
2018-01-13T07:16:54.230Z,5.85
2018-01-13T07:17:54.209Z,5.84
2018-01-13T07:18:54.185Z,5.85
2018-01-13T07:19:54.190Z,5.82
2018-01-13T07:20:54.113Z,5.90
2018-01-13T07:21:54.078Z,5.82
2018-01-13T07:22:54.050Z,5.88
2018-01-13T07:23:54.022Z,5.85
2018-01-13T07:24:54.023Z,5.87
2018-01-13T07:25:53.970Z,5.82
2018-01-13T07:26:53.930Z,5.88
2018-01-13T07:27:54.885Z,5.87
2018-01-13T07:28:53.864Z,5.80
2018-01-13T07:29:53.833Z,5.87
2018-01-13T07:30:53.835Z,5.93
2018-01-13T07:31:53.776Z,5.85
2018-01-13T07:32:53.744Z,5.84
2018-01-13T07:33:53.732Z,5.85
2018-01-13T07:34:53.693Z,5.82
2018-01-13T07:35:53.660Z,5.82
2018-01-13T07:36:53.683Z,5.84
2018-01-13T07:37:53.654Z,5.87
2018-01-13T07:38:53.604Z,5.87
2018-01-13T07:39:53.546Z,5.98
2018-01-13T07:40:53.509Z,5.87
2018-01-13T07:41:53.480Z,5.95
2018-01-13T07:42:53.445Z,5.94
2018-01-13T07:43:53.469Z,5.93
2018-01-13T07:44:53.387Z,5.97
2018-01-13T07:45:53.352Z,6.00
2018-01-13T07:46:53.328Z,5.98
2018-01-13T07:47:53.300Z,6.02
2018-01-13T07:48:53.262Z,6.03
2018-01-13T07:49:53.240Z,6.00
2018-01-13T07:50:53.214Z,5.97
2018-01-13T07:51:53.205Z,5.98
2018-01-13T07:52:53.150Z,6.03
2018-01-13T07:53:53.113Z,5.91
2018-01-13T07:54:53.086Z,5.94
2018-01-13T07:55:53.055Z,6.05
2018-01-13T07:56:54.945Z,5.97
2018-01-13T07:57:52.996Z,6.05
2018-01-13T07:58:55.929Z,6.02
2018-01-13T07:59:52.949Z,6.06
2018-01-13T08:00:52.915Z,6.03
2018-01-13T08:01:52.887Z,6.00
2018-01-13T08:02:52.856Z,6.00
2018-01-13T08:03:52.821Z,6.05
2018-01-13T08:04:52.791Z,5.98
2018-01-13T08:05:52.751Z,6.03
2018-01-13T08:06:52.725Z,6.03
2018-01-13T08:07:52.732Z,6.15
2018-01-13T08:08:52.664Z,6.25
2018-01-13T08:09:52.633Z,6.21
2018-01-13T08:10:52.606Z,6.28
2018-01-13T08:11:52.573Z,6.19
2018-01-13T08:12:52.545Z,6.30
2018-01-13T08:13:52.519Z,6.31
2018-01-13T08:14:52.495Z,6.35
2018-01-13T08:15:52.457Z,6.50
2018-01-13T08:16:52.429Z,6.53
2018-01-13T08:17:52.516Z,6.49
2018-01-13T08:18:52.465Z,6.52
2018-01-13T08:19:52.422Z,6.60
2018-01-13T08:20:52.311Z,6.60
2018-01-13T08:21:54.945Z,6.64
2018-01-13T08:22:52.246Z,6.57
2018-01-13T08:23:52.218Z,6.68
2018-01-13T08:24:52.198Z,6.73
2018-01-13T08:25:52.155Z,6.67
2018-01-13T08:26:52.177Z,6.73
2018-01-13T08:27:52.096Z,6.74
2018-01-13T08:28:52.064Z,6.83
2018-01-13T08:29:52.075Z,6.86
2018-01-13T08:30:52.016Z,6.81
2018-01-13T08:31:51.984Z,6.83
2018-01-13T08:32:51.950Z,6.79
2018-01-13T08:33:51.921Z,6.89
2018-01-13T08:34:51.889Z,6.85
2018-01-13T08:35:51.870Z,6.83
2018-01-13T08:36:51.838Z,6.91
2018-01-13T08:37:51.801Z,6.91
2018-01-13T08:38:51.829Z,6.89
2018-01-13T08:39:51.744Z,6.93
2018-01-13T08:40:51.711Z,6.99
2018-01-13T08:41:51.678Z,7.00
2018-01-13T08:42:51.652Z,6.97
2018-01-13T08:43:51.640Z,7.03
2018-01-13T08:44:51.593Z,7.06
2018-01-13T08:45:51.620Z,7.06
2018-01-13T08:46:51.534Z,7.08
2018-01-13T08:47:51.506Z,7.07
2018-01-13T08:48:51.543Z,7.10
2018-01-13T08:49:51.452Z,7.11
2018-01-13T08:50:51.418Z,7.07
2018-01-13T08:51:51.391Z,7.08
2018-01-13T08:52:51.361Z,7.08
2018-01-13T08:53:51.328Z,7.06
2018-01-13T08:54:51.294Z,7.06
2018-01-13T08:55:51.265Z,7.00
2018-01-13T08:56:51.234Z,7.08
2018-01-13T08:57:51.215Z,7.11
2018-01-13T08:58:51.181Z,7.07
2018-01-13T08:59:51.152Z,7.13
2018-01-13T09:00:51.120Z,7.10
2018-01-13T09:01:51.094Z,7.11
2018-01-13T09:02:51.057Z,7.11
2018-01-13T09:03:51.028Z,7.19
2018-01-13T09:04:50.996Z,7.15
2018-01-13T09:05:50.969Z,7.15
2018-01-13T09:06:50.943Z,7.18
2018-01-13T09:07:50.907Z,7.21
2018-01-13T09:08:50.877Z,7.22
2018-01-13T09:09:50.854Z,7.29
2018-01-13T09:10:50.828Z,7.28
2018-01-13T09:11:50.802Z,7.33
2018-01-13T09:12:50.830Z,7.24
2018-01-13T09:13:50.744Z,7.39
2018-01-13T09:14:50.707Z,7.36
2018-01-13T09:15:50.681Z,7.39
2018-01-13T09:16:50.651Z,7.42
2018-01-13T09:17:50.613Z,7.36
2018-01-13T09:18:50.592Z,7.33
2018-01-13T09:19:50.582Z,7.40
2018-01-13T09:20:50.529Z,7.28
2018-01-13T09:21:50.496Z,7.37
2018-01-13T09:22:50.468Z,7.37
2018-01-13T09:23:50.483Z,7.37
2018-01-13T09:24:50.471Z,7.42
2018-01-13T09:25:50.384Z,7.46
2018-01-13T09:26:50.351Z,7.39
2018-01-13T09:27:50.328Z,7.36
2018-01-13T09:28:50.304Z,7.40
2018-01-13T09:29:50.265Z,7.39
2018-01-13T09:30:50.240Z,7.39
2018-01-13T09:31:50.215Z,7.42
2018-01-13T09:32:50.176Z,7.39
2018-01-13T09:33:50.146Z,7.40
2018-01-13T09:34:50.120Z,7.39
2018-01-13T09:35:50.085Z,7.34
2018-01-13T09:36:50.094Z,7.26
2018-01-13T09:37:50.036Z,7.36
2018-01-13T09:38:49.996Z,7.25
2018-01-13T09:39:49.968Z,7.34
2018-01-13T09:40:49.941Z,7.33
2018-01-13T09:41:49.917Z,7.42
2018-01-13T09:42:49.885Z,7.28
2018-01-13T09:43:49.855Z,7.29
2018-01-13T09:44:49.826Z,7.28
2018-01-13T09:45:49.835Z,7.33
2018-01-13T09:46:49.794Z,7.36
2018-01-13T09:47:49.752Z,7.33
2018-01-13T09:48:49.709Z,7.34
2018-01-13T09:49:49.740Z,7.33
2018-01-13T09:50:49.647Z,7.36
2018-01-13T09:51:49.619Z,7.36
2018-01-13T09:52:49.587Z,7.40
2018-01-13T09:53:49.582Z,7.28
2018-01-13T09:54:49.557Z,7.28
2018-01-13T09:55:49.502Z,7.31
2018-01-13T09:56:49.470Z,7.29
2018-01-13T09:57:49.460Z,7.31
2018-01-13T09:58:49.415Z,7.36
2018-01-13T09:59:51.943Z,7.33
2018-01-13T10:00:50.950Z,7.31
2018-01-13T10:01:49.375Z,7.34
2018-01-13T10:02:49.356Z,7.37
2018-01-13T10:03:49.261Z,7.34
2018-01-13T10:04:49.236Z,7.42
2018-01-13T10:05:49.215Z,7.34
2018-01-13T10:06:49.180Z,7.43
2018-01-13T10:07:49.156Z,7.40
2018-01-13T10:08:49.121Z,7.46
2018-01-13T10:09:49.093Z,7.50
2018-01-13T10:10:49.064Z,7.55
2018-01-13T10:11:49.046Z,7.57
2018-01-13T10:12:49.003Z,7.54
2018-01-13T10:13:48.994Z,7.58
2018-01-13T10:14:48.951Z,7.44
2018-01-13T10:15:48.918Z,7.40
2018-01-13T10:16:48.892Z,7.33
2018-01-13T10:17:48.861Z,7.42
2018-01-13T10:18:48.825Z,7.37
2018-01-13T10:19:48.804Z,7.36
2018-01-13T10:20:48.827Z,7.43
2018-01-13T10:21:48.743Z,7.50
2018-01-13T10:22:48.718Z,7.49
2018-01-13T10:23:48.688Z,7.46
2018-01-13T10:24:48.661Z,7.55
2018-01-13T10:25:48.650Z,7.60
2018-01-13T10:26:48.598Z,7.66
2018-01-13T10:27:48.571Z,7.66
2018-01-13T10:28:48.692Z,7.71
2018-01-13T10:29:48.560Z,7.77
2018-01-13T10:30:48.480Z,7.81
2018-01-13T10:31:48.449Z,8.01
2018-01-13T10:32:48.421Z,7.95
2018-01-13T10:33:48.466Z,7.95
2018-01-13T10:34:48.373Z,8.10
2018-01-13T10:35:48.338Z,7.84
2018-01-13T10:36:48.400Z,7.84
2018-01-13T10:37:48.332Z,7.96
2018-01-13T10:38:48.259Z,7.83
2018-01-13T10:39:48.260Z,7.81
2018-01-13T10:40:48.212Z,7.98
2018-01-13T10:41:48.304Z,7.99
2018-01-13T10:42:48.200Z,7.99
2018-01-13T10:43:48.185Z,8.01
2018-01-13T10:44:48.223Z,7.92
2018-01-13T10:45:48.295Z,8.04
2018-01-13T10:46:48.207Z,8.09
2018-01-13T10:47:48.035Z,8.16
2018-01-13T10:48:48.010Z,8.23
2018-01-13T10:49:47.935Z,8.24
2018-01-13T10:50:48.056Z,8.14
2018-01-13T10:51:47.950Z,8.13
2018-01-13T10:52:47.909Z,8.01
2018-01-13T10:53:47.934Z,7.99
2018-01-13T10:54:47.795Z,8.09
2018-01-13T10:55:47.828Z,8.10
2018-01-13T10:56:47.779Z,8.12
2018-01-13T10:57:47.808Z,8.17
2018-01-13T10:58:47.749Z,8.17
2018-01-13T10:59:47.653Z,8.19
2018-01-13T11:00:47.659Z,8.20
2018-01-13T11:01:47.604Z,8.02
2018-01-13T11:02:47.576Z,7.98
2018-01-13T11:03:47.658Z,8.13
2018-01-13T11:04:47.506Z,8.23
2018-01-13T11:05:47.591Z,8.16
2018-01-13T11:06:47.539Z,8.23
2018-01-13T11:07:47.458Z,8.23
2018-01-13T11:08:47.409Z,8.28
2018-01-13T11:09:47.419Z,8.39
2018-01-13T11:10:47.337Z,8.31
2018-01-13T11:11:47.308Z,8.37
2018-01-13T11:12:47.323Z,8.23
2018-01-13T11:13:47.254Z,8.26
2018-01-13T11:14:47.225Z,8.24
2018-01-13T11:15:47.237Z,8.14
2018-01-13T11:16:47.175Z,8.17
2018-01-13T11:17:47.175Z,8.19
2018-01-13T11:18:47.119Z,8.06
2018-01-13T11:19:47.086Z,7.99
2018-01-13T11:20:49.950Z,7.96
2018-01-13T11:21:47.081Z,8.10
2018-01-13T11:22:47.007Z,8.06
2018-01-13T11:23:46.974Z,7.99
2018-01-13T11:24:47.085Z,8.19
2018-01-13T11:25:46.925Z,8.29
2018-01-13T11:26:46.936Z,8.44
2018-01-13T11:27:46.860Z,8.26
2018-01-13T11:28:46.859Z,8.28
2018-01-13T11:29:46.837Z,8.24
2018-01-13T11:30:46.770Z,8.34
2018-01-13T11:31:46.818Z,8.26
2018-01-13T11:32:46.818Z,8.29
2018-01-13T11:33:46.701Z,8.29
2018-01-13T11:34:50.493Z,8.35
2018-01-13T11:35:46.718Z,8.42
2018-01-13T11:36:46.605Z,8.28
2018-01-13T11:37:46.584Z,8.41
2018-01-13T11:38:46.567Z,8.14
2018-01-13T11:39:46.518Z,8.13
2018-01-13T11:40:46.493Z,8.19
2018-01-13T11:41:47.950Z,8.24
2018-01-13T11:42:46.437Z,8.21
2018-01-13T11:43:46.402Z,8.21
2018-01-13T11:44:46.373Z,8.24
2018-01-13T11:45:46.345Z,8.35
2018-01-13T11:46:46.319Z,8.38
2018-01-13T11:47:46.291Z,8.46
2018-01-13T11:48:46.267Z,8.47
2018-01-13T11:49:46.241Z,8.34
2018-01-13T11:50:46.219Z,8.41
2018-01-13T11:51:46.179Z,8.32
2018-01-13T11:52:46.168Z,8.31
2018-01-13T11:53:46.131Z,8.42
2018-01-13T11:54:46.111Z,8.46
2018-01-13T11:55:46.070Z,8.59
2018-01-13T11:56:46.046Z,8.63
2018-01-13T11:57:46.012Z,8.72
2018-01-13T11:58:46.031Z,8.77
2018-01-13T11:59:45.951Z,8.56
2018-01-13T12:00:45.926Z,8.46
2018-01-13T12:01:45.901Z,8.44
2018-01-13T12:02:45.883Z,8.46
2018-01-13T12:03:45.870Z,8.24
2018-01-13T12:04:45.814Z,8.47
2018-01-13T12:05:45.787Z,8.72
2018-01-13T12:06:45.757Z,9.44
2018-01-13T12:07:45.735Z,9.08
2018-01-13T12:08:45.702Z,8.63
2018-01-13T12:09:45.677Z,8.52
2018-01-13T12:10:45.666Z,8.47
2018-01-13T12:11:45.622Z,8.44
2018-01-13T12:12:45.595Z,8.44
2018-01-13T12:13:45.558Z,8.42
2018-01-13T12:14:45.534Z,8.50
2018-01-13T12:15:45.505Z,8.29
2018-01-13T12:16:45.523Z,8.34
2018-01-13T12:17:45.450Z,8.50
2018-01-13T12:18:45.428Z,8.32
2018-01-13T12:19:45.399Z,8.28
2018-01-13T12:20:45.362Z,8.32
2018-01-13T12:21:45.348Z,8.37
2018-01-13T12:22:45.312Z,8.46
2018-01-13T12:23:45.285Z,8.29
2018-01-13T12:24:45.282Z,8.24
2018-01-13T12:25:45.267Z,8.35
2018-01-13T12:26:45.270Z,8.46
2018-01-13T12:27:45.171Z,8.49
2018-01-13T12:28:45.205Z,8.62
2018-01-13T12:29:45.111Z,8.65
2018-01-13T12:30:45.090Z,8.47
2018-01-13T12:31:45.060Z,8.38
2018-01-13T12:32:45.029Z,8.46
2018-01-13T12:33:46.958Z,8.42
2018-01-13T12:34:44.967Z,8.59
2018-01-13T12:35:44.942Z,8.71
2018-01-13T12:36:44.926Z,8.75
2018-01-13T12:37:44.896Z,8.77
2018-01-13T12:38:44.877Z,8.85
2018-01-13T12:39:44.845Z,8.75
2018-01-13T12:40:44.846Z,8.80
2018-01-13T12:41:44.784Z,8.80
2018-01-13T12:42:44.759Z,8.89
2018-01-13T12:43:44.720Z,8.95
2018-01-13T12:44:44.693Z,8.98
2018-01-13T12:45:44.693Z,8.99
2018-01-13T12:46:44.692Z,8.95
2018-01-13T12:47:44.604Z,8.93
2018-01-13T12:48:44.584Z,8.88
2018-01-13T12:49:44.546Z,8.92
2018-01-13T12:50:44.523Z,8.77
2018-01-13T12:51:44.494Z,8.71
2018-01-13T12:52:45.962Z,8.88
2018-01-13T12:53:44.453Z,8.95
2018-01-13T12:54:44.413Z,8.96
2018-01-13T12:55:44.387Z,9.03
2018-01-13T12:56:44.362Z,8.96
2018-01-13T12:57:44.348Z,8.92
2018-01-13T12:58:44.313Z,8.99
2018-01-13T12:59:44.280Z,9.01
2018-01-13T13:00:44.249Z,9.04
2018-01-13T13:01:45.971Z,9.04
2018-01-13T13:02:44.182Z,9.12
2018-01-13T13:03:44.154Z,9.06
2018-01-13T13:04:44.131Z,9.06
2018-01-13T13:05:44.123Z,8.98
2018-01-13T13:06:44.085Z,9.03
2018-01-13T13:07:44.045Z,9.08
2018-01-13T13:08:44.105Z,9.15
2018-01-13T13:09:43.999Z,9.08
2018-01-13T13:10:43.978Z,9.09
2018-01-13T13:11:43.943Z,9.14
2018-01-13T13:12:43.920Z,9.24
2018-01-13T13:13:43.882Z,9.26
2018-01-13T13:14:43.851Z,9.33
2018-01-13T13:15:43.821Z,9.37
2018-01-13T13:16:43.800Z,9.37
2018-01-13T13:17:43.773Z,9.32