createdAt,value
2023-03-26T00:00:27.265Z,91.40
2023-03-26T00:02:57.185Z,91.40
2023-03-26T00:05:24.825Z,91.50
2023-03-26T00:07:52.457Z,91.50
2023-03-26T00:10:22.239Z,91.50
2023-03-26T00:12:49.847Z,91.60
2023-03-26T00:15:17.540Z,91.40
2023-03-26T00:17:47.301Z,91.40
2023-03-26T00:20:14.858Z,91.50
2023-03-26T00:22:42.509Z,91.60
2023-03-26T00:25:12.339Z,91.60
2023-03-26T00:27:39.959Z,91.60
2023-03-26T00:30:07.638Z,91.70
2023-03-26T00:32:37.570Z,91.40
2023-03-26T00:35:05.265Z,91.40
2023-03-26T00:37:34.621Z,91.60
2023-03-26T00:40:04.443Z,91.30
2023-03-26T00:42:31.998Z,90.80
2023-03-26T00:44:59.748Z,90.60
2023-03-26T00:47:29.866Z,90.70
2023-03-26T00:49:57.478Z,90.30
2023-03-26T00:52:25.121Z,90.10
2023-03-26T00:54:53.840Z,89.50
2023-03-26T00:57:34.664Z,87.90
2023-03-26T01:00:05.486Z,87.50
2023-03-26T01:02:33.297Z,87.20
2023-03-26T01:05:01.062Z,86.30
2023-03-26T01:07:29.344Z,86.10
2023-03-26T01:09:56.994Z,86.40
2023-03-26T01:12:24.558Z,86.80
2023-03-26T01:14:55.199Z,85.80
2023-03-26T01:17:24.329Z,86.00
2023-03-26T01:19:52.061Z,85.80
2023-03-26T01:22:22.146Z,86.60
2023-03-26T01:24:49.731Z,86.00
2023-03-26T01:27:20.103Z,85.60
2023-03-26T01:29:49.968Z,84.80
2023-03-26T01:32:17.671Z,84.50
2023-03-26T01:34:45.341Z,83.40
2023-03-26T01:37:13.621Z,83.00
2023-03-26T01:39:42.115Z,82.00
2023-03-26T01:42:10.086Z,81.70
2023-03-26T01:44:39.911Z,81.00
2023-03-26T01:47:07.860Z,81.40
2023-03-26T01:49:35.467Z,80.30
2023-03-26T01:52:05.740Z,79.50
2023-03-26T01:54:34.061Z,78.00
2023-03-26T01:57:08.193Z,76.90
2023-03-26T01:59:35.966Z,72.90
2023-03-26T02:02:03.673Z,71.10
2023-03-26T02:04:33.528Z,71.10
2023-03-26T02:07:01.076Z,70.40
2023-03-26T02:09:28.651Z,68.80
2023-03-26T02:11:59.119Z,68.80
2023-03-26T02:14:26.878Z,67.00
2023-03-26T02:16:54.547Z,67.00
2023-03-26T02:19:25.268Z,67.50
2023-03-26T02:21:53.074Z,67.10
2023-03-26T02:24:21.829Z,68.00
2023-03-26T02:26:49.560Z,65.40
2023-03-26T02:29:17.186Z,64.80
2023-03-26T02:31:45.992Z,63.60
2023-03-26T02:34:13.934Z,63.30
2023-03-26T02:36:41.556Z,62.80
2023-03-26T02:39:11.446Z,64.00
2023-03-26T02:41:39.259Z,63.40
2023-03-26T02:44:07.064Z,63.20
2023-03-26T02:46:37.416Z,61.30
2023-03-26T02:49:06.468Z,62.20
2023-03-26T02:51:34.184Z,61.70
2023-03-26T02:54:04.259Z,62.60
2023-03-26T02:56:32.435Z,61.50
2023-03-26T02:59:00.101Z,61.00
2023-03-26T03:01:29.999Z,61.00
2023-03-26T03:03:57.854Z,59.70
2023-03-26T03:06:29.901Z,59.40
2023-03-26T03:08:59.668Z,59.70
2023-03-26T03:11:36.462Z,58.40
2023-03-26T03:14:06.770Z,59.60
2023-03-26T03:16:34.462Z,58.40
2023-03-26T03:19:02.422Z,58.40
2023-03-26T03:21:32.478Z,57.70
2023-03-26T03:24:00.646Z,57.40
2023-03-26T03:26:28.465Z,56.50
2023-03-26T03:28:58.491Z,56.00
2023-03-26T03:31:26.107Z,56.60
2023-03-26T03:33:54.057Z,57.00
2023-03-26T03:36:22.538Z,57.80
2023-03-26T03:38:50.190Z,56.50
2023-03-26T03:41:17.896Z,54.80
2023-03-26T03:43:46.279Z,54.90
2023-03-26T03:46:14.085Z,55.10
2023-03-26T03:48:41.894Z,55.70
2023-03-26T03:51:10.134Z,54.80
2023-03-26T03:53:37.900Z,54.50
2023-03-26T03:56:05.549Z,54.30
2023-03-26T03:58:35.538Z,53.90
2023-03-26T04:01:03.144Z,53.70
2023-03-26T04:03:34.281Z,54.70
2023-03-26T04:06:05.039Z,51.80
2023-03-26T04:08:32.668Z,50.90
2023-03-26T04:11:00.321Z,50.90
2023-03-26T04:13:30.447Z,51.70
2023-03-26T04:15:58.390Z,51.30
2023-03-26T04:18:26.329Z,51.10
2023-03-26T04:20:56.215Z,51.60
2023-03-26T04:23:23.814Z,51.50
2023-03-26T04:25:51.657Z,50.80
2023-03-26T04:28:21.546Z,50.20
2023-03-26T04:30:49.207Z,50.70
2023-03-26T04:33:16.796Z,50.10
2023-03-26T04:35:47.069Z,50.70
2023-03-26T04:38:14.797Z,50.20
2023-03-26T04:40:42.402Z,50.40
2023-03-26T04:43:12.534Z,51.40
2023-03-26T04:45:40.152Z,51.30
2023-03-26T04:48:07.722Z,49.60
2023-03-26T04:50:35.810Z,49.30
2023-03-26T04:53:03.418Z,49.30
2023-03-26T04:55:31.013Z,49.50
2023-03-26T04:58:00.499Z,49.10
2023-03-26T05:00:28.258Z,49.10
2023-03-26T05:41:16.969Z,42.80
2023-03-26T05:43:45.264Z,44.20
2023-03-26T05:46:13.055Z,44.50
2023-03-26T05:48:42.985Z,44.60
2023-03-26T05:51:10.577Z,43.00
2023-03-26T05:53:38.383Z,44.10
2023-03-26T05:56:08.594Z,45.50
2023-03-26T05:58:36.223Z,44.50
2023-03-26T06:01:03.766Z,44.60
2023-03-26T06:03:31.822Z,45.00
2023-03-26T06:05:59.540Z,45.70
2023-03-26T06:08:27.158Z,45.70
2023-03-26T06:10:57.416Z,45.70
2023-03-26T06:13:25.051Z,45.30
2023-03-26T06:15:53.611Z,43.90
2023-03-26T06:18:25.609Z,44.80
2023-03-26T06:20:54.652Z,43.10
2023-03-26T06:23:22.864Z,43.40
2023-03-26T06:25:50.685Z,43.90
2023-03-26T06:28:18.275Z,45.00
2023-03-26T06:30:45.933Z,45.30
2023-03-26T06:33:16.196Z,46.10
2023-03-26T06:35:43.919Z,45.90
2023-03-26T06:38:11.897Z,44.80
2023-03-26T06:40:40.668Z,44.30
2023-03-26T06:43:10.836Z,45.20
2023-03-26T06:45:39.143Z,45.00
2023-03-26T06:48:07.345Z,43.80
2023-03-26T06:50:35.165Z,44.30
2023-03-26T06:53:02.741Z,43.40
2023-03-26T06:55:33.132Z,43.00
2023-03-26T06:58:00.740Z,43.20
2023-03-26T07:00:28.447Z,43.30
2023-03-26T07:02:56.447Z,43.00
2023-03-26T07:05:24.179Z,43.00
2023-03-26T07:07:51.749Z,43.40
2023-03-26T07:10:19.768Z,43.40
2023-03-26T07:12:47.430Z,43.00
2023-03-26T07:15:15.211Z,43.70
2023-03-26T07:17:45.549Z,43.60
2023-03-26T07:20:13.225Z,43.60
2023-03-26T07:22:40.817Z,42.80
2023-03-26T07:25:09.025Z,42.30
2023-03-26T07:27:36.491Z,41.10
2023-03-26T07:30:04.081Z,41.50
2023-03-26T07:32:32.573Z,42.20
2023-03-26T07:35:00.585Z,41.30
2023-03-26T07:37:29.126Z,43.10
2023-03-26T07:39:59.290Z,42.80
2023-03-26T07:42:27.217Z,41.90
2023-03-26T07:44:54.873Z,42.10
2023-03-26T07:47:24.618Z,42.10
2023-03-26T07:49:52.251Z,41.40
2023-03-26T07:52:20.137Z,41.50
2023-03-26T07:54:50.525Z,41.70
2023-03-26T07:57:18.208Z,41.60
2023-03-26T07:59:45.876Z,42.10
2023-03-26T08:02:16.035Z,42.10
2023-03-26T08:04:44.211Z,42.50
2023-03-26T08:07:11.938Z,42.70
2023-03-26T08:09:40.422Z,41.20
2023-03-26T08:12:08.502Z,41.40
2023-03-26T08:14:36.182Z,42.30
2023-03-26T08:17:06.383Z,42.10
2023-03-26T08:19:34.150Z,41.40
2023-03-26T08:22:01.734Z,42.10
2023-03-26T08:24:31.940Z,42.20
2023-03-26T08:26:59.534Z,42.60
2023-03-26T08:29:27.304Z,42.40
2023-03-26T08:31:57.599Z,41.70
2023-03-26T08:34:25.289Z,42.60
2023-03-26T08:36:53.280Z,41.20
2023-03-26T08:39:23.534Z,42.00
2023-03-26T08:41:51.235Z,42.40
2023-03-26T08:44:18.942Z,41.40
2023-03-26T08:46:48.437Z,41.70
2023-03-26T08:49:16.228Z,42.60
2023-03-26T08:51:43.848Z,42.60
2023-03-26T08:54:14.057Z,41.60
2023-03-26T08:56:41.667Z,41.80
2023-03-26T08:59:09.269Z,42.40
2023-03-26T09:01:39.547Z,42.10
2023-03-26T09:04:07.708Z,41.70
2023-03-26T09:06:35.491Z,42.60
2023-03-26T09:09:05.028Z,41.80
2023-03-26T09:11:32.829Z,41.90
2023-03-26T09:14:00.472Z,42.60
2023-03-26T09:16:28.474Z,41.50
2023-03-26T09:18:56.151Z,41.80
2023-03-26T09:21:23.777Z,42.10
2023-03-26T09:23:51.625Z,42.70
2023-03-26T09:26:19.187Z,42.20
2023-03-26T09:28:46.909Z,41.30
2023-03-26T09:31:16.986Z,40.00
2023-03-26T09:33:44.642Z,40.30
2023-03-26T09:36:12.238Z,41.20
2023-03-26T09:38:42.695Z,41.20
2023-03-26T09:41:10.496Z,41.10
2023-03-26T09:43:38.088Z,41.20
2023-03-26T09:46:08.497Z,40.70
2023-03-26T09:48:36.107Z,39.50
2023-03-26T09:51:03.839Z,39.10
2023-03-26T09:53:34.387Z,40.10
2023-03-26T09:56:02.134Z,39.40
2023-03-26T09:58:29.690Z,39.70
2023-03-26T10:00:59.494Z,39.80
2023-03-26T10:03:27.352Z,40.00
2023-03-26T10:05:55.067Z,40.20
2023-03-26T10:08:25.058Z,40.20
2023-03-26T10:10:52.958Z,40.40
2023-03-26T10:13:21.077Z,40.80
2023-03-26T10:15:48.828Z,41.50
2023-03-26T10:18:27.266Z,42.00
2023-03-26T10:20:57.976Z,42.00
2023-03-26T10:23:26.795Z,42.30
2023-03-26T10:25:56.538Z,41.60
2023-03-26T10:28:24.772Z,41.50
2023-03-26T10:30:52.956Z,41.50
2023-03-26T10:33:24.967Z,41.70
2023-03-26T10:35:53.083Z,42.00
2023-03-26T10:38:21.067Z,42.30
2023-03-26T10:40:53.867Z,43.60
2023-03-26T10:43:21.963Z,43.80
2023-03-26T10:45:49.974Z,46.30
2023-03-26T10:48:19.774Z,47.40
2023-03-26T10:50:47.996Z,46.50
2023-03-26T10:53:15.584Z,46.60
2023-03-26T10:55:45.560Z,46.80
2023-03-26T10:58:13.416Z,47.40
2023-03-26T11:00:41.020Z,47.70
2023-03-26T11:03:11.017Z,47.20
2023-03-26T11:05:38.945Z,46.90
2023-03-26T11:08:06.575Z,47.60
2023-03-26T11:10:36.531Z,48.00
2023-03-26T11:13:05.449Z,48.00
2023-03-26T11:15:33.831Z,48.70
2023-03-26T11:18:03.952Z,48.60
2023-03-26T11:20:32.165Z,50.00
2023-03-26T11:22:59.824Z,50.30
2023-03-26T11:25:29.646Z,50.00
2023-03-26T11:27:57.465Z,49.90
2023-03-26T11:30:25.079Z,50.40
2023-03-26T11:32:54.934Z,50.50
2023-03-26T11:35:40.939Z,50.00
2023-03-26T11:38:11.751Z,51.50
2023-03-26T11:40:39.386Z,51.00
2023-03-26T11:43:06.975Z,51.10
2023-03-26T11:45:36.925Z,50.70
2023-03-26T11:48:04.719Z,51.40
2023-03-26T11:50:32.455Z,51.30
2023-03-26T11:53:02.361Z,51.30
2023-03-26T11:55:30.071Z,51.30
2023-03-26T11:57:57.682Z,51.20
2023-03-26T12:00:25.606Z,51.70
2023-03-26T12:02:53.303Z,51.70
2023-03-26T12:05:21.274Z,52.20
2023-03-26T12:07:51.388Z,52.40
2023-03-26T12:10:20.777Z,52.00
2023-03-26T12:12:48.342Z,52.20
2023-03-26T12:15:18.491Z,52.90
2023-03-26T12:17:46.447Z,52.40
2023-03-26T12:20:14.003Z,52.20
2023-03-26T12:22:43.815Z,53.50
2023-03-26T12:25:12.366Z,52.90
2023-03-26T12:27:39.908Z,52.40
2023-03-26T12:30:09.872Z,52.70
2023-03-26T12:32:45.608Z,53.20
2023-03-26T12:35:16.667Z,52.90
2023-03-26T12:37:45.537Z,53.20
2023-03-26T12:40:15.562Z,52.50
2023-03-26T12:44:44.825Z,52.80
2023-03-26T12:45:36.996Z,52.80
2023-03-26T12:48:05.359Z,52.70
2023-03-26T12:50:34.487Z,51.90
2023-03-26T12:53:03.843Z,51.80
2023-03-26T12:55:35.027Z,51.60
2023-03-26T12:58:13.993Z,51.90
2023-03-26T13:00:45.098Z,52.50
2023-03-26T13:03:13.051Z,51.80
2023-03-26T13:05:40.716Z,51.80
2023-03-26T13:08:10.385Z,52.00
2023-03-26T13:10:38.048Z,52.50
2023-03-26T13:13:06.727Z,52.30
2023-03-26T13:15:35.892Z,52.60
2023-03-26T13:18:03.650Z,53.10
2023-03-26T13:20:32.648Z,52.90
2023-03-26T13:23:00.462Z,53.10
2023-03-26T13:25:28.208Z,53.50
2023-03-26T13:27:55.750Z,53.40
2023-03-26T13:30:23.925Z,53.30
2023-03-26T13:32:51.475Z,53.30
2023-03-26T13:35:19.371Z,52.90
2023-03-26T13:37:50.281Z,53.60
2023-03-26T13:40:18.300Z,53.60
2023-03-26T13:42:45.850Z,53.80
2023-03-26T13:45:13.894Z,54.30
2023-03-26T13:47:41.929Z,53.90
2023-03-26T13:50:09.904Z,53.90
2023-03-26T13:52:40.585Z,54.30
2023-03-26T13:55:08.114Z,54.50
2023-03-26T13:57:35.708Z,55.10
2023-03-26T14:00:05.778Z,56.60
2023-03-26T14:02:34.265Z,56.60
2023-03-26T14:05:01.856Z,56.80
2023-03-26T14:07:31.823Z,58.60
2023-03-26T14:09:59.480Z,58.60
2023-03-26T14:12:28.329Z,58.20
2023-03-26T14:14:58.414Z,58.10
2023-03-26T14:17:26.086Z,58.80
2023-03-26T14:19:53.681Z,58.50
2023-03-26T14:22:21.886Z,57.90
2023-03-26T14:24:49.528Z,58.60
2023-03-26T14:27:17.072Z,58.30
2023-03-26T14:29:56.232Z,58.20
2023-03-26T14:32:25.000Z,59.00
2023-03-26T14:34:53.151Z,59.90
2023-03-26T14:37:27.333Z,59.90
2023-03-26T14:39:58.510Z,60.50
2023-03-26T14:42:28.591Z,60.80
2023-03-26T14:44:56.343Z,61.70
2023-03-26T14:47:24.194Z,62.40
2023-03-26T14:49:54.509Z,63.00
2023-03-26T14:52:22.337Z,63.10
2023-03-26T14:54:50.033Z,63.50
2023-03-26T14:57:18.007Z,64.10
2023-03-26T14:59:46.089Z,63.90
2023-03-26T15:02:14.051Z,63.30
2023-03-26T15:04:43.757Z,64.30
2023-03-26T15:07:11.315Z,65.40
2023-03-26T15:09:38.932Z,64.90
2023-03-26T15:12:12.125Z,64.10
2023-03-26T15:14:41.113Z,64.40
2023-03-26T15:17:08.686Z,64.40
2023-03-26T15:19:41.163Z,64.90
2023-03-26T15:22:08.921Z,64.70
2023-03-26T15:24:36.435Z,64.20
2023-03-26T15:27:06.557Z,65.00
2023-03-26T15:29:34.119Z,65.10
2023-03-26T15:32:01.763Z,65.10
2023-03-26T15:34:35.347Z,65.50
2023-03-26T15:37:05.478Z,66.00
2023-03-26T15:39:33.060Z,66.40
2023-03-26T15:42:00.673Z,67.50
2023-03-26T15:44:34.413Z,68.10
2023-03-26T15:47:05.859Z,68.60
2023-03-26T15:49:35.934Z,69.20
2023-03-26T15:52:03.937Z,69.20
2023-03-26T15:54:31.628Z,69.10
2023-03-26T15:57:01.757Z,68.90
2023-03-26T15:59:29.325Z,69.40
2023-03-26T16:01:56.950Z,69.80
2023-03-26T16:04:27.081Z,70.30
2023-03-26T16:06:54.661Z,70.20
2023-03-26T16:09:22.896Z,70.50
2023-03-26T16:11:53.754Z,70.60
2023-03-26T16:14:23.534Z,70.50
2023-03-26T16:16:51.766Z,70.10
2023-03-26T16:19:24.035Z,70.70
2023-03-26T16:21:51.719Z,70.80
2023-03-26T16:24:19.205Z,70.50
2023-03-26T16:26:47.302Z,70.10
2023-03-26T16:29:14.934Z,69.60
2023-03-26T16:31:42.586Z,69.20
2023-03-26T16:34:12.689Z,70.10
2023-03-26T16:36:40.521Z,69.80
2023-03-26T16:39:08.107Z,70.80
2023-03-26T16:41:38.639Z,72.10
2023-03-26T16:44:06.275Z,71.40
2023-03-26T16:46:33.945Z,72.40
2023-03-26T16:49:03.748Z,72.20
2023-03-26T16:51:31.441Z,72.10
2023-03-26T16:53:59.064Z,71.80
2023-03-26T16:56:29.009Z,72.10
2023-03-26T16:58:56.611Z,71.90
2023-03-26T17:01:24.221Z,70.80
2023-03-26T17:03:52.050Z,70.70
2023-03-26T17:06:21.416Z,71.50
2023-03-26T17:08:48.960Z,72.60
2023-03-26T17:11:18.827Z,73.50
2023-03-26T17:13:46.411Z,74.40
2023-03-26T17:16:13.953Z,75.40
2023-03-26T17:18:43.762Z,76.60
2023-03-26T17:21:11.401Z,77.50
2023-03-26T17:23:39.877Z,77.60
2023-03-26T17:26:09.895Z,78.10
2023-03-26T17:28:37.621Z,79.10
2023-03-26T17:31:05.312Z,81.00
2023-03-26T17:33:35.074Z,82.30
2023-03-26T17:36:02.872Z,84.40
2023-03-26T17:38:30.820Z,87.00
2023-03-26T17:40:58.879Z,87.60
2023-03-26T17:43:27.220Z,89.00
2023-03-26T17:46:03.146Z,90.20
2023-03-26T17:48:34.647Z,87.70
2023-03-26T17:51:02.517Z,85.20
2023-03-26T17:53:30.057Z,84.20
2023-03-26T17:55:59.779Z,84.40
2023-03-26T17:58:27.326Z,83.20
2023-03-26T18:00:55.247Z,82.90
2023-03-26T18:03:30.697Z,83.00
2023-03-26T18:05:58.706Z,82.70
2023-03-26T18:08:27.679Z,83.40
2023-03-26T18:10:59.854Z,83.70
2023-03-26T18:13:29.304Z,84.20
2023-03-26T18:15:58.039Z,83.70
2023-03-26T18:18:28.448Z,84.80
2023-03-26T18:20:58.201Z,85.00
2023-03-26T18:23:26.282Z,84.50
2023-03-26T18:25:56.392Z,84.50
2023-03-26T18:28:24.574Z,83.90
2023-03-26T18:30:52.139Z,84.20
2023-03-26T18:33:21.898Z,84.80
2023-03-26T18:35:49.518Z,84.50
2023-03-26T18:38:17.155Z,84.90
2023-03-26T18:40:46.968Z,85.80
2023-03-26T18:43:22.211Z,85.20
2023-03-26T18:46:02.207Z,85.40
2023-03-26T18:48:30.009Z,84.90
2023-03-26T18:50:57.866Z,84.60
2023-03-26T18:53:27.715Z,85.30
2023-03-26T18:55:55.568Z,85.80
2023-03-26T18:58:23.179Z,87.00
2023-03-26T19:00:53.124Z,86.60
2023-03-26T19:03:21.273Z,87.20
2023-03-26T19:05:48.864Z,87.40
2023-03-26T19:08:18.613Z,87.10
2023-03-26T19:10:47.117Z,87.20
2023-03-26T19:13:14.803Z,87.30
2023-03-26T19:16:04.791Z,87.80
2023-03-26T19:18:32.340Z,87.80
2023-03-26T19:20:59.979Z,89.00
2023-03-26T19:23:30.236Z,89.00
2023-03-26T19:25:59.669Z,89.60
2023-03-26T19:28:27.324Z,89.80
2023-03-26T19:30:57.590Z,90.10
2023-03-26T19:33:25.452Z,90.10
2023-03-26T19:35:53.229Z,90.30
2023-03-26T19:38:23.050Z,90.50
2023-03-26T19:40:50.874Z,90.60
2023-03-26T19:43:18.485Z,90.50
2023-03-26T19:45:59.939Z,90.50
2023-03-26T19:48:45.952Z,90.30
2023-03-26T19:51:20.616Z,89.50
2023-03-26T19:53:48.217Z,89.90
2023-03-26T19:56:15.809Z,89.40
2023-03-26T19:58:45.579Z,89.00
2023-03-26T20:01:13.621Z,89.60
2023-03-26T20:03:41.287Z,89.60
2023-03-26T20:06:11.191Z,89.20
2023-03-26T20:08:38.959Z,90.20
2023-03-26T20:11:06.598Z,90.30
2023-03-26T20:13:36.330Z,90.70
2023-03-26T20:16:05.975Z,91.00
2023-03-26T20:18:34.403Z,91.10
2023-03-26T20:21:05.266Z,90.90
2023-03-26T20:23:35.556Z,91.40
2023-03-26T20:26:03.916Z,92.20
2023-03-26T20:28:42.375Z,92.60
2023-03-26T20:31:16.232Z,92.40
2023-03-26T20:33:46.011Z,92.60
2023-03-26T20:36:13.855Z,92.90
2023-03-26T20:39:05.857Z,93.10
2023-03-26T20:41:33.950Z,92.80
2023-03-26T20:44:01.478Z,92.20
2023-03-26T20:46:31.914Z,92.40
2023-03-26T20:48:59.929Z,92.90
2023-03-26T20:51:27.826Z,93.30
2023-03-26T20:53:57.734Z,92.70
2023-03-26T20:56:25.337Z,93.30
2023-03-26T20:59:03.535Z,93.50
2023-03-26T21:01:40.356Z,93.20
2023-03-26T21:04:07.839Z,93.40
2023-03-26T21:07:06.583Z,94.80
2023-03-26T21:09:58.987Z,95.90
2023-03-26T21:12:49.207Z,95.70
2023-03-26T21:15:36.976Z,95.90
2023-03-26T21:18:26.964Z,95.60
2023-03-26T21:21:21.238Z,96.30
2023-03-26T21:24:11.800Z,96.20
2023-03-26T21:26:59.558Z,95.70
2023-03-26T21:29:49.541Z,95.90
2023-03-26T21:32:37.374Z,96.80
2023-03-26T21:35:27.549Z,96.90
2023-03-26T21:38:15.369Z,96.70
2023-03-26T21:41:03.529Z,96.20
2023-03-26T21:43:51.566Z,96.20
2023-03-26T21:46:39.556Z,96.20
2023-03-26T21:49:27.331Z,96.20
2023-03-26T21:52:17.331Z,96.80
2023-03-26T21:55:05.075Z,97.20
2023-03-26T21:57:55.434Z,97.60
2023-03-26T22:00:55.475Z,97.60
2023-03-26T22:03:45.610Z,97.30
2023-03-26T22:06:33.410Z,97.70
2023-03-26T22:09:33.938Z,97.50
2023-03-26T22:12:23.925Z,97.40
2023-03-26T22:15:14.136Z,97.70
2023-03-26T22:18:02.019Z,97.70
2023-03-26T22:20:52.072Z,97.30
2023-03-26T22:23:39.853Z,96.90
2023-03-26T22:26:30.180Z,96.50
2023-03-26T22:29:17.948Z,96.50
2023-03-26T22:32:08.096Z,96.90
2023-03-26T22:34:55.850Z,97.00
2023-03-26T22:37:25.749Z,97.20
2023-03-26T22:39:57.528Z,97.60
2023-03-26T22:42:25.160Z,97.80
2023-03-26T22:45:07.230Z,98.10
2023-03-26T22:47:35.971Z,97.80
2023-03-26T22:50:22.578Z,97.30
2023-03-26T22:52:57.517Z,97.00
2023-03-26T22:55:30.625Z,97.00
2023-03-26T22:57:58.614Z,96.80
2023-03-26T23:00:30.648Z,96.60
2023-03-26T23:03:07.915Z,97.10
2023-03-26T23:05:35.440Z,97.00
2023-03-26T23:08:04.921Z,96.60
2023-03-26T23:10:36.402Z,96.60
2023-03-26T23:13:05.848Z,97.10
2023-03-26T23:15:33.370Z,97.00
2023-03-26T23:18:01.127Z,97.00
2023-03-26T23:20:28.943Z,96.90
2023-03-26T23:22:56.678Z,97.10
2023-03-26T23:25:26.365Z,97.00
2023-03-26T23:27:53.868Z,97.90
2023-03-26T23:30:21.389Z,98.00
2023-03-26T23:32:51.285Z,98.50
2023-03-26T23:35:19.147Z,99.00
2023-03-26T23:37:46.890Z,99.20
2023-03-26T23:40:16.651Z,99.00
2023-03-26T23:42:44.289Z,98.90
2023-03-26T23:45:11.845Z,97.90
2023-03-26T23:47:41.804Z,97.90
2023-03-26T23:50:09.381Z,97.90
2023-03-26T23:52:37.156Z,98.10
2023-03-26T23:55:07.033Z,98.00
2023-03-26T23:57:34.798Z,98.40
