createdAt,value
2017-05-11T00:02:21.969Z,16.50
2017-05-11T00:04:51.010Z,12.60
2017-05-11T00:07:20.057Z,12.88
2017-05-11T00:09:49.099Z,11.00
2017-05-11T00:12:18.257Z,13.60
2017-05-11T00:14:48.065Z,12.04
2017-05-11T00:17:17.121Z,13.02
2017-05-11T00:19:46.266Z,11.48
2017-05-11T00:22:16.167Z,12.80
2017-05-11T00:24:45.202Z,12.68
2017-05-11T00:27:14.256Z,11.58
2017-05-11T00:29:43.365Z,13.24
2017-05-11T00:32:13.272Z,14.72
2017-05-11T00:34:42.374Z,12.60
2017-05-11T00:37:12.189Z,12.36
2017-05-11T00:39:41.998Z,12.18
2017-05-11T00:42:11.809Z,12.28
2017-05-11T00:44:41.589Z,14.40
2017-05-11T00:47:10.722Z,13.12
2017-05-11T00:49:40.536Z,15.82
2017-05-11T00:52:10.361Z,13.32
2017-05-11T00:54:40.257Z,15.18
2017-05-11T00:57:09.305Z,14.16
2017-05-11T00:59:38.453Z,13.94
2017-05-11T01:02:07.491Z,14.90
2017-05-11T01:04:36.653Z,13.92
2017-05-11T01:07:06.433Z,15.10
2017-05-11T01:09:35.481Z,18.66
2017-05-11T01:12:04.571Z,14.34
2017-05-11T01:14:34.464Z,13.52
2017-05-11T01:17:04.240Z,15.38
2017-05-11T01:19:33.293Z,16.14
2017-05-11T01:22:02.332Z,15.86
2017-05-11T01:24:31.466Z,14.56
2017-05-11T01:27:01.237Z,15.46
2017-05-11T01:29:30.285Z,15.70
2017-05-11T01:32:00.092Z,14.64
2017-05-11T01:34:29.877Z,14.02
2017-05-11T01:36:59.002Z,16.82
2017-05-11T01:39:28.796Z,14.46
2017-05-11T01:41:57.830Z,14.86
2017-05-11T01:44:26.882Z,16.78
2017-05-11T01:46:55.993Z,16.36
2017-05-11T01:49:25.805Z,18.08
2017-05-11T01:51:55.599Z,14.46
2017-05-11T01:54:24.729Z,13.96
2017-05-11T01:56:54.534Z,16.60
2017-05-11T01:59:24.337Z,16.68
2017-05-11T02:01:54.126Z,15.52
2017-05-11T02:04:23.169Z,14.24
2017-05-11T02:06:52.264Z,16.50
2017-05-11T02:09:21.352Z,14.74
2017-05-11T02:11:51.146Z,14.14
2017-05-11T02:14:20.225Z,15.62
2017-05-11T02:16:49.280Z,18.18
2017-05-11T02:19:18.337Z,15.80
2017-05-11T02:21:48.155Z,13.96
2017-05-11T02:24:17.210Z,15.68
2017-05-11T02:26:46.375Z,14.74
2017-05-11T02:29:15.436Z,15.68
2017-05-11T02:31:45.229Z,13.74
2017-05-11T02:34:14.286Z,16.10
2017-05-11T02:36:43.330Z,14.76
2017-05-11T02:39:12.464Z,14.22
2017-05-11T02:41:41.529Z,14.14
2017-05-11T02:44:11.342Z,12.46
2017-05-11T02:46:41.163Z,16.30
2017-05-11T02:49:10.966Z,15.16
2017-05-11T02:51:40.744Z,13.34
2017-05-11T02:54:09.813Z,18.12
2017-05-11T02:56:38.837Z,15.02
2017-05-11T02:59:07.964Z,15.04
2017-05-11T03:01:37.746Z,13.62
2017-05-11T03:04:06.882Z,13.58
2017-05-11T03:06:36.697Z,14.58
2017-05-11T03:09:06.507Z,14.50
2017-05-11T03:11:36.277Z,14.44
2017-05-11T03:14:05.420Z,14.22
2017-05-11T03:16:35.223Z,13.92
2017-05-11T03:19:05.018Z,14.10
2017-05-11T03:21:34.051Z,12.80
2017-05-11T03:24:03.123Z,15.32
2017-05-11T03:26:32.172Z,13.88
2017-05-11T03:29:01.313Z,17.50
2017-05-11T03:31:30.348Z,18.26
2017-05-11T03:33:59.409Z,13.42
2017-05-11T03:36:28.445Z,14.24
2017-05-11T03:38:57.617Z,14.18
2017-05-11T03:41:27.414Z,13.90
2017-05-11T03:43:57.202Z,11.72
2017-05-11T03:46:26.293Z,14.78
2017-05-11T03:48:55.418Z,12.96
2017-05-11T03:51:25.241Z,13.64
2017-05-11T03:53:55.048Z,14.68
2017-05-11T03:56:24.862Z,14.16
2017-05-11T03:58:54.685Z,15.58
2017-05-11T04:01:24.478Z,12.88
2017-05-11T04:03:54.293Z,15.40
2017-05-11T04:06:24.083Z,16.06
2017-05-11T04:08:53.150Z,13.68
2017-05-11T04:11:22.209Z,11.64
2017-05-11T04:13:52.014Z,12.26
2017-05-11T04:16:21.804Z,15.72
2017-05-11T04:18:50.931Z,12.00
2017-05-11T04:21:20.704Z,12.28
2017-05-11T04:23:49.823Z,13.06
2017-05-11T04:26:18.869Z,15.16
2017-05-11T04:28:48.020Z,13.62
2017-05-11T04:31:17.830Z,15.42
2017-05-11T04:33:47.621Z,13.10
2017-05-11T04:36:16.666Z,15.08
2017-05-11T04:38:45.729Z,16.40
2017-05-11T04:41:14.831Z,15.42
2017-05-11T04:43:43.886Z,16.40
2017-05-11T04:46:12.923Z,14.54
2017-05-11T04:48:42.732Z,15.12
2017-05-11T04:51:12.547Z,13.92
2017-05-11T04:53:42.359Z,18.08
2017-05-11T04:56:12.133Z,14.76
2017-05-11T04:58:41.185Z,17.48
2017-05-11T05:01:10.234Z,17.30
2017-05-11T05:03:39.371Z,15.28
2017-05-11T05:06:09.146Z,21.16
2017-05-11T05:08:38.214Z,16.98
2017-05-11T05:11:07.255Z,15.00
2017-05-11T05:13:36.309Z,16.82
2017-05-11T05:16:06.119Z,15.62
2017-05-11T05:18:35.909Z,18.38
2017-05-11T05:21:04.946Z,18.98
2017-05-11T05:23:33.998Z,16.30
2017-05-11T05:26:03.046Z,18.74
2017-05-11T05:28:32.208Z,18.52
2017-05-11T05:31:01.298Z,17.92
2017-05-11T05:33:30.416Z,17.68
2017-05-11T05:36:00.196Z,18.20
2017-05-11T05:38:29.261Z,20.74
2017-05-11T05:40:58.420Z,17.70
2017-05-11T05:43:28.317Z,17.04
2017-05-11T05:45:58.114Z,17.14
2017-05-11T05:48:27.246Z,19.78
2017-05-11T05:50:57.018Z,23.30
2017-05-11T05:53:26.065Z,16.60
2017-05-11T05:55:55.127Z,20.14
2017-05-11T05:58:24.253Z,22.68
2017-05-11T06:00:53.285Z,21.16
2017-05-11T06:03:22.432Z,20.52
2017-05-11T06:05:52.329Z,17.88
2017-05-11T06:08:21.435Z,17.34
2017-05-11T06:10:51.218Z,19.86
2017-05-11T06:13:20.343Z,17.90
2017-05-11T06:15:50.121Z,19.72
2017-05-11T06:18:19.186Z,17.20
2017-05-11T06:20:48.243Z,16.84
2017-05-11T06:23:18.052Z,16.98
2017-05-11T06:25:47.269Z,17.68
2017-05-11T06:28:17.078Z,17.30
2017-05-11T06:30:46.883Z,16.64
2017-05-11T06:33:15.950Z,17.22
2017-05-11T06:35:45.099Z,12.50
2017-05-11T06:38:14.156Z,13.40
2017-05-11T06:40:43.209Z,15.32
2017-05-11T06:43:12.372Z,12.52
2017-05-11T06:45:42.197Z,11.38
2017-05-11T06:48:11.241Z,13.06
2017-05-11T06:50:40.393Z,10.76
2017-05-11T06:53:10.191Z,9.82
2017-05-11T06:55:40.016Z,10.74
2017-05-11T06:58:09.822Z,9.52
2017-05-11T07:00:39.628Z,13.46
2017-05-11T07:03:09.488Z,14.82
2017-05-11T07:05:38.638Z,11.38
2017-05-11T07:08:08.446Z,11.04
2017-05-11T07:10:38.242Z,8.68
2017-05-11T07:13:07.358Z,10.70
2017-05-11T07:15:37.160Z,13.48
2017-05-11T07:18:06.281Z,10.22
2017-05-11T07:20:36.182Z,10.30
2017-05-11T07:23:05.279Z,10.54
2017-05-11T07:25:35.097Z,10.66
2017-05-11T07:28:04.883Z,10.02
2017-05-11T07:30:34.006Z,9.04
2017-05-11T07:33:03.929Z,8.96
2017-05-11T07:35:33.845Z,9.40
2017-05-11T07:38:02.899Z,8.24
2017-05-11T07:40:31.930Z,9.64
2017-05-11T07:43:00.969Z,8.72
2017-05-11T07:45:30.002Z,8.18
2017-05-11T07:47:59.810Z,10.90
2017-05-11T07:50:29.621Z,10.94
2017-05-11T07:52:59.426Z,8.90
2017-05-11T07:55:28.624Z,10.90
2017-05-11T07:57:57.730Z,8.78
2017-05-11T08:00:27.537Z,9.12
2017-05-11T08:02:57.350Z,7.88
2017-05-11T08:05:26.450Z,9.04
2017-05-11T08:07:56.249Z,8.86
2017-05-11T08:10:25.356Z,10.16
2017-05-11T08:12:55.148Z,10.10
2017-05-11T08:15:24.270Z,9.98
2017-05-11T08:17:54.086Z,10.78
2017-05-11T08:20:23.875Z,9.62
2017-05-11T08:22:52.958Z,8.72
2017-05-11T08:25:22.006Z,8.60
2017-05-11T08:27:51.078Z,9.68
2017-05-11T08:30:20.895Z,8.32
2017-05-11T08:32:50.701Z,8.62
2017-05-11T08:35:20.513Z,11.46
2017-05-11T08:37:49.614Z,8.88
2017-05-11T08:40:19.418Z,10.30
2017-05-11T08:42:48.518Z,7.64
2017-05-11T08:45:18.314Z,8.70
2017-05-11T08:47:47.387Z,10.12
2017-05-11T08:50:16.534Z,8.64
2017-05-11T08:52:46.304Z,8.72
2017-05-11T08:55:15.342Z,9.54
2017-05-11T08:57:45.138Z,10.92
2017-05-11T09:00:14.241Z,11.70
2017-05-11T09:02:43.297Z,10.18
2017-05-11T09:05:12.342Z,11.90
2017-05-11T09:07:41.393Z,10.62
2017-05-11T09:10:10.445Z,9.00
2017-05-11T09:12:39.549Z,9.24
2017-05-11T09:15:09.334Z,11.40
2017-05-11T09:17:38.463Z,8.72
2017-05-11T09:20:08.242Z,8.46
2017-05-11T09:22:37.285Z,9.70
2017-05-11T09:25:06.369Z,9.00
2017-05-11T09:27:36.276Z,10.14
2017-05-11T09:30:06.057Z,9.22
2017-05-11T09:32:35.197Z,8.46
2017-05-11T09:35:05.011Z,9.22
2017-05-11T09:37:34.925Z,13.32
2017-05-11T09:40:04.830Z,10.14
2017-05-11T09:42:34.646Z,9.84
2017-05-11T09:45:03.707Z,11.80
2017-05-11T09:47:32.749Z,13.26
2017-05-11T09:50:01.797Z,12.34
2017-05-11T09:52:30.834Z,11.10
2017-05-11T09:55:00.746Z,11.04
2017-05-11T09:57:30.561Z,10.06
2017-05-11T10:00:00.458Z,8.82
2017-05-11T10:02:29.491Z,8.38
2017-05-11T10:04:58.549Z,9.48
2017-05-11T10:07:27.650Z,10.08
2017-05-11T10:09:56.713Z,12.88
2017-05-11T10:12:26.498Z,12.26
2017-05-11T10:14:55.559Z,10.94
2017-05-11T10:17:24.600Z,10.20
2017-05-11T10:19:53.701Z,11.00
2017-05-11T10:22:23.509Z,10.24
2017-05-11T10:24:52.578Z,13.24
2017-05-11T10:27:21.621Z,10.50
2017-05-11T10:29:50.667Z,9.40
2017-05-11T10:32:19.717Z,13.42
2017-05-11T10:34:48.794Z,16.18
2017-05-11T10:37:18.619Z,12.42
2017-05-11T10:39:47.667Z,10.50
2017-05-11T10:42:16.721Z,9.48
2017-05-11T10:44:45.781Z,12.96
2017-05-11T10:47:15.602Z,10.82
2017-05-11T10:49:45.424Z,10.74
2017-05-11T10:52:14.498Z,9.76
2017-05-11T10:54:43.539Z,12.56
2017-05-11T10:57:12.599Z,13.06
2017-05-11T10:59:42.410Z,12.32
2017-05-11T11:02:12.222Z,10.32
2017-05-11T11:04:42.035Z,12.62
2017-05-11T11:07:11.076Z,13.12
2017-05-11T11:09:40.987Z,11.68
2017-05-11T11:12:10.786Z,9.42
2017-05-11T11:14:39.890Z,10.76
2017-05-11T11:17:09.702Z,12.22
2017-05-11T11:19:39.530Z,11.26
2017-05-11T11:22:09.332Z,10.74
2017-05-11T11:24:39.143Z,10.76
2017-05-11T11:27:08.955Z,11.78
2017-05-11T11:29:38.755Z,10.86
2017-05-11T11:32:07.862Z,11.20
2017-05-11T11:34:37.678Z,10.54
2017-05-11T11:37:07.508Z,11.46
2017-05-11T11:39:36.581Z,11.70
2017-05-11T11:42:06.378Z,10.62
2017-05-11T11:44:35.436Z,11.64
2017-05-11T11:47:04.486Z,11.52
2017-05-11T11:49:34.297Z,10.70
2017-05-11T11:52:03.342Z,13.08
2017-05-11T11:54:32.418Z,19.48
2017-05-11T11:57:01.467Z,12.58
2017-05-11T11:59:30.529Z,12.16
2017-05-11T12:01:59.582Z,11.50
2017-05-11T12:04:29.411Z,19.52
2017-05-11T12:06:58.531Z,12.54
2017-05-11T12:09:28.366Z,11.76
2017-05-11T12:11:57.414Z,12.92
2017-05-11T12:14:26.473Z,10.90
2017-05-11T12:16:55.509Z,10.64
2017-05-11T12:19:24.639Z,10.08
2017-05-11T12:21:54.437Z,10.16
2017-05-11T12:24:24.249Z,10.64
2017-05-11T12:26:54.035Z,11.60
2017-05-11T12:29:23.171Z,15.12
2017-05-11T12:31:52.982Z,11.00
2017-05-11T12:34:22.069Z,9.90
2017-05-11T12:36:51.122Z,9.08
2017-05-11T12:39:20.849Z,10.04
2017-05-11T12:41:49.927Z,8.50
2017-05-11T12:44:18.958Z,8.06
2017-05-11T12:46:48.087Z,10.94
2017-05-11T12:49:17.129Z,9.68
2017-05-11T12:51:46.219Z,10.74
2017-05-11T12:54:15.348Z,9.36
2017-05-11T12:56:45.162Z,9.86
2017-05-11T12:59:14.966Z,8.46
2017-05-11T13:01:44.032Z,8.38
2017-05-11T13:04:13.165Z,9.34
2017-05-11T13:06:41.542Z,8.76
2017-05-11T13:09:10.592Z,8.04
2017-05-11T13:11:39.652Z,10.92
2017-05-11T13:14:08.706Z,28.86
2017-05-11T13:16:37.872Z,11.72
2017-05-11T13:19:06.963Z,9.22
2017-05-11T13:21:36.740Z,9.80
2017-05-11T13:24:05.856Z,8.04
2017-05-11T13:26:35.677Z,8.32
2017-05-11T13:29:05.479Z,12.34
2017-05-11T13:31:35.265Z,10.14
2017-05-11T13:34:04.397Z,10.88
2017-05-11T13:36:34.202Z,13.66
2017-05-11T13:39:04.001Z,10.98
2017-05-11T13:41:33.125Z,12.84
2017-05-11T13:44:02.209Z,13.00
2017-05-11T13:46:32.034Z,10.92
2017-05-11T13:49:01.835Z,10.94
2017-05-11T13:51:31.621Z,10.80
2017-05-11T13:54:00.745Z,10.30
2017-05-11T13:56:30.570Z,12.06
2017-05-11T13:59:00.364Z,10.48
2017-05-11T14:01:29.412Z,10.50
2017-05-11T14:03:58.470Z,10.16
2017-05-11T14:06:27.538Z,13.80
2017-05-11T14:08:56.602Z,9.72
2017-05-11T14:11:25.637Z,11.32
2017-05-11T14:13:54.738Z,9.34
2017-05-11T14:16:24.561Z,9.14
2017-05-11T14:18:54.359Z,7.82
2017-05-11T14:21:23.478Z,8.60
2017-05-11T14:23:53.279Z,11.20
2017-05-11T14:26:23.069Z,8.22
2017-05-11T14:28:52.203Z,10.32
2017-05-11T14:31:22.101Z,9.00
2017-05-11T14:33:51.886Z,8.40
2017-05-11T14:36:21.017Z,9.40
2017-05-11T14:38:50.817Z,7.80
2017-05-11T14:41:20.633Z,9.38
2017-05-11T14:43:50.558Z,11.78
2017-05-11T14:46:19.740Z,7.00
2017-05-11T14:48:48.774Z,8.18
2017-05-11T14:51:17.830Z,8.12
2017-05-11T14:53:46.872Z,7.00
2017-05-11T14:56:16.044Z,6.70
2017-05-11T14:58:45.857Z,6.58
2017-05-11T15:01:15.649Z,6.90
2017-05-11T15:03:44.795Z,7.24
2017-05-11T15:06:13.945Z,6.94
2017-05-11T15:08:43.742Z,6.24
2017-05-11T15:11:13.517Z,7.06
2017-05-11T15:13:42.562Z,9.88
2017-05-11T15:16:11.761Z,6.30
2017-05-11T15:18:40.857Z,6.62
2017-05-11T15:21:10.685Z,5.54
2017-05-11T15:23:40.483Z,5.74
2017-05-11T15:26:09.519Z,9.92
2017-05-11T15:28:38.676Z,6.94
2017-05-11T15:31:08.477Z,7.16
2017-05-11T15:33:37.530Z,6.08
2017-05-11T15:36:06.578Z,8.06
2017-05-11T15:38:35.694Z,6.20
2017-05-11T15:41:05.470Z,7.18
2017-05-11T15:43:34.547Z,6.66
2017-05-11T15:46:03.605Z,5.34
2017-05-11T15:48:32.687Z,6.32
2017-05-11T15:51:02.505Z,6.06
2017-05-11T15:53:32.406Z,6.14
2017-05-11T15:56:02.222Z,5.86
2017-05-11T15:58:32.023Z,5.50
2017-05-11T16:01:01.126Z,5.18
2017-05-11T16:03:30.945Z,4.88
2017-05-11T16:06:00.761Z,5.46
2017-05-11T16:08:30.574Z,5.68
2017-05-11T16:11:00.369Z,5.66
2017-05-11T16:13:29.398Z,7.02
2017-05-11T16:15:58.492Z,6.26
2017-05-11T16:18:27.539Z,5.82
2017-05-11T16:20:56.641Z,6.40
2017-05-11T16:23:25.742Z,6.62
2017-05-11T16:25:55.533Z,5.96
2017-05-11T16:28:24.653Z,6.76
2017-05-11T16:30:54.174Z,6.38
2017-05-11T16:33:23.949Z,6.90
2017-05-11T16:35:53.062Z,6.14
2017-05-11T16:38:22.162Z,6.06
2017-05-11T16:40:51.253Z,6.06
2017-05-11T16:43:20.287Z,6.62
2017-05-11T16:45:49.357Z,5.74
2017-05-11T16:48:19.142Z,5.84
2017-05-11T16:50:48.173Z,6.36
2017-05-11T16:53:17.244Z,7.46
2017-05-11T16:55:46.287Z,6.08
2017-05-11T16:58:15.333Z,7.58
2017-05-11T17:00:44.432Z,6.48
2017-05-11T17:03:14.245Z,13.54
2017-05-11T17:05:44.045Z,7.66
2017-05-11T17:08:13.146Z,8.76
2017-05-11T17:10:42.954Z,6.68
2017-05-11T17:13:12.073Z,7.80
2017-05-11T17:15:41.864Z,6.44
2017-05-11T17:18:10.922Z,6.62
2017-05-11T17:20:39.961Z,9.26
2017-05-11T17:23:09.772Z,9.10
2017-05-11T17:25:38.879Z,8.30
2017-05-11T17:28:08.786Z,7.54
2017-05-11T17:30:38.591Z,6.94
2017-05-11T17:33:07.660Z,9.02
2017-05-11T17:35:36.791Z,7.42
2017-05-11T17:38:06.563Z,9.30
2017-05-11T17:40:35.622Z,7.68
2017-05-11T17:43:04.695Z,8.30
2017-05-11T17:45:34.494Z,8.64
2017-05-11T17:48:03.628Z,7.72
2017-05-11T17:50:32.701Z,7.80
2017-05-11T17:53:02.501Z,8.64
2017-05-11T17:55:31.615Z,8.76
2017-05-11T17:58:01.418Z,8.90
2017-05-11T18:00:31.207Z,6.94
2017-05-11T18:03:00.336Z,12.00
2017-05-11T18:05:30.126Z,9.00
2017-05-11T18:07:59.175Z,8.54
2017-05-11T18:10:28.333Z,8.02
2017-05-11T18:12:58.107Z,7.70
2017-05-11T18:15:27.246Z,7.58
2017-05-11T18:17:57.046Z,8.50
2017-05-11T18:20:26.094Z,8.00
2017-05-11T18:22:55.241Z,7.50
2017-05-11T18:25:24.272Z,7.40
2017-05-11T18:27:53.332Z,8.00
2017-05-11T18:30:23.112Z,9.76
2017-05-11T18:32:52.255Z,11.28
2017-05-11T18:35:22.025Z,8.38
2017-05-11T18:37:51.077Z,7.80
2017-05-11T18:40:20.113Z,8.76
2017-05-11T18:42:49.921Z,9.58
2017-05-11T18:45:19.701Z,12.80
2017-05-11T18:47:48.813Z,7.98
2017-05-11T18:50:17.910Z,6.92
2017-05-11T18:52:47.727Z,8.20
2017-05-11T18:55:16.830Z,7.24
2017-05-11T18:57:46.623Z,8.26
2017-05-11T19:00:15.671Z,11.58
2017-05-11T19:02:44.827Z,8.74
2017-05-11T19:05:13.875Z,10.90
2017-05-11T19:07:43.018Z,13.94
2017-05-11T19:10:12.793Z,8.34
2017-05-11T19:12:41.843Z,8.42
2017-05-11T19:15:11.613Z,9.22
2017-05-11T19:17:40.734Z,10.60
2017-05-11T19:20:10.558Z,8.66
2017-05-11T19:22:40.371Z,8.02
2017-05-11T19:25:10.170Z,7.78
2017-05-11T19:27:39.225Z,12.42
2017-05-11T19:30:08.265Z,9.54
2017-05-11T19:32:38.077Z,8.96
2017-05-11T19:35:07.865Z,11.70
2017-05-11T19:37:36.984Z,9.44
2017-05-11T19:40:06.759Z,10.12
2017-05-11T19:42:35.857Z,9.94
2017-05-11T19:45:05.003Z,10.22
2017-05-11T19:47:34.909Z,10.46
2017-05-11T19:50:04.716Z,14.40
2017-05-11T19:52:34.538Z,10.60
2017-05-11T19:55:04.439Z,9.76
2017-05-11T19:57:33.472Z,10.28
2017-05-11T20:00:02.634Z,10.20
2017-05-11T20:02:31.730Z,12.50
2017-05-11T20:05:01.548Z,13.78
2017-05-11T20:07:31.361Z,10.48
2017-05-11T20:10:01.170Z,11.10
2017-05-11T20:12:30.212Z,11.34
2017-05-11T20:14:59.379Z,14.28
2017-05-11T20:17:29.149Z,14.62
2017-05-11T20:19:58.258Z,13.38
2017-05-11T20:22:28.142Z,12.40
2017-05-11T20:24:57.261Z,13.88
2017-05-11T20:27:26.481Z,12.08
2017-05-11T20:29:55.541Z,13.04
2017-05-11T20:32:24.586Z,13.48
2017-05-11T20:34:53.767Z,13.96
2017-05-11T20:37:23.575Z,13.02
2017-05-11T20:39:53.396Z,11.22
2017-05-11T20:42:23.196Z,13.06
2017-05-11T20:44:53.151Z,12.38
2017-05-11T20:47:22.232Z,13.68
2017-05-11T20:49:51.293Z,14.80
2017-05-11T20:52:20.403Z,14.56
2017-05-11T20:54:50.310Z,15.24
2017-05-11T20:57:20.125Z,14.76
2017-05-11T20:59:49.937Z,14.48
2017-05-11T21:02:19.752Z,15.08
2017-05-11T21:04:49.557Z,15.20
2017-05-11T21:07:19.345Z,15.78
2017-05-11T21:09:48.409Z,16.46
2017-05-11T21:12:17.469Z,15.58
2017-05-11T21:14:46.605Z,15.74
2017-05-11T21:17:16.412Z,16.08
2017-05-11T21:19:45.513Z,16.94
2017-05-11T21:22:15.297Z,16.28
2017-05-11T21:24:44.370Z,15.04
2017-05-11T21:27:13.430Z,17.20
2017-05-11T21:29:43.366Z,17.42
2017-05-11T21:32:12.411Z,16.42
2017-05-11T21:34:41.530Z,16.76
2017-05-11T21:37:11.342Z,16.22
2017-05-11T21:39:41.172Z,20.20
2017-05-11T21:42:10.214Z,23.72
2017-05-11T21:44:39.287Z,20.22
2017-05-11T21:47:08.354Z,18.84
2017-05-11T21:49:37.427Z,17.38
2017-05-11T21:52:06.456Z,16.34
2017-05-11T21:54:35.643Z,17.48
2017-05-11T21:57:04.686Z,18.80
2017-05-11T21:59:33.913Z,16.14
2017-05-11T22:02:02.959Z,17.68
2017-05-11T22:04:32.009Z,17.38
2017-05-11T22:07:01.797Z,17.28
2017-05-11T22:09:30.857Z,17.64
2017-05-11T22:11:59.929Z,19.48
2017-05-11T22:14:28.995Z,18.64
2017-05-11T22:16:58.101Z,21.48
2017-05-11T22:19:27.913Z,34.82
2017-05-11T22:21:57.741Z,21.54
2017-05-11T22:24:27.749Z,20.70
2017-05-11T22:26:56.763Z,19.20
2017-05-11T22:29:26.182Z,18.06
2017-05-11T22:31:55.221Z,19.74
2017-05-11T22:34:24.345Z,20.38
2017-05-11T22:36:54.185Z,20.18
2017-05-11T22:39:23.330Z,21.04
2017-05-11T22:41:52.440Z,20.42
2017-05-11T22:44:21.499Z,21.94
2017-05-11T22:46:50.952Z,22.14
2017-05-11T22:49:21.728Z,22.20
2017-05-11T22:51:50.911Z,22.04
2017-05-11T22:54:19.967Z,22.78
2017-05-11T22:56:49.039Z,20.80
2017-05-11T22:59:18.245Z,22.62
2017-05-11T23:01:47.957Z,23.68
2017-05-11T23:04:17.791Z,22.32
2017-05-11T23:06:46.841Z,23.90
2017-05-11T23:09:15.908Z,23.08
2017-05-11T23:11:45.062Z,24.32
2017-05-11T23:14:14.965Z,25.18
2017-05-11T23:16:44.796Z,24.38
2017-05-11T23:19:14.692Z,23.60
2017-05-11T23:21:43.750Z,24.10
2017-05-11T23:24:12.890Z,23.60
2017-05-11T23:26:42.721Z,22.36
2017-05-11T23:29:11.802Z,24.60
2017-05-11T23:31:41.699Z,25.32
2017-05-11T23:34:10.823Z,26.98
2017-05-11T23:36:39.897Z,25.86
2017-05-11T23:39:09.698Z,25.22
2017-05-11T23:41:38.763Z,26.04
2017-05-11T23:44:07.916Z,25.72
2017-05-11T23:46:36.973Z,25.90
2017-05-11T23:49:06.017Z,26.06
2017-05-11T23:51:35.181Z,28.20
2017-05-11T23:54:04.212Z,27.38
2017-05-11T23:56:33.291Z,26.30
2017-05-11T23:59:03.100Z,27.78
