createdAt,value
2017-09-29T00:00:22.735Z,18.57
2017-09-29T00:02:48.902Z,17.57
2017-09-29T00:05:15.056Z,17.93
2017-09-29T00:07:41.224Z,18.90
2017-09-29T00:10:07.432Z,16.63
2017-09-29T00:12:33.672Z,17.60
2017-09-29T00:14:59.845Z,16.70
2017-09-29T00:17:26.035Z,17.77
2017-09-29T00:19:52.961Z,18.20
2017-09-29T00:22:19.919Z,18.27
2017-09-29T00:24:46.098Z,18.97
2017-09-29T00:27:12.266Z,18.50
2017-09-29T00:29:38.450Z,17.63
2017-09-29T00:32:04.664Z,17.40
2017-09-29T00:34:30.871Z,17.77
2017-09-29T00:36:57.055Z,18.97
2017-09-29T00:39:23.215Z,19.07
2017-09-29T00:41:49.403Z,18.73
2017-09-29T00:44:16.413Z,17.43
2017-09-29T00:46:42.591Z,17.77
2017-09-29T00:49:08.815Z,16.17
2017-09-29T00:51:35.045Z,17.13
2017-09-29T00:54:01.283Z,17.93
2017-09-29T00:56:27.646Z,19.20
2017-09-29T00:58:53.858Z,18.27
2017-09-29T01:01:20.113Z,19.03
2017-09-29T01:03:46.331Z,18.43
2017-09-29T01:06:12.584Z,17.40
2017-09-29T01:08:38.848Z,18.33
2017-09-29T01:11:05.051Z,17.20
2017-09-29T01:13:31.298Z,17.30
2017-09-29T01:15:57.510Z,17.30
2017-09-29T01:18:23.713Z,17.30
2017-09-29T01:20:49.919Z,15.97
2017-09-29T01:23:16.167Z,16.83
2017-09-29T01:25:42.402Z,16.97
2017-09-29T01:28:08.629Z,18.17
2017-09-29T01:30:34.819Z,16.63
2017-09-29T01:33:01.099Z,18.20
2017-09-29T01:35:28.063Z,18.43
2017-09-29T01:37:54.236Z,18.70
2017-09-29T01:40:20.508Z,16.43
2017-09-29T01:42:46.763Z,17.33
2017-09-29T01:45:12.962Z,17.60
2017-09-29T01:47:39.979Z,17.20
2017-09-29T01:50:07.251Z,19.47
2017-09-29T01:52:34.233Z,17.00
2017-09-29T01:55:00.478Z,17.30
2017-09-29T01:57:26.722Z,17.40
2017-09-29T01:59:53.635Z,20.37
2017-09-29T02:02:19.838Z,17.60
2017-09-29T02:04:46.016Z,18.07
2017-09-29T02:07:12.196Z,18.90
2017-09-29T02:09:38.375Z,17.70
2017-09-29T02:12:04.581Z,17.13
2017-09-29T02:14:30.825Z,19.23
2017-09-29T02:16:57.765Z,17.97
2017-09-29T02:19:24.729Z,17.80
2017-09-29T02:21:50.955Z,18.10
2017-09-29T02:24:17.177Z,16.50
2017-09-29T02:26:43.409Z,17.57
2017-09-29T02:29:10.485Z,18.37
2017-09-29T02:31:36.710Z,17.60
2017-09-29T02:34:02.911Z,17.60
2017-09-29T02:36:29.129Z,18.83
2017-09-29T02:38:55.326Z,19.83
2017-09-29T02:41:21.556Z,19.07
2017-09-29T02:43:47.739Z,18.70
2017-09-29T02:46:14.719Z,17.73
2017-09-29T02:48:40.917Z,19.53
2017-09-29T02:51:07.854Z,19.03
2017-09-29T02:53:34.008Z,18.40
2017-09-29T02:56:00.947Z,17.70
2017-09-29T02:58:29.256Z,18.03
2017-09-29T03:00:57.118Z,18.80
2017-09-29T03:03:24.271Z,19.73
2017-09-29T03:05:51.211Z,19.93
2017-09-29T03:08:17.373Z,20.40
2017-09-29T03:10:43.530Z,21.30
2017-09-29T03:13:09.734Z,22.40
2017-09-29T03:15:35.917Z,25.53
2017-09-29T03:18:02.106Z,23.97
2017-09-29T03:20:28.283Z,21.53
2017-09-29T03:22:54.500Z,21.60
2017-09-29T03:25:21.404Z,21.40
2017-09-29T03:27:47.648Z,19.10
2017-09-29T03:30:13.898Z,19.53
2017-09-29T03:32:40.062Z,18.47
2017-09-29T03:35:06.271Z,20.23
2017-09-29T03:37:32.565Z,21.40
2017-09-29T03:39:58.718Z,20.77
2017-09-29T03:42:24.944Z,22.00
2017-09-29T03:44:51.905Z,21.20
2017-09-29T03:47:18.143Z,21.60
2017-09-29T03:49:44.969Z,20.23
2017-09-29T03:52:13.389Z,20.50
2017-09-29T03:54:41.096Z,20.10
2017-09-29T03:57:08.100Z,22.27
2017-09-29T03:59:34.296Z,22.70
2017-09-29T04:02:00.486Z,22.47
2017-09-29T04:04:27.423Z,22.40
2017-09-29T04:06:54.356Z,23.47
2017-09-29T04:09:20.594Z,21.80
2017-09-29T04:11:46.777Z,21.03
2017-09-29T04:14:13.087Z,21.67
2017-09-29T04:16:40.067Z,24.50
2017-09-29T04:19:06.282Z,22.50
2017-09-29T04:21:32.513Z,26.97
2017-09-29T04:23:58.723Z,25.07
2017-09-29T04:26:25.120Z,24.30
2017-09-29T04:28:51.279Z,21.70
2017-09-29T04:31:17.506Z,22.63
2017-09-29T04:33:44.448Z,23.60
2017-09-29T04:36:10.694Z,24.20
2017-09-29T04:38:37.049Z,23.87
2017-09-29T04:41:03.381Z,22.80
2017-09-29T04:43:30.339Z,24.20
2017-09-29T04:45:56.579Z,24.60
2017-09-29T04:48:22.789Z,24.10
2017-09-29T04:50:49.097Z,26.07
2017-09-29T04:53:15.279Z,25.73
2017-09-29T04:55:41.453Z,26.97
2017-09-29T04:58:07.663Z,24.03
2017-09-29T05:00:33.857Z,22.50
2017-09-29T05:03:00.068Z,23.13
2017-09-29T05:05:26.314Z,23.80
2017-09-29T05:07:52.475Z,26.40
2017-09-29T05:10:18.766Z,23.07
2017-09-29T05:12:45.131Z,25.10
2017-09-29T05:15:12.136Z,25.93
2017-09-29T05:17:38.359Z,26.90
2017-09-29T05:20:04.581Z,30.83
2017-09-29T05:22:30.794Z,29.60
2017-09-29T05:24:56.970Z,29.63
2017-09-29T05:27:23.176Z,31.13
2017-09-29T05:29:49.353Z,30.77
2017-09-29T05:32:15.540Z,30.10
2017-09-29T05:34:41.827Z,30.20
2017-09-29T05:37:07.966Z,30.40
2017-09-29T05:39:34.237Z,30.40
2017-09-29T05:42:00.449Z,30.73
2017-09-29T05:44:27.363Z,29.37
2017-09-29T05:46:53.560Z,29.77
2017-09-29T05:49:19.727Z,33.40
2017-09-29T05:51:45.940Z,28.17
2017-09-29T05:54:12.162Z,26.00
2017-09-29T05:56:38.387Z,26.90
2017-09-29T05:59:04.554Z,28.20
2017-09-29T06:01:31.457Z,27.70
2017-09-29T06:03:57.620Z,29.93
2017-09-29T06:06:23.903Z,29.50
2017-09-29T06:08:50.092Z,27.13
2017-09-29T06:11:16.304Z,28.33
2017-09-29T06:13:42.580Z,26.80
2017-09-29T06:16:08.792Z,26.47
2017-09-29T06:18:35.067Z,25.07
2017-09-29T06:21:01.440Z,26.30
2017-09-29T06:23:27.615Z,26.80
2017-09-29T06:25:55.876Z,28.60
2017-09-29T06:28:22.109Z,26.60
2017-09-29T06:30:48.339Z,26.23
2017-09-29T06:33:14.674Z,27.80
2017-09-29T06:35:40.906Z,29.33
2017-09-29T06:38:07.151Z,28.37
2017-09-29T06:40:33.352Z,27.43
2017-09-29T06:43:00.354Z,27.27
2017-09-29T06:45:26.618Z,27.00
2017-09-29T06:47:52.799Z,29.30
2017-09-29T06:50:19.079Z,30.70
2017-09-29T06:52:45.233Z,30.10
2017-09-29T06:55:11.598Z,29.90
2017-09-29T06:57:37.965Z,32.37
2017-09-29T07:00:04.988Z,31.10
2017-09-29T07:02:31.145Z,31.03
2017-09-29T07:04:57.328Z,34.50
2017-09-29T07:07:23.833Z,30.40
2017-09-29T07:09:50.080Z,29.97
2017-09-29T07:12:16.271Z,30.40
2017-09-29T07:14:43.338Z,27.20
2017-09-29T07:17:09.590Z,28.30
2017-09-29T07:19:36.532Z,31.50
2017-09-29T07:22:03.917Z,29.20
2017-09-29T07:24:32.648Z,29.57
2017-09-29T07:27:07.127Z,27.70
2017-09-29T07:29:34.393Z,27.70
2017-09-29T07:32:01.452Z,30.27
2017-09-29T07:34:27.648Z,31.43
2017-09-29T07:36:53.951Z,32.03
2017-09-29T07:39:20.188Z,32.87
2017-09-29T07:41:46.524Z,30.53
2017-09-29T07:44:13.439Z,31.80
2017-09-29T07:46:40.767Z,32.87
2017-09-29T07:49:06.941Z,31.13
2017-09-29T07:51:36.358Z,31.00
2017-09-29T07:54:03.546Z,31.20
2017-09-29T07:56:30.973Z,26.10
2017-09-29T07:58:57.191Z,26.33
2017-09-29T08:01:23.437Z,28.83
2017-09-29T08:03:49.681Z,26.30
2017-09-29T08:06:15.888Z,28.13
2017-09-29T08:08:42.128Z,24.97
2017-09-29T08:11:08.396Z,25.30
2017-09-29T08:13:34.783Z,27.47
2017-09-29T08:16:01.057Z,26.37
2017-09-29T08:18:27.391Z,25.67
2017-09-29T08:20:53.666Z,25.30
2017-09-29T08:23:21.191Z,24.30
2017-09-29T08:25:48.603Z,23.40
2017-09-29T08:28:15.236Z,25.50
2017-09-29T08:30:42.057Z,25.60
2017-09-29T08:33:08.271Z,24.53
2017-09-29T08:35:34.508Z,23.13
2017-09-29T08:38:01.750Z,24.73
2017-09-29T08:40:27.955Z,24.77
2017-09-29T08:42:54.127Z,22.33
2017-09-29T08:45:20.322Z,23.33
2017-09-29T08:47:46.508Z,24.50
2017-09-29T08:50:12.699Z,24.47
2017-09-29T08:52:38.917Z,24.73
2017-09-29T08:55:05.200Z,22.60
2017-09-29T08:57:31.568Z,25.70
2017-09-29T08:59:57.735Z,23.97
2017-09-29T09:02:23.928Z,22.80
2017-09-29T09:04:50.120Z,25.03
2017-09-29T09:07:16.312Z,25.00
2017-09-29T09:09:42.478Z,23.00
2017-09-29T09:12:08.680Z,23.67
2017-09-29T09:14:34.864Z,22.80
2017-09-29T09:17:01.123Z,21.27
2017-09-29T09:19:27.294Z,22.53
2017-09-29T09:21:53.475Z,23.70
2017-09-29T09:24:19.697Z,21.20
2017-09-29T09:26:46.177Z,21.90
2017-09-29T09:29:13.695Z,21.50
2017-09-29T09:31:40.968Z,22.40
2017-09-29T09:34:08.226Z,19.93
2017-09-29T09:36:34.416Z,19.13
2017-09-29T09:39:01.078Z,20.53
2017-09-29T09:41:27.269Z,20.27
2017-09-29T09:43:53.489Z,19.93
2017-09-29T09:46:20.420Z,19.80
2017-09-29T09:48:47.467Z,21.17
2017-09-29T09:51:14.024Z,17.87
2017-09-29T09:53:40.231Z,20.10
2017-09-29T09:56:06.599Z,19.23
2017-09-29T09:58:32.920Z,16.97
2017-09-29T10:00:59.111Z,16.93
2017-09-29T10:03:25.327Z,16.40
2017-09-29T10:05:51.977Z,17.90
2017-09-29T10:08:18.431Z,14.67
2017-09-29T10:10:44.904Z,18.60
2017-09-29T10:13:12.045Z,17.73
2017-09-29T10:15:38.354Z,17.50
2017-09-29T10:18:04.501Z,14.00
2017-09-29T10:20:30.716Z,13.67
2017-09-29T10:22:57.144Z,13.80
2017-09-29T10:25:23.399Z,13.27
2017-09-29T10:27:50.377Z,14.23
2017-09-29T10:30:16.571Z,12.60
2017-09-29T10:32:42.789Z,13.27
2017-09-29T10:35:09.316Z,11.67
2017-09-29T10:37:35.498Z,9.77
2017-09-29T10:40:01.745Z,8.57
2017-09-29T10:42:27.940Z,9.20
2017-09-29T10:44:54.104Z,9.73
2017-09-29T10:47:21.151Z,8.67
2017-09-29T10:49:47.304Z,9.30
2017-09-29T10:52:13.494Z,9.20
2017-09-29T10:54:39.666Z,8.73
2017-09-29T10:57:06.571Z,8.53
2017-09-29T10:59:32.795Z,8.67
2017-09-29T11:01:59.179Z,8.23
2017-09-29T11:04:25.506Z,8.87
2017-09-29T11:06:51.691Z,9.33
2017-09-29T11:09:17.900Z,9.67
2017-09-29T11:11:44.135Z,8.40
2017-09-29T11:14:10.330Z,8.80
2017-09-29T11:16:36.674Z,8.70
2017-09-29T11:19:03.068Z,9.93
2017-09-29T11:21:29.255Z,9.73
2017-09-29T11:23:55.498Z,9.70
2017-09-29T11:26:21.694Z,8.27
2017-09-29T11:28:47.882Z,8.50
2017-09-29T11:31:14.163Z,8.50
2017-09-29T11:33:40.312Z,8.43
2017-09-29T11:36:07.301Z,8.90
2017-09-29T11:38:33.477Z,8.80
2017-09-29T11:40:59.812Z,8.67
2017-09-29T11:43:26.196Z,9.30
2017-09-29T11:45:52.425Z,9.30
2017-09-29T11:48:18.598Z,8.90
2017-09-29T11:50:44.797Z,11.83
2017-09-29T11:53:11.140Z,8.83
2017-09-29T11:55:37.300Z,7.93
2017-09-29T11:58:03.487Z,8.23
2017-09-29T12:00:29.737Z,8.10
2017-09-29T12:02:55.928Z,8.07
2017-09-29T12:05:22.171Z,9.13
2017-09-29T12:07:48.389Z,7.37
2017-09-29T12:10:14.589Z,9.00
2017-09-29T12:12:40.789Z,8.10
2017-09-29T12:15:07.024Z,8.00
2017-09-29T12:17:33.267Z,7.50
2017-09-29T12:20:00.216Z,7.07
2017-09-29T12:22:26.562Z,7.10
2017-09-29T12:24:52.774Z,6.43
2017-09-29T12:27:19.076Z,6.00
2017-09-29T12:29:45.485Z,6.23
2017-09-29T12:32:11.737Z,7.40
2017-09-29T12:34:37.945Z,5.53
2017-09-29T12:37:04.159Z,5.97
2017-09-29T12:39:30.366Z,5.80
2017-09-29T12:41:56.616Z,5.50
2017-09-29T12:44:22.820Z,5.60
2017-09-29T12:46:49.005Z,4.93
2017-09-29T12:49:15.195Z,5.50
2017-09-29T12:51:41.427Z,6.63
2017-09-29T12:54:07.681Z,6.10
2017-09-29T12:56:33.858Z,5.50
2017-09-29T12:59:00.050Z,5.57
2017-09-29T13:01:26.285Z,6.70
2017-09-29T13:03:52.464Z,6.80
2017-09-29T13:06:18.716Z,5.80
2017-09-29T13:08:44.947Z,6.50
2017-09-29T13:11:12.212Z,6.80
2017-09-29T13:13:38.456Z,6.50
2017-09-29T13:16:04.651Z,6.00
2017-09-29T13:18:31.019Z,7.27
2017-09-29T13:20:57.248Z,6.67
2017-09-29T13:23:23.452Z,7.17
2017-09-29T13:25:49.620Z,7.00
2017-09-29T13:28:15.875Z,6.70
2017-09-29T13:30:42.062Z,6.63
2017-09-29T13:33:08.275Z,6.30
2017-09-29T13:35:34.519Z,6.67
2017-09-29T13:38:00.780Z,7.50
2017-09-29T13:40:27.023Z,7.03
2017-09-29T13:42:53.259Z,5.90
2017-09-29T13:45:19.450Z,5.73
2017-09-29T13:47:45.613Z,5.90
2017-09-29T13:50:11.938Z,5.00
2017-09-29T13:52:38.151Z,4.90
2017-09-29T13:55:04.362Z,5.47
2017-09-29T13:57:31.034Z,4.97
2017-09-29T13:59:57.260Z,5.77
2017-09-29T14:02:23.396Z,4.80
2017-09-29T14:04:49.755Z,5.60
2017-09-29T14:07:15.962Z,6.07
2017-09-29T14:09:42.220Z,4.30
2017-09-29T14:12:08.565Z,4.30
2017-09-29T14:14:34.807Z,5.63
2017-09-29T14:17:01.060Z,4.37
2017-09-29T14:19:27.389Z,4.03
2017-09-29T14:21:53.639Z,4.20
2017-09-29T14:24:20.569Z,4.00
2017-09-29T14:26:46.731Z,5.00
2017-09-29T14:29:13.104Z,8.03
2017-09-29T14:31:39.288Z,4.27
2017-09-29T14:34:05.696Z,4.17
2017-09-29T14:36:31.916Z,3.80
2017-09-29T14:38:58.091Z,3.93
2017-09-29T14:41:24.318Z,3.93
2017-09-29T14:43:50.565Z,3.87
2017-09-29T14:46:17.643Z,4.23
2017-09-29T14:48:45.013Z,3.90
2017-09-29T14:51:11.295Z,9.43
2017-09-29T14:53:37.520Z,25.93
2017-09-29T14:56:03.782Z,4.10
2017-09-29T14:58:30.072Z,12.57
2017-09-29T15:00:56.345Z,4.80
2017-09-29T15:03:23.322Z,4.40
2017-09-29T15:05:49.771Z,16.07
2017-09-29T15:08:16.766Z,3.57
2017-09-29T15:10:42.978Z,4.77
2017-09-29T15:13:09.187Z,4.30
2017-09-29T15:15:35.366Z,3.67
2017-09-29T15:18:01.529Z,4.80
2017-09-29T15:20:27.735Z,7.40
2017-09-29T15:22:53.919Z,10.53
2017-09-29T15:25:20.254Z,4.73
2017-09-29T15:27:46.503Z,3.77
2017-09-29T15:30:12.759Z,4.40
2017-09-29T15:32:38.960Z,10.70
2017-09-29T15:35:05.208Z,5.07
2017-09-29T15:37:31.404Z,4.60
2017-09-29T15:39:57.647Z,5.00
2017-09-29T15:42:23.900Z,4.67
2017-09-29T15:44:50.057Z,5.53
2017-09-29T15:47:16.252Z,11.07
2017-09-29T15:49:42.575Z,3.10
2017-09-29T15:52:08.870Z,87.13
2017-09-29T15:54:35.313Z,5.43
2017-09-29T15:57:01.486Z,4.10
2017-09-29T15:59:27.743Z,3.87
2017-09-29T16:01:53.931Z,11.70
2017-09-29T16:04:20.130Z,4.63
2017-09-29T16:06:46.416Z,10.80
2017-09-29T16:09:13.350Z,4.60
2017-09-29T16:11:40.405Z,4.43
2017-09-29T16:14:06.587Z,5.47
2017-09-29T16:16:33.823Z,7.40
2017-09-29T16:19:00.086Z,6.87
2017-09-29T16:21:26.339Z,6.53
2017-09-29T16:23:53.030Z,8.80
2017-09-29T16:26:19.235Z,9.30
2017-09-29T16:28:45.386Z,11.30
2017-09-29T16:31:11.573Z,9.03
2017-09-29T16:33:37.764Z,5.60
2017-09-29T16:36:03.925Z,7.00
2017-09-29T16:38:30.280Z,13.43
2017-09-29T16:40:56.467Z,11.60
2017-09-29T16:43:22.691Z,19.23
2017-09-29T16:45:48.891Z,6.70
2017-09-29T16:48:15.087Z,5.20
2017-09-29T16:50:41.270Z,4.40
2017-09-29T16:53:07.578Z,4.53
2017-09-29T16:55:33.789Z,4.43
2017-09-29T16:57:59.996Z,5.20
2017-09-29T17:00:26.250Z,5.80
2017-09-29T17:02:52.460Z,4.40
2017-09-29T17:05:18.635Z,5.30
2017-09-29T17:07:44.844Z,5.50
2017-09-29T17:10:11.070Z,6.47
2017-09-29T17:12:37.219Z,6.37
2017-09-29T17:15:03.389Z,22.20
2017-09-29T17:17:29.574Z,9.60
2017-09-29T17:19:56.540Z,6.17
2017-09-29T17:22:23.513Z,6.17
2017-09-29T17:24:49.815Z,6.17
2017-09-29T17:27:16.048Z,6.60
2017-09-29T17:29:42.255Z,5.53
2017-09-29T17:32:08.464Z,8.30
2017-09-29T17:34:34.861Z,6.53
2017-09-29T17:37:01.083Z,8.40
2017-09-29T17:39:27.302Z,9.93
2017-09-29T17:41:53.531Z,13.13
2017-09-29T17:44:19.732Z,7.20
2017-09-29T17:46:46.034Z,14.20
2017-09-29T17:49:12.298Z,13.07
2017-09-29T17:51:38.543Z,9.13
2017-09-29T17:54:04.795Z,7.90
2017-09-29T17:56:31.018Z,7.00
2017-09-29T17:58:57.309Z,6.80
2017-09-29T18:01:23.542Z,7.43
2017-09-29T18:03:49.731Z,23.87
2017-09-29T18:06:16.002Z,14.07
2017-09-29T18:08:42.230Z,17.43
2017-09-29T18:11:08.428Z,24.00
2017-09-29T18:13:34.875Z,22.10
2017-09-29T18:16:01.097Z,12.07
2017-09-29T18:18:27.344Z,9.10
2017-09-29T18:20:53.606Z,11.20
2017-09-29T18:23:19.831Z,20.37
2017-09-29T18:25:46.043Z,11.73
2017-09-29T18:28:12.245Z,10.30
2017-09-29T18:30:38.431Z,8.83
2017-09-29T18:33:05.333Z,7.10
2017-09-29T18:35:31.528Z,7.80
2017-09-29T18:37:57.856Z,8.17
2017-09-29T18:40:39.268Z,7.57
2017-09-29T18:43:12.219Z,7.67
2017-09-29T18:45:39.199Z,8.30
2017-09-29T18:48:05.386Z,10.90
2017-09-29T18:50:31.634Z,10.80
2017-09-29T18:52:57.802Z,9.13
2017-09-29T18:55:23.948Z,9.20
2017-09-29T18:57:50.112Z,9.20
2017-09-29T19:00:16.295Z,9.10
2017-09-29T19:02:42.468Z,9.80
2017-09-29T19:05:08.668Z,9.97
2017-09-29T19:07:34.840Z,10.83
2017-09-29T19:10:01.058Z,11.43
2017-09-29T19:12:27.222Z,11.93
2017-09-29T19:14:53.386Z,12.60
2017-09-29T19:17:19.557Z,12.07
2017-09-29T19:19:45.714Z,10.60
2017-09-29T19:22:11.938Z,11.40
2017-09-29T19:24:38.190Z,10.73
2017-09-29T19:27:05.300Z,11.90
2017-09-29T19:29:31.527Z,10.80
2017-09-29T19:31:57.681Z,12.10
2017-09-29T19:34:23.880Z,11.07
2017-09-29T19:36:51.084Z,12.20
2017-09-29T19:39:17.354Z,11.57
2017-09-29T19:41:43.523Z,13.00
2017-09-29T19:44:09.671Z,14.23
2017-09-29T19:46:35.814Z,20.80
2017-09-29T19:49:02.716Z,17.43
2017-09-29T19:51:28.846Z,16.03
2017-09-29T19:53:54.999Z,16.40
2017-09-29T19:56:21.133Z,16.70
2017-09-29T19:58:47.298Z,16.43
2017-09-29T20:01:13.451Z,18.43
2017-09-29T20:03:39.627Z,16.77
2017-09-29T20:06:05.766Z,18.23
2017-09-29T20:08:31.903Z,20.43
2017-09-29T20:10:58.059Z,21.90
2017-09-29T20:13:24.930Z,21.70
2017-09-29T20:15:51.085Z,22.67
2017-09-29T20:18:18.046Z,23.63
2017-09-29T20:20:44.258Z,24.07
2017-09-29T20:23:10.413Z,26.30
2017-09-29T20:25:36.623Z,26.50
2017-09-29T20:28:03.567Z,27.13
2017-09-29T20:30:30.325Z,28.90
2017-09-29T20:32:57.191Z,28.10
2017-09-29T20:35:23.347Z,29.37
2017-09-29T20:37:49.488Z,30.40
2017-09-29T20:40:15.736Z,28.17
2017-09-29T20:42:41.931Z,33.17
2017-09-29T20:45:08.094Z,30.20
2017-09-29T20:47:34.317Z,31.60
2017-09-29T20:50:01.258Z,31.27
2017-09-29T20:52:27.471Z,30.47
2017-09-29T20:54:54.532Z,34.97
2017-09-29T20:57:20.712Z,34.33
2017-09-29T20:59:46.976Z,33.80
2017-09-29T21:02:13.196Z,33.17
2017-09-29T21:04:39.439Z,36.27
2017-09-29T21:07:05.696Z,32.33
2017-09-29T21:09:31.899Z,35.40
2017-09-29T21:11:58.153Z,36.43
2017-09-29T21:14:24.355Z,35.73
2017-09-29T21:16:50.489Z,35.13
2017-09-29T21:19:16.696Z,34.23
2017-09-29T21:21:42.875Z,34.70
2017-09-29T21:24:09.054Z,36.13
2017-09-29T21:26:42.467Z,36.33
2017-09-29T21:29:08.680Z,38.13
2017-09-29T21:31:35.016Z,36.33
2017-09-29T21:34:01.403Z,37.03
2017-09-29T21:36:27.585Z,34.40
2017-09-29T21:38:53.786Z,38.77
2017-09-29T21:41:19.958Z,35.17
2017-09-29T21:43:46.212Z,35.57
2017-09-29T21:46:13.211Z,37.97
2017-09-29T21:48:39.424Z,38.33
2017-09-29T21:51:05.598Z,35.03
2017-09-29T21:53:31.794Z,37.90
2017-09-29T21:55:58.023Z,36.00
2017-09-29T21:58:25.044Z,33.80
2017-09-29T22:00:51.254Z,35.30
2017-09-29T22:03:18.137Z,33.33
2017-09-29T22:05:44.294Z,34.97
2017-09-29T22:08:10.450Z,33.53
2017-09-29T22:10:36.744Z,34.00
2017-09-29T22:13:02.950Z,33.87
2017-09-29T22:15:29.960Z,30.60
2017-09-29T22:17:56.321Z,31.10
2017-09-29T22:20:23.220Z,30.60
2017-09-29T22:22:50.208Z,31.80
2017-09-29T22:25:16.414Z,31.57
2017-09-29T22:27:42.574Z,32.03
2017-09-29T22:30:09.456Z,31.13
2017-09-29T22:32:35.654Z,34.87
2017-09-29T22:35:01.812Z,33.20
2017-09-29T22:37:27.986Z,33.40
2017-09-29T22:39:54.174Z,33.37
2017-09-29T22:42:20.359Z,33.00
2017-09-29T22:44:47.287Z,34.10
2017-09-29T22:47:13.463Z,36.70
2017-09-29T22:49:39.631Z,36.40
2017-09-29T22:52:05.831Z,35.50
2017-09-29T22:54:32.043Z,32.70
2017-09-29T22:56:59.047Z,33.40
2017-09-29T22:59:25.255Z,34.20
2017-09-29T23:01:51.488Z,35.30
2017-09-29T23:04:17.703Z,34.20
2017-09-29T23:06:43.884Z,34.30
2017-09-29T23:09:10.087Z,33.87
2017-09-29T23:11:36.260Z,33.67
2017-09-29T23:14:03.212Z,35.77
2017-09-29T23:16:29.364Z,34.27
2017-09-29T23:18:55.530Z,36.57
2017-09-29T23:21:21.722Z,37.13
2017-09-29T23:23:48.699Z,33.87
2017-09-29T23:26:14.873Z,34.20
2017-09-29T23:28:41.763Z,33.90
2017-09-29T23:31:07.905Z,38.20
2017-09-29T23:33:34.798Z,35.47
2017-09-29T23:36:00.981Z,37.17
2017-09-29T23:38:27.126Z,34.47
2017-09-29T23:40:53.327Z,33.70
2017-09-29T23:43:19.475Z,36.40
2017-09-29T23:45:45.623Z,34.73
2017-09-29T23:48:11.791Z,34.10
2017-09-29T23:50:37.964Z,37.20
2017-09-29T23:53:08.764Z,37.17
2017-09-29T23:55:34.996Z,38.77
2017-09-29T23:58:01.192Z,37.33
