createdAt,value
2019-03-10T00:00:49.137Z,1.83
2019-03-10T00:03:20.511Z,1.33
2019-03-10T00:05:50.546Z,1.63
2019-03-10T00:08:20.375Z,1.50
2019-03-10T00:10:50.113Z,1.67
2019-03-10T00:13:19.868Z,1.80
2019-03-10T00:15:49.551Z,1.33
2019-03-10T00:18:19.400Z,1.60
2019-03-10T00:20:49.199Z,1.80
2019-03-10T00:23:18.965Z,1.13
2019-03-10T00:25:48.789Z,1.80
2019-03-10T00:28:19.168Z,1.67
2019-03-10T00:30:48.927Z,2.00
2019-03-10T00:33:18.752Z,1.30
2019-03-10T00:35:48.518Z,1.00
2019-03-10T00:38:18.353Z,1.43
2019-03-10T00:41:22.917Z,1.40
2019-03-10T00:44:38.968Z,1.53
2019-03-10T00:47:45.648Z,1.50
2019-03-10T00:50:55.972Z,1.43
2019-03-10T00:53:25.824Z,1.87
2019-03-10T00:55:55.673Z,1.20
2019-03-10T00:58:25.515Z,1.30
2019-03-10T01:00:55.217Z,1.53
2019-03-10T01:03:28.031Z,1.40
2019-03-10T01:05:57.887Z,1.20
2019-03-10T01:08:27.719Z,1.37
2019-03-10T01:10:57.773Z,1.53
2019-03-10T01:13:27.448Z,2.10
2019-03-10T01:15:58.297Z,1.33
2019-03-10T01:18:28.117Z,1.83
2019-03-10T01:21:00.267Z,1.77
2019-03-10T01:23:30.009Z,1.37
2019-03-10T01:26:00.051Z,1.50
2019-03-10T01:28:29.736Z,1.80
2019-03-10T01:31:25.501Z,1.67
2019-03-10T01:34:10.142Z,1.70
2019-03-10T01:36:39.838Z,1.83
2019-03-10T01:39:10.631Z,1.90
2019-03-10T01:41:40.322Z,1.37
2019-03-10T01:44:10.180Z,2.40
2019-03-10T01:46:40.047Z,2.00
2019-03-10T01:49:10.039Z,1.70
2019-03-10T01:51:39.768Z,1.60
2019-03-10T01:54:09.675Z,1.37
2019-03-10T01:56:39.418Z,1.23
2019-03-10T01:59:09.096Z,1.87
2019-03-10T02:01:38.815Z,2.00
2019-03-10T02:04:08.577Z,2.00
2019-03-10T02:06:38.268Z,1.87
2019-03-10T02:09:08.054Z,2.17
2019-03-10T02:11:38.623Z,1.60
2019-03-10T02:14:08.404Z,2.27
2019-03-10T02:16:38.166Z,1.80
2019-03-10T02:19:07.852Z,1.57
2019-03-10T02:21:39.721Z,2.30
2019-03-10T02:24:11.459Z,1.90
2019-03-10T02:26:42.380Z,2.27
2019-03-10T02:29:12.075Z,1.93
2019-03-10T02:31:41.781Z,1.70
2019-03-10T02:34:11.465Z,2.30
2019-03-10T02:36:41.143Z,2.50
2019-03-10T02:39:10.980Z,1.97
2019-03-10T02:41:40.742Z,2.00
2019-03-10T02:44:10.510Z,1.93
2019-03-10T02:46:40.189Z,1.80
2019-03-10T02:49:09.905Z,2.77
2019-03-10T02:51:39.634Z,1.83
2019-03-10T02:54:09.394Z,1.60
2019-03-10T02:56:40.038Z,1.93
2019-03-10T02:59:09.755Z,1.57
2019-03-10T03:01:39.433Z,1.27
2019-03-10T03:04:09.137Z,1.87
2019-03-10T03:06:38.946Z,1.83
2019-03-10T03:09:08.779Z,1.97
2019-03-10T03:11:39.725Z,1.60
2019-03-10T03:14:09.430Z,2.03
2019-03-10T03:16:39.108Z,2.00
2019-03-10T03:19:08.860Z,2.00
2019-03-10T03:21:43.473Z,1.63
2019-03-10T03:24:10.076Z,2.87
2019-03-10T03:26:39.751Z,2.30
2019-03-10T03:29:09.518Z,2.97
2019-03-10T03:31:39.200Z,1.93
2019-03-10T03:34:08.996Z,2.40
2019-03-10T03:36:39.136Z,2.00
2019-03-10T03:39:18.175Z,2.00
2019-03-10T03:41:47.991Z,2.77
2019-03-10T03:44:18.792Z,2.20
2019-03-10T03:46:48.463Z,2.33
2019-03-10T03:49:18.160Z,2.53
2019-03-10T03:51:47.921Z,2.50
2019-03-10T03:54:17.637Z,1.70
2019-03-10T03:56:47.431Z,2.10
2019-03-10T03:59:17.129Z,2.50
2019-03-10T04:01:51.513Z,2.20
2019-03-10T04:04:21.294Z,2.57
2019-03-10T04:06:51.043Z,1.97
2019-03-10T04:09:21.212Z,1.93
2019-03-10T04:11:50.893Z,2.47
2019-03-10T04:14:20.583Z,2.13
2019-03-10T04:16:50.334Z,1.80
2019-03-10T04:19:20.105Z,2.33
2019-03-10T04:21:49.808Z,2.27
2019-03-10T04:24:19.528Z,2.37
2019-03-10T04:26:49.219Z,2.37
2019-03-10T04:29:21.471Z,4.57
2019-03-10T04:31:50.398Z,2.83
2019-03-10T04:34:20.105Z,2.00
2019-03-10T04:36:49.790Z,2.13
2019-03-10T04:39:19.464Z,1.73
2019-03-10T04:41:49.253Z,2.47
2019-03-10T04:44:18.932Z,1.93
2019-03-10T04:46:48.623Z,1.73
2019-03-10T04:49:18.296Z,2.10
2019-03-10T04:51:47.982Z,2.17
2019-03-10T04:54:21.615Z,1.80
2019-03-10T04:56:55.500Z,2.23
2019-03-10T04:59:25.249Z,1.60
2019-03-10T05:01:54.964Z,1.97
2019-03-10T05:04:26.153Z,1.70
2019-03-10T05:06:56.021Z,2.07
2019-03-10T05:09:25.687Z,1.27
2019-03-10T05:11:55.380Z,1.80
2019-03-10T05:14:26.133Z,1.47
2019-03-10T05:16:55.824Z,1.90
2019-03-10T05:19:25.498Z,1.90
2019-03-10T05:21:55.191Z,1.60
2019-03-10T05:24:24.872Z,1.63
2019-03-10T05:26:54.657Z,1.57
2019-03-10T05:29:24.321Z,2.03
2019-03-10T05:31:54.084Z,1.20
2019-03-10T05:34:23.756Z,1.30
2019-03-10T05:36:53.442Z,1.47
2019-03-10T05:39:23.127Z,1.50
2019-03-10T05:41:52.980Z,1.40
2019-03-10T05:44:22.652Z,1.50
2019-03-10T05:46:52.411Z,1.40
2019-03-10T05:49:22.176Z,1.57
2019-03-10T05:51:51.864Z,1.40
2019-03-10T05:54:21.544Z,1.30
2019-03-10T05:56:51.220Z,1.10
2019-03-10T05:59:20.901Z,1.33
2019-03-10T06:01:50.611Z,1.33
2019-03-10T06:04:20.361Z,1.40
2019-03-10T06:06:50.057Z,1.10
2019-03-10T06:09:19.736Z,1.20
2019-03-10T06:11:49.435Z,1.00
2019-03-10T06:14:19.105Z,1.90
2019-03-10T06:16:48.800Z,1.40
2019-03-10T06:19:18.482Z,1.30
2019-03-10T06:21:48.219Z,1.20
2019-03-10T06:24:17.901Z,1.30
2019-03-10T06:26:47.586Z,1.70
2019-03-10T06:29:17.267Z,1.27
2019-03-10T06:31:47.080Z,1.67
2019-03-10T06:34:16.780Z,1.50
2019-03-10T06:36:46.444Z,2.00
2019-03-10T06:39:16.132Z,1.80
2019-03-10T06:41:45.877Z,8.57
2019-03-10T06:44:15.660Z,11.23
2019-03-10T06:46:45.349Z,3.90
2019-03-10T06:49:15.036Z,2.93
2019-03-10T06:51:44.717Z,3.10
2019-03-10T06:54:14.420Z,2.10
2019-03-10T06:56:44.088Z,1.80
2019-03-10T06:59:13.782Z,1.50
2019-03-10T07:01:43.468Z,1.80
2019-03-10T07:04:13.165Z,1.40
2019-03-10T07:06:42.839Z,1.60
2019-03-10T07:09:12.598Z,1.63
2019-03-10T07:11:42.284Z,2.27
2019-03-10T07:14:12.052Z,1.83
2019-03-10T07:16:41.739Z,1.90
2019-03-10T07:19:11.512Z,1.90
2019-03-10T07:21:41.184Z,1.70
2019-03-10T07:24:10.883Z,1.90
2019-03-10T07:26:40.572Z,2.03
2019-03-10T07:29:18.901Z,2.00
2019-03-10T07:32:00.504Z,2.00
2019-03-10T07:34:58.378Z,2.17
2019-03-10T07:37:36.042Z,2.13
2019-03-10T07:40:24.261Z,2.47
2019-03-10T07:43:11.754Z,1.97
2019-03-10T07:45:53.746Z,2.17
2019-03-10T07:48:45.372Z,2.00
2019-03-10T07:51:31.234Z,1.80
2019-03-10T07:54:20.009Z,2.00
2019-03-10T07:57:05.981Z,2.00
2019-03-10T07:59:57.436Z,2.47
2019-03-10T08:02:42.357Z,2.20
2019-03-10T08:05:37.341Z,2.40
2019-03-10T08:08:20.997Z,2.40
2019-03-10T08:11:00.037Z,1.80
2019-03-10T08:13:41.553Z,2.37
2019-03-10T08:16:23.824Z,2.40
2019-03-10T08:19:12.610Z,2.30
2019-03-10T08:21:56.420Z,3.13
2019-03-10T08:24:34.740Z,2.47
2019-03-10T08:27:32.576Z,2.63
2019-03-10T08:30:21.357Z,2.63
2019-03-10T08:33:01.064Z,3.37
2019-03-10T08:35:46.659Z,3.17
2019-03-10T08:38:33.450Z,3.30
2019-03-10T08:41:25.267Z,3.97
2019-03-10T08:44:12.664Z,3.33
2019-03-10T08:47:10.572Z,3.80
2019-03-10T08:49:46.035Z,4.60
2019-03-10T08:52:31.385Z,3.00
2019-03-10T08:55:16.983Z,3.50
2019-03-10T08:57:55.688Z,4.60
2019-03-10T09:00:43.388Z,4.30
2019-03-10T09:03:29.212Z,4.17
2019-03-10T09:06:11.729Z,4.53
2019-03-10T09:09:18.686Z,4.23
2019-03-10T09:11:58.341Z,3.60
2019-03-10T09:14:37.856Z,3.30
2019-03-10T09:17:19.491Z,2.87
2019-03-10T09:20:26.764Z,2.87
2019-03-10T09:23:18.668Z,2.67
2019-03-10T09:25:56.070Z,2.30
2019-03-10T09:28:33.025Z,2.40
2019-03-10T09:31:24.825Z,2.23
2019-03-10T09:34:25.833Z,2.17
2019-03-10T09:37:06.256Z,2.10
2019-03-10T09:40:13.423Z,1.43
2019-03-10T09:43:10.816Z,1.37
2019-03-10T09:46:05.716Z,3.83
2019-03-10T09:48:57.507Z,1.40
2019-03-10T09:51:46.185Z,1.53
2019-03-10T09:54:34.821Z,1.90
2019-03-10T09:57:18.065Z,5.77
2019-03-10T10:00:01.058Z,2.90
2019-03-10T10:02:41.352Z,1.70
2019-03-10T10:05:33.121Z,1.47
2019-03-10T10:08:24.972Z,1.27
2019-03-10T10:11:13.895Z,1.37
2019-03-10T10:14:05.418Z,0.83
2019-03-10T10:16:50.526Z,0.70
2019-03-10T10:19:42.616Z,1.13
2019-03-10T10:22:34.591Z,1.07
2019-03-10T10:25:10.209Z,1.40
2019-03-10T10:27:47.111Z,0.93
2019-03-10T10:30:26.121Z,1.03
2019-03-10T10:33:11.620Z,1.00
2019-03-10T10:35:51.128Z,0.93
2019-03-10T10:38:39.978Z,1.20
2019-03-10T10:41:23.536Z,0.90
2019-03-10T10:44:11.332Z,0.73
2019-03-10T10:46:57.463Z,1.27
2019-03-10T10:49:37.185Z,1.20
2019-03-10T10:52:26.115Z,1.50
2019-03-10T10:55:04.553Z,1.80
2019-03-10T10:57:41.357Z,1.20
2019-03-10T11:00:24.453Z,1.20
2019-03-10T11:03:13.304Z,1.70
2019-03-10T11:05:54.593Z,1.77
2019-03-10T11:08:42.343Z,1.30
2019-03-10T11:11:20.928Z,1.33
2019-03-10T11:14:06.736Z,1.60
2019-03-10T11:17:01.533Z,1.40
2019-03-10T11:19:56.441Z,2.10
2019-03-10T11:22:35.942Z,1.50
2019-03-10T11:25:34.209Z,4.83
2019-03-10T11:28:24.493Z,2.47
2019-03-10T11:31:16.434Z,2.57
2019-03-10T11:34:12.785Z,1.97
2019-03-10T11:37:01.533Z,1.97
2019-03-10T11:39:59.708Z,1.90
2019-03-10T11:42:49.496Z,1.50
2019-03-10T11:45:26.265Z,1.90
2019-03-10T11:48:11.647Z,1.37
2019-03-10T11:50:56.694Z,1.50
2019-03-10T11:53:33.587Z,1.80
2019-03-10T11:56:11.669Z,1.60
2019-03-10T11:58:47.544Z,1.60
2019-03-10T12:01:22.952Z,1.43
2019-03-10T12:04:10.480Z,1.87
2019-03-10T12:06:59.848Z,1.73
2019-03-10T12:09:29.618Z,2.80
2019-03-10T12:12:01.046Z,3.80
2019-03-10T12:14:30.856Z,6.70
2019-03-10T12:17:03.215Z,4.30
2019-03-10T12:19:33.247Z,3.27
2019-03-10T12:22:02.977Z,2.83
2019-03-10T12:24:32.752Z,2.63
2019-03-10T12:27:02.503Z,2.83
2019-03-10T12:29:32.196Z,2.70
2019-03-10T12:32:02.638Z,2.50
2019-03-10T12:34:33.977Z,2.93
2019-03-10T12:37:06.160Z,2.83
2019-03-10T12:39:35.185Z,3.23
2019-03-10T12:42:04.943Z,3.30
2019-03-10T12:44:34.662Z,3.40
2019-03-10T12:47:04.837Z,3.00
2019-03-10T12:49:36.177Z,3.77
2019-03-10T12:52:05.925Z,3.13
2019-03-10T12:54:35.609Z,3.87
2019-03-10T12:57:05.442Z,4.60
2019-03-10T12:59:35.133Z,3.40
2019-03-10T13:02:04.981Z,2.98
2019-03-10T13:04:34.672Z,3.67
2019-03-10T13:07:05.499Z,3.43
2019-03-10T13:09:35.416Z,4.10
2019-03-10T13:12:05.442Z,4.27
2019-03-10T13:14:35.134Z,4.00
2019-03-10T13:17:04.829Z,3.60
2019-03-10T13:19:34.661Z,3.30
2019-03-10T13:22:04.413Z,3.70
2019-03-10T13:24:34.184Z,3.80
2019-03-10T13:27:04.028Z,3.73
2019-03-10T13:29:33.719Z,2.77
2019-03-10T13:32:03.407Z,3.33
2019-03-10T13:34:33.172Z,2.80
2019-03-10T13:37:02.882Z,2.98
2019-03-10T13:39:32.548Z,2.00
2019-03-10T13:42:02.309Z,2.47
2019-03-10T13:44:32.074Z,2.27
2019-03-10T13:47:01.780Z,2.65
2019-03-10T13:49:31.611Z,2.70
2019-03-10T13:52:01.313Z,3.50
2019-03-10T13:54:32.132Z,2.63
2019-03-10T13:57:01.905Z,2.43
2019-03-10T13:59:31.588Z,2.95
2019-03-10T14:02:01.301Z,2.73
2019-03-10T14:04:32.055Z,2.40
2019-03-10T14:07:01.828Z,2.07
2019-03-10T14:09:32.469Z,1.63
2019-03-10T14:12:02.242Z,1.57
2019-03-10T14:14:31.990Z,1.37
2019-03-10T14:17:01.784Z,1.20
2019-03-10T14:19:31.512Z,0.90
2019-03-10T14:22:01.206Z,1.23
2019-03-10T14:24:30.957Z,1.40
2019-03-10T14:27:00.657Z,1.73
2019-03-10T14:29:30.333Z,1.50
2019-03-10T14:32:00.188Z,2.47
2019-03-10T14:34:29.897Z,1.20
2019-03-10T14:36:59.596Z,1.70
2019-03-10T14:39:29.340Z,1.80
2019-03-10T14:41:59.097Z,1.40
2019-03-10T14:44:31.492Z,1.67
2019-03-10T14:47:00.196Z,1.30
2019-03-10T14:49:29.881Z,2.00
2019-03-10T14:51:59.651Z,1.60
2019-03-10T14:54:29.329Z,1.90
2019-03-10T14:56:59.029Z,1.50
2019-03-10T14:59:28.712Z,2.13
2019-03-10T15:02:00.320Z,1.67
2019-03-10T15:04:29.820Z,1.83
2019-03-10T15:06:59.521Z,1.70
2019-03-10T15:09:29.271Z,1.53
2019-03-10T15:11:58.964Z,1.67
2019-03-10T15:14:28.649Z,1.50
2019-03-10T15:17:01.821Z,1.53
2019-03-10T15:19:29.696Z,1.20
2019-03-10T15:21:59.405Z,1.20
2019-03-10T15:24:29.082Z,1.83
2019-03-10T15:26:58.784Z,1.30
2019-03-10T15:29:28.524Z,1.60
2019-03-10T15:31:58.241Z,1.57
2019-03-10T15:34:27.920Z,1.63
2019-03-10T15:36:57.619Z,1.63
2019-03-10T15:39:27.495Z,1.33
2019-03-10T15:41:57.349Z,1.37
2019-03-10T15:44:27.028Z,1.30
2019-03-10T15:46:56.821Z,1.73
2019-03-10T15:49:26.517Z,1.10
2019-03-10T15:51:56.205Z,0.70
2019-03-10T15:54:26.054Z,0.60
2019-03-10T15:56:55.807Z,0.70
2019-03-10T15:59:25.562Z,0.60
2019-03-10T16:01:55.396Z,0.50
2019-03-10T16:04:25.148Z,0.37
2019-03-10T16:06:54.894Z,0.63
2019-03-10T16:09:24.664Z,2.20
2019-03-10T16:11:54.336Z,3.47
2019-03-10T16:14:24.096Z,1.50
2019-03-10T16:16:53.776Z,2.73
2019-03-10T16:19:23.464Z,2.00
2019-03-10T16:21:53.284Z,1.23
2019-03-10T16:24:22.973Z,1.10
2019-03-10T16:26:52.712Z,1.77
2019-03-10T16:29:22.403Z,0.60
2019-03-10T16:31:52.076Z,0.60
2019-03-10T16:34:22.853Z,0.97
2019-03-10T16:36:52.524Z,1.13
2019-03-10T16:39:22.296Z,0.80
2019-03-10T16:41:52.040Z,2.63
2019-03-10T16:44:21.727Z,1.67
2019-03-10T16:46:52.536Z,1.60
2019-03-10T16:49:22.322Z,0.90
2019-03-10T16:51:51.988Z,1.20
2019-03-10T16:54:21.689Z,1.37
2019-03-10T16:56:51.360Z,0.50
2019-03-10T16:59:22.037Z,0.77
2019-03-10T17:01:51.752Z,0.63
2019-03-10T17:04:21.452Z,0.80
2019-03-10T17:06:51.124Z,0.70
2019-03-10T17:09:21.022Z,0.80
2019-03-10T17:11:50.832Z,0.70
2019-03-10T17:14:20.516Z,1.03
2019-03-10T17:16:50.180Z,0.70
2019-03-10T17:19:19.968Z,0.67
2019-03-10T17:21:49.648Z,1.00
2019-03-10T17:24:19.346Z,1.10
2019-03-10T17:26:50.088Z,1.10
2019-03-10T17:29:19.777Z,0.97
2019-03-10T17:31:49.447Z,0.80
2019-03-10T17:34:19.132Z,1.10
2019-03-10T17:36:48.884Z,2.57
2019-03-10T17:39:18.567Z,0.80
2019-03-10T17:41:48.236Z,0.87
2019-03-10T17:44:18.005Z,0.90
2019-03-10T17:46:47.672Z,0.60
2019-03-10T17:49:17.465Z,0.90
2019-03-10T17:51:47.145Z,2.23
2019-03-10T17:54:16.825Z,1.77
2019-03-10T17:56:46.552Z,1.30
2019-03-10T17:59:16.238Z,1.03
2019-03-10T18:01:47.391Z,0.80
2019-03-10T18:04:17.067Z,1.00
2019-03-10T18:06:46.752Z,0.90
2019-03-10T18:09:16.430Z,0.90
2019-03-10T18:11:46.113Z,1.10
2019-03-10T18:14:15.785Z,1.20
2019-03-10T18:16:45.476Z,0.87
2019-03-10T18:19:15.301Z,0.87
2019-03-10T18:21:44.998Z,1.00
2019-03-10T18:24:14.701Z,1.17
2019-03-10T18:26:44.523Z,0.90
2019-03-10T18:29:14.202Z,0.67
2019-03-10T18:31:43.928Z,0.50
2019-03-10T18:34:13.676Z,0.70
2019-03-10T18:36:43.424Z,0.73
2019-03-10T18:39:13.190Z,1.00
2019-03-10T18:41:43.137Z,1.10
2019-03-10T18:44:12.823Z,1.20
2019-03-10T18:46:42.638Z,0.90
2019-03-10T18:49:12.629Z,1.00
2019-03-10T18:51:42.393Z,0.90
2019-03-10T18:54:12.144Z,1.20
2019-03-10T18:56:41.916Z,1.37
2019-03-10T18:59:11.676Z,1.17
2019-03-10T19:01:41.501Z,1.30
2019-03-10T19:04:11.250Z,3.70
2019-03-10T19:06:40.981Z,1.70
2019-03-10T19:09:10.736Z,1.77
2019-03-10T19:11:40.605Z,1.53
2019-03-10T19:14:10.356Z,1.60
2019-03-10T19:16:40.065Z,1.40
2019-03-10T19:19:09.778Z,1.40
2019-03-10T19:21:49.412Z,1.40
2019-03-10T19:24:19.105Z,1.10
2019-03-10T19:26:48.893Z,1.23
2019-03-10T19:29:19.729Z,1.03
2019-03-10T19:31:50.337Z,1.30
2019-03-10T19:34:20.084Z,0.77
2019-03-10T19:36:57.043Z,0.90
2019-03-10T19:39:22.237Z,0.90
2019-03-10T19:41:52.069Z,0.83
2019-03-10T19:44:21.816Z,1.00
2019-03-10T19:46:51.685Z,1.20
2019-03-10T19:49:22.430Z,0.90
2019-03-10T19:51:52.325Z,0.90
2019-03-10T19:54:22.088Z,0.80
2019-03-10T19:56:52.095Z,1.03
2019-03-10T19:59:21.940Z,1.30
2019-03-10T20:01:51.747Z,1.13
2019-03-10T20:04:22.417Z,0.87
2019-03-10T20:06:54.219Z,0.70
2019-03-10T20:09:23.936Z,1.00
2019-03-10T20:11:53.696Z,1.00
2019-03-10T20:14:23.431Z,0.97
2019-03-10T20:16:53.092Z,1.00
2019-03-10T20:19:23.868Z,1.10
2019-03-10T20:21:54.693Z,1.03
2019-03-10T20:24:24.427Z,1.00
2019-03-10T20:26:54.093Z,1.10
2019-03-10T20:29:23.808Z,1.10
2019-03-10T20:31:53.480Z,1.40
2019-03-10T20:34:23.199Z,1.33
2019-03-10T20:36:52.872Z,1.30
2019-03-10T20:39:22.656Z,1.10
2019-03-10T20:41:52.447Z,1.50
2019-03-10T20:44:22.209Z,1.50
2019-03-10T20:46:51.889Z,1.60
2019-03-10T20:49:21.580Z,1.33
2019-03-10T20:51:54.219Z,1.37
2019-03-10T20:54:24.082Z,1.97
2019-03-10T20:56:54.723Z,1.20
2019-03-10T20:59:24.409Z,1.20
2019-03-10T21:01:54.205Z,0.97
2019-03-10T21:04:25.156Z,1.07
2019-03-10T21:06:54.905Z,1.00
2019-03-10T21:09:25.577Z,1.00
2019-03-10T21:12:42.839Z,0.93
2019-03-10T21:15:14.797Z,0.93
2019-03-10T21:17:44.558Z,0.70
2019-03-10T21:20:15.548Z,0.80
2019-03-10T21:22:45.321Z,0.70
2019-03-10T21:25:17.317Z,0.60
2019-03-10T21:27:47.136Z,0.60
2019-03-10T21:30:18.984Z,0.70
2019-03-10T21:32:48.756Z,0.60
2019-03-10T21:35:18.589Z,1.33
2019-03-10T21:37:48.259Z,0.70
2019-03-10T21:40:19.688Z,0.60
2019-03-10T21:42:49.696Z,0.70
2019-03-10T21:45:20.492Z,0.70
2019-03-10T21:47:50.295Z,0.77
2019-03-10T21:50:20.122Z,0.70
2019-03-10T21:52:49.940Z,0.73
2019-03-10T21:55:19.719Z,0.80
2019-03-10T21:57:49.533Z,0.67
2019-03-10T22:00:19.683Z,0.70
2019-03-10T22:02:49.511Z,0.90
2019-03-10T22:05:19.206Z,0.80
2019-03-10T22:07:48.934Z,0.40
2019-03-10T22:10:27.077Z,0.97
2019-03-10T22:12:52.110Z,0.93
2019-03-10T22:15:21.943Z,2.07
2019-03-10T22:17:51.677Z,0.83
2019-03-10T22:20:21.526Z,0.70
2019-03-10T22:22:51.284Z,1.17
2019-03-10T22:25:21.036Z,1.27
2019-03-10T22:27:50.774Z,1.40
2019-03-10T22:30:20.648Z,0.87
2019-03-10T22:32:50.397Z,0.80
2019-03-10T22:35:20.277Z,0.93
2019-03-10T22:37:50.059Z,1.60
2019-03-10T22:40:19.902Z,1.33
2019-03-10T22:42:49.669Z,1.43
2019-03-10T22:45:19.511Z,1.40
2019-03-10T22:47:49.468Z,1.00
2019-03-10T22:50:19.221Z,1.00
2019-03-10T22:52:48.925Z,1.20
2019-03-10T22:55:18.593Z,1.73
2019-03-10T22:57:48.297Z,1.50
2019-03-10T23:00:20.296Z,1.30
2019-03-10T23:02:51.786Z,1.70
2019-03-10T23:05:21.560Z,1.40
2019-03-10T23:07:51.316Z,1.10
2019-03-10T23:10:20.988Z,1.30
2019-03-10T23:12:50.761Z,1.13
2019-03-10T23:15:21.406Z,1.03
2019-03-10T23:17:51.182Z,1.20
2019-03-10T23:20:20.862Z,1.23
2019-03-10T23:22:50.746Z,1.30
2019-03-10T23:25:20.488Z,1.33
2019-03-10T23:27:50.347Z,1.60
2019-03-10T23:30:20.092Z,0.90
2019-03-10T23:32:49.921Z,1.33
2019-03-10T23:35:21.568Z,1.10
2019-03-10T23:37:51.328Z,1.73
2019-03-10T23:40:21.146Z,1.10
2019-03-10T23:42:50.973Z,1.80
2019-03-10T23:45:20.798Z,1.30
2019-03-10T23:47:50.558Z,1.10
2019-03-10T23:50:20.373Z,1.00
2019-03-10T23:52:50.140Z,1.10
2019-03-10T23:55:19.880Z,1.73
2019-03-10T23:57:49.651Z,1.73
