createdAt,value
2023-03-31T00:02:15.919Z,13.07
2023-03-31T00:04:52.386Z,11.93
2023-03-31T00:07:24.802Z,9.87
2023-03-31T00:10:03.701Z,10.93
2023-03-31T00:12:37.517Z,13.82
2023-03-31T00:15:04.572Z,11.85
2023-03-31T00:17:33.391Z,13.00
2023-03-31T00:20:04.532Z,12.77
2023-03-31T00:22:31.806Z,10.13
2023-03-31T00:24:58.699Z,13.27
2023-03-31T00:27:25.567Z,9.85
2023-03-31T00:29:53.094Z,16.25
2023-03-31T00:32:19.951Z,9.60
2023-03-31T00:34:46.781Z,7.88
2023-03-31T00:37:14.920Z,13.18
2023-03-31T00:39:42.168Z,13.68
2023-03-31T00:42:13.074Z,9.00
2023-03-31T00:45:15.422Z,8.73
2023-03-31T00:48:03.342Z,8.27
2023-03-31T00:50:36.148Z,12.00
2023-03-31T00:53:10.912Z,10.90
2023-03-31T00:55:46.953Z,9.40
2023-03-31T00:58:20.125Z,11.83
2023-03-31T01:00:49.106Z,8.77
2023-03-31T01:03:16.490Z,9.88
2023-03-31T01:05:50.484Z,11.65
2023-03-31T01:08:19.332Z,7.15
2023-03-31T01:11:01.790Z,11.53
2023-03-31T01:13:29.780Z,12.23
2023-03-31T01:15:56.626Z,9.75
2023-03-31T01:18:25.761Z,10.88
2023-03-31T01:21:30.807Z,9.13
2023-03-31T01:24:49.972Z,11.63
2023-03-31T01:27:34.928Z,13.95
2023-03-31T01:30:25.137Z,12.25
2023-03-31T01:33:15.818Z,10.70
2023-03-31T01:35:55.001Z,13.02
2023-03-31T01:38:24.823Z,15.00
2023-03-31T01:41:00.718Z,13.90
2023-03-31T01:43:44.674Z,16.88
2023-03-31T01:46:53.302Z,12.18
2023-03-31T01:49:41.356Z,12.18
2023-03-31T01:52:27.107Z,10.77
2023-03-31T01:55:01.847Z,11.07
2023-03-31T01:57:34.339Z,12.80
2023-03-31T02:00:13.790Z,11.68
2023-03-31T02:02:51.528Z,17.50
2023-03-31T02:05:26.263Z,11.87
2023-03-31T02:08:12.243Z,10.88
2023-03-31T02:10:42.533Z,12.02
2023-03-31T02:13:11.565Z,13.05
2023-03-31T02:15:46.759Z,12.77
2023-03-31T02:18:18.693Z,12.97
2023-03-31T02:20:50.020Z,13.82
2023-03-31T02:23:23.446Z,14.25
2023-03-31T02:25:57.879Z,12.35
2023-03-31T02:28:28.340Z,15.82
2023-03-31T02:31:16.370Z,13.93
2023-03-31T02:33:43.221Z,11.60
2023-03-31T02:36:10.744Z,12.82
2023-03-31T02:38:51.436Z,12.00
2023-03-31T02:41:18.280Z,13.48
2023-03-31T02:43:45.258Z,10.97
2023-03-31T02:46:12.034Z,16.20
2023-03-31T02:48:48.175Z,11.85
2023-03-31T02:51:44.759Z,18.23
2023-03-31T02:54:40.188Z,12.95
2023-03-31T02:57:26.492Z,12.23
2023-03-31T03:00:28.560Z,10.50
2023-03-31T03:03:27.314Z,14.27
2023-03-31T03:06:05.925Z,9.68
2023-03-31T03:08:55.405Z,10.88
2023-03-31T03:11:36.669Z,12.73
2023-03-31T03:14:27.859Z,12.93
2023-03-31T03:17:02.767Z,16.25
2023-03-31T03:19:29.773Z,9.10
2023-03-31T03:21:57.893Z,14.13
2023-03-31T03:24:29.241Z,15.83
2023-03-31T03:26:56.869Z,10.40
2023-03-31T03:29:23.676Z,13.93
2023-03-31T03:31:50.607Z,11.20
2023-03-31T03:34:20.226Z,8.48
2023-03-31T03:36:47.362Z,14.13
2023-03-31T03:39:14.449Z,11.80
2023-03-31T03:41:41.225Z,12.40
2023-03-31T03:44:08.306Z,10.05
2023-03-31T03:46:35.471Z,13.82
2023-03-31T03:49:02.402Z,11.30
2023-03-31T03:51:29.702Z,7.15
2023-03-31T03:53:56.498Z,8.77
2023-03-31T03:56:23.255Z,7.93
2023-03-31T03:58:50.920Z,10.38
2023-03-31T04:01:18.310Z,9.13
2023-03-31T04:03:45.399Z,8.80
2023-03-31T04:06:12.346Z,10.45
2023-03-31T04:08:39.212Z,7.70
2023-03-31T04:11:15.643Z,8.73
2023-03-31T04:13:47.010Z,9.47
2023-03-31T04:16:14.536Z,8.35
2023-03-31T04:18:42.840Z,10.90
2023-03-31T04:21:12.392Z,9.15
2023-03-31T04:23:46.661Z,5.57
2023-03-31T04:26:16.202Z,10.37
2023-03-31T04:28:46.825Z,8.20
2023-03-31T04:31:16.606Z,7.70
2023-03-31T04:33:46.306Z,7.72
2023-03-31T04:36:19.298Z,8.43
2023-03-31T04:38:50.575Z,8.60
2023-03-31T04:41:17.728Z,11.25
2023-03-31T04:43:44.580Z,8.82
2023-03-31T04:46:11.811Z,8.40
2023-03-31T04:48:39.132Z,10.75
2023-03-31T04:51:06.270Z,9.90
2023-03-31T04:53:33.363Z,8.27
2023-03-31T04:56:00.438Z,6.47
2023-03-31T04:58:27.483Z,8.98
2023-03-31T05:00:54.378Z,6.15
2023-03-31T05:03:22.424Z,8.17
2023-03-31T05:05:49.475Z,10.32
2023-03-31T05:08:16.593Z,10.05
2023-03-31T05:10:43.566Z,8.32
2023-03-31T05:13:11.168Z,7.75
2023-03-31T05:15:41.084Z,6.73
2023-03-31T05:18:08.473Z,9.63
2023-03-31T05:20:35.490Z,8.07
2023-03-31T05:23:02.403Z,6.68
2023-03-31T05:25:33.266Z,12.38
2023-03-31T05:28:01.165Z,7.53
2023-03-31T05:30:28.879Z,6.28
2023-03-31T05:32:56.951Z,8.30
2023-03-31T05:35:24.378Z,7.93
2023-03-31T05:37:51.560Z,7.78
2023-03-31T05:40:18.467Z,7.10
2023-03-31T05:42:45.439Z,7.32
2023-03-31T05:45:12.689Z,9.88
2023-03-31T05:47:39.776Z,5.90
2023-03-31T05:50:09.026Z,8.95
2023-03-31T05:52:36.689Z,8.00
2023-03-31T05:55:04.511Z,7.40
2023-03-31T05:57:32.100Z,7.10
2023-03-31T05:59:59.135Z,8.23
2023-03-31T06:02:26.175Z,6.78
2023-03-31T06:04:53.211Z,6.93
2023-03-31T06:07:20.056Z,6.10
2023-03-31T06:09:46.948Z,7.70
2023-03-31T06:12:13.961Z,5.05
2023-03-31T06:14:40.791Z,6.55
2023-03-31T06:17:07.761Z,4.30
2023-03-31T06:19:34.902Z,5.15
2023-03-31T06:22:02.356Z,5.57
2023-03-31T06:24:29.361Z,5.15
2023-03-31T06:26:56.274Z,5.20
2023-03-31T06:29:23.030Z,5.67
2023-03-31T06:31:49.897Z,7.47
2023-03-31T06:34:18.526Z,4.40
2023-03-31T06:36:47.757Z,6.43
2023-03-31T06:39:14.696Z,5.50
2023-03-31T06:41:42.034Z,3.23
2023-03-31T06:44:09.016Z,3.92
2023-03-31T06:46:35.954Z,4.57
2023-03-31T06:49:02.862Z,5.32
2023-03-31T06:51:31.128Z,5.28
2023-03-31T06:53:59.416Z,6.90
2023-03-31T06:56:27.320Z,5.57
2023-03-31T06:58:54.237Z,5.30
2023-03-31T07:01:21.074Z,3.28
2023-03-31T07:03:49.565Z,4.53
2023-03-31T07:06:16.508Z,6.43
2023-03-31T07:08:43.376Z,5.40
2023-03-31T07:11:10.439Z,5.38
2023-03-31T07:13:37.566Z,6.38
2023-03-31T07:16:05.521Z,5.55
2023-03-31T07:18:35.104Z,3.70
2023-03-31T07:21:05.103Z,5.88
2023-03-31T07:23:34.659Z,6.22
2023-03-31T07:26:02.625Z,6.93
2023-03-31T07:28:30.565Z,6.15
2023-03-31T07:30:57.370Z,4.63
2023-03-31T07:33:24.264Z,5.13
2023-03-31T07:36:03.585Z,3.60
2023-03-31T07:38:37.380Z,7.15
2023-03-31T07:41:09.242Z,7.93
2023-03-31T07:43:37.054Z,5.27
2023-03-31T07:46:05.646Z,7.80
2023-03-31T07:48:33.907Z,5.82
2023-03-31T07:51:00.792Z,8.02
2023-03-31T07:53:32.420Z,5.43
2023-03-31T07:55:59.286Z,6.30
2023-03-31T07:58:27.028Z,6.88
2023-03-31T08:00:53.962Z,6.47
2023-03-31T08:03:20.781Z,9.23
2023-03-31T08:05:48.213Z,8.95
2023-03-31T08:08:16.226Z,11.00
2023-03-31T08:10:42.968Z,7.55
2023-03-31T08:13:09.732Z,7.47
2023-03-31T08:15:36.855Z,12.02
2023-03-31T08:18:04.463Z,9.82
2023-03-31T08:20:31.396Z,10.00
2023-03-31T08:22:58.252Z,12.73
2023-03-31T08:25:25.056Z,13.98
2023-03-31T08:27:52.123Z,12.20
2023-03-31T08:30:20.442Z,11.32
2023-03-31T08:32:47.294Z,11.00
2023-03-31T08:35:14.108Z,10.57
2023-03-31T08:37:40.854Z,14.05
2023-03-31T08:40:15.392Z,14.85
2023-03-31T08:42:49.685Z,18.23
2023-03-31T08:45:36.249Z,13.07
2023-03-31T08:48:26.143Z,12.27
2023-03-31T08:51:04.944Z,12.73
2023-03-31T08:53:39.311Z,13.68
2023-03-31T08:56:14.937Z,13.20
2023-03-31T08:58:47.836Z,14.77
2023-03-31T09:01:37.938Z,15.05
2023-03-31T09:04:32.459Z,13.10
2023-03-31T09:07:02.671Z,12.43
2023-03-31T09:09:35.417Z,16.08
2023-03-31T09:12:17.299Z,13.57
2023-03-31T09:14:59.077Z,16.10
2023-03-31T09:17:33.813Z,8.30
2023-03-31T09:20:10.091Z,14.05
2023-03-31T09:22:43.611Z,13.45
2023-03-31T09:25:20.672Z,19.17
2023-03-31T09:27:49.716Z,16.05
2023-03-31T09:30:26.054Z,20.75
2023-03-31T09:32:59.436Z,15.25
2023-03-31T09:35:26.850Z,15.68
2023-03-31T09:37:54.250Z,16.90
2023-03-31T09:40:27.112Z,14.90
2023-03-31T09:43:03.975Z,18.23
2023-03-31T09:45:31.940Z,17.80
2023-03-31T09:48:02.426Z,14.13
2023-03-31T09:50:30.251Z,12.70
2023-03-31T09:53:01.934Z,16.73
2023-03-31T09:55:45.941Z,11.30
2023-03-31T09:58:15.975Z,13.25
2023-03-31T10:00:56.125Z,19.25
2023-03-31T10:03:24.477Z,15.10
2023-03-31T10:05:54.202Z,11.90
2023-03-31T10:08:30.736Z,14.15
2023-03-31T10:11:11.456Z,13.18
2023-03-31T10:14:00.654Z,15.10
2023-03-31T10:16:50.064Z,10.23
2023-03-31T10:19:22.297Z,14.77
2023-03-31T10:21:57.388Z,12.63
2023-03-31T10:24:25.055Z,10.55
2023-03-31T10:26:57.277Z,12.65
2023-03-31T10:29:31.775Z,19.83
2023-03-31T10:32:15.518Z,12.93
2023-03-31T10:34:43.167Z,15.48
2023-03-31T10:37:22.574Z,11.77
2023-03-31T10:39:58.955Z,13.35
2023-03-31T10:42:27.604Z,11.80
2023-03-31T10:45:37.420Z,12.98
2023-03-31T10:48:07.170Z,14.45
2023-03-31T10:50:36.943Z,13.77
2023-03-31T10:53:06.173Z,7.63
2023-03-31T10:55:46.408Z,12.77
2023-03-31T10:58:34.055Z,11.82
2023-03-31T11:01:34.798Z,10.85
2023-03-31T11:04:09.551Z,8.50
2023-03-31T11:06:48.436Z,10.00
2023-03-31T11:09:47.900Z,10.53
2023-03-31T11:12:27.096Z,15.65
2023-03-31T11:15:21.229Z,13.57
2023-03-31T11:18:14.578Z,12.93
2023-03-31T11:20:47.410Z,12.60
2023-03-31T11:23:46.862Z,15.60
2023-03-31T11:26:18.274Z,12.82
2023-03-31T11:29:18.005Z,12.23
2023-03-31T11:32:09.632Z,12.20
2023-03-31T11:34:54.048Z,15.27
2023-03-31T11:37:31.964Z,13.60
2023-03-31T11:40:19.111Z,13.63
2023-03-31T11:42:50.999Z,15.80
2023-03-31T11:45:41.833Z,12.40
2023-03-31T11:48:22.249Z,10.40
2023-03-31T11:50:50.602Z,11.73
2023-03-31T11:53:21.183Z,11.45
2023-03-31T11:55:51.726Z,13.00
2023-03-31T11:58:28.709Z,13.43
2023-03-31T12:01:36.423Z,10.25
2023-03-31T12:04:21.045Z,16.00
2023-03-31T12:06:49.941Z,14.30
2023-03-31T12:09:27.430Z,14.88
2023-03-31T12:12:17.193Z,11.73
2023-03-31T12:14:49.366Z,8.52
2023-03-31T12:17:23.425Z,11.13
2023-03-31T12:19:56.732Z,16.45
2023-03-31T12:22:31.578Z,9.73
2023-03-31T12:24:59.007Z,10.77
2023-03-31T12:27:40.311Z,9.00
2023-03-31T12:30:18.401Z,12.60
2023-03-31T12:33:06.754Z,9.13
2023-03-31T12:36:02.401Z,10.00
2023-03-31T12:38:58.012Z,7.25
2023-03-31T12:41:39.528Z,11.57
2023-03-31T12:44:31.059Z,8.80
2023-03-31T12:47:23.336Z,16.02
2023-03-31T12:50:18.814Z,15.48
2023-03-31T12:52:54.259Z,10.73
2023-03-31T12:55:24.327Z,10.77
2023-03-31T12:57:51.299Z,12.57
2023-03-31T13:00:21.306Z,10.52
2023-03-31T13:02:49.164Z,18.83
2023-03-31T13:05:37.847Z,15.70
2023-03-31T13:08:06.027Z,11.68
2023-03-31T13:10:33.710Z,12.53
2023-03-31T13:13:12.008Z,13.00
2023-03-31T13:15:38.963Z,14.02
2023-03-31T13:18:07.855Z,11.15
2023-03-31T13:20:38.572Z,9.15
2023-03-31T13:23:22.558Z,7.47
2023-03-31T13:25:54.525Z,8.55
2023-03-31T13:28:25.635Z,11.50
2023-03-31T13:30:54.618Z,7.82
2023-03-31T13:33:24.255Z,10.75
2023-03-31T13:36:09.970Z,9.07
2023-03-31T13:38:43.139Z,8.20
2023-03-31T13:42:06.091Z,9.77
2023-03-31T13:44:55.505Z,9.45
2023-03-31T13:47:43.463Z,10.25
2023-03-31T13:50:10.264Z,10.60
2023-03-31T13:52:48.484Z,8.13
2023-03-31T13:55:43.024Z,9.27
2023-03-31T13:58:35.496Z,8.98
2023-03-31T14:01:11.499Z,9.88
2023-03-31T14:04:09.326Z,7.53
2023-03-31T14:06:49.875Z,11.57
2023-03-31T14:09:34.156Z,13.65
2023-03-31T14:12:02.257Z,7.13
2023-03-31T14:14:29.930Z,8.68
2023-03-31T14:17:01.696Z,4.03
2023-03-31T14:19:50.368Z,8.45
2023-03-31T14:22:23.108Z,5.40
