createdAt,value
2023-03-04T00:00:07.561Z,24.03
2023-03-04T00:02:36.760Z,23.63
2023-03-04T00:05:03.721Z,24.60
2023-03-04T00:07:30.192Z,24.63
2023-03-04T00:09:57.830Z,23.53
2023-03-04T00:12:24.279Z,23.33
2023-03-04T00:14:51.477Z,23.93
2023-03-04T00:17:18.276Z,23.20
2023-03-04T00:19:44.689Z,22.37
2023-03-04T00:22:11.170Z,24.30
2023-03-04T00:24:37.620Z,24.43
2023-03-04T00:27:04.218Z,23.93
2023-03-04T00:29:31.639Z,24.73
2023-03-04T00:31:58.323Z,25.67
2023-03-04T00:34:25.652Z,23.83
2023-03-04T00:36:52.060Z,24.37
2023-03-04T00:39:18.524Z,23.37
2023-03-04T00:41:44.976Z,27.70
2023-03-04T00:44:12.224Z,25.70
2023-03-04T00:46:38.672Z,24.63
2023-03-04T00:49:05.113Z,22.73
2023-03-04T00:51:31.521Z,24.87
2023-03-04T00:54:00.692Z,23.30
2023-03-04T00:56:27.464Z,23.80
2023-03-04T00:58:54.608Z,23.20
2023-03-04T01:01:21.443Z,23.60
2023-03-04T01:03:47.877Z,23.93
2023-03-04T01:06:14.580Z,24.17
2023-03-04T01:08:41.167Z,24.70
2023-03-04T01:11:08.104Z,25.20
2023-03-04T01:13:34.644Z,25.13
2023-03-04T01:16:01.643Z,25.80
2023-03-04T01:18:28.072Z,26.63
2023-03-04T01:20:54.717Z,26.00
2023-03-04T01:23:21.288Z,22.80
2023-03-04T01:25:48.092Z,21.13
2023-03-04T01:28:14.622Z,23.60
2023-03-04T01:30:41.131Z,22.20
2023-03-04T01:33:07.587Z,23.17
2023-03-04T01:35:35.557Z,23.70
2023-03-04T01:38:02.033Z,22.53
2023-03-04T01:40:28.550Z,21.67
2023-03-04T01:42:55.094Z,21.47
2023-03-04T01:45:21.620Z,22.70
2023-03-04T01:47:49.886Z,21.53
2023-03-04T01:50:30.031Z,20.13
2023-03-04T01:52:56.567Z,21.43
2023-03-04T01:55:24.011Z,19.90
2023-03-04T01:57:52.381Z,20.13
2023-03-04T02:00:23.197Z,21.77
2023-03-04T02:02:52.681Z,22.23
2023-03-04T02:05:19.572Z,21.83
2023-03-04T02:07:46.080Z,21.50
2023-03-04T02:10:13.131Z,20.13
2023-03-04T02:12:40.381Z,21.10
2023-03-04T02:15:08.108Z,22.50
2023-03-04T02:17:34.846Z,21.43
2023-03-04T02:20:29.695Z,21.43
2023-03-04T02:23:18.533Z,21.93
2023-03-04T02:25:55.202Z,21.57
2023-03-04T02:28:21.880Z,21.67
2023-03-04T02:30:48.384Z,20.40
2023-03-04T02:33:17.722Z,22.73
2023-03-04T02:35:45.088Z,22.33
2023-03-04T02:38:12.476Z,21.23
2023-03-04T02:40:42.265Z,21.40
2023-03-04T02:43:11.738Z,22.00
2023-03-04T02:45:44.651Z,22.03
2023-03-04T02:48:12.898Z,22.60
2023-03-04T02:50:48.737Z,23.07
2023-03-04T02:53:15.928Z,22.87
2023-03-04T02:55:43.748Z,22.13
2023-03-04T02:58:12.089Z,21.70
2023-03-04T03:00:39.864Z,21.80
2023-03-04T03:03:07.633Z,22.00
2023-03-04T03:05:37.142Z,22.57
2023-03-04T03:08:04.215Z,21.53
2023-03-04T03:10:31.850Z,22.07
2023-03-04T03:12:58.304Z,21.23
2023-03-04T03:15:25.086Z,21.93
2023-03-04T03:17:51.607Z,21.70
2023-03-04T03:20:18.866Z,20.63
2023-03-04T03:22:47.046Z,20.13
2023-03-04T03:25:16.354Z,20.43
2023-03-04T03:27:43.121Z,22.27
2023-03-04T03:30:14.196Z,21.37
2023-03-04T03:32:40.858Z,21.63
2023-03-04T03:35:07.949Z,20.90
2023-03-04T03:37:34.499Z,20.90
2023-03-04T03:40:01.114Z,21.33
2023-03-04T03:42:27.613Z,21.43
2023-03-04T03:44:54.044Z,22.60
2023-03-04T03:47:20.517Z,20.47
2023-03-04T03:49:46.974Z,21.77
2023-03-04T03:52:13.977Z,21.40
2023-03-04T03:54:40.468Z,22.13
2023-03-04T03:57:06.848Z,21.27
2023-03-04T03:59:33.263Z,21.93
2023-03-04T04:01:59.876Z,22.13
2023-03-04T04:04:26.612Z,22.07
2023-03-04T04:06:53.096Z,21.47
2023-03-04T04:09:19.850Z,20.13
2023-03-04T04:11:46.364Z,20.90
2023-03-04T04:14:14.169Z,21.03
2023-03-04T04:16:41.220Z,21.33
2023-03-04T04:19:07.838Z,20.90
2023-03-04T04:21:34.250Z,21.67
2023-03-04T04:24:00.729Z,21.10
2023-03-04T04:26:27.145Z,20.50
2023-03-04T04:28:53.649Z,20.37
2023-03-04T04:31:20.857Z,21.23
2023-03-04T04:33:47.342Z,20.77
2023-03-04T04:36:16.023Z,19.83
2023-03-04T04:38:42.565Z,21.13
2023-03-04T04:41:40.645Z,20.73
2023-03-04T04:44:07.418Z,20.77
2023-03-04T04:46:34.024Z,21.63
2023-03-04T04:49:01.422Z,20.83
2023-03-04T04:51:28.294Z,21.77
2023-03-04T04:53:55.584Z,20.47
2023-03-04T04:56:26.155Z,21.30
2023-03-04T04:58:55.963Z,21.43
2023-03-04T05:01:22.934Z,21.20
2023-03-04T05:03:50.584Z,20.87
2023-03-04T05:06:17.086Z,20.37
2023-03-04T05:08:43.834Z,20.30
2023-03-04T05:11:10.381Z,20.73
2023-03-04T05:13:36.917Z,21.67
2023-03-04T05:16:03.801Z,21.63
2023-03-04T05:18:30.463Z,21.87
2023-03-04T05:21:00.282Z,22.20
2023-03-04T05:23:32.159Z,22.20
2023-03-04T05:25:58.697Z,22.60
2023-03-04T05:28:25.136Z,20.27
2023-03-04T05:30:51.668Z,28.37
2023-03-04T05:33:18.849Z,38.33
2023-03-04T05:35:46.593Z,34.40
2023-03-04T05:38:15.553Z,40.47
2023-03-04T05:40:42.793Z,45.83
2023-03-04T05:43:09.977Z,27.00
2023-03-04T05:45:37.828Z,28.93
2023-03-04T05:48:04.800Z,26.17
2023-03-04T05:50:31.850Z,28.20
2023-03-04T05:52:58.568Z,25.57
2023-03-04T05:55:25.543Z,27.27
2023-03-04T05:57:52.092Z,32.90
2023-03-04T06:00:19.437Z,34.23
2023-03-04T06:02:45.948Z,26.73
2023-03-04T06:05:14.704Z,29.80
2023-03-04T06:07:43.232Z,30.13
2023-03-04T06:10:11.704Z,26.03
2023-03-04T06:12:38.352Z,27.53
2023-03-04T06:15:06.077Z,27.97
2023-03-04T06:17:33.255Z,29.73
2023-03-04T06:19:59.687Z,31.13
2023-03-04T06:22:26.225Z,30.60
2023-03-04T06:24:53.058Z,28.97
2023-03-04T06:27:19.481Z,28.03
2023-03-04T06:29:45.996Z,27.03
2023-03-04T06:32:12.489Z,25.90
2023-03-04T06:34:38.968Z,26.57
2023-03-04T06:37:05.441Z,26.23
2023-03-04T06:39:32.795Z,26.13
2023-03-04T06:41:59.355Z,27.53
2023-03-04T06:44:25.771Z,25.80
2023-03-04T06:46:52.303Z,25.40
2023-03-04T06:49:18.807Z,27.47
2023-03-04T06:51:45.213Z,27.33
2023-03-04T06:54:11.688Z,26.03
2023-03-04T06:56:38.145Z,27.00
2023-03-04T06:59:04.794Z,28.80
2023-03-04T07:01:31.356Z,26.37
2023-03-04T07:03:58.410Z,26.17
2023-03-04T07:06:27.064Z,24.87
2023-03-04T07:08:54.021Z,26.00
2023-03-04T07:11:22.040Z,26.47
2023-03-04T07:13:49.430Z,26.70
2023-03-04T07:16:19.516Z,26.77
2023-03-04T07:18:47.130Z,25.90
2023-03-04T07:21:15.456Z,26.33
2023-03-04T07:23:42.211Z,26.77
2023-03-04T07:26:09.391Z,25.83
2023-03-04T07:28:36.918Z,26.33
2023-03-04T07:31:19.107Z,24.07
2023-03-04T07:33:45.565Z,26.77
2023-03-04T07:36:14.792Z,24.43
2023-03-04T07:38:46.756Z,24.17
2023-03-04T07:41:13.412Z,24.10
2023-03-04T07:43:39.869Z,31.30
2023-03-04T07:46:06.618Z,28.73
2023-03-04T07:48:33.226Z,28.43
2023-03-04T07:51:12.787Z,28.93
2023-03-04T07:53:41.462Z,29.43
2023-03-04T07:56:11.434Z,29.07
2023-03-04T07:58:38.415Z,32.50
2023-03-04T08:01:20.379Z,29.03
2023-03-04T08:03:47.216Z,29.77
2023-03-04T08:06:16.565Z,29.77
2023-03-04T08:08:43.762Z,29.07
2023-03-04T08:11:14.326Z,28.37
2023-03-04T08:13:41.090Z,28.30
2023-03-04T08:16:08.121Z,27.10
2023-03-04T08:18:34.968Z,27.33
2023-03-04T08:21:01.920Z,26.83
2023-03-04T08:23:28.365Z,28.27
2023-03-04T08:25:54.855Z,27.87
2023-03-04T08:28:21.887Z,28.07
2023-03-04T08:30:53.298Z,28.87
2023-03-04T08:33:19.984Z,27.50
2023-03-04T08:35:46.523Z,31.23
2023-03-04T08:38:12.987Z,33.60
2023-03-04T08:40:39.518Z,33.13
2023-03-04T08:43:05.995Z,31.30
2023-03-04T08:45:32.468Z,31.47
2023-03-04T08:47:58.888Z,33.00
2023-03-04T08:50:27.976Z,32.83
2023-03-04T08:52:54.597Z,37.03
2023-03-04T08:55:21.422Z,37.77
2023-03-04T08:57:47.902Z,34.87
2023-03-04T09:00:14.900Z,35.30
2023-03-04T09:02:41.357Z,33.83
2023-03-04T09:05:08.470Z,33.03
2023-03-04T09:07:34.972Z,34.33
2023-03-04T09:10:01.437Z,35.23
2023-03-04T09:12:28.011Z,34.90
2023-03-04T09:15:09.922Z,34.47
2023-03-04T09:17:37.910Z,36.17
2023-03-04T09:20:05.267Z,33.67
2023-03-04T09:22:31.990Z,36.73
2023-03-04T09:24:58.441Z,35.53
2023-03-04T09:27:25.012Z,35.37
2023-03-04T09:29:51.419Z,35.43
2023-03-04T09:32:18.045Z,36.10
2023-03-04T09:34:44.680Z,35.10
2023-03-04T09:37:11.544Z,34.73
2023-03-04T09:39:38.917Z,33.17
2023-03-04T09:42:07.582Z,34.53
2023-03-04T09:44:41.039Z,34.97
2023-03-04T09:47:13.687Z,34.50
2023-03-04T09:49:44.348Z,33.63
2023-03-04T09:52:32.852Z,34.33
2023-03-04T09:55:25.585Z,35.07
2023-03-04T09:58:00.527Z,34.53
2023-03-04T10:00:41.948Z,34.83
2023-03-04T10:03:09.772Z,32.83
2023-03-04T10:05:42.408Z,32.77
2023-03-04T10:08:25.689Z,29.97
2023-03-04T10:10:54.734Z,30.97
2023-03-04T10:13:32.221Z,32.90
2023-03-04T10:16:01.013Z,30.63
2023-03-04T10:18:34.128Z,28.47
2023-03-04T10:21:40.766Z,30.80
2023-03-04T10:24:18.112Z,31.13
2023-03-04T10:26:47.130Z,31.80
2023-03-04T10:29:17.340Z,29.77
2023-03-04T10:31:44.694Z,28.83
2023-03-04T10:34:15.573Z,27.83
2023-03-04T10:37:05.714Z,26.83
2023-03-04T10:39:35.960Z,25.93
2023-03-04T10:42:04.216Z,27.27
2023-03-04T10:44:33.735Z,26.43
2023-03-04T10:47:01.166Z,26.27
2023-03-04T10:49:29.259Z,24.63
2023-03-04T10:52:21.989Z,22.87
2023-03-04T10:54:54.810Z,21.83
2023-03-04T10:57:37.912Z,22.20
2023-03-04T11:00:26.246Z,22.03
2023-03-04T11:03:33.972Z,22.23
2023-03-04T11:06:28.836Z,20.10
2023-03-04T11:08:56.933Z,20.90
2023-03-04T11:11:46.649Z,20.70
2023-03-04T11:14:24.069Z,20.83
2023-03-04T11:16:59.840Z,19.93
2023-03-04T11:19:38.951Z,17.97
2023-03-04T11:22:06.229Z,17.47
2023-03-04T11:24:35.651Z,19.07
2023-03-04T11:27:38.335Z,18.53
2023-03-04T11:30:20.188Z,16.27
2023-03-04T11:32:51.661Z,17.67
2023-03-04T11:35:30.805Z,17.60
2023-03-04T11:38:17.435Z,15.50
2023-03-04T11:40:49.702Z,17.10
2023-03-04T11:43:21.928Z,16.77
2023-03-04T11:46:21.890Z,14.80
2023-03-04T11:49:14.567Z,14.43
2023-03-04T11:52:10.417Z,14.57
2023-03-04T11:55:05.016Z,13.67
2023-03-04T11:57:47.503Z,15.03
2023-03-04T12:00:20.413Z,14.83
2023-03-04T12:03:12.692Z,14.23
2023-03-04T12:06:04.081Z,14.80
2023-03-04T12:08:48.209Z,15.20
2023-03-04T12:11:28.123Z,13.57
2023-03-04T12:14:25.513Z,15.00
2023-03-04T12:17:11.874Z,13.77
2023-03-04T12:20:14.199Z,14.30
2023-03-04T12:23:06.834Z,13.67
2023-03-04T12:26:02.620Z,13.93
2023-03-04T12:28:31.917Z,14.70
2023-03-04T12:31:01.376Z,15.20
2023-03-04T12:33:44.512Z,14.47
2023-03-04T12:36:34.422Z,14.33
2023-03-04T12:39:07.537Z,14.50
2023-03-04T12:41:55.723Z,14.77
2023-03-04T12:44:23.185Z,14.93
2023-03-04T12:47:11.472Z,17.00
2023-03-04T12:49:56.821Z,16.07
2023-03-04T12:52:37.309Z,16.70
2023-03-04T12:55:10.336Z,18.07
2023-03-04T12:57:38.295Z,17.73
2023-03-04T13:00:26.670Z,18.80
2023-03-04T13:03:02.323Z,18.90
2023-03-04T13:05:50.437Z,17.47
2023-03-04T13:08:27.237Z,18.37
2023-03-04T13:10:53.996Z,17.67
2023-03-04T13:13:35.986Z,17.77
2023-03-04T13:16:11.578Z,18.30
2023-03-04T13:18:39.465Z,17.23
2023-03-04T13:21:08.005Z,18.37
2023-03-04T13:23:34.982Z,18.43
2023-03-04T13:26:35.480Z,17.07
2023-03-04T13:29:14.122Z,16.53
2023-03-04T13:32:10.804Z,17.07
2023-03-04T13:34:51.778Z,16.53
2023-03-04T13:37:33.456Z,15.57
2023-03-04T13:40:33.616Z,15.67
2023-03-04T13:43:25.982Z,15.73
2023-03-04T13:45:52.487Z,15.60
2023-03-04T13:48:36.346Z,15.47
2023-03-04T13:51:03.266Z,15.63
2023-03-04T13:53:31.243Z,14.80
2023-03-04T13:56:08.656Z,14.67
2023-03-04T13:58:35.958Z,15.07
2023-03-04T14:01:03.275Z,14.17
2023-03-04T14:03:31.722Z,15.03
2023-03-04T14:06:16.690Z,14.93
2023-03-04T14:08:43.446Z,14.63
2023-03-04T14:11:26.092Z,14.63
2023-03-04T14:13:54.427Z,14.20
2023-03-04T14:16:23.594Z,15.83
2023-03-04T14:19:01.961Z,15.47
2023-03-04T14:21:29.718Z,14.83
2023-03-04T14:24:00.892Z,14.30
2023-03-04T14:26:27.361Z,13.63
2023-03-04T14:28:57.345Z,14.20
2023-03-04T14:31:25.335Z,15.13
2023-03-04T14:34:01.803Z,14.53
2023-03-04T14:36:32.594Z,15.20
2023-03-04T14:39:02.413Z,16.13
2023-03-04T14:41:37.844Z,14.97
2023-03-04T14:44:23.991Z,14.07
2023-03-04T14:47:07.436Z,12.87
2023-03-04T14:49:37.562Z,13.60
2023-03-04T14:52:05.150Z,13.20
2023-03-04T14:54:43.580Z,12.27
2023-03-04T14:57:21.012Z,13.07
2023-03-04T14:59:47.905Z,13.00
2023-03-04T15:02:21.439Z,13.43
2023-03-04T15:04:49.331Z,13.27
2023-03-04T15:07:19.927Z,12.93
2023-03-04T15:09:54.802Z,13.53
2023-03-04T15:12:31.637Z,13.77
2023-03-04T15:15:00.408Z,12.33
2023-03-04T15:17:38.857Z,13.00
2023-03-04T15:20:08.961Z,11.77
2023-03-04T15:22:55.866Z,13.97
2023-03-04T15:25:23.013Z,12.17
2023-03-04T15:27:50.892Z,11.57
2023-03-04T15:30:30.177Z,12.47
2023-03-04T15:32:57.975Z,11.30
2023-03-04T15:35:27.351Z,10.77
2023-03-04T15:37:55.985Z,11.73
2023-03-04T15:40:25.659Z,11.23
2023-03-04T15:42:52.200Z,11.00
2023-03-04T15:45:29.024Z,10.53
2023-03-04T15:47:55.568Z,10.90
2023-03-04T15:50:22.435Z,11.03
2023-03-04T15:52:51.188Z,10.63
2023-03-04T15:55:19.536Z,11.07
2023-03-04T15:57:48.869Z,10.97
2023-03-04T16:00:16.922Z,10.37
2023-03-04T16:02:43.469Z,11.03
2023-03-04T16:05:10.773Z,10.13
2023-03-04T16:07:40.469Z,10.33
2023-03-04T16:10:16.009Z,10.57
2023-03-04T16:12:42.534Z,10.30
2023-03-04T16:15:19.285Z,10.13
2023-03-04T16:17:46.775Z,9.63
2023-03-04T16:20:16.049Z,10.13
2023-03-04T16:22:44.815Z,9.63
2023-03-04T16:25:16.287Z,9.63
2023-03-04T16:27:43.639Z,9.60
2023-03-04T16:30:16.239Z,10.00
2023-03-04T16:32:42.853Z,10.90
2023-03-04T16:35:10.176Z,10.07
2023-03-04T16:37:37.588Z,10.20
2023-03-04T16:40:05.435Z,9.83
2023-03-04T16:42:31.970Z,9.83
2023-03-04T16:44:58.528Z,9.93
2023-03-04T16:47:25.031Z,9.57
2023-03-04T16:49:52.018Z,12.53
2023-03-04T16:52:29.700Z,17.83
2023-03-04T16:54:56.312Z,18.83
2023-03-04T16:57:22.979Z,20.13
2023-03-04T16:59:50.010Z,19.40
2023-03-04T17:02:18.889Z,18.67
2023-03-04T17:04:46.736Z,17.37
2023-03-04T17:07:13.302Z,17.70
2023-03-04T17:09:40.657Z,17.60
2023-03-04T17:12:10.786Z,26.93
2023-03-04T17:14:38.070Z,28.80
2023-03-04T17:17:07.012Z,17.50
2023-03-04T17:19:33.550Z,13.10
2023-03-04T17:22:02.156Z,17.10
2023-03-04T17:24:30.588Z,12.77
2023-03-04T17:26:57.021Z,16.80
2023-03-04T17:29:23.488Z,12.83
2023-03-04T17:31:49.953Z,11.47
2023-03-04T17:34:18.346Z,26.93
2023-03-04T17:36:44.836Z,16.67
2023-03-04T17:39:11.953Z,19.60
2023-03-04T17:41:38.592Z,16.63
2023-03-04T17:44:05.889Z,15.67
2023-03-04T17:46:32.509Z,12.43
2023-03-04T17:48:59.688Z,13.17
2023-03-04T17:51:37.923Z,11.57
2023-03-04T17:54:06.516Z,13.57
2023-03-04T17:56:34.375Z,13.30
2023-03-04T17:59:03.050Z,15.10
2023-03-04T18:01:29.653Z,11.07
2023-03-04T18:03:56.340Z,11.40
2023-03-04T18:06:25.046Z,9.70
2023-03-04T18:08:53.095Z,9.43
2023-03-04T18:11:24.723Z,10.70
2023-03-04T18:13:51.606Z,10.80
2023-03-04T18:16:23.407Z,11.40
2023-03-04T18:18:50.958Z,13.67
2023-03-04T18:21:18.349Z,14.23
2023-03-04T18:23:45.823Z,13.70
2023-03-04T18:26:12.646Z,12.73
2023-03-04T18:28:39.852Z,12.97
2023-03-04T18:31:06.328Z,12.47
2023-03-04T18:33:34.089Z,12.13
2023-03-04T18:36:03.056Z,11.80
2023-03-04T18:38:29.997Z,11.43
2023-03-04T18:41:03.751Z,10.90
2023-03-04T18:43:30.237Z,13.73
2023-03-04T18:46:17.054Z,12.17
2023-03-04T18:48:46.614Z,11.67
2023-03-04T18:51:13.397Z,12.63
2023-03-04T18:53:39.835Z,10.50
2023-03-04T18:56:20.014Z,10.73
2023-03-04T18:58:49.307Z,10.97
2023-03-04T19:01:18.726Z,10.93
2023-03-04T19:03:46.581Z,10.80
2023-03-04T19:06:13.420Z,10.53
2023-03-04T19:08:39.857Z,11.67
2023-03-04T19:11:06.332Z,12.50
2023-03-04T19:13:33.021Z,11.33
2023-03-04T19:15:59.588Z,10.87
2023-03-04T19:18:28.681Z,10.30
2023-03-04T19:20:55.169Z,9.00
2023-03-04T19:23:21.642Z,8.93
2023-03-04T19:25:48.167Z,8.47
2023-03-04T19:28:14.844Z,8.77
2023-03-04T19:30:41.553Z,8.47
2023-03-04T19:33:08.266Z,8.60
2023-03-04T19:35:40.233Z,9.60
2023-03-04T19:38:06.776Z,10.30
2023-03-04T19:40:34.180Z,10.10
2023-03-04T19:43:01.508Z,10.17
2023-03-04T19:45:27.960Z,12.30
2023-03-04T19:47:54.814Z,12.07
2023-03-04T19:50:21.453Z,11.77
2023-03-04T19:52:47.921Z,11.43
2023-03-04T19:55:14.397Z,11.33
2023-03-04T19:57:43.076Z,10.73
2023-03-04T20:00:11.195Z,11.13
2023-03-04T20:02:37.915Z,11.57
2023-03-04T20:05:05.940Z,12.10
2023-03-04T20:07:32.354Z,12.07
2023-03-04T20:09:58.846Z,10.27
2023-03-04T20:12:25.685Z,11.37
2023-03-04T20:14:52.182Z,10.80
2023-03-04T20:17:18.918Z,11.53
2023-03-04T20:19:46.130Z,11.10
2023-03-04T20:22:13.360Z,11.63
2023-03-04T20:24:40.002Z,13.13
2023-03-04T20:27:06.727Z,17.27
2023-03-04T20:29:33.222Z,21.80
2023-03-04T20:32:00.006Z,27.90
2023-03-04T20:34:27.293Z,28.67
2023-03-04T20:36:53.718Z,31.03
2023-03-04T20:39:29.192Z,24.00
2023-03-04T20:41:58.411Z,21.27
2023-03-04T20:44:25.045Z,20.30
2023-03-04T20:46:51.596Z,15.47
2023-03-04T20:49:23.171Z,13.27
2023-03-04T20:51:54.868Z,15.67
2023-03-04T20:54:21.662Z,15.23
2023-03-04T20:56:48.265Z,13.80
2023-03-04T20:59:15.114Z,13.87
2023-03-04T21:01:43.861Z,10.70
2023-03-04T21:04:10.915Z,12.63
2023-03-04T21:06:39.100Z,14.83
2023-03-04T21:09:12.004Z,14.37
2023-03-04T21:11:41.896Z,14.87
2023-03-04T21:14:23.577Z,12.63
2023-03-04T21:16:53.302Z,12.37
2023-03-04T21:19:28.021Z,14.50
2023-03-04T21:21:55.541Z,13.60
2023-03-04T21:24:24.910Z,14.13
2023-03-04T21:26:52.551Z,12.63
2023-03-04T21:29:22.121Z,11.97
2023-03-04T21:32:23.259Z,12.60
2023-03-04T21:34:52.752Z,13.10
2023-03-04T21:37:24.149Z,14.70
2023-03-04T21:39:50.972Z,17.07
2023-03-04T21:42:17.562Z,19.97
2023-03-04T21:44:51.920Z,23.13
2023-03-04T21:47:20.143Z,25.70
2023-03-04T21:49:46.690Z,24.53
2023-03-04T21:52:13.483Z,20.10
2023-03-04T21:54:39.940Z,18.70
2023-03-04T21:57:06.471Z,20.23
2023-03-04T21:59:32.930Z,19.13
2023-03-04T22:01:59.578Z,17.67
2023-03-04T22:04:26.093Z,13.60
2023-03-04T22:06:52.585Z,11.33
2023-03-04T22:09:19.049Z,9.20
2023-03-04T22:11:45.567Z,8.40
2023-03-04T22:14:12.610Z,8.73
2023-03-04T22:16:54.068Z,8.80
2023-03-04T22:19:22.438Z,10.50
2023-03-04T22:21:48.877Z,10.70
2023-03-04T22:24:15.280Z,9.67
2023-03-04T22:26:41.709Z,8.97
2023-03-04T22:29:09.039Z,8.73
2023-03-04T22:31:37.952Z,8.30
2023-03-04T22:34:13.089Z,9.97
2023-03-04T22:36:43.166Z,10.17
2023-03-04T22:39:12.241Z,11.27
2023-03-04T22:41:38.955Z,10.57
2023-03-04T22:44:06.410Z,10.73
2023-03-04T22:46:34.741Z,13.77
2023-03-04T22:49:05.105Z,13.53
2023-03-04T22:51:32.300Z,14.50
2023-03-04T22:53:58.768Z,14.23
2023-03-04T22:56:25.397Z,12.50
2023-03-04T22:58:51.985Z,12.30
2023-03-04T23:01:19.717Z,12.97
2023-03-04T23:03:48.168Z,10.97
2023-03-04T23:06:16.030Z,10.57
2023-03-04T23:08:44.827Z,10.50
2023-03-04T23:11:15.148Z,11.17
2023-03-04T23:13:42.124Z,10.87
2023-03-04T23:16:11.739Z,10.67
2023-03-04T23:18:40.348Z,11.00
2023-03-04T23:21:12.615Z,11.53
2023-03-04T23:23:41.144Z,11.53
2023-03-04T23:26:18.160Z,12.47
2023-03-04T23:28:45.161Z,12.23
2023-03-04T23:31:14.639Z,11.90
2023-03-04T23:33:46.472Z,9.27
2023-03-04T23:36:15.652Z,8.53
2023-03-04T23:38:47.999Z,8.53
2023-03-04T23:41:17.146Z,9.07
2023-03-04T23:43:43.771Z,9.37
2023-03-04T23:46:14.000Z,8.53
2023-03-04T23:48:43.162Z,23.27
2023-03-04T23:51:10.319Z,12.50
2023-03-04T23:53:38.984Z,10.03
2023-03-04T23:56:13.809Z,8.63
2023-03-04T23:58:42.241Z,8.70
