createdAt,value
2023-02-01T00:00:05.974Z,85.10
2023-02-01T00:02:33.055Z,85.52
2023-02-01T00:04:59.877Z,84.70
2023-02-01T00:07:27.033Z,85.17
2023-02-01T00:09:53.828Z,85.24
2023-02-01T00:12:20.503Z,85.98
2023-02-01T00:14:49.624Z,85.40
2023-02-01T00:17:16.549Z,88.09
2023-02-01T00:19:43.548Z,87.14
2023-02-01T00:22:10.389Z,87.79
2023-02-01T00:24:37.249Z,87.58
2023-02-01T00:27:04.186Z,90.16
2023-02-01T00:29:31.219Z,89.57
2023-02-01T00:31:58.102Z,88.99
2023-02-01T00:34:25.087Z,88.49
2023-02-01T00:39:42.774Z,86.61
2023-02-01T00:42:09.712Z,85.85
2023-02-01T00:44:37.033Z,86.82
2023-02-01T00:47:04.280Z,86.54
2023-02-01T00:49:31.109Z,86.54
2023-02-01T00:51:57.990Z,86.93
2023-02-01T00:54:25.083Z,86.57
2023-02-01T00:56:52.011Z,85.27
2023-02-01T00:59:18.840Z,85.31
2023-02-01T01:01:45.898Z,87.12
2023-02-01T01:04:12.758Z,86.82
2023-02-01T01:06:39.639Z,86.58
2023-02-01T01:09:07.820Z,88.98
2023-02-01T01:11:36.733Z,89.03
2023-02-01T01:14:04.910Z,89.67
2023-02-01T01:16:32.448Z,87.91
2023-02-01T01:18:59.496Z,89.81
2023-02-01T01:21:26.830Z,91.12
2023-02-01T01:23:54.017Z,91.39
2023-02-01T01:26:22.602Z,93.29
2023-02-01T01:28:49.789Z,91.92
2023-02-01T01:31:17.945Z,92.60
2023-02-01T01:33:45.133Z,93.97
2023-02-01T01:36:13.347Z,93.30
2023-02-01T01:38:40.955Z,93.05
2023-02-01T01:41:08.023Z,92.13
2023-02-01T01:43:51.915Z,90.45
2023-02-01T01:46:23.062Z,91.28
2023-02-01T01:48:53.152Z,91.02
2023-02-01T01:51:22.073Z,89.04
2023-02-01T01:53:57.392Z,89.76
2023-02-01T01:56:24.556Z,88.14
2023-02-01T01:58:51.536Z,87.55
2023-02-01T02:01:18.419Z,88.35
2023-02-01T02:03:47.150Z,86.98
2023-02-01T02:06:32.844Z,86.82
2023-02-01T02:08:59.778Z,85.55
2023-02-01T02:11:26.630Z,85.65
2023-02-01T02:13:54.966Z,85.41
2023-02-01T02:16:40.661Z,86.33
2023-02-01T02:19:07.499Z,84.84
2023-02-01T02:21:44.638Z,84.29
2023-02-01T02:24:30.185Z,84.71
2023-02-01T02:26:59.886Z,82.56
2023-02-01T02:29:26.553Z,82.82
2023-02-01T02:32:05.890Z,82.28
2023-02-01T02:34:40.223Z,81.58
2023-02-01T02:37:07.129Z,80.92
2023-02-01T02:39:37.130Z,81.60
2023-02-01T02:42:29.012Z,80.60
2023-02-01T02:48:00.404Z,82.36
2023-02-01T02:50:45.875Z,83.74
2023-02-01T02:53:34.460Z,84.24
2023-02-01T02:56:21.777Z,84.45
2023-02-01T02:59:08.133Z,84.87
2023-02-01T03:01:53.582Z,85.96
2023-02-01T03:04:21.309Z,85.54
2023-02-01T03:06:48.193Z,86.31
2023-02-01T03:09:17.791Z,87.02
2023-02-01T03:12:05.996Z,86.90
2023-02-01T03:14:35.991Z,86.82
2023-02-01T03:17:06.194Z,87.52
2023-02-01T03:19:39.079Z,87.73
2023-02-01T03:22:05.823Z,87.60
2023-02-01T03:24:40.266Z,88.20
2023-02-01T03:27:16.509Z,87.95
2023-02-01T03:29:45.565Z,86.47
2023-02-01T03:32:12.635Z,86.05
2023-02-01T03:34:40.133Z,85.04
2023-02-01T03:37:16.128Z,84.05
2023-02-01T03:39:46.388Z,84.48
2023-02-01T03:42:19.600Z,82.58
2023-02-01T03:44:58.647Z,82.84
2023-02-01T03:47:27.384Z,82.66
2023-02-01T03:49:56.914Z,82.39
2023-02-01T03:52:25.538Z,81.98
2023-02-01T03:54:53.165Z,81.69
2023-02-01T03:57:23.330Z,82.42
2023-02-01T03:59:51.026Z,82.19
2023-02-01T04:02:18.037Z,81.56
2023-02-01T04:04:44.946Z,83.50
2023-02-01T04:07:11.822Z,82.60
2023-02-01T04:09:38.736Z,79.66
2023-02-01T04:12:05.549Z,80.28
2023-02-01T04:14:32.555Z,80.01
2023-02-01T04:16:59.431Z,81.18
2023-02-01T04:19:26.282Z,82.24
2023-02-01T04:21:53.335Z,84.07
2023-02-01T04:24:20.300Z,84.78
2023-02-01T04:26:47.141Z,86.16
2023-02-01T04:29:14.175Z,85.38
2023-02-01T04:31:41.440Z,85.43
2023-02-01T04:34:08.297Z,84.46
2023-02-01T04:36:35.047Z,84.52
2023-02-01T04:39:01.848Z,85.05
2023-02-01T04:41:29.359Z,84.72
2023-02-01T04:46:31.541Z,84.51
2023-02-01T04:48:58.438Z,83.82
2023-02-01T04:51:25.858Z,83.46
2023-02-01T04:53:52.920Z,83.87
2023-02-01T04:56:19.850Z,85.40
2023-02-01T04:58:46.544Z,86.84
2023-02-01T05:01:14.725Z,88.23
2023-02-01T05:03:52.048Z,89.62
2023-02-01T05:06:18.904Z,90.40
2023-02-01T05:08:45.799Z,90.58
2023-02-01T05:11:32.669Z,91.74
2023-02-01T05:16:34.783Z,93.42
2023-02-01T05:24:21.993Z,96.33
2023-02-01T05:26:49.555Z,98.49
2023-02-01T05:29:16.935Z,98.15
2023-02-01T05:45:29.819Z,100.00
2023-02-01T05:47:57.752Z,100.00
2023-02-01T05:50:25.845Z,100.00
2023-02-01T05:52:52.974Z,100.00
2023-02-01T05:55:20.191Z,100.00
2023-02-01T05:57:50.517Z,100.00
2023-02-01T06:00:17.845Z,100.00
2023-02-01T06:02:52.547Z,100.00
2023-02-01T06:05:22.021Z,100.00
2023-02-01T06:07:51.369Z,100.00
2023-02-01T06:10:19.065Z,100.00
2023-02-01T06:12:46.261Z,100.00
2023-02-01T06:15:14.110Z,100.00
2023-02-01T06:20:19.716Z,100.00
2023-02-01T06:25:25.483Z,99.88
2023-02-01T06:27:52.777Z,98.15
2023-02-01T06:30:20.664Z,98.91
2023-02-01T06:32:55.597Z,98.18
2023-02-01T06:35:25.034Z,97.20
2023-02-01T06:37:54.488Z,97.43
2023-02-01T06:40:27.495Z,96.02
2023-02-01T06:42:54.647Z,96.97
2023-02-01T06:45:21.417Z,95.19
2023-02-01T06:47:54.483Z,93.78
2023-02-01T06:50:26.536Z,93.76
2023-02-01T06:53:03.604Z,93.50
2023-02-01T06:55:35.615Z,92.72
2023-02-01T06:58:03.941Z,92.44
2023-02-01T07:00:33.377Z,93.61
2023-02-01T07:03:01.224Z,95.33
2023-02-01T07:05:28.093Z,94.62
2023-02-01T07:07:54.941Z,93.42
2023-02-01T07:10:22.062Z,90.82
2023-02-01T07:12:48.960Z,89.30
2023-02-01T07:15:15.979Z,88.86
2023-02-01T07:17:42.913Z,87.18
2023-02-01T07:20:09.830Z,86.11
2023-02-01T07:22:36.452Z,85.79
2023-02-01T07:25:05.727Z,83.95
2023-02-01T07:27:35.024Z,83.73
2023-02-01T07:30:03.330Z,83.06
2023-02-01T07:32:30.417Z,82.93
2023-02-01T07:34:57.913Z,82.92
2023-02-01T07:37:25.197Z,85.02
2023-02-01T07:39:52.396Z,82.46
2023-02-01T07:42:19.231Z,82.78
2023-02-01T07:44:45.954Z,79.88
2023-02-01T07:47:13.121Z,77.44
2023-02-01T07:49:40.114Z,75.45
2023-02-01T07:52:07.075Z,75.31
2023-02-01T07:54:33.827Z,75.06
2023-02-01T07:57:00.640Z,74.42
2023-02-01T07:59:27.624Z,73.13
2023-02-01T08:01:54.760Z,75.51
2023-02-01T08:04:21.611Z,74.55
2023-02-01T08:06:48.530Z,76.39
2023-02-01T08:09:16.010Z,75.92
2023-02-01T08:11:42.995Z,75.11
2023-02-01T08:14:09.883Z,74.94
2023-02-01T08:16:38.645Z,75.37
2023-02-01T08:19:05.671Z,72.96
2023-02-01T08:21:37.986Z,73.10
2023-02-01T08:24:07.765Z,72.66
2023-02-01T08:26:34.771Z,72.08
2023-02-01T08:29:04.242Z,72.51
2023-02-01T08:31:31.849Z,72.10
2023-02-01T08:34:00.211Z,71.11
2023-02-01T08:36:28.187Z,71.69
2023-02-01T08:38:55.649Z,73.37
2023-02-01T08:41:26.143Z,72.32
2023-02-01T08:43:53.944Z,72.21
2023-02-01T08:46:21.306Z,73.92
2023-02-01T08:48:48.797Z,71.52
2023-02-01T08:51:16.413Z,71.91
2023-02-01T08:53:43.765Z,69.77
2023-02-01T08:56:11.971Z,71.25
2023-02-01T08:58:38.769Z,70.65
2023-02-01T09:01:06.881Z,74.13
2023-02-01T09:08:39.115Z,66.91
2023-02-01T09:13:41.192Z,62.89
2023-02-01T09:16:08.045Z,64.42
2023-02-01T09:18:34.860Z,65.46
2023-02-01T09:21:05.299Z,63.79
2023-02-01T09:23:32.378Z,63.69
2023-02-01T09:26:03.100Z,61.41
2023-02-01T09:28:30.131Z,61.73
2023-02-01T09:30:59.041Z,60.39
2023-02-01T09:33:26.654Z,59.27
2023-02-01T09:38:41.708Z,58.54
2023-02-01T09:49:16.394Z,54.82
2023-02-01T09:51:45.719Z,56.80
2023-02-01T09:54:17.769Z,56.40
2023-02-01T09:56:52.115Z,55.83
2023-02-01T09:59:18.901Z,55.50
2023-02-01T10:01:45.768Z,55.47
2023-02-01T10:04:14.544Z,56.51
2023-02-01T10:20:43.845Z,59.79
2023-02-01T10:23:32.621Z,61.80
2023-02-01T10:26:13.923Z,60.54
2023-02-01T10:28:41.093Z,58.55
2023-02-01T10:31:10.112Z,58.59
2023-02-01T10:33:45.657Z,57.68
2023-02-01T10:36:18.249Z,55.07
2023-02-01T10:38:45.103Z,55.00
2023-02-01T10:41:17.005Z,53.33
2023-02-01T10:43:44.495Z,54.18
2023-02-01T10:48:47.120Z,52.23
2023-02-01T10:51:17.780Z,52.39
2023-02-01T10:53:50.810Z,52.46
2023-02-01T10:56:22.551Z,53.33
2023-02-01T10:58:49.666Z,53.95
2023-02-01T11:01:24.844Z,55.38
2023-02-01T11:03:54.690Z,53.55
2023-02-01T11:06:24.067Z,57.43
2023-02-01T11:08:59.010Z,55.27
2023-02-01T11:11:26.390Z,55.23
2023-02-01T11:13:55.125Z,55.55
2023-02-01T11:16:22.239Z,56.06
2023-02-01T11:18:54.633Z,56.24
2023-02-01T11:21:22.104Z,56.11
2023-02-01T11:26:27.934Z,59.79
2023-02-01T11:28:58.032Z,58.62
2023-02-01T11:31:25.828Z,58.84
2023-02-01T11:33:55.360Z,60.44
2023-02-01T11:36:26.404Z,60.34
2023-02-01T11:39:11.974Z,62.34
2023-02-01T11:58:33.519Z,64.23
2023-02-01T12:03:53.370Z,62.35
2023-02-01T12:06:20.305Z,61.48
2023-02-01T12:08:59.885Z,62.59
2023-02-01T12:11:26.547Z,61.15
2023-02-01T12:14:13.451Z,59.63
2023-02-01T12:16:58.909Z,59.86
2023-02-01T12:22:29.634Z,58.66
2023-02-01T12:25:03.032Z,57.89
2023-02-01T12:27:33.223Z,57.08
2023-02-01T12:30:19.146Z,56.54
2023-02-01T12:33:18.064Z,56.40
2023-02-01T12:38:54.007Z,57.43
2023-02-01T12:41:20.876Z,57.38
2023-02-01T12:43:56.157Z,58.71
2023-02-01T12:46:25.004Z,60.42
2023-02-01T12:48:57.616Z,60.15
2023-02-01T12:51:36.549Z,60.30
2023-02-01T12:54:12.792Z,60.42
2023-02-01T12:56:47.354Z,61.16
2023-02-01T12:59:21.990Z,62.98
2023-02-01T13:01:57.656Z,61.15
2023-02-01T13:04:26.484Z,62.20
2023-02-01T13:07:22.609Z,60.83
2023-02-01T13:10:23.861Z,62.27
2023-02-01T13:13:00.914Z,63.07
2023-02-01T13:15:30.193Z,63.43
2023-02-01T13:18:08.220Z,63.73
2023-02-01T13:20:46.944Z,63.17
2023-02-01T13:23:32.756Z,63.06
2023-02-01T13:25:59.848Z,62.37
2023-02-01T13:28:28.690Z,63.74
2023-02-01T13:31:04.671Z,63.55
2023-02-01T13:33:52.974Z,63.39
2023-02-01T13:36:31.687Z,64.83
2023-02-01T13:39:21.032Z,62.79
2023-02-01T13:41:55.619Z,64.64
2023-02-01T13:44:42.771Z,63.00
2023-02-01T13:47:19.711Z,63.79
2023-02-01T13:49:46.703Z,62.11
2023-02-01T13:52:27.904Z,63.20
2023-02-01T13:55:13.099Z,62.86
2023-02-01T13:57:41.841Z,63.93
2023-02-01T14:00:31.627Z,62.41
2023-02-01T14:03:04.320Z,62.04
2023-02-01T14:05:31.046Z,61.49
2023-02-01T14:08:11.555Z,60.23
2023-02-01T14:10:53.422Z,60.50
2023-02-01T14:13:29.239Z,61.87
2023-02-01T14:16:05.137Z,61.19
2023-02-01T14:18:34.605Z,61.02
2023-02-01T14:21:22.132Z,60.34
2023-02-01T14:24:08.431Z,62.99
2023-02-01T14:26:35.118Z,64.55
2023-02-01T14:29:06.942Z,65.02
2023-02-01T14:31:36.471Z,67.01
2023-02-01T14:34:12.979Z,68.37
2023-02-01T14:36:48.973Z,69.85
2023-02-01T14:39:24.035Z,69.14
2023-02-01T14:41:54.236Z,69.43
2023-02-01T14:44:31.488Z,69.24
2023-02-01T14:47:05.850Z,67.33
2023-02-01T14:49:43.921Z,66.80
2023-02-01T14:52:15.788Z,66.76
2023-02-01T14:54:44.345Z,68.92
2023-02-01T14:57:17.325Z,71.06
2023-02-01T14:59:47.317Z,78.30
2023-02-01T15:02:21.643Z,83.65
2023-02-01T15:04:54.408Z,93.50
2023-02-01T15:07:22.293Z,98.98
2023-02-01T15:09:50.034Z,96.63
2023-02-01T15:12:18.878Z,94.68
2023-02-01T15:14:50.421Z,93.12
2023-02-01T15:17:21.700Z,93.36
2023-02-01T15:20:00.934Z,98.82
2023-02-01T15:22:29.956Z,100.00
2023-02-01T15:25:01.345Z,99.16
2023-02-01T15:27:30.775Z,99.40
2023-02-01T15:30:19.253Z,100.00
2023-02-01T15:32:46.714Z,100.00
2023-02-01T15:35:37.401Z,100.00
2023-02-01T15:38:22.524Z,100.00
2023-02-01T15:40:57.376Z,100.00
2023-02-01T15:43:24.303Z,100.00
2023-02-01T15:45:53.615Z,100.00
2023-02-01T15:48:25.773Z,100.00
2023-02-01T15:50:53.710Z,100.00
2023-02-01T15:53:22.154Z,100.00
2023-02-01T15:55:52.896Z,100.00
2023-02-01T15:58:23.930Z,100.00
2023-02-01T16:00:55.716Z,100.00
2023-02-01T16:03:42.442Z,100.00
2023-02-01T16:06:13.299Z,100.00
2023-02-01T16:08:50.703Z,100.00
2023-02-01T16:11:31.705Z,100.00
2023-02-01T16:13:59.015Z,100.00
2023-02-01T16:16:26.824Z,100.00
2023-02-01T16:18:54.083Z,100.00
2023-02-01T16:21:21.227Z,100.00
2023-02-01T16:23:54.483Z,100.00
2023-02-01T16:26:21.739Z,100.00
2023-02-01T16:28:48.993Z,100.00
2023-02-01T16:31:22.578Z,100.00
2023-02-01T16:33:53.072Z,100.00
2023-02-01T16:36:20.219Z,100.00
2023-02-01T16:38:49.070Z,100.00
2023-02-01T16:41:16.739Z,100.00
2023-02-01T16:43:43.608Z,100.00
2023-02-01T16:46:17.990Z,100.00
2023-02-01T16:48:48.343Z,100.00
2023-02-01T16:51:18.125Z,100.00
2023-02-01T16:53:54.289Z,100.00
2023-02-01T16:56:22.148Z,100.00
2023-02-01T16:58:48.843Z,100.00
2023-02-01T17:01:16.627Z,100.00
2023-02-01T17:03:44.936Z,100.00
2023-02-01T17:06:12.435Z,100.00
2023-02-01T17:08:41.482Z,100.00
2023-02-01T17:11:08.730Z,100.00
2023-02-01T17:13:36.688Z,100.00
2023-02-01T17:16:13.089Z,100.00
2023-02-01T17:18:41.335Z,100.00
2023-02-01T17:21:08.553Z,100.00
2023-02-01T17:23:36.177Z,100.00
2023-02-01T17:26:04.736Z,100.00
2023-02-01T17:28:33.288Z,100.00
2023-02-01T17:31:00.418Z,100.00
2023-02-01T17:33:29.870Z,100.00
2023-02-01T17:36:04.207Z,100.00
2023-02-01T17:38:31.334Z,100.00
2023-02-01T17:40:59.666Z,100.00
2023-02-01T17:43:26.982Z,100.00
2023-02-01T17:46:02.297Z,100.00
2023-02-01T17:48:29.795Z,100.00
2023-02-01T17:50:59.163Z,100.00
2023-02-01T17:53:26.977Z,100.00
2023-02-01T17:55:54.810Z,100.00
2023-02-01T17:58:23.060Z,100.00
2023-02-01T18:00:52.083Z,100.00
2023-02-01T18:03:30.815Z,100.00
2023-02-01T18:05:58.762Z,100.00
2023-02-01T18:08:27.489Z,100.00
2023-02-01T18:10:56.562Z,100.00
2023-02-01T18:13:23.947Z,100.00
2023-02-01T18:15:51.085Z,100.00
2023-02-01T18:18:18.352Z,100.00
2023-02-01T18:20:47.065Z,100.00
2023-02-01T18:23:31.430Z,100.00
2023-02-01T18:25:59.236Z,100.00
2023-02-01T18:28:26.678Z,100.00
2023-02-01T18:30:53.952Z,100.00
2023-02-01T18:33:22.055Z,100.00
2023-02-01T18:35:49.882Z,100.00
2023-02-01T18:38:19.608Z,100.00
2023-02-01T18:40:51.579Z,100.00
2023-02-01T18:43:20.376Z,100.00
2023-02-01T18:45:48.465Z,100.00
2023-02-01T18:48:16.940Z,100.00
2023-02-01T18:50:45.951Z,100.00
2023-02-01T18:55:54.751Z,100.00
2023-02-01T18:58:22.189Z,100.00
2023-02-01T19:00:49.551Z,100.00
2023-02-01T19:03:18.711Z,100.00
2023-02-01T19:05:47.407Z,100.00
2023-02-01T19:08:14.219Z,100.00
2023-02-01T19:10:44.626Z,100.00
2023-02-01T19:13:15.054Z,100.00
2023-02-01T19:15:43.232Z,100.00
2023-02-01T19:18:11.231Z,100.00
2023-02-01T19:20:41.495Z,100.00
2023-02-01T19:23:09.322Z,100.00
2023-02-01T19:25:36.362Z,100.00
2023-02-01T19:28:03.717Z,100.00
2023-02-01T19:30:31.155Z,100.00
2023-02-01T19:32:58.575Z,100.00
2023-02-01T19:35:26.560Z,100.00
2023-02-01T19:37:54.131Z,100.00
2023-02-01T19:40:21.747Z,100.00
2023-02-01T19:42:50.053Z,100.00
2023-02-01T19:45:17.411Z,100.00
2023-02-01T19:47:44.954Z,100.00
2023-02-01T19:50:17.396Z,100.00
2023-02-01T19:52:45.929Z,100.00
2023-02-01T19:55:16.633Z,100.00
2023-02-01T19:57:44.470Z,100.00
2023-02-01T20:00:17.192Z,100.00
2023-02-01T20:02:44.322Z,100.00
2023-02-01T20:05:12.489Z,100.00
2023-02-01T20:07:40.017Z,100.00
2023-02-01T20:10:07.688Z,100.00
2023-02-01T20:12:35.401Z,100.00
2023-02-01T20:15:04.118Z,100.00
2023-02-01T20:17:34.071Z,100.00
2023-02-01T20:20:02.173Z,100.00
2023-02-01T20:22:29.771Z,100.00
2023-02-01T20:25:02.164Z,100.00
2023-02-01T20:27:31.880Z,100.00
2023-02-01T20:29:59.827Z,100.00
2023-02-01T20:32:27.357Z,100.00
2023-02-01T20:34:55.050Z,100.00
2023-02-01T20:37:25.643Z,100.00
2023-02-01T20:39:53.213Z,100.00
2023-02-01T20:42:22.313Z,100.00
2023-02-01T20:44:49.934Z,100.00
2023-02-01T20:47:20.040Z,100.00
2023-02-01T20:49:47.228Z,100.00
2023-02-01T20:52:20.296Z,100.00
2023-02-01T20:54:47.149Z,100.00
2023-02-01T20:57:14.410Z,100.00
2023-02-01T20:59:44.162Z,100.00
2023-02-01T21:02:11.899Z,100.00
2023-02-01T21:04:39.149Z,100.00
2023-02-01T21:07:06.154Z,100.00
2023-02-01T21:09:33.687Z,100.00
2023-02-01T21:12:01.999Z,100.00
2023-02-01T21:14:29.403Z,100.00
2023-02-01T21:16:56.239Z,100.00
2023-02-01T21:19:25.348Z,100.00
2023-02-01T21:21:53.831Z,100.00
2023-02-01T21:24:21.021Z,100.00
2023-02-01T21:26:47.945Z,100.00
2023-02-01T21:29:15.407Z,100.00
2023-02-01T21:31:43.203Z,100.00
2023-02-01T21:34:10.512Z,100.00
2023-02-01T21:36:37.223Z,100.00
2023-02-01T21:39:09.159Z,100.00
2023-02-01T21:41:54.823Z,100.00
2023-02-01T21:44:21.852Z,100.00
2023-02-01T21:46:48.999Z,100.00
2023-02-01T21:49:15.893Z,100.00
2023-02-01T21:51:42.957Z,100.00
2023-02-01T21:54:10.473Z,100.00
2023-02-01T21:56:37.956Z,100.00
2023-02-01T21:59:04.860Z,100.00
2023-02-01T22:01:31.520Z,100.00
2023-02-01T22:03:58.218Z,100.00
2023-02-01T22:06:24.800Z,100.00
2023-02-01T22:08:51.436Z,100.00
2023-02-01T22:11:18.139Z,100.00
2023-02-01T22:13:44.740Z,100.00
2023-02-01T22:16:11.375Z,100.00
2023-02-01T22:18:38.093Z,100.00
2023-02-01T22:21:04.861Z,100.00
2023-02-01T22:23:31.905Z,100.00
2023-02-01T22:26:02.020Z,100.00
2023-02-01T22:28:32.463Z,100.00
2023-02-01T22:31:01.438Z,100.00
2023-02-01T22:33:28.161Z,100.00
2023-02-01T22:35:54.745Z,100.00
2023-02-01T22:38:21.364Z,100.00
2023-02-01T22:40:57.591Z,100.00
2023-02-01T22:43:24.496Z,100.00
2023-02-01T22:45:51.337Z,100.00
2023-02-01T22:48:18.055Z,100.00
2023-02-01T22:50:44.994Z,100.00
2023-02-01T22:53:11.659Z,100.00
2023-02-01T22:55:38.592Z,100.00
2023-02-01T22:58:07.316Z,100.00
2023-02-01T23:00:34.183Z,100.00
2023-02-01T23:03:01.864Z,100.00
2023-02-01T23:05:28.866Z,100.00
2023-02-01T23:07:55.598Z,100.00
2023-02-01T23:10:22.390Z,100.00
2023-02-01T23:12:49.224Z,100.00
2023-02-01T23:15:17.532Z,100.00
2023-02-01T23:17:44.827Z,100.00
2023-02-01T23:20:16.381Z,100.00
2023-02-01T23:22:47.334Z,100.00
2023-02-01T23:25:16.421Z,100.00
2023-02-01T23:27:43.644Z,100.00
2023-02-01T23:30:12.006Z,100.00
2023-02-01T23:32:38.712Z,100.00
2023-02-01T23:35:05.969Z,100.00
2023-02-01T23:37:32.655Z,100.00
2023-02-01T23:39:59.259Z,100.00
2023-02-01T23:42:25.892Z,100.00
2023-02-01T23:44:52.533Z,100.00
2023-02-01T23:47:19.161Z,100.00
2023-02-01T23:49:45.758Z,100.00
2023-02-01T23:52:12.404Z,100.00
2023-02-01T23:54:39.217Z,100.00
2023-02-01T23:57:05.920Z,100.00
2023-02-01T23:59:32.565Z,100.00
