createdAt,value
2023-04-06T00:01:06.385Z,2.38
2023-04-06T00:06:16.061Z,1.83
2023-04-06T00:08:47.956Z,2.33
2023-04-06T00:11:24.325Z,1.52
2023-04-06T00:13:55.071Z,2.25
2023-04-06T00:16:35.856Z,1.55
2023-04-06T00:19:08.123Z,2.17
2023-04-06T00:21:40.115Z,1.77
2023-04-06T00:24:11.889Z,1.95
2023-04-06T00:27:00.787Z,1.05
2023-04-06T00:29:31.994Z,1.23
2023-04-06T00:32:03.022Z,2.50
2023-04-06T00:34:34.208Z,1.50
2023-04-06T00:37:04.901Z,1.38
2023-04-06T00:39:36.157Z,3.03
2023-04-06T00:42:19.525Z,3.20
2023-04-06T00:44:51.707Z,2.33
2023-04-06T00:47:22.625Z,0.98
2023-04-06T00:49:53.198Z,1.77
2023-04-06T00:52:24.663Z,0.57
2023-04-06T00:54:55.554Z,1.27
2023-04-06T00:57:28.081Z,1.40
2023-04-06T01:00:01.022Z,1.00
2023-04-06T01:02:31.487Z,2.70
2023-04-06T01:05:02.959Z,2.95
2023-04-06T01:07:33.793Z,2.25
2023-04-06T01:10:07.392Z,1.88
2023-04-06T01:12:39.943Z,0.73
2023-04-06T01:15:12.091Z,1.80
2023-04-06T01:17:44.742Z,1.35
2023-04-06T01:20:15.781Z,1.02
2023-04-06T01:22:48.457Z,2.72
2023-04-06T01:25:19.327Z,0.52
2023-04-06T01:27:50.795Z,1.60
2023-04-06T01:30:21.597Z,1.20
2023-04-06T01:32:54.558Z,1.85
2023-04-06T01:35:25.547Z,1.58
2023-04-06T01:37:56.198Z,1.38
2023-04-06T01:40:27.161Z,1.77
2023-04-06T01:42:58.214Z,0.65
2023-04-06T01:45:29.446Z,0.82
2023-04-06T01:48:00.861Z,1.35
2023-04-06T01:50:31.652Z,1.90
2023-04-06T01:53:02.398Z,1.77
2023-04-06T01:55:33.551Z,2.88
2023-04-06T01:58:04.292Z,1.40
2023-04-06T02:00:36.324Z,1.98
2023-04-06T02:03:09.217Z,0.73
2023-04-06T02:05:42.730Z,2.63
2023-04-06T02:08:13.581Z,2.25
2023-04-06T02:10:44.667Z,2.15
2023-04-06T02:13:15.642Z,0.90
2023-04-06T02:15:46.571Z,1.75
2023-04-06T02:18:17.541Z,1.90
2023-04-06T02:20:49.813Z,2.88
2023-04-06T02:23:20.521Z,3.25
2023-04-06T02:25:51.460Z,0.75
2023-04-06T02:28:22.552Z,1.15
2023-04-06T02:30:53.547Z,1.05
2023-04-06T02:33:25.264Z,0.60
2023-04-06T02:35:56.042Z,3.38
2023-04-06T02:38:29.469Z,2.10
2023-04-06T02:41:01.634Z,1.10
2023-04-06T02:43:32.671Z,1.02
2023-04-06T02:46:03.391Z,0.80
2023-04-06T02:48:35.971Z,1.98
2023-04-06T02:51:07.213Z,1.67
2023-04-06T02:53:38.387Z,2.17
2023-04-06T02:56:09.922Z,0.95
2023-04-06T02:58:40.604Z,2.38
2023-04-06T03:01:11.377Z,1.35
2023-04-06T03:03:42.551Z,2.00
2023-04-06T03:06:13.347Z,0.90
2023-04-06T03:08:44.065Z,2.30
2023-04-06T03:11:14.824Z,3.05
2023-04-06T03:13:45.536Z,3.22
2023-04-06T03:16:16.409Z,2.92
2023-04-06T03:18:48.378Z,4.35
2023-04-06T03:21:20.205Z,2.78
2023-04-06T03:23:54.276Z,5.38
2023-04-06T03:26:25.312Z,5.00
2023-04-06T03:28:57.646Z,2.42
2023-04-06T03:31:28.561Z,2.60
2023-04-06T03:33:59.763Z,3.53
2023-04-06T03:36:32.590Z,1.40
2023-04-06T03:39:04.488Z,1.48
2023-04-06T03:41:35.506Z,1.67
2023-04-06T03:44:06.147Z,2.55
2023-04-06T03:46:37.038Z,1.67
2023-04-06T03:49:08.495Z,3.22
2023-04-06T03:51:40.466Z,3.72
2023-04-06T03:54:12.449Z,1.40
2023-04-06T03:56:43.682Z,1.45
2023-04-06T03:59:14.782Z,1.63
2023-04-06T04:01:46.690Z,3.05
2023-04-06T04:04:19.481Z,1.05
2023-04-06T04:06:50.295Z,1.58
2023-04-06T04:09:21.019Z,2.45
2023-04-06T04:11:52.273Z,2.05
2023-04-06T04:14:23.269Z,2.72
2023-04-06T04:16:54.622Z,2.08
2023-04-06T04:19:25.414Z,2.83
2023-04-06T04:21:57.201Z,1.88
2023-04-06T04:24:27.923Z,2.47
2023-04-06T04:26:59.153Z,2.65
2023-04-06T04:29:29.862Z,1.77
2023-04-06T04:32:01.252Z,3.25
2023-04-06T04:34:34.107Z,2.42
2023-04-06T04:37:06.032Z,1.50
2023-04-06T04:39:36.926Z,2.78
2023-04-06T04:42:08.901Z,2.80
2023-04-06T04:44:39.643Z,1.80
2023-04-06T04:47:10.372Z,2.05
2023-04-06T04:49:42.245Z,2.35
2023-04-06T04:52:13.082Z,1.95
2023-04-06T04:54:44.514Z,2.78
2023-04-06T04:57:16.602Z,1.88
2023-04-06T04:59:47.740Z,2.72
2023-04-06T05:02:18.821Z,1.80
2023-04-06T05:04:49.569Z,2.00
2023-04-06T05:07:22.055Z,1.70
2023-04-06T05:09:53.022Z,1.52
2023-04-06T05:12:24.364Z,1.70
2023-04-06T05:14:55.113Z,1.77
2023-04-06T05:17:27.891Z,3.33
2023-04-06T05:19:58.954Z,2.85
2023-04-06T05:22:30.028Z,1.45
2023-04-06T05:25:01.976Z,2.95
2023-04-06T05:27:32.754Z,1.60
2023-04-06T05:30:03.418Z,3.15
2023-04-06T05:32:34.197Z,0.75
2023-04-06T05:35:09.541Z,2.28
2023-04-06T05:37:43.025Z,2.00
2023-04-06T05:40:15.311Z,0.60
2023-04-06T05:42:50.700Z,1.85
2023-04-06T05:45:21.580Z,1.92
2023-04-06T05:47:54.539Z,1.70
2023-04-06T05:50:32.954Z,1.10
2023-04-06T05:53:03.764Z,1.83
2023-04-06T05:55:34.761Z,0.95
2023-04-06T05:58:05.480Z,1.27
2023-04-06T06:00:37.994Z,1.90
2023-04-06T06:03:10.131Z,1.98
2023-04-06T06:05:44.806Z,2.55
2023-04-06T06:08:15.595Z,2.78
2023-04-06T06:10:48.314Z,1.20
2023-04-06T06:13:20.181Z,1.45
2023-04-06T06:15:51.372Z,2.15
2023-04-06T06:18:23.290Z,2.38
2023-04-06T06:20:54.491Z,3.10
2023-04-06T06:23:25.550Z,2.15
2023-04-06T06:25:56.855Z,3.72
2023-04-06T06:28:28.449Z,1.67
2023-04-06T06:31:00.356Z,2.42
2023-04-06T06:33:32.315Z,1.08
2023-04-06T06:36:05.178Z,2.25
2023-04-06T06:38:36.144Z,1.63
2023-04-06T06:41:06.815Z,1.65
2023-04-06T06:43:38.766Z,1.95
2023-04-06T06:46:09.887Z,1.42
2023-04-06T06:48:42.559Z,2.50
2023-04-06T06:51:14.860Z,2.53
2023-04-06T06:53:46.081Z,1.85
2023-04-06T06:56:16.668Z,1.85
2023-04-06T06:58:47.944Z,1.98
2023-04-06T07:01:18.324Z,1.85
2023-04-06T07:03:48.644Z,2.05
2023-04-06T07:06:18.907Z,1.45
2023-04-06T07:08:49.289Z,1.25
2023-04-06T07:11:19.988Z,2.70
2023-04-06T07:13:50.901Z,2.55
2023-04-06T07:16:23.333Z,1.08
2023-04-06T07:18:55.177Z,2.85
2023-04-06T07:21:25.902Z,1.00
2023-04-06T07:23:56.949Z,1.42
2023-04-06T07:26:27.908Z,1.58
2023-04-06T07:28:58.631Z,0.90
2023-04-06T07:31:29.408Z,2.97
2023-04-06T07:34:00.648Z,5.10
2023-04-06T07:36:31.547Z,2.80
2023-04-06T07:39:03.619Z,1.30
2023-04-06T07:41:54.629Z,1.85
2023-04-06T07:44:45.296Z,1.60
2023-04-06T07:47:16.272Z,1.35
2023-04-06T07:49:49.725Z,5.03
2023-04-06T07:52:20.415Z,1.52
2023-04-06T07:54:52.191Z,1.33
2023-04-06T07:57:23.342Z,1.45
2023-04-06T07:59:55.212Z,1.40
2023-04-06T08:02:27.145Z,3.97
2023-04-06T08:04:58.088Z,1.95
2023-04-06T08:07:30.640Z,2.42
2023-04-06T08:10:01.478Z,2.72
2023-04-06T08:12:32.330Z,2.15
2023-04-06T08:15:03.706Z,2.30
2023-04-06T08:17:36.911Z,2.15
2023-04-06T08:20:07.854Z,2.25
2023-04-06T08:22:38.817Z,2.33
2023-04-06T08:25:10.800Z,1.70
2023-04-06T08:27:41.827Z,3.28
2023-04-06T08:30:14.289Z,7.20
2023-04-06T08:32:45.674Z,1.95
2023-04-06T08:35:17.682Z,3.80
2023-04-06T08:37:49.165Z,1.98
2023-04-06T08:40:22.333Z,3.75
2023-04-06T08:43:05.842Z,3.95
2023-04-06T08:45:37.594Z,2.38
2023-04-06T08:48:09.913Z,1.73
2023-04-06T08:50:44.218Z,3.42
2023-04-06T08:53:16.252Z,2.58
2023-04-06T08:55:48.202Z,2.20
2023-04-06T08:58:31.504Z,4.30
2023-04-06T09:01:13.988Z,2.30
2023-04-06T09:03:46.745Z,3.83
2023-04-06T09:06:19.765Z,3.03
2023-04-06T09:08:51.385Z,2.67
2023-04-06T09:11:24.817Z,3.67
2023-04-06T09:14:00.515Z,3.05
2023-04-06T09:16:31.526Z,2.33
2023-04-06T09:19:08.887Z,2.53
2023-04-06T09:21:40.156Z,2.45
2023-04-06T09:24:12.469Z,2.33
2023-04-06T09:26:52.401Z,5.05
2023-04-06T09:29:29.972Z,3.15
2023-04-06T09:32:11.253Z,1.90
2023-04-06T09:34:43.194Z,2.83
2023-04-06T09:37:18.391Z,1.52
2023-04-06T09:39:50.026Z,2.72
2023-04-06T09:42:39.619Z,1.75
2023-04-06T09:45:12.059Z,7.35
2023-04-06T09:47:46.667Z,3.90
2023-04-06T09:50:19.399Z,3.05
2023-04-06T09:53:00.477Z,2.72
2023-04-06T09:55:43.743Z,1.50
2023-04-06T09:58:29.265Z,3.92
2023-04-06T10:01:15.591Z,4.35
2023-04-06T10:04:05.659Z,6.15
2023-04-06T10:06:38.573Z,1.70
2023-04-06T10:09:12.827Z,2.13
2023-04-06T10:11:45.227Z,2.10
2023-04-06T10:14:17.458Z,2.00
2023-04-06T10:16:49.182Z,1.35
2023-04-06T10:19:33.802Z,1.80
2023-04-06T10:22:07.820Z,2.97
2023-04-06T10:24:39.284Z,5.57
2023-04-06T10:27:14.298Z,4.50
2023-04-06T10:29:50.922Z,2.15
2023-04-06T10:32:23.136Z,1.30
2023-04-06T10:34:53.810Z,2.13
2023-04-06T10:37:25.195Z,3.80
2023-04-06T10:40:01.028Z,1.80
2023-04-06T10:42:41.520Z,1.17
2023-04-06T10:45:22.527Z,1.75
2023-04-06T10:47:55.437Z,1.13
2023-04-06T10:50:26.541Z,2.58
2023-04-06T10:53:05.143Z,2.25
2023-04-06T10:55:35.721Z,2.75
2023-04-06T10:58:09.141Z,1.85
2023-04-06T11:00:50.827Z,1.95
2023-04-06T11:03:22.400Z,1.67
2023-04-06T11:05:54.054Z,4.10
2023-04-06T11:08:35.098Z,2.83
2023-04-06T11:11:21.091Z,3.67
2023-04-06T11:14:04.144Z,1.33
2023-04-06T11:16:37.186Z,3.92
2023-04-06T11:19:11.346Z,2.17
2023-04-06T11:21:51.298Z,3.45
2023-04-06T11:24:24.255Z,2.88
2023-04-06T11:27:01.958Z,1.98
2023-04-06T11:29:35.812Z,1.98
2023-04-06T11:32:11.151Z,2.03
2023-04-06T11:34:43.668Z,3.63
2023-04-06T11:37:15.684Z,4.40
2023-04-06T11:39:59.646Z,3.85
2023-04-06T11:42:32.201Z,3.42
2023-04-06T11:45:03.363Z,7.10
2023-04-06T11:47:39.040Z,3.20
2023-04-06T11:50:11.264Z,5.00
2023-04-06T11:52:45.946Z,4.03
2023-04-06T11:55:24.451Z,2.78
2023-04-06T11:57:55.329Z,3.85
2023-04-06T12:00:25.762Z,3.67
2023-04-06T12:02:56.067Z,4.50
2023-04-06T12:05:27.682Z,1.83
2023-04-06T12:08:00.080Z,2.22
2023-04-06T12:10:33.024Z,2.33
2023-04-06T12:13:03.915Z,1.90
2023-04-06T12:15:34.382Z,2.95
2023-04-06T12:18:05.216Z,3.08
2023-04-06T12:20:35.675Z,2.20
2023-04-06T12:23:06.069Z,2.53
2023-04-06T12:25:36.725Z,3.15
2023-04-06T12:28:07.237Z,3.00
2023-04-06T12:30:38.747Z,6.00
2023-04-06T12:33:09.102Z,3.13
2023-04-06T12:35:40.573Z,2.28
2023-04-06T12:38:11.177Z,2.53
2023-04-06T12:40:42.552Z,2.35
2023-04-06T12:43:13.513Z,2.47
2023-04-06T12:45:44.301Z,3.08
2023-04-06T12:48:14.625Z,4.85
2023-04-06T12:50:44.906Z,2.03
2023-04-06T12:53:15.237Z,4.05
2023-04-06T12:55:45.463Z,2.10
2023-04-06T12:58:16.003Z,2.72
2023-04-06T13:00:46.301Z,4.55
2023-04-06T13:03:16.828Z,3.13
2023-04-06T13:05:52.335Z,4.43
2023-04-06T13:08:29.118Z,2.92
2023-04-06T13:10:59.495Z,2.88
2023-04-06T13:13:31.239Z,3.17
2023-04-06T13:16:07.421Z,2.35
2023-04-06T13:18:41.618Z,2.50
2023-04-06T13:21:17.395Z,3.17
2023-04-06T13:23:47.856Z,2.60
2023-04-06T13:26:19.372Z,3.45
2023-04-06T13:28:49.776Z,3.55
2023-04-06T13:31:20.093Z,2.65
2023-04-06T13:33:50.372Z,2.80
2023-04-06T13:36:21.097Z,3.45
2023-04-06T13:38:51.932Z,3.13
2023-04-06T13:41:24.630Z,3.80
2023-04-06T13:43:55.644Z,1.48
2023-04-06T13:46:27.201Z,3.00
2023-04-06T13:48:58.153Z,6.07
2023-04-06T13:51:29.659Z,3.85
2023-04-06T13:53:59.866Z,4.07
2023-04-06T13:56:32.527Z,3.58
2023-04-06T13:59:03.378Z,4.50
2023-04-06T14:01:34.158Z,3.03
2023-04-06T14:04:05.327Z,2.75
2023-04-06T14:06:36.050Z,4.20
2023-04-06T14:09:07.108Z,3.67
2023-04-06T14:11:40.166Z,3.78
2023-04-06T14:14:11.175Z,6.10
2023-04-06T14:16:42.682Z,3.65
2023-04-06T14:19:17.123Z,2.55
2023-04-06T14:21:51.308Z,2.70
2023-04-06T14:24:24.601Z,4.63
2023-04-06T14:26:55.366Z,4.93
2023-04-06T14:29:25.786Z,7.97
2023-04-06T14:32:02.304Z,2.13
2023-04-06T14:34:32.810Z,2.03
2023-04-06T14:37:03.602Z,3.50
2023-04-06T14:39:33.951Z,4.53
2023-04-06T14:42:04.269Z,2.67
2023-04-06T14:44:39.304Z,2.70
2023-04-06T14:47:10.064Z,3.38
2023-04-06T14:49:40.580Z,3.60
2023-04-06T14:52:10.877Z,3.45
2023-04-06T14:54:43.205Z,4.05
2023-04-06T14:57:13.659Z,5.00
2023-04-06T14:59:46.729Z,3.10
2023-04-06T15:02:18.229Z,2.75
2023-04-06T15:04:48.590Z,3.85
2023-04-06T15:07:19.382Z,5.05
2023-04-06T15:09:49.575Z,1.70
2023-04-06T15:12:20.415Z,2.15
2023-04-06T15:14:50.715Z,3.45
2023-04-06T15:17:21.275Z,3.65
2023-04-06T15:19:51.564Z,3.08
2023-04-06T15:22:22.130Z,1.80
2023-04-06T15:24:53.676Z,2.88
2023-04-06T15:27:24.019Z,3.38
2023-04-06T15:29:54.380Z,1.13
2023-04-06T15:32:24.715Z,1.60
2023-04-06T15:34:56.499Z,3.15
2023-04-06T15:37:26.928Z,1.35
2023-04-06T15:39:59.506Z,2.38
2023-04-06T15:42:30.712Z,1.52
2023-04-06T15:45:00.985Z,3.40
2023-04-06T15:47:31.420Z,1.27
2023-04-06T15:50:02.184Z,2.78
2023-04-06T15:52:32.825Z,2.25
2023-04-06T15:55:03.266Z,1.15
2023-04-06T15:57:33.722Z,1.40
2023-04-06T16:00:05.486Z,0.63
2023-04-06T16:02:36.572Z,2.40
2023-04-06T16:05:07.434Z,1.15
2023-04-06T16:07:38.028Z,2.60
2023-04-06T16:10:09.014Z,0.90
2023-04-06T16:12:39.349Z,7.78
2023-04-06T16:15:10.194Z,3.50
2023-04-06T16:17:40.552Z,1.83
2023-04-06T16:20:11.522Z,1.55
2023-04-06T16:22:41.811Z,1.25
2023-04-06T16:25:13.605Z,1.67
2023-04-06T16:27:45.220Z,1.98
2023-04-06T16:30:16.482Z,2.10
2023-04-06T16:32:48.841Z,0.90
2023-04-06T16:35:19.598Z,1.50
2023-04-06T16:37:50.080Z,0.77
2023-04-06T16:40:20.584Z,1.40
2023-04-06T16:42:50.980Z,1.65
2023-04-06T16:45:21.318Z,1.75
2023-04-06T16:47:52.169Z,0.95
2023-04-06T16:50:22.507Z,3.03
2023-04-06T16:52:53.232Z,2.67
2023-04-06T16:55:23.608Z,2.55
2023-04-06T16:57:57.580Z,0.98
2023-04-06T17:00:27.962Z,2.85
2023-04-06T17:02:58.764Z,3.45
2023-04-06T17:05:29.708Z,1.60
2023-04-06T17:08:01.282Z,1.83
2023-04-06T17:10:33.788Z,1.52
2023-04-06T17:13:05.050Z,2.10
2023-04-06T17:15:37.449Z,2.70
2023-04-06T17:18:09.853Z,1.90
2023-04-06T17:20:40.682Z,2.45
2023-04-06T17:23:11.026Z,3.45
2023-04-06T17:25:41.312Z,2.15
2023-04-06T17:28:11.614Z,2.67
2023-04-06T17:30:44.280Z,2.92
2023-04-06T17:33:15.486Z,4.05
2023-04-06T17:35:46.424Z,2.25
2023-04-06T17:38:28.109Z,1.88
2023-04-06T17:40:58.975Z,1.20
2023-04-06T17:43:29.726Z,1.42
2023-04-06T17:45:59.945Z,6.30
2023-04-06T17:48:31.837Z,10.75
2023-04-06T17:51:02.055Z,14.38
2023-04-06T17:53:34.005Z,21.42
2023-04-06T17:56:07.487Z,22.40
2023-04-06T17:58:37.796Z,27.90
2023-04-06T18:01:16.187Z,28.98
2023-04-06T18:03:46.615Z,22.63
2023-04-06T18:06:19.355Z,21.08
2023-04-06T18:08:49.732Z,18.27
2023-04-06T18:11:27.356Z,13.75
2023-04-06T18:13:57.922Z,9.70
2023-04-06T18:16:29.981Z,7.82
2023-04-06T18:19:00.348Z,8.25
2023-04-06T18:21:30.829Z,5.63
2023-04-06T18:24:06.658Z,8.32
2023-04-06T18:26:38.425Z,3.28
2023-04-06T18:29:09.116Z,3.90
2023-04-06T18:31:39.853Z,2.35
2023-04-06T18:34:10.645Z,3.58
2023-04-06T18:36:41.416Z,1.95
2023-04-06T18:39:14.126Z,2.10
2023-04-06T18:41:44.817Z,2.35
2023-04-06T18:44:15.488Z,1.38
2023-04-06T18:46:50.157Z,2.53
2023-04-06T18:49:22.360Z,1.75
2023-04-06T18:51:53.245Z,4.07
2023-04-06T18:54:25.104Z,2.25
2023-04-06T18:56:55.805Z,1.10
2023-04-06T18:59:29.082Z,3.78
2023-04-06T19:02:01.345Z,1.65
2023-04-06T19:04:34.307Z,1.48
2023-04-06T19:07:06.065Z,3.10
2023-04-06T19:09:37.358Z,2.65
2023-04-06T19:12:26.595Z,1.13
2023-04-06T19:15:17.023Z,2.28
2023-04-06T19:17:47.958Z,1.13
2023-04-06T19:20:18.322Z,2.10
2023-04-06T19:22:48.650Z,2.28
2023-04-06T19:25:22.102Z,3.15
2023-04-06T19:27:52.307Z,2.75
2023-04-06T19:30:22.961Z,2.05
2023-04-06T19:32:53.225Z,1.20
2023-04-06T19:35:25.155Z,1.35
2023-04-06T19:37:55.863Z,8.20
2023-04-06T19:40:26.621Z,1.90
2023-04-06T19:42:58.845Z,2.47
2023-04-06T19:45:32.492Z,1.08
2023-04-06T19:48:04.464Z,1.67
2023-04-06T19:50:35.319Z,1.92
2023-04-06T19:53:05.553Z,1.58
2023-04-06T19:55:36.400Z,1.70
2023-04-06T19:58:07.541Z,4.00
2023-04-06T20:00:37.957Z,2.55
2023-04-06T20:03:09.098Z,2.53
2023-04-06T20:05:39.631Z,2.70
2023-04-06T20:08:10.686Z,4.55
2023-04-06T20:10:41.497Z,2.17
2023-04-06T20:13:12.216Z,2.95
2023-04-06T20:15:42.928Z,1.65
2023-04-06T20:18:13.219Z,1.88
2023-04-06T20:20:43.548Z,2.17
2023-04-06T20:23:14.622Z,2.03
2023-04-06T20:25:45.029Z,2.83
2023-04-06T20:28:15.632Z,2.15
2023-04-06T20:30:45.898Z,3.45
2023-04-06T20:33:16.698Z,3.40
2023-04-06T20:35:48.978Z,7.07
2023-04-06T20:38:33.731Z,6.82
2023-04-06T20:41:04.726Z,7.88
2023-04-06T20:43:36.120Z,6.43
2023-04-06T20:46:07.782Z,7.88
2023-04-06T20:48:39.690Z,6.72
2023-04-06T20:51:10.419Z,5.90
2023-04-06T20:53:41.912Z,8.07
2023-04-06T20:56:12.739Z,7.95
2023-04-06T20:58:43.059Z,9.52
2023-04-06T21:01:23.103Z,9.45
2023-04-06T21:03:56.995Z,5.80
2023-04-06T21:06:31.592Z,7.60
2023-04-06T21:09:03.442Z,8.05
2023-04-06T21:11:34.487Z,5.95
2023-04-06T21:14:05.423Z,6.20
2023-04-06T21:16:36.713Z,8.50
2023-04-06T21:19:07.595Z,5.50
2023-04-06T21:21:38.562Z,8.57
2023-04-06T21:24:09.433Z,5.18
2023-04-06T21:26:41.981Z,3.55
2023-04-06T21:29:12.682Z,7.53
2023-04-06T21:31:48.463Z,5.32
2023-04-06T21:34:19.346Z,5.88
2023-04-06T21:36:51.445Z,5.35
2023-04-06T21:39:22.134Z,5.43
2023-04-06T21:41:53.232Z,4.95
2023-04-06T21:44:24.098Z,4.40
2023-04-06T21:46:54.823Z,5.00
2023-04-06T21:49:26.381Z,4.53
2023-04-06T21:51:57.039Z,4.57
2023-04-06T21:54:27.757Z,3.45
2023-04-06T21:56:59.588Z,4.70
2023-04-06T21:59:33.147Z,4.15
2023-04-06T22:02:03.972Z,2.35
2023-04-06T22:04:35.316Z,3.85
2023-04-06T22:07:06.096Z,5.45
2023-04-06T22:09:37.360Z,2.97
2023-04-06T22:12:08.285Z,3.33
2023-04-06T22:14:39.317Z,2.92
2023-04-06T22:17:11.556Z,3.78
2023-04-06T22:19:46.365Z,2.45
2023-04-06T22:22:17.141Z,9.70
2023-04-06T22:24:47.856Z,4.45
2023-04-06T22:27:18.578Z,3.03
2023-04-06T22:29:49.240Z,5.82
2023-04-06T22:32:21.146Z,2.92
2023-04-06T22:34:51.961Z,2.75
2023-04-06T22:37:22.995Z,2.45
2023-04-06T22:39:53.945Z,3.90
2023-04-06T22:42:44.534Z,4.97
2023-04-06T22:45:15.372Z,4.05
2023-04-06T22:47:47.378Z,3.38
2023-04-06T22:50:18.523Z,4.25
2023-04-06T22:52:49.346Z,4.78
2023-04-06T22:55:21.001Z,3.75
2023-04-06T22:57:52.031Z,3.00
2023-04-06T23:00:23.153Z,2.53
2023-04-06T23:02:53.919Z,3.63
2023-04-06T23:05:24.685Z,4.15
2023-04-06T23:07:55.458Z,2.25
2023-04-06T23:10:28.169Z,3.92
2023-04-06T23:12:58.887Z,5.13
2023-04-06T23:15:29.678Z,2.75
2023-04-06T23:18:00.499Z,4.57
2023-04-06T23:20:30.825Z,3.53
2023-04-06T23:23:01.555Z,3.63
2023-04-06T23:25:32.456Z,2.78
2023-04-06T23:28:03.177Z,4.18
2023-04-06T23:30:33.849Z,3.70
2023-04-06T23:33:04.681Z,4.22
2023-04-06T23:35:35.321Z,5.20
2023-04-06T23:38:06.085Z,3.65
2023-04-06T23:40:40.752Z,3.55
2023-04-06T23:43:11.410Z,5.55
2023-04-06T23:45:51.674Z,5.18
2023-04-06T23:48:22.725Z,3.90
2023-04-06T23:50:54.668Z,3.30
2023-04-06T23:53:25.352Z,3.40
2023-04-06T23:55:56.089Z,5.18
2023-04-06T23:58:28.009Z,4.35
