createdAt,value
2019-04-21T00:00:37.415Z,1018.81
2019-04-21T00:01:41.469Z,1018.90
2019-04-21T00:02:39.149Z,1018.85
2019-04-21T00:03:45.619Z,1018.87
2019-04-21T00:04:48.220Z,1018.84
2019-04-21T00:05:59.678Z,1018.87
2019-04-21T00:06:58.806Z,1018.84
2019-04-21T00:08:10.870Z,1018.88
2019-04-21T00:08:57.942Z,1018.83
2019-04-21T00:10:02.613Z,1018.89
2019-04-21T00:10:57.854Z,1018.82
2019-04-21T00:11:57.169Z,1018.80
2019-04-21T00:12:52.300Z,1018.77
2019-04-21T00:13:46.776Z,1018.81
2019-04-21T00:14:46.260Z,1018.85
2019-04-21T00:15:40.717Z,1018.79
2019-04-21T00:16:44.138Z,1018.78
2019-04-21T00:17:36.891Z,1018.82
2019-04-21T00:18:42.980Z,1018.82
2019-04-21T00:19:38.953Z,1018.84
2019-04-21T00:20:42.461Z,1018.85
2019-04-21T00:21:43.510Z,1018.80
2019-04-21T00:22:47.724Z,1018.87
2019-04-21T00:23:54.071Z,1018.80
2019-04-21T00:24:53.453Z,1018.81
2019-04-21T00:25:50.281Z,1018.78
2019-04-21T00:26:55.679Z,1018.75
2019-04-21T00:27:50.111Z,1018.77
2019-04-21T00:29:05.129Z,1018.85
2019-04-21T00:29:58.023Z,1018.81
2019-04-21T00:30:56.872Z,1018.84
2019-04-21T00:31:51.390Z,1018.76
2019-04-21T00:32:50.278Z,1018.73
2019-04-21T00:33:40.983Z,1018.72
2019-04-21T00:34:36.347Z,1018.76
2019-04-21T00:35:43.159Z,1018.76
2019-04-21T00:36:47.118Z,1018.71
2019-04-21T00:37:53.379Z,1018.73
2019-04-21T00:39:09.598Z,1018.75
2019-04-21T00:40:06.148Z,1018.77
2019-04-21T00:41:00.516Z,1018.76
2019-04-21T00:41:57.306Z,1018.81
2019-04-21T00:42:56.971Z,1018.79
2019-04-21T00:43:49.451Z,1018.78
2019-04-21T00:44:54.117Z,1018.78
2019-04-21T00:45:48.104Z,1018.70
2019-04-21T00:46:51.650Z,1018.72
2019-04-21T00:47:58.764Z,1018.74
2019-04-21T00:49:00.361Z,1018.73
2019-04-21T00:50:02.249Z,1018.72
2019-04-21T00:51:14.770Z,1018.77
2019-04-21T00:52:03.935Z,1018.80
2019-04-21T00:53:19.600Z,1018.84
2019-04-21T00:54:06.859Z,1018.81
2019-04-21T00:55:08.821Z,1018.80
2019-04-21T00:56:07.246Z,1018.85
2019-04-21T00:57:04.351Z,1018.77
2019-04-21T00:59:01.932Z,1018.86
2019-04-21T01:00:01.225Z,1018.85
2019-04-21T01:00:57.984Z,1018.77
2019-04-21T01:01:55.524Z,1018.76
2019-04-21T01:03:17.139Z,1018.75
2019-04-21T01:03:58.119Z,1018.75
2019-04-21T01:05:00.041Z,1018.74
2019-04-21T01:06:00.009Z,1018.78
2019-04-21T01:07:05.582Z,1018.70
2019-04-21T01:07:50.343Z,1018.79
2019-04-21T01:08:55.273Z,1018.72
2019-04-21T01:09:48.888Z,1018.75
2019-04-21T01:10:51.469Z,1018.79
2019-04-21T01:12:01.470Z,1018.75
2019-04-21T01:12:54.756Z,1018.81
2019-04-21T01:14:00.233Z,1018.74
2019-04-21T01:15:07.830Z,1018.80
2019-04-21T01:15:59.564Z,1018.75
2019-04-21T01:17:00.749Z,1018.73
2019-04-21T01:17:59.364Z,1018.74
2019-04-21T01:18:55.019Z,1018.73
2019-04-21T01:19:51.366Z,1018.69
2019-04-21T01:20:35.503Z,1018.69
2019-04-21T01:21:34.507Z,1018.75
2019-04-21T01:22:34.482Z,1018.73
2019-04-21T01:23:35.761Z,1018.84
2019-04-21T01:24:39.573Z,1018.79
2019-04-21T01:25:41.560Z,1018.82
2019-04-21T01:26:48.256Z,1018.83
2019-04-21T01:28:04.975Z,1018.89
2019-04-21T01:28:51.143Z,1018.92
2019-04-21T01:29:54.002Z,1018.89
2019-04-21T01:30:56.991Z,1018.90
2019-04-21T01:31:57.299Z,1018.89
2019-04-21T01:32:53.232Z,1018.97
2019-04-21T01:33:59.247Z,1018.98
2019-04-21T01:34:58.203Z,1018.88
2019-04-21T01:35:55.487Z,1018.94
2019-04-21T01:36:54.707Z,1018.91
2019-04-21T01:37:57.599Z,1018.86
2019-04-21T01:39:02.134Z,1018.91
2019-04-21T01:40:02.641Z,1018.89
2019-04-21T01:40:59.128Z,1018.78
2019-04-21T01:41:57.334Z,1018.87
2019-04-21T01:42:56.302Z,1018.88
2019-04-21T01:44:00.763Z,1018.82
2019-04-21T01:44:52.260Z,1018.85
2019-04-21T01:45:56.714Z,1018.88
2019-04-21T01:46:51.985Z,1018.89
2019-04-21T01:47:50.956Z,1018.86
2019-04-21T01:48:49.373Z,1018.92
2019-04-21T01:49:47.483Z,1018.94
2019-04-21T01:50:51.255Z,1018.93
2019-04-21T01:52:02.834Z,1019.02
2019-04-21T01:52:55.967Z,1019.04
2019-04-21T01:53:56.523Z,1019.10
2019-04-21T01:55:54.775Z,1019.06
2019-04-21T01:56:57.014Z,1019.02
2019-04-21T01:57:56.028Z,1019.06
2019-04-21T01:58:46.163Z,1019.07
2019-04-21T01:59:48.829Z,1019.04
2019-04-21T02:00:53.779Z,1019.04
2019-04-21T02:01:54.154Z,1019.06
2019-04-21T02:03:02.293Z,1019.06
2019-04-21T02:03:57.017Z,1019.04
2019-04-21T02:05:03.437Z,1018.96
2019-04-21T02:05:59.975Z,1019.02
2019-04-21T02:06:57.439Z,1018.95
2019-04-21T02:07:58.059Z,1018.98
2019-04-21T02:08:56.272Z,1018.94
2019-04-21T02:10:00.488Z,1019.01
2019-04-21T02:11:00.590Z,1018.94
2019-04-21T02:12:05.832Z,1018.98
2019-04-21T02:12:58.279Z,1018.93
2019-04-21T02:14:05.411Z,1018.96
2019-04-21T02:15:04.546Z,1018.95
2019-04-21T02:16:08.394Z,1018.90
2019-04-21T02:17:56.340Z,1019.04
2019-04-21T02:18:54.683Z,1019.02
2019-04-21T02:19:49.142Z,1019.05
2019-04-21T02:20:47.617Z,1019.05
2019-04-21T02:21:47.811Z,1019.13
2019-04-21T02:23:12.889Z,1019.08
2019-04-21T02:24:01.914Z,1019.15
2019-04-21T02:25:00.960Z,1019.14
2019-04-21T02:26:01.889Z,1019.13
2019-04-21T02:27:00.495Z,1019.15
2019-04-21T02:28:00.812Z,1019.13
2019-04-21T02:29:03.273Z,1019.14
2019-04-21T02:30:02.714Z,1019.09
2019-04-21T02:31:17.645Z,1019.12
2019-04-21T02:33:28.015Z,1019.11
2019-04-21T02:34:17.270Z,1019.11
2019-04-21T02:35:18.720Z,1019.19
2019-04-21T02:36:26.624Z,1019.19
2019-04-21T02:37:28.658Z,1019.13
2019-04-21T02:40:21.518Z,1019.19
2019-04-21T02:40:57.872Z,1019.24
2019-04-21T02:42:05.311Z,1019.22
2019-04-21T02:45:09.466Z,1019.21
2019-04-21T02:46:12.523Z,1019.17
2019-04-21T02:46:54.466Z,1019.13
2019-04-21T02:49:11.255Z,1019.18
2019-04-21T02:51:03.971Z,1019.18
2019-04-21T02:52:13.382Z,1019.24
2019-04-21T02:53:16.100Z,1019.23
2019-04-21T02:55:17.999Z,1019.28
2019-04-21T02:56:14.507Z,1019.18
2019-04-21T02:57:09.577Z,1019.17
2019-04-21T02:58:06.313Z,1019.20
2019-04-21T02:59:11.836Z,1019.18
2019-04-21T03:00:06.972Z,1019.18
2019-04-21T03:01:05.164Z,1019.17
2019-04-21T03:02:04.537Z,1019.12
2019-04-21T03:03:03.918Z,1019.16
2019-04-21T03:04:11.300Z,1019.06
2019-04-21T03:05:13.421Z,1019.11
2019-04-21T03:07:14.963Z,1019.12
2019-04-21T03:08:05.166Z,1019.17
2019-04-21T03:09:09.215Z,1019.17
2019-04-21T03:10:12.414Z,1019.13
2019-04-21T03:11:14.621Z,1019.22
2019-04-21T03:12:14.920Z,1019.19
2019-04-21T03:13:05.670Z,1019.19
2019-04-21T03:14:30.293Z,1019.16
2019-04-21T03:15:12.133Z,1019.20
2019-04-21T03:17:09.043Z,1019.26
2019-04-21T03:18:08.205Z,1019.27
2019-04-21T03:19:06.764Z,1019.32
2019-04-21T03:20:19.038Z,1019.23
2019-04-21T03:21:09.331Z,1019.27
2019-04-21T03:22:08.069Z,1019.25
2019-04-21T03:23:07.781Z,1019.30
2019-04-21T03:26:12.398Z,1019.30
2019-04-21T03:27:25.971Z,1019.24
2019-04-21T03:28:11.945Z,1019.25
2019-04-21T03:29:03.601Z,1019.27
2019-04-21T03:30:14.204Z,1019.29
2019-04-21T03:31:36.144Z,1019.37
2019-04-21T03:32:40.169Z,1019.36
2019-04-21T03:33:53.257Z,1019.34
2019-04-21T03:36:33.543Z,1019.41
2019-04-21T03:38:09.813Z,1019.36
2019-04-21T03:39:18.367Z,1019.35
2019-04-21T03:41:04.173Z,1019.33
2019-04-21T03:42:19.976Z,1019.33
2019-04-21T03:43:04.462Z,1019.35
2019-04-21T03:44:10.000Z,1019.30
2019-04-21T03:45:03.640Z,1019.32
2019-04-21T03:45:58.197Z,1019.28
2019-04-21T03:47:08.371Z,1019.38
2019-04-21T03:48:13.847Z,1019.34
2019-04-21T03:49:11.953Z,1019.39
2019-04-21T03:50:22.397Z,1019.30
2019-04-21T03:51:07.143Z,1019.33
2019-04-21T03:53:02.960Z,1019.28
2019-04-21T03:54:00.697Z,1019.27
2019-04-21T03:55:28.150Z,1019.27
2019-04-21T04:00:09.374Z,1019.16
2019-04-21T04:03:27.436Z,1019.10
2019-04-21T04:04:14.977Z,1019.18
2019-04-21T04:05:10.936Z,1019.11
2019-04-21T04:07:11.117Z,1019.09
2019-04-21T04:08:09.175Z,1019.06
2019-04-21T04:09:11.157Z,1019.15
2019-04-21T04:11:15.170Z,1019.06
2019-04-21T04:13:09.590Z,1019.13
2019-04-21T04:14:26.761Z,1019.14
2019-04-21T04:15:03.024Z,1019.07
2019-04-21T04:16:06.943Z,1019.14
2019-04-21T04:18:07.663Z,1019.09
2019-04-21T04:19:11.564Z,1018.99
2019-04-21T04:20:03.959Z,1019.08
2019-04-21T04:22:20.742Z,1019.04
2019-04-21T04:24:15.090Z,1018.98
2019-04-21T04:25:04.955Z,1018.97
2019-04-21T04:26:06.781Z,1018.98
2019-04-21T04:27:12.723Z,1019.04
2019-04-21T04:28:14.247Z,1019.09
2019-04-21T04:29:12.153Z,1019.04
2019-04-21T04:30:07.655Z,1019.07
2019-04-21T04:31:06.767Z,1019.02
2019-04-21T04:32:00.930Z,1018.99
2019-04-21T04:33:12.343Z,1019.01
2019-04-21T04:35:25.920Z,1019.06
2019-04-21T04:36:15.648Z,1019.08
2019-04-21T04:37:12.445Z,1019.01
2019-04-21T04:38:07.013Z,1019.01
2019-04-21T04:39:16.353Z,1019.12
2019-04-21T04:41:12.043Z,1019.12
2019-04-21T04:42:16.123Z,1019.18
2019-04-21T04:44:35.017Z,1019.23
2019-04-21T04:45:15.785Z,1019.21
2019-04-21T04:45:59.034Z,1019.16
2019-04-21T04:47:10.393Z,1019.16
2019-04-21T04:48:07.505Z,1019.24
2019-04-21T04:49:32.115Z,1019.25
2019-04-21T04:50:06.770Z,1019.28
2019-04-21T04:51:01.986Z,1019.26
2019-04-21T04:52:31.741Z,1019.25
2019-04-21T04:53:07.700Z,1019.31
2019-04-21T04:53:50.787Z,1019.32
2019-04-21T04:55:03.855Z,1019.34
2019-04-21T04:56:10.835Z,1019.33
2019-04-21T04:57:21.780Z,1019.35
2019-04-21T04:58:16.070Z,1019.38
2019-04-21T04:59:23.106Z,1019.38
2019-04-21T05:00:15.700Z,1019.35
2019-04-21T05:01:13.779Z,1019.37
2019-04-21T05:02:14.317Z,1019.41
2019-04-21T05:03:01.250Z,1019.39
2019-04-21T05:05:13.888Z,1019.40
2019-04-21T05:06:10.051Z,1019.42
2019-04-21T05:08:23.969Z,1019.44
2019-04-21T05:09:58.911Z,1019.39
2019-04-21T05:11:16.111Z,1019.40
2019-04-21T05:12:07.728Z,1019.35
2019-04-21T05:13:04.306Z,1019.41
2019-04-21T05:14:06.221Z,1019.42
2019-04-21T05:15:07.775Z,1019.29
2019-04-21T05:16:02.524Z,1019.36
2019-04-21T05:18:13.395Z,1019.34
2019-04-21T05:21:12.967Z,1019.39
2019-04-21T05:22:04.954Z,1019.38
2019-04-21T05:22:54.503Z,1019.43
2019-04-21T05:23:51.161Z,1019.44
2019-04-21T05:24:49.254Z,1019.46
2019-04-21T05:25:45.655Z,1019.47
2019-04-21T05:26:49.307Z,1019.50
2019-04-21T05:27:52.553Z,1019.51
2019-04-21T05:28:49.809Z,1019.51
2019-04-21T05:29:58.742Z,1019.47
2019-04-21T05:30:58.454Z,1019.48
2019-04-21T05:31:56.152Z,1019.47
2019-04-21T05:33:02.730Z,1019.41
2019-04-21T05:33:54.270Z,1019.43
2019-04-21T05:34:55.782Z,1019.39
2019-04-21T05:35:49.495Z,1019.45
2019-04-21T05:36:52.062Z,1019.39
2019-04-21T05:37:58.652Z,1019.36
2019-04-21T05:38:50.287Z,1019.35
2019-04-21T05:39:51.251Z,1019.34
2019-04-21T05:40:43.702Z,1019.35
2019-04-21T05:41:43.001Z,1019.41
2019-04-21T05:42:49.550Z,1019.38
2019-04-21T05:44:01.919Z,1019.32
2019-04-21T05:45:01.615Z,1019.34
2019-04-21T05:45:58.353Z,1019.30
2019-04-21T05:47:07.897Z,1019.31
2019-04-21T05:48:09.540Z,1019.31
2019-04-21T05:48:52.145Z,1019.33
2019-04-21T05:50:53.757Z,1019.33
2019-04-21T05:51:49.876Z,1019.33
2019-04-21T05:52:51.993Z,1019.31
2019-04-21T05:53:56.982Z,1019.25
2019-04-21T05:54:57.277Z,1019.28
2019-04-21T05:55:56.859Z,1019.30
2019-04-21T05:56:55.433Z,1019.22
2019-04-21T05:57:54.312Z,1019.28
2019-04-21T05:58:48.069Z,1019.26
2019-04-21T05:59:53.264Z,1019.22
2019-04-21T06:01:15.364Z,1019.24
2019-04-21T06:02:02.223Z,1019.26
2019-04-21T06:02:57.724Z,1019.23
2019-04-21T06:03:57.317Z,1019.22
2019-04-21T06:06:00.368Z,1019.23
2019-04-21T06:06:56.782Z,1019.22
2019-04-21T06:07:54.802Z,1019.25
2019-04-21T06:08:55.974Z,1019.21
2019-04-21T06:09:58.224Z,1019.22
2019-04-21T06:10:52.376Z,1019.22
2019-04-21T06:11:59.833Z,1019.24
2019-04-21T06:12:59.270Z,1019.30
2019-04-21T06:14:54.388Z,1019.20
2019-04-21T06:15:57.963Z,1019.16
2019-04-21T06:16:55.641Z,1019.16
2019-04-21T06:17:57.934Z,1019.13
2019-04-21T06:19:55.696Z,1019.21
2019-04-21T06:20:59.865Z,1019.14
2019-04-21T06:21:51.081Z,1019.13
2019-04-21T06:22:56.625Z,1019.19
2019-04-21T06:23:49.725Z,1019.10
2019-04-21T06:25:24.336Z,1019.12
2019-04-21T06:27:57.199Z,1019.03
2019-04-21T06:28:59.571Z,1018.98
2019-04-21T06:29:55.906Z,1018.99
2019-04-21T06:31:08.088Z,1018.94
2019-04-21T06:32:20.335Z,1018.94
2019-04-21T06:33:04.979Z,1018.87
2019-04-21T06:34:08.071Z,1018.88
2019-04-21T06:37:05.837Z,1018.85
2019-04-21T06:37:50.561Z,1018.88
2019-04-21T06:40:07.686Z,1018.92
2019-04-21T06:40:56.158Z,1018.87
2019-04-21T06:41:55.737Z,1018.81
2019-04-21T06:43:08.000Z,1018.81
2019-04-21T06:45:56.880Z,1018.81
2019-04-21T06:46:53.204Z,1018.78
2019-04-21T06:48:01.103Z,1018.80
2019-04-21T06:49:14.308Z,1018.84
2019-04-21T06:49:53.743Z,1018.80
2019-04-21T06:51:04.911Z,1018.91
2019-04-21T06:52:00.230Z,1018.83
2019-04-21T06:52:54.955Z,1018.84
2019-04-21T06:53:59.326Z,1018.86
2019-04-21T06:54:57.190Z,1018.93
2019-04-21T06:55:51.859Z,1018.94
2019-04-21T06:56:51.272Z,1018.95
2019-04-21T06:57:51.928Z,1019.01
2019-04-21T06:58:50.249Z,1019.09
2019-04-21T07:00:56.177Z,1019.12
2019-04-21T07:02:02.841Z,1019.09
2019-04-21T07:03:02.697Z,1019.07
2019-04-21T07:04:59.008Z,1019.04
2019-04-21T07:05:58.947Z,1019.10
2019-04-21T07:06:56.333Z,1019.07
2019-04-21T07:08:13.083Z,1019.08
2019-04-21T07:09:02.513Z,1019.06
2019-04-21T07:09:57.161Z,1019.13
2019-04-21T07:11:53.821Z,1019.10
2019-04-21T07:12:51.348Z,1019.09
2019-04-21T07:14:03.125Z,1019.10
2019-04-21T07:14:53.245Z,1019.06
2019-04-21T07:16:00.472Z,1019.09
2019-04-21T07:16:57.866Z,1019.13
2019-04-21T07:17:54.036Z,1019.12
2019-04-21T07:19:03.964Z,1019.15
2019-04-21T07:19:55.795Z,1019.17
2019-04-21T07:20:53.124Z,1019.20
2019-04-21T07:21:54.343Z,1019.15
2019-04-21T07:22:54.201Z,1019.24
2019-04-21T07:24:01.998Z,1019.29
2019-04-21T07:24:58.984Z,1019.20
2019-04-21T07:25:52.556Z,1019.34
2019-04-21T07:26:59.623Z,1019.28
2019-04-21T07:27:52.055Z,1019.36
2019-04-21T07:29:01.901Z,1019.34
2019-04-21T07:30:59.087Z,1019.34
2019-04-21T07:31:58.969Z,1019.36
2019-04-21T07:32:59.442Z,1019.29
2019-04-21T07:35:00.587Z,1019.32
2019-04-21T07:36:07.679Z,1019.35
2019-04-21T07:36:54.879Z,1019.22
2019-04-21T07:37:53.605Z,1019.28
2019-04-21T07:38:50.392Z,1019.27
2019-04-21T07:39:49.374Z,1019.26
2019-04-21T07:40:45.868Z,1019.21
2019-04-21T07:41:49.695Z,1019.26
2019-04-21T07:42:47.797Z,1019.25
2019-04-21T07:43:44.018Z,1019.27
2019-04-21T07:44:46.043Z,1019.26
2019-04-21T07:45:45.857Z,1019.27
2019-04-21T07:46:45.323Z,1019.24
2019-04-21T07:47:51.776Z,1019.27
2019-04-21T07:48:49.770Z,1019.24
2019-04-21T07:49:59.006Z,1019.25
2019-04-21T07:50:52.078Z,1019.18
2019-04-21T07:52:01.405Z,1019.12
2019-04-21T07:53:55.355Z,1019.19
2019-04-21T07:54:57.415Z,1019.20
2019-04-21T07:55:32.635Z,1019.24
2019-04-21T07:56:36.259Z,1019.21
2019-04-21T07:57:46.833Z,1019.20
2019-04-21T07:59:00.165Z,1019.18
2019-04-21T08:00:56.319Z,1019.22
2019-04-21T08:01:58.908Z,1019.26
2019-04-21T08:02:53.959Z,1019.20
2019-04-21T08:03:56.960Z,1019.28
2019-04-21T08:05:52.554Z,1019.27
2019-04-21T08:06:52.024Z,1019.27
2019-04-21T08:08:08.135Z,1019.28
2019-04-21T08:08:52.924Z,1019.27
2019-04-21T08:09:51.339Z,1019.29
2019-04-21T08:10:50.925Z,1019.27
2019-04-21T08:11:48.712Z,1019.26
2019-04-21T08:12:49.407Z,1019.20
2019-04-21T08:13:53.555Z,1019.19
2019-04-21T08:14:55.711Z,1019.16
2019-04-21T08:15:51.000Z,1019.25
2019-04-21T08:16:57.310Z,1019.23
2019-04-21T08:18:04.726Z,1019.19
2019-04-21T08:18:52.185Z,1019.18
2019-04-21T08:19:49.801Z,1019.17
2019-04-21T08:20:47.978Z,1019.17
2019-04-21T08:22:00.078Z,1019.20
2019-04-21T08:22:51.620Z,1019.29
2019-04-21T08:23:48.376Z,1019.22
2019-04-21T08:24:52.126Z,1019.20
2019-04-21T08:26:03.688Z,1019.19
2019-04-21T08:26:51.455Z,1019.24
2019-04-21T08:28:53.734Z,1019.28
2019-04-21T08:29:51.883Z,1019.29
2019-04-21T08:30:47.341Z,1019.28
2019-04-21T08:31:56.485Z,1019.14
2019-04-21T08:33:56.079Z,1019.18
2019-04-21T08:36:52.761Z,1019.16
2019-04-21T08:37:51.775Z,1019.08
2019-04-21T08:38:54.034Z,1019.17
2019-04-21T08:40:05.109Z,1019.12
2019-04-21T08:40:49.162Z,1019.11
2019-04-21T08:41:51.221Z,1019.14
2019-04-21T08:42:52.190Z,1019.07
2019-04-21T08:43:51.369Z,1019.04
