createdAt,value
2022-08-26T00:00:54.743Z,37.38
2022-08-26T00:03:24.582Z,38.33
2022-08-26T00:05:53.490Z,40.40
2022-08-26T00:08:24.377Z,42.13
2022-08-26T00:10:53.056Z,42.47
2022-08-26T00:13:22.188Z,36.28
2022-08-26T00:15:51.456Z,38.50
2022-08-26T00:18:22.610Z,35.45
2022-08-26T00:20:51.571Z,38.33
2022-08-26T00:23:20.583Z,41.28
2022-08-26T00:25:54.677Z,31.98
2022-08-26T00:28:27.503Z,28.77
2022-08-26T00:30:56.122Z,41.85
2022-08-26T00:33:24.786Z,26.33
2022-08-26T00:35:53.483Z,33.30
2022-08-26T00:38:24.991Z,29.73
2022-08-26T00:40:58.887Z,33.67
2022-08-26T00:43:28.182Z,26.85
2022-08-26T00:45:59.955Z,31.20
2022-08-26T00:48:32.180Z,33.83
2022-08-26T00:51:04.025Z,30.45
2022-08-26T00:53:37.849Z,29.90
2022-08-26T00:56:17.850Z,34.63
2022-08-26T00:58:48.124Z,31.77
2022-08-26T01:01:17.154Z,29.02
2022-08-26T01:03:46.781Z,32.40
2022-08-26T01:06:18.405Z,29.88
2022-08-26T01:08:47.066Z,30.70
2022-08-26T01:11:17.657Z,31.25
2022-08-26T01:13:47.874Z,31.80
2022-08-26T01:16:17.274Z,28.58
2022-08-26T01:18:46.986Z,30.48
2022-08-26T01:21:19.640Z,30.60
2022-08-26T01:23:51.490Z,28.20
2022-08-26T01:26:30.125Z,28.05
2022-08-26T01:29:01.162Z,31.10
2022-08-26T01:31:32.634Z,34.63
2022-08-26T01:34:06.048Z,28.75
2022-08-26T01:36:34.750Z,34.55
2022-08-26T01:39:05.824Z,32.30
2022-08-26T01:41:38.166Z,31.02
2022-08-26T01:44:09.725Z,28.95
2022-08-26T01:46:38.717Z,29.48
2022-08-26T01:49:08.711Z,32.80
2022-08-26T01:51:39.326Z,29.30
2022-08-26T01:54:12.011Z,34.42
2022-08-26T01:56:42.433Z,32.85
2022-08-26T01:59:12.956Z,34.15
2022-08-26T02:01:42.593Z,32.67
2022-08-26T02:04:18.112Z,30.70
2022-08-26T02:06:46.808Z,37.15
2022-08-26T02:09:17.128Z,28.40
2022-08-26T02:11:45.948Z,30.10
2022-08-26T02:14:17.876Z,26.73
2022-08-26T02:16:49.110Z,40.08
2022-08-26T02:19:21.810Z,32.00
2022-08-26T02:21:54.517Z,28.55
2022-08-26T02:24:30.397Z,30.53
2022-08-26T02:26:59.779Z,37.42
2022-08-26T02:29:33.005Z,34.78
2022-08-26T02:32:01.530Z,40.38
2022-08-26T02:34:32.843Z,27.73
2022-08-26T02:37:05.040Z,32.72
2022-08-26T02:39:37.040Z,30.90
2022-08-26T02:42:06.987Z,37.25
2022-08-26T02:44:35.718Z,30.35
2022-08-26T02:47:05.345Z,40.60
2022-08-26T02:49:34.011Z,28.67
2022-08-26T02:52:02.607Z,31.75
2022-08-26T02:54:31.967Z,33.70
2022-08-26T02:57:03.519Z,32.53
2022-08-26T02:59:36.132Z,32.42
2022-08-26T03:02:04.891Z,30.77
2022-08-26T03:04:34.071Z,36.22
2022-08-26T03:07:03.123Z,34.28
2022-08-26T03:09:31.800Z,37.20
2022-08-26T03:12:00.664Z,33.03
2022-08-26T03:14:30.750Z,40.63
2022-08-26T03:16:59.562Z,42.45
2022-08-26T03:19:28.184Z,30.92
2022-08-26T03:21:58.021Z,32.00
2022-08-26T03:24:27.532Z,35.17
2022-08-26T03:26:56.453Z,26.77
2022-08-26T03:29:44.887Z,30.60
2022-08-26T03:32:20.910Z,30.83
2022-08-26T03:34:50.189Z,32.20
2022-08-26T03:37:18.874Z,30.83
2022-08-26T03:39:47.591Z,39.75
2022-08-26T03:42:17.918Z,33.63
2022-08-26T03:44:51.643Z,39.30
2022-08-26T03:47:22.067Z,30.52
2022-08-26T03:49:50.779Z,30.90
2022-08-26T03:52:20.582Z,31.25
2022-08-26T03:54:49.380Z,31.73
2022-08-26T03:57:17.936Z,37.28
2022-08-26T03:59:47.976Z,36.08
2022-08-26T04:02:16.991Z,30.60
2022-08-26T04:04:47.842Z,28.10
2022-08-26T04:07:16.716Z,31.50
2022-08-26T04:09:46.268Z,30.52
2022-08-26T04:12:15.826Z,36.20
2022-08-26T04:14:44.625Z,29.20
2022-08-26T04:17:13.548Z,30.73
2022-08-26T04:19:42.174Z,35.00
2022-08-26T04:22:12.191Z,33.20
2022-08-26T04:24:41.145Z,34.03
2022-08-26T04:27:10.487Z,32.53
2022-08-26T04:29:40.872Z,35.90
2022-08-26T04:32:09.896Z,30.30
2022-08-26T04:34:39.087Z,37.15
2022-08-26T04:37:08.497Z,43.53
2022-08-26T04:39:38.713Z,31.20
2022-08-26T04:42:08.056Z,39.20
2022-08-26T04:44:38.445Z,32.75
2022-08-26T04:47:08.294Z,29.92
2022-08-26T04:49:38.419Z,39.95
2022-08-26T04:52:07.221Z,35.45
2022-08-26T04:54:36.399Z,37.00
2022-08-26T04:57:06.726Z,31.98
2022-08-26T04:59:39.118Z,31.00
2022-08-26T05:02:08.654Z,30.10
2022-08-26T05:04:37.799Z,34.45
2022-08-26T05:07:07.984Z,34.88
2022-08-26T05:09:38.795Z,30.77
2022-08-26T05:12:09.779Z,28.65
2022-08-26T05:14:38.425Z,26.20
2022-08-26T05:17:07.131Z,31.00
2022-08-26T05:19:37.239Z,27.52
2022-08-26T05:22:13.227Z,39.55
2022-08-26T05:24:43.370Z,24.60
2022-08-26T05:27:13.986Z,31.50
2022-08-26T05:29:42.784Z,24.63
2022-08-26T05:32:13.044Z,24.45
2022-08-26T05:34:42.950Z,24.63
2022-08-26T05:37:13.596Z,31.75
2022-08-26T05:39:43.534Z,23.80
2022-08-26T05:42:21.635Z,29.80
2022-08-26T05:44:55.992Z,27.17
2022-08-26T05:47:25.212Z,21.83
2022-08-26T05:49:54.615Z,30.70
2022-08-26T05:52:24.687Z,23.25
2022-08-26T05:54:54.797Z,24.67
2022-08-26T05:57:24.864Z,32.05
2022-08-26T05:59:53.444Z,22.95
2022-08-26T06:02:22.015Z,28.25
2022-08-26T06:04:50.934Z,27.45
2022-08-26T06:07:40.612Z,23.85
2022-08-26T06:10:31.438Z,31.25
2022-08-26T06:13:09.234Z,22.55
2022-08-26T06:15:45.715Z,19.35
2022-08-26T06:18:15.828Z,22.48
2022-08-26T06:20:57.382Z,25.52
2022-08-26T06:23:45.629Z,23.83
2022-08-26T06:26:14.636Z,19.23
2022-08-26T06:28:45.575Z,18.92
2022-08-26T06:31:14.863Z,17.92
2022-08-26T06:33:43.892Z,21.98
2022-08-26T06:36:18.636Z,37.22
2022-08-26T06:38:48.603Z,21.05
2022-08-26T06:41:18.471Z,32.90
2022-08-26T06:43:50.355Z,19.17
2022-08-26T06:46:21.734Z,18.20
2022-08-26T06:48:51.039Z,21.67
2022-08-26T06:51:22.315Z,20.20
2022-08-26T06:53:53.879Z,21.75
2022-08-26T06:56:24.599Z,20.48
2022-08-26T06:58:54.805Z,19.55
2022-08-26T07:01:27.337Z,25.73
2022-08-26T07:03:58.610Z,19.90
2022-08-26T07:06:29.439Z,22.73
2022-08-26T07:09:04.033Z,32.80
2022-08-26T07:11:34.010Z,32.70
2022-08-26T07:14:04.532Z,21.42
2022-08-26T07:16:33.408Z,18.25
2022-08-26T07:19:03.481Z,20.33
2022-08-26T07:21:40.522Z,18.50
2022-08-26T07:24:09.409Z,17.95
2022-08-26T07:26:43.059Z,20.27
2022-08-26T07:29:15.116Z,28.77
2022-08-26T07:31:43.718Z,17.45
2022-08-26T07:34:13.765Z,18.48
2022-08-26T07:36:42.696Z,17.20
2022-08-26T07:39:11.367Z,23.67
2022-08-26T07:41:42.892Z,18.70
2022-08-26T07:44:12.955Z,16.45
2022-08-26T07:46:41.644Z,21.15
2022-08-26T07:49:18.009Z,17.48
2022-08-26T07:51:46.786Z,16.63
2022-08-26T07:54:16.904Z,20.52
2022-08-26T07:56:46.305Z,15.55
2022-08-26T07:59:17.177Z,18.90
2022-08-26T08:01:46.632Z,19.98
2022-08-26T08:04:15.516Z,18.92
2022-08-26T08:06:44.428Z,11.88
2022-08-26T08:09:13.621Z,20.65
2022-08-26T08:11:42.313Z,12.60
2022-08-26T08:14:12.772Z,20.67
2022-08-26T08:16:45.861Z,32.08
2022-08-26T08:19:15.690Z,19.95
2022-08-26T08:21:44.427Z,10.40
2022-08-26T08:24:13.227Z,18.20
2022-08-26T08:26:41.921Z,15.98
2022-08-26T08:29:10.504Z,14.40
2022-08-26T08:31:56.790Z,15.48
2022-08-26T08:34:30.199Z,17.30
2022-08-26T08:36:59.047Z,23.40
2022-08-26T08:39:28.775Z,15.65
2022-08-26T08:42:16.231Z,16.20
2022-08-26T08:44:52.350Z,13.75
2022-08-26T08:47:29.398Z,18.23
2022-08-26T08:50:01.492Z,16.20
2022-08-26T08:52:35.264Z,13.63
2022-08-26T08:55:05.695Z,12.82
2022-08-26T08:57:46.904Z,13.00
2022-08-26T09:00:18.739Z,11.77
2022-08-26T09:02:54.069Z,13.63
2022-08-26T09:05:25.628Z,13.43
2022-08-26T09:07:57.856Z,13.48
2022-08-26T09:10:32.732Z,10.70
2022-08-26T09:13:02.762Z,11.80
2022-08-26T09:15:38.806Z,13.73
2022-08-26T09:18:13.285Z,20.85
2022-08-26T09:20:49.259Z,11.55
2022-08-26T09:23:19.312Z,11.18
2022-08-26T09:25:50.771Z,14.65
2022-08-26T09:28:21.188Z,12.57
2022-08-26T09:31:01.643Z,12.48
2022-08-26T09:33:35.000Z,17.42
2022-08-26T09:36:26.339Z,9.20
2022-08-26T09:38:55.278Z,11.60
2022-08-26T09:41:27.659Z,8.95
2022-08-26T09:44:20.938Z,10.35
2022-08-26T09:46:56.720Z,8.85
2022-08-26T09:49:32.655Z,15.63
2022-08-26T09:52:26.829Z,12.80
2022-08-26T09:55:09.317Z,9.68
2022-08-26T09:57:47.257Z,12.75
2022-08-26T10:00:29.130Z,7.72
2022-08-26T10:02:58.698Z,12.90
2022-08-26T10:05:33.255Z,8.65
2022-08-26T10:08:18.259Z,9.90
2022-08-26T10:10:47.928Z,15.75
2022-08-26T10:13:29.470Z,10.35
2022-08-26T10:16:03.396Z,10.85
2022-08-26T10:18:37.136Z,10.02
2022-08-26T10:21:10.137Z,12.50
2022-08-26T10:23:43.750Z,8.60
2022-08-26T10:26:16.031Z,13.52
2022-08-26T10:28:48.536Z,9.93
2022-08-26T10:31:28.027Z,12.23
2022-08-26T10:34:00.454Z,10.02
2022-08-26T10:39:46.010Z,14.43
2022-08-26T10:42:18.937Z,8.70
2022-08-26T10:44:49.912Z,7.32
2022-08-26T10:47:20.822Z,10.88
2022-08-26T10:49:51.239Z,10.70
2022-08-26T10:52:23.286Z,8.65
2022-08-26T10:55:03.609Z,12.82
2022-08-26T10:57:43.951Z,7.55
2022-08-26T11:00:34.156Z,11.00
2022-08-26T11:03:21.707Z,20.40
2022-08-26T11:06:17.811Z,14.05
2022-08-26T11:08:50.795Z,9.13
2022-08-26T11:11:49.230Z,13.35
2022-08-26T11:14:46.084Z,12.38
2022-08-26T11:17:56.691Z,9.60
2022-08-26T11:20:45.031Z,10.60
2022-08-26T11:23:38.907Z,8.18
2022-08-26T11:26:27.478Z,9.23
2022-08-26T11:29:12.132Z,11.80
2022-08-26T11:31:56.323Z,10.13
2022-08-26T11:34:52.559Z,8.60
2022-08-26T11:37:22.090Z,11.73
2022-08-26T11:39:55.486Z,11.40
2022-08-26T11:42:32.636Z,8.05
2022-08-26T11:45:05.840Z,11.10
2022-08-26T11:47:34.556Z,10.25
2022-08-26T11:50:12.125Z,8.25
2022-08-26T11:52:40.697Z,7.75
2022-08-26T11:55:12.179Z,9.95
2022-08-26T11:57:45.092Z,8.77
2022-08-26T12:00:22.562Z,8.63
2022-08-26T12:02:52.652Z,9.93
2022-08-26T12:05:26.732Z,9.65
2022-08-26T12:07:58.575Z,9.55
2022-08-26T12:10:31.207Z,10.93
2022-08-26T12:13:01.812Z,11.90
2022-08-26T12:15:32.683Z,11.23
2022-08-26T12:18:20.539Z,9.50
2022-08-26T12:20:59.798Z,10.82
2022-08-26T12:23:38.623Z,7.85
2022-08-26T12:26:10.519Z,14.45
2022-08-26T12:28:45.240Z,7.57
2022-08-26T12:31:26.972Z,7.78
2022-08-26T12:33:57.213Z,13.20
2022-08-26T12:36:32.150Z,7.60
2022-08-26T12:39:09.105Z,8.38
2022-08-26T12:41:50.617Z,13.13
2022-08-26T12:44:53.293Z,9.52
2022-08-26T12:47:32.767Z,10.43
2022-08-26T12:50:18.608Z,11.80
2022-08-26T12:52:56.029Z,9.70
2022-08-26T12:55:27.853Z,14.15
2022-08-26T12:58:20.066Z,14.32
2022-08-26T13:00:49.404Z,10.50
2022-08-26T13:03:43.558Z,15.93
2022-08-26T13:06:17.970Z,22.08
2022-08-26T13:08:48.780Z,11.95
2022-08-26T13:11:20.706Z,15.98
2022-08-26T13:13:50.609Z,7.28
2022-08-26T13:16:19.671Z,10.90
2022-08-26T13:18:51.239Z,9.43
2022-08-26T13:21:21.414Z,9.75
2022-08-26T13:23:50.693Z,9.18
2022-08-26T13:26:19.883Z,9.45
2022-08-26T13:28:53.263Z,9.10
2022-08-26T13:31:31.766Z,12.98
2022-08-26T13:34:02.037Z,9.27
2022-08-26T13:36:30.881Z,7.00
2022-08-26T13:38:59.505Z,9.75
2022-08-26T13:41:29.496Z,10.82
2022-08-26T13:43:59.398Z,10.65
2022-08-26T13:46:28.621Z,9.75
2022-08-26T13:48:57.341Z,9.23
2022-08-26T13:51:28.370Z,13.10
2022-08-26T13:53:57.516Z,11.80
2022-08-26T13:56:27.564Z,8.68
2022-08-26T13:58:56.491Z,11.65
2022-08-26T14:01:25.424Z,11.63
2022-08-26T14:03:54.243Z,13.15
2022-08-26T14:06:23.376Z,18.05
2022-08-26T14:08:53.509Z,13.85
2022-08-26T14:11:23.229Z,9.57
2022-08-26T14:13:53.978Z,9.27
2022-08-26T14:16:25.054Z,15.48
2022-08-26T14:18:54.110Z,21.27
2022-08-26T14:21:23.028Z,10.60
2022-08-26T14:23:53.067Z,10.35
2022-08-26T14:26:28.594Z,11.77
2022-08-26T14:28:59.082Z,13.50
2022-08-26T14:31:32.063Z,13.00
2022-08-26T14:34:03.361Z,9.27
2022-08-26T14:36:32.754Z,12.15
2022-08-26T14:39:05.210Z,12.13
2022-08-26T14:41:34.427Z,12.15
2022-08-26T14:44:05.121Z,13.93
2022-08-26T14:46:36.141Z,10.38
2022-08-26T14:49:08.494Z,10.82
2022-08-26T14:51:39.111Z,8.68
2022-08-26T14:54:13.930Z,9.10
2022-08-26T14:56:46.802Z,8.30
2022-08-26T14:59:17.630Z,10.50
2022-08-26T15:01:46.755Z,13.55
2022-08-26T15:04:15.699Z,10.40
2022-08-26T15:06:44.379Z,11.90
2022-08-26T15:09:14.790Z,14.27
2022-08-26T15:11:43.432Z,17.85
2022-08-26T15:14:18.932Z,21.83
2022-08-26T15:16:49.068Z,11.13
2022-08-26T15:19:18.451Z,12.43
2022-08-26T15:21:47.739Z,13.73
2022-08-26T15:24:20.664Z,11.68
2022-08-26T15:26:49.634Z,10.90
2022-08-26T15:29:18.261Z,10.73
2022-08-26T15:31:47.695Z,8.98
2022-08-26T15:34:17.247Z,13.48
2022-08-26T15:36:46.585Z,16.42
2022-08-26T15:39:18.440Z,13.35
2022-08-26T15:41:47.737Z,10.98
2022-08-26T15:44:17.507Z,14.60
2022-08-26T15:46:46.320Z,22.77
2022-08-26T15:49:18.317Z,11.55
2022-08-26T15:51:48.291Z,16.10
2022-08-26T15:54:20.004Z,13.10
2022-08-26T15:56:51.795Z,10.35
2022-08-26T15:59:21.087Z,12.63
2022-08-26T16:01:49.692Z,11.77
2022-08-26T16:04:18.888Z,17.10
2022-08-26T16:06:50.449Z,16.15
2022-08-26T16:09:20.923Z,19.00
2022-08-26T16:11:49.429Z,15.38
2022-08-26T16:14:18.104Z,12.68
2022-08-26T16:16:47.249Z,14.13
2022-08-26T16:19:15.958Z,17.33
2022-08-26T16:21:44.793Z,18.05
2022-08-26T16:24:13.582Z,14.23
2022-08-26T16:26:44.409Z,10.82
2022-08-26T16:29:15.040Z,18.35
2022-08-26T16:31:43.990Z,19.05
2022-08-26T16:34:12.741Z,18.52
2022-08-26T16:36:41.651Z,21.48
2022-08-26T16:39:10.735Z,19.70
2022-08-26T16:41:39.333Z,17.35
2022-08-26T16:44:11.624Z,19.25
2022-08-26T16:46:41.335Z,15.48
2022-08-26T16:49:10.018Z,11.35
2022-08-26T16:51:39.662Z,19.00
2022-08-26T16:54:09.123Z,20.27
2022-08-26T16:56:38.139Z,17.83
2022-08-26T16:59:11.139Z,21.00
2022-08-26T17:01:40.414Z,18.20
2022-08-26T17:04:09.153Z,16.38
2022-08-26T17:06:38.340Z,17.52
2022-08-26T17:09:09.380Z,21.70
2022-08-26T17:11:37.978Z,25.40
2022-08-26T17:14:06.724Z,20.60
2022-08-26T17:16:36.874Z,21.85
2022-08-26T17:19:06.298Z,16.85
2022-08-26T17:21:36.359Z,17.63
2022-08-26T17:24:05.342Z,24.50
2022-08-26T17:26:34.299Z,17.55
2022-08-26T17:29:03.097Z,15.10
2022-08-26T17:31:32.116Z,20.95
2022-08-26T17:34:02.289Z,28.52
2022-08-26T17:36:34.022Z,28.13
2022-08-26T17:39:02.707Z,22.20
2022-08-26T17:41:31.397Z,19.75
2022-08-26T17:44:00.048Z,19.20
2022-08-26T17:46:28.906Z,32.05
2022-08-26T17:48:57.575Z,35.05
2022-08-26T17:51:27.614Z,26.00
2022-08-26T17:53:56.290Z,23.60
2022-08-26T17:56:27.069Z,28.30
2022-08-26T17:58:57.048Z,19.17
2022-08-26T18:01:27.758Z,27.83
2022-08-26T18:04:00.353Z,25.50
2022-08-26T18:06:31.671Z,23.63
2022-08-26T18:09:00.781Z,26.80
2022-08-26T18:11:29.936Z,27.52
2022-08-26T18:13:58.775Z,24.05
2022-08-26T18:16:28.284Z,27.33
2022-08-26T18:18:56.896Z,28.13
2022-08-26T18:21:32.033Z,23.17
2022-08-26T18:24:00.822Z,21.55
2022-08-26T18:26:31.427Z,22.23
2022-08-26T18:29:00.319Z,20.55
2022-08-26T18:31:29.999Z,16.40
2022-08-26T18:34:00.582Z,28.27
2022-08-26T18:36:32.844Z,21.83
2022-08-26T18:39:01.993Z,23.80
2022-08-26T18:41:32.890Z,28.95
2022-08-26T18:44:02.837Z,28.83
2022-08-26T18:46:31.656Z,23.05
2022-08-26T18:49:00.424Z,26.30
2022-08-26T18:51:33.139Z,32.10
2022-08-26T18:54:03.332Z,28.60
2022-08-26T18:56:33.677Z,19.25
2022-08-26T18:59:02.739Z,18.75
2022-08-26T19:01:32.315Z,23.38
2022-08-26T19:04:02.442Z,21.65
2022-08-26T19:06:35.583Z,17.70
2022-08-26T19:09:05.682Z,25.37
2022-08-26T19:11:37.401Z,22.02
2022-08-26T19:14:13.234Z,29.75
2022-08-26T19:16:42.698Z,23.52
2022-08-26T19:19:12.066Z,26.67
2022-08-26T19:21:42.651Z,24.48
2022-08-26T19:24:15.648Z,26.98
2022-08-26T19:26:47.918Z,21.08
2022-08-26T19:31:47.993Z,16.00
2022-08-26T19:34:18.287Z,21.23
2022-08-26T19:36:54.272Z,25.38
2022-08-26T19:39:22.986Z,22.42
2022-08-26T19:41:52.759Z,25.48
2022-08-26T19:44:40.651Z,24.30
2022-08-26T19:47:11.733Z,14.35
2022-08-26T19:49:40.508Z,23.80
2022-08-26T19:52:11.235Z,30.83
2022-08-26T19:54:40.121Z,22.48
2022-08-26T19:57:08.777Z,31.33
2022-08-26T19:59:37.536Z,18.40
2022-08-26T20:02:10.576Z,24.33
2022-08-26T20:04:39.678Z,25.13
2022-08-26T20:07:09.203Z,26.48
2022-08-26T20:09:39.438Z,27.58
2022-08-26T20:12:09.029Z,32.38
2022-08-26T20:14:37.947Z,25.80
2022-08-26T20:17:07.270Z,27.77
2022-08-26T20:19:53.669Z,24.65
2022-08-26T20:22:22.637Z,24.60
2022-08-26T20:24:53.199Z,31.05
2022-08-26T20:27:27.653Z,22.17
2022-08-26T20:30:08.632Z,23.52
2022-08-26T20:32:37.865Z,22.73
2022-08-26T20:35:08.155Z,28.85
2022-08-26T20:37:36.825Z,25.92
2022-08-26T20:40:09.522Z,25.55
2022-08-26T20:42:38.820Z,22.63
2022-08-26T20:45:08.857Z,22.48
2022-08-26T20:47:40.123Z,30.38
2022-08-26T20:50:14.276Z,36.13
2022-08-26T20:55:13.899Z,28.17
2022-08-26T20:57:43.429Z,35.65
2022-08-26T21:00:18.135Z,30.58
2022-08-26T21:02:48.748Z,38.45
2022-08-26T21:05:17.403Z,33.85
2022-08-26T21:07:46.205Z,41.47
2022-08-26T21:10:16.772Z,42.00
2022-08-26T21:12:45.447Z,34.45
2022-08-26T21:15:15.667Z,42.45
2022-08-26T21:17:45.540Z,24.85
2022-08-26T21:20:15.929Z,30.25
2022-08-26T21:22:45.172Z,32.60
2022-08-26T21:25:14.110Z,39.72
2022-08-26T21:27:44.159Z,28.85
2022-08-26T21:30:18.171Z,41.20
2022-08-26T21:32:46.882Z,35.42
2022-08-26T21:35:15.728Z,33.60
2022-08-26T21:37:44.431Z,38.70
2022-08-26T21:40:13.696Z,33.78
2022-08-26T21:42:43.897Z,46.95
2022-08-26T21:45:13.246Z,42.70
2022-08-26T21:47:41.982Z,36.92
2022-08-26T21:50:11.198Z,30.20
2022-08-26T21:52:40.073Z,29.85
2022-08-26T21:55:11.726Z,32.33
2022-08-26T21:57:41.027Z,34.85
2022-08-26T22:00:15.788Z,25.50
2022-08-26T22:02:44.638Z,34.35
2022-08-26T22:05:13.614Z,28.80
2022-08-26T22:07:42.305Z,25.38
2022-08-26T22:10:11.367Z,31.45
2022-08-26T22:12:40.016Z,33.17
2022-08-26T22:15:12.250Z,30.38
2022-08-26T22:17:41.092Z,26.25
2022-08-26T22:20:16.588Z,29.67
2022-08-26T22:22:45.879Z,38.72
2022-08-26T22:25:14.923Z,29.48
2022-08-26T22:27:43.750Z,31.13
2022-08-26T22:30:14.691Z,31.08
2022-08-26T22:32:44.118Z,25.48
2022-08-26T22:35:29.302Z,28.83
2022-08-26T22:37:58.675Z,30.00
2022-08-26T22:40:27.490Z,33.22
2022-08-26T22:42:58.079Z,29.85
2022-08-26T22:45:31.446Z,27.88
2022-08-26T22:48:00.912Z,28.33
2022-08-26T22:50:29.719Z,25.88
2022-08-26T22:52:58.487Z,32.83
2022-08-26T22:55:27.087Z,31.55
2022-08-26T22:57:55.738Z,30.40
2022-08-26T23:00:32.198Z,29.50
2022-08-26T23:03:03.126Z,30.52
2022-08-26T23:05:31.932Z,31.67
2022-08-26T23:08:00.789Z,32.10
2022-08-26T23:10:30.602Z,38.63
2022-08-26T23:12:59.203Z,34.60
2022-08-26T23:15:28.025Z,47.70
2022-08-26T23:17:58.539Z,46.05
2022-08-26T23:20:29.598Z,45.35
2022-08-26T23:22:58.779Z,45.03
2022-08-26T23:25:29.691Z,54.08
2022-08-26T23:27:59.544Z,47.85
2022-08-26T23:30:29.855Z,45.50
2022-08-26T23:32:58.520Z,36.30
2022-08-26T23:35:28.115Z,39.83
2022-08-26T23:37:58.334Z,48.38
2022-08-26T23:40:30.257Z,43.85
2022-08-26T23:42:59.594Z,36.80
2022-08-26T23:45:29.101Z,42.30
2022-08-26T23:47:57.775Z,42.55
2022-08-26T23:50:45.270Z,33.72
2022-08-26T23:53:19.549Z,32.05
2022-08-26T23:58:17.933Z,36.75
