createdAt,value
2018-02-22T00:00:48.264Z,99.90
2018-02-22T00:03:15.736Z,99.90
2018-02-22T00:05:43.222Z,99.90
2018-02-22T00:08:11.455Z,99.90
2018-02-22T00:10:38.934Z,99.90
2018-02-22T00:13:06.411Z,99.90
2018-02-22T00:15:34.654Z,99.90
2018-02-22T00:18:02.148Z,99.90
2018-02-22T00:20:30.406Z,99.90
2018-02-22T00:22:57.891Z,99.90
2018-02-22T00:25:26.138Z,99.90
2018-02-22T00:27:53.619Z,99.90
2018-02-22T00:30:21.862Z,99.90
2018-02-22T00:32:49.446Z,99.90
2018-02-22T00:35:16.916Z,99.90
2018-02-22T00:37:45.158Z,99.90
2018-02-22T00:40:12.642Z,99.90
2018-02-22T00:42:40.115Z,99.90
2018-02-22T00:45:08.356Z,99.90
2018-02-22T00:47:35.838Z,99.90
2018-02-22T00:50:04.104Z,99.90
2018-02-22T00:52:31.583Z,99.90
2018-02-22T00:54:59.815Z,99.90
2018-02-22T00:57:27.297Z,99.90
2018-02-22T00:59:54.760Z,99.90
2018-02-22T01:02:22.251Z,99.90
2018-02-22T01:04:49.724Z,99.90
2018-02-22T01:07:17.211Z,99.90
2018-02-22T01:09:44.691Z,99.90
2018-02-22T01:12:12.146Z,99.90
2018-02-22T01:14:39.652Z,99.90
2018-02-22T01:17:07.117Z,99.90
2018-02-22T01:19:34.596Z,99.90
2018-02-22T01:22:02.063Z,99.90
2018-02-22T01:24:29.588Z,99.90
2018-02-22T01:26:57.066Z,99.90
2018-02-22T01:29:24.533Z,99.90
2018-02-22T01:31:52.015Z,99.90
2018-02-22T01:34:19.489Z,99.90
2018-02-22T01:36:46.970Z,99.90
2018-02-22T01:39:14.457Z,99.90
2018-02-22T01:41:41.948Z,99.90
2018-02-22T01:44:10.193Z,99.90
2018-02-22T01:46:37.713Z,99.90
2018-02-22T01:49:05.186Z,99.90
2018-02-22T01:51:32.666Z,99.90
2018-02-22T01:54:00.144Z,99.90
2018-02-22T01:56:27.622Z,99.90
2018-02-22T01:58:55.872Z,99.90
2018-02-22T02:01:23.348Z,99.90
2018-02-22T02:03:50.809Z,99.90
2018-02-22T02:06:18.296Z,99.90
2018-02-22T02:08:46.526Z,99.90
2018-02-22T02:11:14.010Z,99.90
2018-02-22T02:13:42.246Z,99.90
2018-02-22T02:16:09.740Z,99.90
2018-02-22T02:18:37.227Z,99.90
2018-02-22T02:21:05.474Z,99.90
2018-02-22T02:23:33.746Z,99.90
2018-02-22T02:26:01.215Z,99.90
2018-02-22T02:28:29.482Z,99.90
2018-02-22T02:30:56.961Z,99.90
2018-02-22T02:33:25.215Z,99.90
2018-02-22T02:35:52.710Z,99.90
2018-02-22T02:38:20.184Z,99.90
2018-02-22T02:40:47.682Z,99.90
2018-02-22T02:43:15.145Z,99.90
2018-02-22T02:45:42.606Z,99.90
2018-02-22T02:48:10.209Z,99.90
2018-02-22T02:50:37.707Z,99.90
2018-02-22T02:53:05.224Z,99.90
2018-02-22T02:55:32.696Z,99.90
2018-02-22T02:58:00.214Z,99.90
2018-02-22T03:00:27.686Z,99.90
2018-02-22T03:02:55.929Z,99.90
2018-02-22T03:05:23.414Z,99.90
2018-02-22T03:07:51.662Z,99.90
2018-02-22T03:10:19.154Z,99.90
2018-02-22T03:12:47.391Z,99.90
2018-02-22T03:15:14.887Z,99.90
2018-02-22T03:17:43.124Z,99.90
2018-02-22T03:20:10.597Z,99.90
2018-02-22T03:22:38.201Z,99.90
2018-02-22T03:25:05.691Z,99.90
2018-02-22T03:27:33.171Z,99.90
2018-02-22T03:30:00.648Z,99.90
2018-02-22T03:32:28.118Z,99.90
2018-02-22T03:34:56.362Z,99.90
2018-02-22T03:37:23.846Z,99.90
2018-02-22T03:39:52.092Z,99.90
2018-02-22T03:42:19.567Z,99.90
2018-02-22T03:44:47.824Z,99.90
2018-02-22T03:47:15.294Z,99.90
2018-02-22T03:49:42.775Z,99.90
2018-02-22T03:52:11.019Z,99.90
2018-02-22T03:54:38.498Z,99.90
2018-02-22T03:57:05.962Z,99.90
2018-02-22T03:59:34.214Z,99.90
2018-02-22T04:02:01.691Z,99.90
2018-02-22T04:04:29.178Z,99.90
2018-02-22T04:06:56.662Z,99.90
2018-02-22T04:09:24.143Z,99.90
2018-02-22T04:11:51.618Z,99.90
2018-02-22T04:14:19.082Z,99.90
2018-02-22T04:16:46.610Z,99.90
2018-02-22T04:19:14.075Z,99.90
2018-02-22T04:21:41.565Z,99.90
2018-02-22T04:24:09.039Z,99.90
2018-02-22T04:26:37.271Z,99.90
2018-02-22T04:29:04.748Z,99.90
2018-02-22T04:31:32.231Z,99.90
2018-02-22T04:34:00.462Z,99.90
2018-02-22T04:36:27.934Z,99.90
2018-02-22T04:38:55.435Z,99.90
2018-02-22T04:41:22.923Z,99.90
2018-02-22T04:43:50.398Z,99.90
2018-02-22T04:46:17.857Z,99.90
2018-02-22T04:48:45.355Z,99.90
2018-02-22T04:51:13.588Z,99.90
2018-02-22T04:53:41.066Z,99.90
2018-02-22T04:56:10.046Z,99.90
2018-02-22T04:58:37.537Z,99.90
2018-02-22T05:01:05.002Z,99.90
2018-02-22T05:03:33.225Z,99.90
2018-02-22T05:06:00.710Z,99.90
2018-02-22T05:08:28.198Z,99.90
2018-02-22T05:10:55.677Z,99.90
2018-02-22T05:13:23.839Z,99.90
2018-02-22T05:15:51.314Z,99.90
2018-02-22T05:18:18.783Z,99.90
2018-02-22T05:20:46.256Z,99.90
2018-02-22T05:23:13.719Z,99.90
2018-02-22T05:25:41.203Z,99.90
2018-02-22T05:28:09.437Z,99.90
2018-02-22T05:30:36.930Z,99.90
2018-02-22T05:33:05.163Z,99.90
2018-02-22T05:35:32.642Z,99.90
2018-02-22T05:38:00.114Z,99.90
2018-02-22T05:40:27.609Z,99.90
2018-02-22T05:42:55.087Z,99.90
2018-02-22T05:45:22.573Z,99.90
2018-02-22T05:47:50.052Z,99.90
2018-02-22T05:50:17.541Z,99.90
2018-02-22T05:52:45.770Z,99.90
2018-02-22T05:55:13.247Z,99.90
2018-02-22T05:57:40.731Z,99.90
2018-02-22T06:00:08.977Z,99.90
2018-02-22T06:02:36.464Z,99.90
2018-02-22T06:05:04.702Z,99.90
2018-02-22T06:07:32.183Z,99.90
2018-02-22T06:09:59.648Z,99.90
2018-02-22T06:12:27.173Z,99.90
2018-02-22T06:14:54.652Z,99.90
2018-02-22T06:17:22.120Z,99.90
2018-02-22T06:19:50.434Z,99.90
2018-02-22T06:22:17.956Z,99.90
2018-02-22T06:24:46.190Z,99.90
2018-02-22T06:27:13.675Z,99.90
2018-02-22T06:29:41.150Z,99.90
2018-02-22T06:32:08.641Z,99.90
2018-02-22T06:34:36.110Z,99.90
2018-02-22T06:37:03.604Z,99.90
2018-02-22T06:39:32.632Z,99.90
2018-02-22T06:42:00.887Z,99.90
2018-02-22T06:44:28.390Z,99.90
2018-02-22T06:46:55.886Z,99.90
2018-02-22T06:49:23.410Z,99.90
2018-02-22T06:51:51.794Z,99.90
2018-02-22T06:54:19.300Z,99.90
2018-02-22T06:56:46.787Z,99.90
2018-02-22T06:59:14.270Z,99.90
2018-02-22T07:01:41.744Z,99.90
2018-02-22T07:04:09.242Z,99.90
2018-02-22T07:06:36.728Z,99.90
2018-02-22T07:09:04.222Z,99.90
2018-02-22T07:11:31.717Z,99.90
2018-02-22T07:13:59.981Z,99.90
2018-02-22T07:16:27.449Z,99.90
2018-02-22T07:18:54.906Z,99.90
2018-02-22T07:21:22.394Z,99.90
2018-02-22T07:23:49.870Z,99.90
2018-02-22T07:26:17.355Z,99.90
2018-02-22T07:28:44.846Z,99.90
2018-02-22T07:31:12.984Z,99.90
2018-02-22T07:33:40.463Z,99.90
2018-02-22T07:36:07.923Z,99.90
2018-02-22T07:38:35.437Z,99.90
2018-02-22T07:41:03.990Z,99.90
2018-02-22T07:43:32.227Z,99.90
2018-02-22T07:46:00.086Z,99.90
2018-02-22T07:48:27.568Z,99.90
2018-02-22T07:50:55.024Z,99.90
2018-02-22T07:53:22.555Z,99.90
2018-02-22T07:55:50.014Z,99.90
2018-02-22T07:58:17.499Z,99.90
2018-02-22T08:00:44.958Z,99.90
2018-02-22T08:03:12.438Z,99.90
2018-02-22T08:05:39.988Z,99.90
2018-02-22T08:08:07.412Z,99.90
2018-02-22T08:10:34.891Z,99.90
2018-02-22T08:13:03.131Z,99.90
2018-02-22T08:15:30.610Z,99.90
2018-02-22T08:17:58.090Z,99.90
2018-02-22T08:20:25.563Z,99.90
2018-02-22T08:22:53.042Z,99.90
2018-02-22T08:25:20.508Z,99.90
2018-02-22T08:27:47.975Z,99.90
2018-02-22T08:30:15.445Z,99.90
2018-02-22T08:32:42.937Z,99.90
2018-02-22T08:35:10.413Z,99.90
2018-02-22T08:37:37.881Z,99.90
2018-02-22T08:40:06.239Z,99.90
2018-02-22T08:42:33.706Z,99.90
2018-02-22T08:45:01.948Z,99.90
2018-02-22T08:47:29.414Z,99.90
2018-02-22T08:49:56.908Z,99.90
2018-02-22T08:52:25.145Z,99.90
2018-02-22T08:54:52.635Z,99.90
2018-02-22T08:57:20.108Z,99.90
2018-02-22T08:59:48.334Z,99.90
2018-02-22T09:02:15.815Z,99.90
2018-02-22T09:04:43.296Z,99.90
2018-02-22T09:07:12.797Z,99.90
2018-02-22T09:09:40.284Z,99.90
2018-02-22T09:12:07.754Z,99.90
2018-02-22T09:14:35.238Z,98.10
2018-02-22T09:17:02.713Z,97.40
2018-02-22T09:19:30.166Z,97.10
2018-02-22T09:21:57.674Z,98.50
2018-02-22T09:24:25.155Z,99.50
2018-02-22T09:26:52.623Z,96.60
2018-02-22T09:29:20.094Z,94.90
2018-02-22T09:31:47.564Z,93.10
2018-02-22T09:34:15.037Z,95.70
2018-02-22T09:36:43.270Z,97.00
2018-02-22T09:39:10.767Z,97.20
2018-02-22T09:41:38.218Z,95.70
2018-02-22T09:44:05.728Z,99.90
2018-02-22T09:46:33.244Z,98.00
2018-02-22T09:49:00.689Z,97.90
2018-02-22T09:51:28.164Z,95.90
2018-02-22T09:53:56.395Z,96.50
2018-02-22T09:56:23.886Z,96.50
2018-02-22T09:58:51.358Z,98.20
2018-02-22T10:01:19.714Z,99.10
2018-02-22T10:03:47.175Z,99.10
2018-02-22T10:06:14.673Z,99.30
2018-02-22T10:08:42.139Z,99.90
2018-02-22T10:11:10.013Z,99.90
2018-02-22T10:13:37.483Z,99.20
2018-02-22T10:16:06.112Z,97.30
2018-02-22T10:18:33.736Z,97.70
2018-02-22T10:21:02.105Z,97.40
2018-02-22T10:23:29.959Z,95.20
2018-02-22T10:25:57.446Z,93.60
2018-02-22T10:28:24.931Z,89.60
2018-02-22T10:30:52.595Z,95.10
2018-02-22T10:33:20.124Z,96.20
2018-02-22T10:35:47.595Z,95.20
2018-02-22T10:38:15.187Z,76.20
2018-02-22T10:40:42.713Z,90.50
2018-02-22T10:43:10.196Z,89.70
2018-02-22T10:45:37.692Z,86.50
2018-02-22T10:48:05.179Z,90.10
2018-02-22T10:50:32.653Z,91.80
2018-02-22T10:53:00.157Z,90.20
2018-02-22T10:55:28.410Z,84.90
2018-02-22T10:57:55.887Z,84.70
2018-02-22T11:00:32.046Z,78.00
2018-02-22T11:02:59.902Z,77.20
2018-02-22T11:05:27.515Z,77.30
2018-02-22T11:07:54.996Z,69.10
2018-02-22T11:10:22.488Z,55.70
2018-02-22T11:12:50.441Z,52.90
2018-02-22T11:15:17.964Z,49.70
2018-02-22T11:17:47.871Z,53.50
2018-02-22T11:20:15.377Z,48.30
2018-02-22T11:22:42.850Z,52.00
2018-02-22T11:25:11.142Z,63.00
2018-02-22T11:27:39.376Z,55.00
2018-02-22T11:30:06.871Z,55.00
2018-02-22T11:32:35.194Z,85.80
2018-02-22T11:35:04.996Z,85.90
2018-02-22T11:37:32.527Z,75.90
2018-02-22T11:40:00.044Z,81.60
2018-02-22T11:42:27.844Z,86.30
2018-02-22T11:44:57.706Z,97.20
2018-02-22T11:47:25.317Z,97.20
2018-02-22T11:49:52.829Z,98.00
2018-02-22T11:52:20.323Z,99.90
2018-02-22T11:54:47.798Z,99.90
2018-02-22T11:57:16.054Z,99.90
2018-02-22T11:59:43.551Z,99.90
2018-02-22T12:02:12.689Z,99.90
2018-02-22T12:04:40.855Z,99.90
2018-02-22T12:07:08.362Z,99.90
2018-02-22T12:09:35.872Z,99.90
2018-02-22T12:12:03.666Z,99.90
2018-02-22T12:14:31.488Z,99.90
2018-02-22T12:16:59.586Z,99.90
2018-02-22T12:19:27.149Z,99.90
2018-02-22T12:21:54.646Z,99.90
2018-02-22T12:24:22.818Z,99.90
2018-02-22T12:26:51.152Z,99.90
2018-02-22T12:29:19.011Z,99.90
2018-02-22T12:31:46.487Z,99.90
2018-02-22T12:34:13.982Z,99.90
2018-02-22T12:36:43.814Z,99.90
2018-02-22T12:39:11.564Z,99.90
2018-02-22T12:41:39.821Z,99.90
2018-02-22T12:44:07.313Z,99.90
2018-02-22T12:46:40.041Z,99.90
2018-02-22T12:49:07.513Z,99.90
2018-02-22T12:51:37.420Z,99.90
2018-02-22T12:54:08.552Z,99.90
2018-02-22T12:56:36.745Z,99.90
2018-02-22T12:59:04.209Z,99.90
2018-02-22T13:01:34.487Z,99.90
2018-02-22T13:04:01.983Z,99.90
2018-02-22T13:06:31.384Z,99.90
2018-02-22T13:09:00.335Z,99.90
2018-02-22T13:11:28.908Z,99.90
2018-02-22T13:13:56.405Z,99.90
2018-02-22T13:16:23.889Z,99.90
2018-02-22T13:18:51.641Z,99.90
2018-02-22T13:21:20.160Z,99.90
2018-02-22T13:23:48.198Z,99.90
2018-02-22T13:26:15.691Z,99.90
2018-02-22T13:28:44.946Z,99.90
2018-02-22T13:31:12.510Z,99.90
2018-02-22T13:33:51.933Z,99.90
2018-02-22T13:36:19.421Z,99.90
2018-02-22T13:38:58.822Z,99.90
2018-02-22T13:41:26.291Z,99.90
2018-02-22T13:44:05.965Z,99.90
2018-02-22T13:46:34.248Z,99.90
2018-02-22T13:49:14.025Z,99.90
2018-02-22T13:51:41.819Z,99.90
2018-02-22T13:54:09.295Z,99.90
2018-02-22T13:56:48.593Z,99.90
2018-02-22T13:59:17.231Z,99.90
2018-02-22T14:01:56.522Z,99.90
2018-02-22T14:04:24.772Z,99.90
2018-02-22T14:06:52.359Z,99.90
2018-02-22T14:09:21.591Z,99.90
2018-02-22T14:11:49.121Z,99.90
2018-02-22T14:14:17.401Z,99.90
2018-02-22T14:16:44.980Z,99.90
2018-02-22T14:19:12.464Z,99.90
2018-02-22T14:21:39.935Z,99.90
2018-02-22T14:24:07.486Z,99.90
2018-02-22T14:26:35.456Z,99.90
2018-02-22T14:29:02.927Z,99.90
2018-02-22T14:31:30.446Z,99.90
2018-02-22T14:33:57.918Z,99.90
2018-02-22T14:36:25.411Z,99.90
2018-02-22T14:38:52.917Z,99.90
2018-02-22T14:41:20.447Z,99.90
2018-02-22T14:43:47.915Z,99.90
2018-02-22T14:46:16.142Z,99.90
2018-02-22T14:48:43.648Z,99.90
2018-02-22T14:51:12.600Z,99.90
2018-02-22T14:53:40.515Z,99.90
2018-02-22T14:56:10.056Z,99.90
2018-02-22T14:58:37.558Z,99.90
2018-02-22T15:01:07.040Z,99.90
2018-02-22T15:03:34.539Z,99.90
2018-02-22T15:06:02.785Z,99.90
2018-02-22T15:08:30.266Z,99.90
2018-02-22T15:10:57.791Z,99.90
2018-02-22T15:13:26.831Z,99.90
2018-02-22T15:15:54.315Z,99.90
2018-02-22T15:18:21.783Z,99.90
2018-02-22T15:20:49.356Z,99.90
2018-02-22T15:23:17.621Z,99.90
2018-02-22T15:25:45.179Z,99.90
2018-02-22T15:28:13.948Z,99.90
2018-02-22T15:30:41.500Z,99.90
2018-02-22T15:33:09.777Z,99.90
2018-02-22T15:35:38.046Z,99.90
2018-02-22T15:38:05.513Z,99.90
2018-02-22T15:40:32.998Z,99.90
2018-02-22T15:43:00.466Z,99.90
2018-02-22T15:45:27.945Z,99.90
2018-02-22T15:47:55.420Z,99.90
2018-02-22T15:50:22.885Z,99.90
2018-02-22T15:52:50.403Z,99.90
2018-02-22T15:55:17.867Z,99.90
2018-02-22T15:57:45.346Z,99.90
2018-02-22T16:00:12.814Z,99.90
2018-02-22T16:02:40.302Z,99.90
2018-02-22T16:05:07.774Z,99.90
2018-02-22T16:07:36.027Z,99.90
2018-02-22T16:10:03.518Z,99.90
2018-02-22T16:12:31.758Z,99.90
2018-02-22T16:14:59.266Z,99.90
2018-02-22T16:17:26.741Z,99.90
2018-02-22T16:19:54.211Z,99.90
2018-02-22T16:22:21.709Z,99.90
2018-02-22T16:24:49.951Z,99.90
2018-02-22T16:27:17.931Z,99.90
2018-02-22T16:29:45.907Z,99.90
2018-02-22T16:32:15.327Z,99.90
2018-02-22T16:34:43.573Z,99.90
2018-02-22T16:37:11.069Z,99.90
2018-02-22T16:39:39.314Z,99.90
2018-02-22T16:42:06.794Z,99.90
2018-02-22T16:44:35.037Z,99.90
2018-02-22T16:47:02.522Z,99.90
2018-02-22T16:49:31.520Z,99.90
2018-02-22T16:51:59.772Z,99.90
2018-02-22T16:54:27.281Z,99.90
2018-02-22T16:56:54.778Z,99.90
2018-02-22T16:59:22.266Z,99.90
2018-02-22T17:01:49.729Z,99.90
2018-02-22T17:04:17.990Z,99.90
2018-02-22T17:06:45.467Z,99.90
2018-02-22T17:09:12.948Z,99.90
2018-02-22T17:11:41.230Z,99.90
2018-02-22T17:14:09.471Z,99.90
2018-02-22T17:16:36.949Z,99.90
2018-02-22T17:19:05.185Z,99.90
2018-02-22T17:21:32.704Z,99.90
2018-02-22T17:24:00.942Z,99.90
2018-02-22T17:26:34.615Z,99.90
2018-02-22T17:29:07.694Z,99.90
2018-02-22T17:31:40.773Z,99.90
2018-02-22T17:34:08.309Z,99.90
2018-02-22T17:36:36.548Z,99.90
2018-02-22T17:39:06.720Z,99.90
2018-02-22T17:41:34.951Z,99.90
2018-02-22T17:44:02.429Z,99.90
2018-02-22T17:46:30.750Z,99.90
2018-02-22T17:48:59.024Z,99.90
2018-02-22T17:51:26.506Z,99.90
2018-02-22T17:53:53.988Z,99.90
2018-02-22T17:56:21.458Z,99.90
2018-02-22T17:58:48.943Z,99.90
2018-02-22T18:01:18.978Z,99.90
2018-02-22T18:03:46.454Z,99.90
2018-02-22T18:06:13.920Z,99.90
2018-02-22T18:08:41.438Z,99.90
2018-02-22T18:11:09.176Z,99.90
2018-02-22T18:13:36.684Z,99.90
2018-02-22T18:16:04.152Z,99.90
2018-02-22T18:18:31.640Z,99.90
2018-02-22T18:20:59.106Z,99.90
2018-02-22T18:23:27.489Z,99.90
2018-02-22T18:25:54.953Z,99.90
2018-02-22T18:28:22.434Z,99.90
2018-02-22T18:30:49.943Z,99.90
2018-02-22T18:33:17.426Z,99.90
2018-02-22T18:35:44.898Z,99.90
2018-02-22T18:38:13.149Z,99.90
2018-02-22T18:40:46.669Z,99.90
2018-02-22T18:43:19.825Z,99.90
2018-02-22T18:45:47.419Z,99.90
2018-02-22T18:48:15.088Z,99.90
2018-02-22T18:50:42.602Z,99.90
2018-02-22T18:53:10.090Z,99.90
2018-02-22T18:55:37.620Z,99.90
2018-02-22T18:58:05.140Z,99.90
2018-02-22T19:00:32.661Z,99.90
2018-02-22T19:03:00.714Z,99.90
2018-02-22T19:05:28.689Z,99.90
2018-02-22T19:07:56.282Z,99.90
2018-02-22T19:10:23.784Z,99.90
2018-02-22T19:12:51.281Z,99.90
2018-02-22T19:15:18.757Z,99.90
2018-02-22T19:17:46.236Z,99.90
2018-02-22T19:20:13.767Z,99.90
2018-02-22T19:22:41.366Z,99.90
2018-02-22T19:25:08.843Z,99.90
2018-02-22T19:27:36.809Z,99.90
2018-02-22T19:30:04.290Z,99.90
2018-02-22T19:32:31.802Z,99.90
2018-02-22T19:35:00.054Z,99.90
2018-02-22T19:37:28.341Z,99.90
2018-02-22T19:39:56.955Z,99.90
2018-02-22T19:42:24.475Z,99.90
2018-02-22T19:44:51.943Z,99.90
2018-02-22T19:47:19.602Z,99.90
2018-02-22T19:49:47.837Z,99.90
2018-02-22T19:52:15.328Z,99.90
2018-02-22T19:54:42.851Z,99.90
2018-02-22T19:57:10.388Z,99.90
2018-02-22T19:59:37.867Z,99.90
2018-02-22T20:02:05.350Z,99.90
2018-02-22T20:04:32.838Z,99.90
2018-02-22T20:07:00.370Z,99.90
2018-02-22T20:09:27.851Z,99.90
2018-02-22T20:11:55.326Z,99.90
2018-02-22T20:14:24.093Z,99.90
2018-02-22T20:16:51.641Z,99.90
2018-02-22T20:19:19.118Z,99.90
2018-02-22T20:21:46.593Z,99.90
2018-02-22T20:24:14.577Z,99.90
2018-02-22T20:26:42.819Z,99.90
2018-02-22T20:29:10.339Z,99.90
2018-02-22T20:31:37.855Z,99.90
2018-02-22T20:34:05.926Z,99.90
2018-02-22T20:36:33.419Z,99.90
2018-02-22T20:39:01.697Z,99.90
2018-02-22T20:41:30.870Z,99.90
2018-02-22T20:43:58.334Z,99.90
2018-02-22T20:46:27.716Z,99.90
2018-02-22T20:48:55.181Z,99.90
2018-02-22T20:51:23.140Z,99.90
2018-02-22T20:53:50.783Z,99.90
2018-02-22T20:56:18.448Z,99.90
2018-02-22T20:58:45.924Z,99.90
2018-02-22T21:01:13.418Z,99.90
2018-02-22T21:03:44.103Z,99.90
2018-02-22T21:06:11.606Z,99.90
2018-02-22T21:08:39.371Z,99.90
2018-02-22T21:11:06.894Z,99.90
2018-02-22T21:13:34.407Z,99.90
2018-02-22T21:16:02.884Z,99.90
2018-02-22T21:18:31.194Z,99.90
2018-02-22T21:20:58.814Z,99.90
2018-02-22T21:23:26.438Z,99.90
2018-02-22T21:25:54.323Z,99.90
2018-02-22T21:28:22.868Z,99.90
2018-02-22T21:30:50.488Z,99.90
2018-02-22T21:33:19.483Z,99.90
2018-02-22T21:35:47.218Z,99.90
2018-02-22T21:38:16.209Z,99.90
2018-02-22T21:40:44.262Z,99.90
2018-02-22T21:43:12.349Z,99.90
2018-02-22T21:45:40.148Z,99.90
2018-02-22T21:48:08.005Z,99.90
2018-02-22T21:50:35.494Z,99.90
2018-02-22T21:53:03.882Z,99.90
2018-02-22T21:55:32.304Z,99.90
2018-02-22T21:57:59.906Z,99.90
2018-02-22T22:00:29.435Z,99.90
2018-02-22T22:02:58.274Z,99.90
2018-02-22T22:05:25.902Z,99.90
2018-02-22T22:07:53.649Z,99.90
2018-02-22T22:10:21.891Z,99.90
2018-02-22T22:12:50.269Z,99.90
2018-02-22T22:15:18.251Z,99.90
2018-02-22T22:17:45.718Z,99.90
2018-02-22T22:20:13.651Z,99.90
2018-02-22T22:22:41.112Z,99.90
2018-02-22T22:25:08.578Z,99.90
2018-02-22T22:27:36.950Z,99.90
2018-02-22T22:30:04.483Z,99.90
2018-02-22T22:32:31.981Z,99.90
2018-02-22T22:34:59.476Z,99.90
2018-02-22T22:37:27.738Z,99.90
2018-02-22T22:39:55.675Z,99.90
2018-02-22T22:42:23.976Z,99.90
2018-02-22T22:44:51.604Z,99.90
2018-02-22T22:47:19.196Z,99.90
2018-02-22T22:49:47.031Z,99.90
2018-02-22T22:52:15.042Z,99.90
2018-02-22T22:54:43.074Z,99.90
2018-02-22T22:57:10.551Z,99.90
2018-02-22T22:59:38.240Z,99.90
2018-02-22T23:02:06.576Z,99.90
2018-02-22T23:04:34.183Z,99.90
2018-02-22T23:07:02.692Z,99.90
2018-02-22T23:09:30.173Z,99.90
2018-02-22T23:11:57.791Z,99.90
2018-02-22T23:14:25.548Z,99.90
2018-02-22T23:16:54.306Z,99.90
2018-02-22T23:19:21.786Z,99.90
2018-02-22T23:21:50.071Z,99.90
2018-02-22T23:24:18.620Z,99.90
2018-02-22T23:26:46.084Z,99.90
2018-02-22T23:29:13.578Z,99.90
2018-02-22T23:31:41.814Z,99.90
2018-02-22T23:34:09.309Z,99.90
2018-02-22T23:36:37.554Z,99.90
2018-02-22T23:39:05.593Z,99.90
2018-02-22T23:44:34.514Z,99.90
2018-02-22T23:47:02.001Z,99.90
2018-02-22T23:49:29.521Z,99.90
2018-02-22T23:51:57.112Z,99.90
2018-02-22T23:54:24.632Z,99.90
2018-02-22T23:56:52.711Z,99.90
2018-02-22T23:59:20.407Z,99.90
