createdAt,value
2018-11-11T00:00:22.850Z,99702.41
2018-11-11T00:02:53.089Z,99716.41
2018-11-11T00:05:22.270Z,99719.66
2018-11-11T00:07:51.174Z,99721.55
2018-11-11T00:10:20.190Z,99723.98
2018-11-11T00:12:49.754Z,99717.27
2018-11-11T00:15:19.058Z,99711.59
2018-11-11T00:17:48.911Z,99707.08
2018-11-11T00:20:17.937Z,99699.80
2018-11-11T00:22:46.998Z,99705.17
2018-11-11T00:25:16.012Z,99702.71
2018-11-11T00:27:45.071Z,99704.80
2018-11-11T00:30:17.179Z,99706.15
2018-11-11T00:32:46.339Z,99708.27
2018-11-11T00:35:15.263Z,99709.34
2018-11-11T00:37:44.342Z,99710.77
2018-11-11T00:40:14.690Z,99712.75
2018-11-11T00:42:43.974Z,99714.36
2018-11-11T00:45:13.993Z,99701.27
2018-11-11T00:47:43.430Z,99698.83
2018-11-11T00:50:12.967Z,99704.61
2018-11-11T00:52:41.949Z,99700.14
2018-11-11T00:55:14.369Z,99700.54
2018-11-11T00:57:44.075Z,99701.54
2018-11-11T01:00:15.994Z,99702.50
2018-11-11T01:02:45.832Z,99699.91
2018-11-11T01:05:15.566Z,99699.19
2018-11-11T01:07:47.520Z,99693.22
2018-11-11T01:10:17.437Z,99699.06
2018-11-11T01:12:46.936Z,99695.46
2018-11-11T01:15:16.994Z,99697.75
2018-11-11T01:17:46.481Z,99685.20
2018-11-11T01:20:17.344Z,99692.32
2018-11-11T01:22:47.275Z,99690.49
2018-11-11T01:25:17.586Z,99692.73
2018-11-11T01:27:47.096Z,99702.06
2018-11-11T01:30:16.294Z,99705.41
2018-11-11T01:32:45.368Z,99706.19
2018-11-11T01:35:15.739Z,99706.66
2018-11-11T01:37:45.414Z,99701.81
2018-11-11T01:40:14.769Z,99706.66
2018-11-11T01:42:43.988Z,99711.19
2018-11-11T01:45:16.512Z,99716.80
2018-11-11T01:47:46.350Z,99729.44
2018-11-11T01:50:16.072Z,99720.16
2018-11-11T01:52:45.398Z,99720.36
2018-11-11T01:55:14.786Z,99719.56
2018-11-11T01:57:43.793Z,99718.16
2018-11-11T02:00:14.975Z,99721.42
2018-11-11T02:02:44.578Z,99720.78
2018-11-11T02:05:13.998Z,99723.59
2018-11-11T02:07:43.851Z,99724.16
2018-11-11T02:10:13.154Z,99725.33
2018-11-11T02:12:43.413Z,99725.51
2018-11-11T02:15:13.452Z,99724.08
2018-11-11T02:17:42.997Z,99716.28
2018-11-11T02:20:18.886Z,99720.35
2018-11-11T02:22:48.801Z,99717.45
2018-11-11T02:25:18.082Z,99703.95
2018-11-11T02:27:47.403Z,99700.83
2018-11-11T02:30:17.755Z,99701.59
2018-11-11T02:32:46.754Z,99704.86
2018-11-11T02:35:15.843Z,99701.69
2018-11-11T02:37:45.019Z,99690.72
2018-11-11T02:40:16.214Z,99687.52
2018-11-11T02:42:45.571Z,99690.27
2018-11-11T02:45:15.803Z,99700.61
2018-11-11T02:47:44.915Z,99705.81
2018-11-11T02:50:15.075Z,99701.48
2018-11-11T02:52:44.435Z,99704.69
2018-11-11T02:55:14.418Z,99707.88
2018-11-11T02:57:44.042Z,99703.13
2018-11-11T03:00:16.610Z,99707.66
2018-11-11T03:02:46.979Z,99710.05
2018-11-11T03:05:17.294Z,99705.50
2018-11-11T03:07:46.180Z,99708.48
2018-11-11T03:10:16.029Z,99707.20
2018-11-11T03:12:45.751Z,99704.84
2018-11-11T03:15:15.260Z,99702.69
2018-11-11T03:17:44.250Z,99696.70
2018-11-11T03:20:13.899Z,99703.65
2018-11-11T03:22:42.829Z,99705.09
2018-11-11T03:25:13.400Z,99703.39
2018-11-11T03:27:42.749Z,99692.67
2018-11-11T03:30:13.395Z,99699.38
2018-11-11T03:32:42.338Z,99698.41
2018-11-11T03:35:13.678Z,99698.51
2018-11-11T03:37:43.122Z,99697.27
2018-11-11T03:40:14.532Z,99694.64
2018-11-11T03:42:44.264Z,99695.77
2018-11-11T03:45:14.610Z,99699.02
2018-11-11T03:47:44.635Z,99702.31
2018-11-11T03:50:13.695Z,99704.52
2018-11-11T03:52:43.018Z,99714.22
2018-11-11T03:55:12.263Z,99716.73
2018-11-11T03:57:41.518Z,99711.07
2018-11-11T04:00:12.004Z,99711.59
2018-11-11T04:02:40.995Z,99718.55
2018-11-11T04:05:12.065Z,99706.73
2018-11-11T04:07:41.974Z,99706.38
2018-11-11T04:10:14.100Z,99705.77
2018-11-11T04:12:43.374Z,99700.82
2018-11-11T04:15:13.764Z,99703.41
2018-11-11T04:17:42.639Z,99708.36
2018-11-11T04:20:13.570Z,99706.91
2018-11-11T04:22:42.859Z,99710.83
2018-11-11T04:25:12.499Z,99715.34
2018-11-11T04:27:41.470Z,99707.77
2018-11-11T04:30:11.474Z,99712.06
2018-11-11T04:32:40.862Z,99718.02
2018-11-11T04:35:09.995Z,99722.31
2018-11-11T04:37:39.000Z,99727.09
2018-11-11T04:40:09.654Z,99722.62
2018-11-11T04:42:39.055Z,99720.81
2018-11-11T04:45:09.931Z,99709.01
2018-11-11T04:47:39.305Z,99706.48
2018-11-11T04:50:10.254Z,99698.04
2018-11-11T04:52:39.537Z,99706.59
2018-11-11T04:55:09.783Z,99707.52
2018-11-11T04:57:39.483Z,99711.33
2018-11-11T05:00:10.138Z,99709.48
2018-11-11T05:02:39.159Z,99714.58
2018-11-11T05:05:09.335Z,99718.08
2018-11-11T05:07:38.733Z,99719.19
2018-11-11T05:10:08.097Z,99712.12
2018-11-11T05:12:37.283Z,99719.61
2018-11-11T05:15:07.342Z,99717.37
2018-11-11T05:17:36.427Z,99718.53
2018-11-11T05:20:05.716Z,99713.16
2018-11-11T05:22:34.742Z,99711.99
2018-11-11T05:25:04.243Z,99719.56
2018-11-11T05:27:34.076Z,99711.52
2018-11-11T05:30:03.158Z,99721.02
2018-11-11T05:32:32.393Z,99721.02
2018-11-11T05:35:01.793Z,99728.30
2018-11-11T05:37:31.099Z,99725.62
2018-11-11T05:40:00.417Z,99728.30
2018-11-11T05:42:29.341Z,99736.66
2018-11-11T05:44:58.395Z,99730.29
2018-11-11T05:47:27.451Z,99733.54
2018-11-11T05:49:56.447Z,99732.76
2018-11-11T05:52:25.712Z,99739.43
2018-11-11T05:54:54.999Z,99744.58
2018-11-11T05:57:24.058Z,99739.98
2018-11-11T05:59:53.792Z,99742.67
2018-11-11T06:02:22.669Z,99740.95
2018-11-11T06:04:51.563Z,99739.27
2018-11-11T06:07:20.486Z,99738.49
2018-11-11T06:09:49.802Z,99735.28
2018-11-11T06:12:18.804Z,99745.52
2018-11-11T06:14:47.878Z,99747.59
2018-11-11T06:17:16.978Z,99750.73
2018-11-11T06:19:45.974Z,99758.59
2018-11-11T06:22:15.361Z,99754.39
2018-11-11T06:24:44.454Z,99750.81
2018-11-11T06:27:13.626Z,99748.44
2018-11-11T06:29:42.986Z,99753.80
2018-11-11T06:32:12.414Z,99755.96
2018-11-11T06:34:41.390Z,99751.12
2018-11-11T06:37:10.875Z,99756.58
2018-11-11T06:39:40.324Z,99760.08
2018-11-11T06:42:09.403Z,99762.81
2018-11-11T06:44:38.446Z,99757.71
2018-11-11T06:47:07.653Z,99755.07
2018-11-11T06:49:36.603Z,99760.69
2018-11-11T06:52:05.622Z,99766.33
2018-11-11T06:54:34.592Z,99765.28
2018-11-11T06:57:03.707Z,99769.05
2018-11-11T06:59:32.664Z,99764.51
2018-11-11T07:02:02.033Z,99768.27
2018-11-11T07:04:31.249Z,99771.86
2018-11-11T07:07:00.409Z,99772.66
2018-11-11T07:09:29.752Z,99776.72
2018-11-11T07:11:59.032Z,99780.95
2018-11-11T07:14:28.058Z,99775.50
2018-11-11T07:16:56.922Z,99771.13
2018-11-11T07:19:26.287Z,99780.73
2018-11-11T07:21:55.471Z,99779.30
2018-11-11T07:24:24.548Z,99778.67
2018-11-11T07:26:53.485Z,99783.79
2018-11-11T07:29:22.522Z,99781.63
2018-11-11T07:31:52.590Z,99786.17
2018-11-11T07:34:22.077Z,99786.67
2018-11-11T07:36:51.163Z,99786.08
2018-11-11T07:39:20.365Z,99793.08
2018-11-11T07:41:49.345Z,99791.31
2018-11-11T07:44:18.503Z,99805.65
2018-11-11T07:46:47.417Z,99803.11
2018-11-11T07:49:16.707Z,99807.07
2018-11-11T07:51:45.657Z,99803.55
2018-11-11T07:54:14.736Z,99809.66
2018-11-11T07:56:43.693Z,99808.20
2018-11-11T07:59:12.739Z,99814.16
2018-11-11T08:01:41.744Z,99817.69
2018-11-11T08:04:10.621Z,99817.59
2018-11-11T08:06:39.812Z,99808.80
2018-11-11T08:09:08.978Z,99811.18
2018-11-11T08:12:11.312Z,99811.79
2018-11-11T08:14:40.252Z,99824.66
2018-11-11T08:17:09.258Z,99828.77
2018-11-11T08:19:38.408Z,99827.66
2018-11-11T08:22:07.763Z,99832.48
2018-11-11T08:24:37.229Z,99831.63
2018-11-11T08:27:06.423Z,99836.10
2018-11-11T08:29:35.453Z,99828.53
2018-11-11T08:32:04.429Z,99828.02
2018-11-11T08:34:33.370Z,99833.59
2018-11-11T08:37:02.328Z,99835.41
2018-11-11T08:39:31.426Z,99841.36
2018-11-11T08:42:01.283Z,99839.84
2018-11-11T08:44:30.343Z,99849.81
2018-11-11T08:46:59.321Z,99848.20
2018-11-11T08:49:28.380Z,99847.06
2018-11-11T08:51:58.149Z,99858.85
2018-11-11T08:54:27.144Z,99851.66
2018-11-11T08:56:56.129Z,99861.29
2018-11-11T08:59:25.267Z,99861.59
2018-11-11T09:01:54.274Z,99859.62
2018-11-11T09:04:23.333Z,99863.40
2018-11-11T09:06:52.266Z,99860.64
2018-11-11T09:09:21.635Z,99866.88
2018-11-11T09:11:50.798Z,99868.15
2018-11-11T09:14:19.799Z,99877.81
2018-11-11T09:16:49.139Z,99874.69
2018-11-11T09:19:18.226Z,99869.64
2018-11-11T09:21:47.356Z,99878.63
2018-11-11T09:24:16.788Z,99876.44
2018-11-11T09:26:46.235Z,99877.50
2018-11-11T09:29:15.289Z,99877.97
2018-11-11T09:31:44.260Z,99890.03
2018-11-11T09:34:13.822Z,99896.44
2018-11-11T09:36:43.560Z,99896.34
2018-11-11T09:39:13.164Z,99902.70
2018-11-11T09:41:42.109Z,99897.75
2018-11-11T09:44:11.199Z,99900.33
2018-11-11T09:46:40.281Z,99898.34
2018-11-11T09:49:10.203Z,99907.11
2018-11-11T09:51:39.177Z,99900.38
2018-11-11T09:54:08.937Z,99910.94
2018-11-11T09:56:37.850Z,99909.48
2018-11-11T09:59:08.066Z,99909.36
2018-11-11T10:01:37.432Z,99906.70
2018-11-11T10:04:24.048Z,99909.70
2018-11-11T10:06:58.222Z,99898.24
2018-11-11T10:10:32.879Z,99882.09
2018-11-11T10:13:36.900Z,99891.30
2018-11-11T10:18:15.886Z,99894.85
2018-11-11T10:20:50.109Z,99888.66
2018-11-11T10:23:23.706Z,99898.20
2018-11-11T10:26:02.144Z,99899.43
2018-11-11T10:28:35.471Z,99898.95
2018-11-11T10:31:08.727Z,99894.65
2018-11-11T10:33:41.899Z,99908.39
2018-11-11T10:38:19.929Z,99905.54
2018-11-11T10:40:59.291Z,99906.86
2018-11-11T10:43:32.122Z,99904.67
2018-11-11T10:47:07.393Z,99900.38
2018-11-11T10:49:44.234Z,99904.48
2018-11-11T10:52:13.692Z,99895.56
2018-11-11T10:54:43.195Z,99892.10
2018-11-11T10:57:12.279Z,99896.98
2018-11-11T10:59:42.177Z,99899.70
2018-11-11T11:02:16.982Z,99901.37
2018-11-11T11:04:51.173Z,99902.41
2018-11-11T11:07:20.252Z,99895.41
2018-11-11T11:09:50.150Z,99899.42
2018-11-11T11:12:19.875Z,99913.92
2018-11-11T11:14:49.337Z,99920.06
2018-11-11T11:17:18.836Z,99922.14
2018-11-11T11:19:48.076Z,99937.20
2018-11-11T11:22:17.481Z,99943.67
2018-11-11T11:24:47.346Z,99950.73
2018-11-11T11:27:16.597Z,99950.26
2018-11-11T11:29:45.979Z,99958.39
2018-11-11T11:32:15.128Z,99960.84
2018-11-11T11:34:44.623Z,99965.67
2018-11-11T11:37:14.115Z,99967.03
2018-11-11T11:39:43.521Z,99965.43
2018-11-11T11:42:12.915Z,99974.28
2018-11-11T11:44:41.954Z,99970.22
2018-11-11T11:47:11.473Z,99962.71
2018-11-11T11:49:41.032Z,99963.37
2018-11-11T11:52:10.057Z,99972.66
2018-11-11T11:54:39.345Z,99971.45
2018-11-11T11:57:08.853Z,99976.88
2018-11-11T11:59:38.247Z,99978.81
2018-11-11T12:02:07.291Z,99982.67
2018-11-11T12:04:37.465Z,99978.44
2018-11-11T12:07:06.838Z,99973.06
2018-11-11T12:09:36.158Z,99975.48
2018-11-11T12:12:08.722Z,99974.38
2018-11-11T12:14:38.018Z,99963.00
2018-11-11T12:17:07.614Z,99959.50
2018-11-11T12:19:37.466Z,99964.37
2018-11-11T12:22:07.742Z,99966.05
2018-11-11T12:24:36.985Z,99968.24
2018-11-11T12:27:06.333Z,99969.61
2018-11-11T12:29:35.374Z,99981.77
2018-11-11T12:32:04.818Z,99967.12
2018-11-11T12:34:33.847Z,99972.25
2018-11-11T12:37:03.268Z,99976.81
2018-11-11T12:39:32.761Z,99968.66
2018-11-11T12:42:01.971Z,99976.75
2018-11-11T12:44:30.957Z,99972.67
2018-11-11T12:47:00.755Z,99976.16
2018-11-11T12:49:29.722Z,99967.48
2018-11-11T12:51:58.844Z,99968.55
2018-11-11T12:54:28.556Z,99969.91
2018-11-11T12:56:57.769Z,99967.78
2018-11-11T12:59:27.109Z,99974.11
2018-11-11T13:01:56.097Z,99985.29
2018-11-11T13:04:25.880Z,99995.09
2018-11-11T13:06:55.563Z,99976.98
2018-11-11T13:09:24.863Z,99968.31
2018-11-11T13:11:53.876Z,99972.09
2018-11-11T13:14:23.359Z,99966.97
2018-11-11T13:16:52.647Z,99958.03
2018-11-11T13:19:22.254Z,99969.33
2018-11-11T13:21:51.351Z,99960.38
2018-11-11T13:24:23.974Z,99972.23
2018-11-11T13:26:53.053Z,99963.77
2018-11-11T13:29:22.188Z,99975.88
2018-11-11T13:31:51.871Z,99976.38
2018-11-11T13:34:21.726Z,99977.47
2018-11-11T13:36:51.028Z,99986.08
2018-11-11T13:39:20.364Z,99985.76
2018-11-11T13:41:49.362Z,99985.46
2018-11-11T13:44:18.811Z,99992.34
2018-11-11T13:46:48.910Z,99999.31
2018-11-11T13:49:17.871Z,100000.83
2018-11-11T13:51:47.701Z,100001.39
2018-11-11T13:54:17.055Z,100003.00
2018-11-11T13:56:46.808Z,100012.95
2018-11-11T13:59:16.607Z,100012.11
2018-11-11T14:01:46.683Z,100022.02
2018-11-11T14:04:15.846Z,100024.14
2018-11-11T14:06:45.082Z,100024.31
2018-11-11T14:09:15.179Z,100016.67
2018-11-11T14:11:44.933Z,100030.94
2018-11-11T14:14:14.444Z,100023.54
2018-11-11T14:16:43.871Z,100034.52
2018-11-11T14:19:13.162Z,100036.52
2018-11-11T14:21:42.309Z,100033.37
2018-11-11T14:24:11.292Z,100034.28
2018-11-11T14:26:41.138Z,100022.36
2018-11-11T14:29:10.379Z,100026.50
2018-11-11T14:31:40.005Z,100032.41
2018-11-11T14:34:08.945Z,100015.73
2018-11-11T14:36:38.771Z,100013.87
2018-11-11T14:39:12.314Z,100010.98
2018-11-11T14:41:41.735Z,100039.64
2018-11-11T14:44:12.473Z,100058.06
2018-11-11T14:46:42.156Z,100057.53
2018-11-11T14:49:11.258Z,100054.45
2018-11-11T14:51:40.892Z,100058.48
2018-11-11T14:54:10.363Z,100064.34
2018-11-11T14:56:39.549Z,100066.60
2018-11-11T14:59:09.330Z,100075.41
2018-11-11T15:01:39.045Z,100078.73
2018-11-11T15:04:08.649Z,100090.28
2018-11-11T15:06:39.882Z,100088.34
2018-11-11T15:09:11.069Z,100102.92
2018-11-11T15:11:40.761Z,100109.42
2018-11-11T15:14:10.211Z,100114.48
2018-11-11T15:16:39.193Z,100113.91
2018-11-11T15:19:12.635Z,100109.08
2018-11-11T15:21:42.406Z,100113.88
2018-11-11T15:24:11.748Z,100102.77
2018-11-11T15:26:40.837Z,100082.00
2018-11-11T15:29:09.823Z,100083.23
2018-11-11T15:31:38.780Z,100075.06
2018-11-11T15:34:08.817Z,100068.52
2018-11-11T15:36:38.499Z,100072.13
2018-11-11T15:39:10.012Z,100085.42
2018-11-11T15:41:39.482Z,100089.91
2018-11-11T15:44:10.412Z,100100.19
2018-11-11T15:46:39.821Z,100094.52
2018-11-11T15:49:09.445Z,100081.67
2018-11-11T15:51:38.592Z,100083.78
2018-11-11T15:54:07.664Z,100095.34
2018-11-11T15:56:36.693Z,100099.88
2018-11-11T15:59:05.946Z,100109.00
2018-11-11T16:01:34.949Z,100093.59
2018-11-11T16:04:04.857Z,100102.17
2018-11-11T16:06:33.945Z,100107.78
2018-11-11T16:09:02.817Z,100120.89
2018-11-11T16:11:32.058Z,100129.98
2018-11-11T16:14:01.326Z,100125.50
2018-11-11T16:16:30.930Z,100124.46
2018-11-11T16:19:01.081Z,100133.39
2018-11-11T16:21:30.899Z,100133.67
2018-11-11T16:24:00.025Z,100132.94
2018-11-11T16:26:28.994Z,100135.16
2018-11-11T16:28:58.254Z,100139.50
2018-11-11T16:31:27.424Z,100130.16
2018-11-11T16:33:56.735Z,100138.16
2018-11-11T16:36:25.794Z,100129.64
2018-11-11T16:38:55.005Z,100133.36
2018-11-11T16:41:24.876Z,100129.06
2018-11-11T16:43:54.348Z,100131.87
2018-11-11T16:46:23.592Z,100136.66
2018-11-11T16:48:52.725Z,100142.94
2018-11-11T16:51:22.149Z,100138.83
2018-11-11T16:53:51.722Z,100137.42
2018-11-11T16:56:22.739Z,100134.95
2018-11-11T16:58:51.918Z,100139.53
2018-11-11T17:01:21.009Z,100140.78
2018-11-11T17:03:50.888Z,100146.52
2018-11-11T17:06:20.047Z,100146.81
2018-11-11T17:08:49.495Z,100145.23
2018-11-11T17:11:18.699Z,100143.95
2018-11-11T17:13:48.073Z,100152.61
2018-11-11T17:16:17.133Z,100152.91
2018-11-11T17:18:46.269Z,100148.19
2018-11-11T17:21:15.847Z,100154.50
2018-11-11T17:23:45.855Z,100154.61
2018-11-11T17:26:15.051Z,100148.02
2018-11-11T17:28:44.319Z,100145.45
2018-11-11T17:31:13.685Z,100132.53
2018-11-11T17:33:42.669Z,100131.14
2018-11-11T17:36:12.202Z,100130.26
2018-11-11T17:38:41.322Z,100131.48
2018-11-11T17:41:10.851Z,100142.66
2018-11-11T17:43:39.991Z,100152.85
2018-11-11T17:46:09.118Z,100153.58
2018-11-11T17:48:38.410Z,100160.10
2018-11-11T17:51:07.653Z,100158.45
2018-11-11T17:53:36.683Z,100169.25
2018-11-11T17:56:05.939Z,100173.59
2018-11-11T17:58:35.218Z,100168.27
2018-11-11T18:01:05.270Z,100169.50
2018-11-11T18:03:34.228Z,100167.80
2018-11-11T18:06:03.299Z,100175.97
2018-11-11T18:08:32.284Z,100186.55
2018-11-11T18:11:01.352Z,100182.59
2018-11-11T18:13:30.289Z,100193.79
2018-11-11T18:16:00.356Z,100192.87
2018-11-11T18:18:29.597Z,100200.80
2018-11-11T18:20:58.871Z,100199.41
2018-11-11T18:23:28.199Z,100208.75
2018-11-11T18:25:57.567Z,100201.14
2018-11-11T18:28:27.781Z,100207.55
2018-11-11T18:30:57.519Z,100207.16
2018-11-11T18:33:26.783Z,100211.83
2018-11-11T18:35:56.016Z,100215.55
2018-11-11T18:38:25.211Z,100212.98
2018-11-11T18:40:54.547Z,100211.92
2018-11-11T18:43:23.918Z,100213.75
2018-11-11T18:45:53.560Z,100220.73
2018-11-11T18:48:22.905Z,100224.42
2018-11-11T18:50:52.204Z,100227.75
2018-11-11T18:53:21.909Z,100229.25
2018-11-11T18:55:51.589Z,100229.55
2018-11-11T18:58:21.040Z,100228.66
2018-11-11T19:00:50.524Z,100213.02
2018-11-11T19:03:20.237Z,100206.03
2018-11-11T19:05:49.549Z,100198.40
2018-11-11T19:08:18.897Z,100201.27
2018-11-11T19:10:48.456Z,100224.08
2018-11-11T19:13:17.720Z,100231.00
2018-11-11T19:15:47.124Z,100231.06
2018-11-11T19:18:16.543Z,100227.55
2018-11-11T19:20:46.137Z,100236.30
2018-11-11T19:23:15.469Z,100236.23
2018-11-11T19:25:45.216Z,100236.30
2018-11-11T19:28:14.603Z,100236.83
2018-11-11T19:30:44.273Z,100239.17
2018-11-11T19:33:14.214Z,100250.80
2018-11-11T19:35:43.718Z,100252.60
2018-11-11T19:38:13.152Z,100265.73
2018-11-11T19:40:42.490Z,100260.06
2018-11-11T19:43:12.095Z,100279.02
2018-11-11T19:45:41.484Z,100277.95
2018-11-11T19:48:10.852Z,100265.88
2018-11-11T19:50:40.280Z,100270.97
2018-11-11T19:53:09.606Z,100273.17
2018-11-11T19:55:39.258Z,100276.44
2018-11-11T19:58:08.652Z,100275.23
2018-11-11T20:00:37.956Z,100277.59
2018-11-11T20:03:07.669Z,100273.63
2018-11-11T20:05:38.101Z,100269.24
2018-11-11T20:08:07.613Z,100275.50
2018-11-11T20:10:36.935Z,100279.53
2018-11-11T20:13:06.452Z,100276.73
2018-11-11T20:15:35.813Z,100261.66
2018-11-11T20:18:05.321Z,100292.59
2018-11-11T20:20:36.309Z,100303.19
2018-11-11T20:23:05.965Z,100315.86
2018-11-11T20:25:35.577Z,100317.14
2018-11-11T20:28:06.404Z,100329.29
2018-11-11T20:30:38.332Z,100324.09
2018-11-11T20:33:08.266Z,100322.75
2018-11-11T20:35:37.661Z,100333.49
2018-11-11T20:38:07.025Z,100339.14
2018-11-11T20:40:36.480Z,100338.37
2018-11-11T20:43:05.762Z,100324.09
2018-11-11T20:45:35.682Z,100334.08
2018-11-11T20:48:05.148Z,100362.41
2018-11-11T20:50:35.014Z,100365.78
2018-11-11T20:53:05.682Z,100371.36
2018-11-11T20:55:35.366Z,100386.64
2018-11-11T20:58:05.754Z,100387.60
2018-11-11T21:00:38.139Z,100397.00
2018-11-11T21:03:08.403Z,100399.08
2018-11-11T21:05:37.974Z,100392.84
2018-11-11T21:08:07.214Z,100387.23
2018-11-11T21:10:36.782Z,100377.38
2018-11-11T21:13:06.067Z,100377.59
2018-11-11T21:15:35.273Z,100386.53
2018-11-11T21:18:04.554Z,100383.84
2018-11-11T21:20:33.974Z,100394.91
2018-11-11T21:23:03.204Z,100393.19
2018-11-11T21:25:32.452Z,100392.67
2018-11-11T21:28:01.773Z,100390.50
2018-11-11T21:30:31.907Z,100398.48
2018-11-11T21:33:00.996Z,100399.25
2018-11-11T21:35:30.251Z,100385.99
2018-11-11T21:38:00.047Z,100379.87
2018-11-11T21:40:29.096Z,100380.42
2018-11-11T21:42:58.014Z,100381.42
2018-11-11T21:45:28.293Z,100390.09
2018-11-11T21:47:57.226Z,100395.29
2018-11-11T21:50:27.201Z,100407.52
2018-11-11T21:53:31.218Z,100406.66
2018-11-11T21:56:00.997Z,100423.00
2018-11-11T21:58:31.200Z,100425.17
2018-11-11T22:01:00.982Z,100418.98
2018-11-11T22:03:30.425Z,100424.66
2018-11-11T22:05:59.992Z,100430.89
2018-11-11T22:08:29.622Z,100427.63
2018-11-11T22:10:59.077Z,100420.32
2018-11-11T22:13:28.310Z,100420.01
2018-11-11T22:15:57.335Z,100439.88
2018-11-11T22:18:26.752Z,100446.59
2018-11-11T22:20:55.964Z,100450.61
2018-11-11T22:23:25.027Z,100458.08
2018-11-11T22:25:54.123Z,100464.31
2018-11-11T22:28:23.332Z,100466.13
2018-11-11T22:30:52.310Z,100461.66
2018-11-11T22:33:21.794Z,100463.57
2018-11-11T22:35:50.797Z,100468.94
2018-11-11T22:38:22.183Z,100478.92
2018-11-11T22:40:52.301Z,100474.90
2018-11-11T22:43:21.410Z,100489.84
2018-11-11T22:45:50.471Z,100476.00
2018-11-11T22:48:19.901Z,100470.87
2018-11-11T22:50:48.936Z,100475.94
2018-11-11T22:53:18.097Z,100493.78
2018-11-11T22:55:47.806Z,100505.69
2018-11-11T22:58:17.973Z,100503.31
2018-11-11T23:00:52.104Z,100501.70
2018-11-11T23:03:21.115Z,100508.41
2018-11-11T23:05:50.247Z,100512.91
2018-11-11T23:08:19.383Z,100520.36
2018-11-11T23:10:49.021Z,100524.78
2018-11-11T23:13:18.222Z,100525.89
2018-11-11T23:15:47.264Z,100526.71
2018-11-11T23:18:16.436Z,100533.62
2018-11-11T23:20:46.906Z,100537.65
2018-11-11T23:23:16.290Z,100537.22
2018-11-11T23:25:45.356Z,100537.52
2018-11-11T23:28:14.519Z,100539.98
2018-11-11T23:30:43.659Z,100537.09
2018-11-11T23:33:12.874Z,100547.83
2018-11-11T23:35:42.375Z,100547.67
2018-11-11T23:38:11.941Z,100544.98
2018-11-11T23:40:42.041Z,100544.39
2018-11-11T23:43:11.021Z,100546.25
2018-11-11T23:45:40.071Z,100543.56
2018-11-11T23:48:09.159Z,100542.06
2018-11-11T23:50:38.214Z,100543.64
2018-11-11T23:53:07.179Z,100541.16
2018-11-11T23:55:36.931Z,100548.81
2018-11-11T23:58:06.170Z,100544.75
