createdAt,value
2022-11-05T09:24:43.630Z,99195.91
2022-11-05T09:26:46.241Z,99195.91
2022-11-05T09:28:48.491Z,99394.41
2022-11-05T09:30:52.118Z,99440.16
2022-11-05T09:32:54.883Z,99443.97
2022-11-05T09:34:57.141Z,99453.84
2022-11-05T09:36:59.721Z,99466.00
2022-11-05T09:39:02.244Z,99469.66
2022-11-05T09:41:23.679Z,99477.97
2022-11-05T09:43:32.572Z,99477.75
2022-11-05T09:45:36.117Z,99484.75
2022-11-05T09:47:49.368Z,99493.75
2022-11-05T09:49:54.893Z,99481.81
2022-11-05T09:51:58.975Z,99498.34
2022-11-05T09:54:01.898Z,99480.69
2022-11-05T09:56:04.580Z,99483.44
2022-11-05T09:58:33.186Z,99493.44
2022-11-05T10:00:35.808Z,99505.69
2022-11-05T10:02:43.681Z,99508.28
2022-11-05T10:04:50.012Z,99515.22
2022-11-05T10:06:57.005Z,99527.63
2022-11-05T10:09:11.186Z,99522.53
2022-11-05T10:11:21.985Z,99528.47
2022-11-05T10:13:47.325Z,99532.88
2022-11-05T10:16:03.944Z,99536.63
2022-11-05T10:18:19.393Z,99537.28
2022-11-05T10:20:36.369Z,99534.75
2022-11-05T10:22:39.096Z,99535.37
2022-11-05T10:24:44.033Z,99553.81
2022-11-05T10:26:49.416Z,99535.37
2022-11-05T10:28:52.979Z,99538.69
2022-11-05T10:31:11.445Z,99550.72
2022-11-05T10:33:18.767Z,99554.25
2022-11-05T10:35:24.555Z,99554.69
2022-11-05T10:37:28.178Z,99561.66
2022-11-05T10:39:32.591Z,99565.97
2022-11-05T10:41:56.891Z,99559.75
2022-11-05T10:44:01.833Z,99559.97
2022-11-05T10:46:23.348Z,99551.41
2022-11-05T10:48:53.395Z,99550.75
2022-11-05T10:50:56.251Z,99554.06
2022-11-05T10:53:00.335Z,99570.06
2022-11-05T10:55:13.957Z,99581.19
2022-11-05T10:57:39.505Z,99575.13
2022-11-05T10:59:41.727Z,99580.63
2022-11-05T11:01:44.434Z,99585.88
2022-11-05T11:03:48.016Z,99587.00
2022-11-05T11:06:00.399Z,99591.03
2022-11-05T11:08:11.628Z,99602.34
2022-11-05T11:10:21.808Z,99630.78
2022-11-05T11:12:27.524Z,99639.53
2022-11-05T11:14:30.685Z,99642.13
2022-11-05T11:16:36.957Z,99647.62
2022-11-05T11:18:42.566Z,99646.09
2022-11-05T11:20:46.631Z,99639.53
2022-11-05T11:23:07.513Z,99633.00
2022-11-05T11:25:25.034Z,99630.97
2022-11-05T11:27:33.286Z,99621.72
2022-11-05T11:29:41.902Z,99616.50
2022-11-05T11:31:46.452Z,99637.88
2022-11-05T11:33:55.436Z,99652.59
2022-11-05T11:35:58.669Z,99649.66
2022-11-05T11:38:02.198Z,99654.41
2022-11-05T11:40:13.141Z,99658.94
2022-11-05T11:42:25.254Z,99666.13
2022-11-05T11:44:30.968Z,99682.94
2022-11-05T11:46:35.386Z,99669.22
2022-11-05T11:48:40.781Z,99668.09
2022-11-05T11:50:45.519Z,99677.50
2022-11-05T11:52:48.072Z,99667.97
2022-11-05T11:54:50.550Z,99658.87
2022-11-05T11:56:52.965Z,99655.41
2022-11-05T11:58:58.016Z,99654.88
2022-11-05T12:01:25.820Z,99640.19
2022-11-05T12:03:42.784Z,99642.00
2022-11-05T12:06:19.425Z,99647.84
2022-11-05T12:08:24.664Z,99654.22
2022-11-05T12:10:53.283Z,99639.25
2022-11-05T12:13:17.051Z,99628.00
2022-11-05T12:15:43.682Z,99630.06
2022-11-05T12:18:10.427Z,99636.34
2022-11-05T12:20:34.341Z,99631.88
2022-11-05T12:22:45.506Z,99663.72
2022-11-05T12:25:10.104Z,99647.59
2022-11-05T12:27:17.989Z,99660.72
2022-11-05T12:29:36.916Z,99669.47
2022-11-05T12:32:00.641Z,99680.34
2022-11-05T12:34:11.795Z,99674.00
2022-11-05T12:36:20.536Z,99669.25
2022-11-05T12:38:53.431Z,99668.28
2022-11-05T12:41:04.531Z,99669.88
2022-11-05T12:43:32.123Z,99669.16
2022-11-05T12:45:59.676Z,99663.44
2022-11-05T12:48:15.471Z,99665.69
2022-11-05T12:50:26.725Z,99672.97
2022-11-05T12:52:47.503Z,99668.22
2022-11-05T12:55:11.101Z,99670.44
2022-11-05T12:57:14.692Z,99668.97
2022-11-05T12:59:28.016Z,99679.22
2022-11-05T13:01:39.093Z,99670.44
2022-11-05T13:03:48.749Z,99677.41
2022-11-05T13:06:04.488Z,99670.03
2022-11-05T13:08:15.982Z,99664.25
2022-11-05T13:10:41.150Z,99664.59
2022-11-05T13:12:46.957Z,99671.19
2022-11-05T13:14:56.298Z,99678.69
2022-11-05T13:17:12.504Z,99671.16
2022-11-05T13:19:25.217Z,99669.50
2022-11-05T13:21:29.592Z,99667.63
2022-11-05T13:23:47.253Z,99674.84
2022-11-05T13:25:55.717Z,99675.38
2022-11-05T13:28:23.478Z,99670.84
2022-11-05T13:30:31.612Z,99674.84
2022-11-05T13:32:45.473Z,99675.19
2022-11-05T13:34:47.951Z,99683.34
2022-11-05T13:37:17.966Z,99666.41
2022-11-05T13:39:20.354Z,99665.56
2022-11-05T13:41:38.821Z,99668.59
2022-11-05T13:44:15.424Z,99666.69
2022-11-05T13:46:24.138Z,99657.06
2022-11-05T13:48:55.091Z,99659.69
2022-11-05T13:51:20.800Z,99664.50
2022-11-05T13:53:45.274Z,99663.16
2022-11-05T13:56:11.147Z,99670.59
2022-11-05T13:58:47.366Z,99674.97
2022-11-05T14:01:18.212Z,99679.28
2022-11-05T14:03:21.886Z,99686.91
2022-11-05T14:05:27.487Z,99675.59
2022-11-05T14:07:36.632Z,99669.97
2022-11-05T14:09:41.005Z,99673.19
2022-11-05T14:11:50.294Z,99665.87
2022-11-05T14:13:59.477Z,99665.75
2022-11-05T14:16:15.937Z,99663.25
2022-11-05T14:18:24.162Z,99668.69
2022-11-05T14:20:38.448Z,99664.69
2022-11-05T14:22:41.860Z,99664.06
2022-11-05T14:24:46.497Z,99663.97
2022-11-05T14:27:01.669Z,99662.50
2022-11-05T14:29:04.208Z,99670.78
2022-11-05T14:31:18.600Z,99672.87
2022-11-05T14:33:27.636Z,99683.31
2022-11-05T14:35:36.840Z,99683.53
2022-11-05T14:38:03.287Z,99695.59
2022-11-05T14:40:32.492Z,99699.88
2022-11-05T14:42:35.074Z,99692.19
2022-11-05T14:44:54.894Z,99692.03
2022-11-05T14:47:06.985Z,99703.56
2022-11-05T14:49:18.054Z,99698.28
2022-11-05T14:51:36.069Z,99701.13
2022-11-05T14:53:41.759Z,99706.75
2022-11-05T14:55:44.737Z,99709.28
2022-11-05T14:57:52.877Z,99706.56
2022-11-05T14:59:58.913Z,99703.41
2022-11-05T15:02:03.703Z,99708.31
2022-11-05T15:04:26.251Z,99717.56
2022-11-05T15:06:36.436Z,99730.72
2022-11-05T15:08:57.059Z,99728.44
2022-11-05T15:11:11.470Z,99717.03
2022-11-05T15:13:28.703Z,99727.16
2022-11-05T15:15:49.121Z,99735.53
2022-11-05T15:18:17.557Z,99726.72
2022-11-05T15:20:39.652Z,99726.72
2022-11-05T15:22:45.332Z,99726.19
2022-11-05T15:24:48.819Z,99728.06
2022-11-05T15:27:06.500Z,99729.09
2022-11-05T15:29:24.707Z,99732.25
2022-11-05T15:31:30.201Z,99735.69
2022-11-05T15:33:32.946Z,99732.81
2022-11-05T15:35:40.377Z,99744.19
2022-11-05T15:37:53.431Z,99736.31
2022-11-05T15:39:58.377Z,99735.47
2022-11-05T15:42:05.881Z,99733.91
2022-11-05T15:44:24.249Z,99729.03
2022-11-05T15:46:28.296Z,99725.19
2022-11-05T15:48:31.256Z,99727.25
2022-11-05T15:50:33.550Z,99722.00
2022-11-05T15:52:42.531Z,99723.78
2022-11-05T15:54:45.961Z,99727.03
2022-11-05T15:56:56.450Z,99730.31
2022-11-05T15:59:12.722Z,99729.34
2022-11-05T16:01:21.764Z,99734.34
2022-11-05T16:03:30.669Z,99741.44
2022-11-05T16:05:36.032Z,99746.91
2022-11-05T16:07:42.968Z,99743.38
2022-11-05T16:09:56.329Z,99740.59
2022-11-05T16:12:19.796Z,99752.72
2022-11-05T16:14:22.043Z,99755.44
2022-11-05T16:16:34.391Z,99757.34
2022-11-05T16:18:40.817Z,99759.94
2022-11-05T16:20:59.886Z,99760.56
2022-11-05T16:23:10.137Z,99764.91
2022-11-05T16:25:32.451Z,99756.00
2022-11-05T16:27:34.809Z,99752.84
2022-11-05T16:29:50.527Z,99756.50
2022-11-05T16:31:55.294Z,99759.03
2022-11-05T16:33:58.499Z,99751.84
2022-11-05T16:36:01.140Z,99756.13
2022-11-05T16:38:03.969Z,99758.63
2022-11-05T16:40:13.214Z,99757.13
2022-11-05T16:42:26.042Z,99758.75
2022-11-05T16:44:28.383Z,99753.78
2022-11-05T16:46:31.825Z,99752.94
2022-11-05T16:48:34.715Z,99745.47
2022-11-05T16:50:38.004Z,99749.50
2022-11-05T16:52:40.366Z,99749.41
2022-11-05T16:54:43.499Z,99742.41
2022-11-05T16:56:50.660Z,99744.72
2022-11-05T16:58:53.155Z,99748.28
2022-11-05T17:01:02.596Z,99742.34
2022-11-05T17:03:05.333Z,99740.28
2022-11-05T17:05:18.018Z,99739.25
2022-11-05T17:07:20.598Z,99746.62
2022-11-05T17:09:23.022Z,99750.63
2022-11-05T17:11:25.758Z,99750.63
2022-11-05T17:13:28.703Z,99747.25
2022-11-05T17:15:36.868Z,99751.75
2022-11-05T17:17:39.530Z,99747.00
2022-11-05T17:19:42.675Z,99751.44
2022-11-05T17:21:45.745Z,99746.31
2022-11-05T17:23:48.559Z,99750.63
2022-11-05T17:25:55.047Z,99744.75
2022-11-05T17:27:59.267Z,99748.94
2022-11-05T17:30:02.043Z,99752.22
2022-11-05T17:32:06.613Z,99757.22
2022-11-05T17:34:10.831Z,99752.28
2022-11-05T17:36:15.664Z,99751.22
2022-11-05T17:38:19.263Z,99757.31
2022-11-05T17:40:23.683Z,99759.44
2022-11-05T17:42:28.304Z,99759.53
2022-11-05T17:44:31.100Z,99762.44
2022-11-05T17:46:33.751Z,99766.53
2022-11-05T17:48:37.770Z,99767.31
2022-11-05T17:50:43.653Z,99763.38
2022-11-05T17:52:47.428Z,99771.47
2022-11-05T17:54:50.084Z,99771.09
2022-11-05T17:56:53.118Z,99764.84
2022-11-05T17:58:55.698Z,99770.16
2022-11-05T18:00:58.777Z,99781.91
2022-11-05T18:03:01.821Z,99779.63
2022-11-05T18:05:06.452Z,99778.41
2022-11-05T18:07:09.173Z,99777.56
2022-11-05T18:09:12.582Z,99781.38
2022-11-05T18:11:15.250Z,99787.69
2022-11-05T18:13:17.962Z,99791.22
2022-11-05T18:15:20.865Z,99791.12
2022-11-05T18:17:23.558Z,99805.06
2022-11-05T18:19:29.974Z,99808.78
2022-11-05T18:21:32.948Z,99812.41
2022-11-05T18:23:36.221Z,99813.66
2022-11-05T18:25:41.340Z,99818.75
2022-11-05T18:27:44.630Z,99828.75
2022-11-05T18:29:48.194Z,99830.44
2022-11-05T18:31:50.564Z,99850.19
2022-11-05T18:33:57.009Z,99851.22
2022-11-05T18:36:00.120Z,99855.75
2022-11-05T18:38:02.899Z,99858.91
2022-11-05T18:40:07.056Z,99868.66
2022-11-05T18:42:09.561Z,99879.22
2022-11-05T18:44:15.293Z,99893.97
2022-11-05T18:46:51.232Z,99906.75
2022-11-05T18:48:42.473Z,99916.91
2022-11-05T18:50:44.956Z,99925.81
2022-11-05T18:52:50.767Z,99940.22
2022-11-05T18:54:54.686Z,99951.50
2022-11-05T18:56:57.404Z,99964.44
2022-11-05T18:59:22.377Z,99969.91
2022-11-05T19:01:25.724Z,99983.50
2022-11-05T19:03:28.261Z,99985.47
2022-11-05T19:05:31.894Z,99991.84
2022-11-05T19:07:39.621Z,100007.47
2022-11-05T19:09:42.415Z,100013.63
2022-11-05T19:11:45.407Z,100035.12
2022-11-05T19:13:48.590Z,100053.81
2022-11-05T19:15:51.268Z,100076.44
2022-11-05T19:17:54.224Z,100090.38
2022-11-05T19:19:56.981Z,100105.13
2022-11-05T19:21:59.800Z,100121.72
2022-11-05T19:24:04.854Z,100136.84
2022-11-05T19:26:09.260Z,100151.00
2022-11-05T19:28:12.124Z,100165.87
2022-11-05T19:30:16.449Z,100181.81
2022-11-05T19:32:19.298Z,100194.69
2022-11-05T19:34:21.998Z,100209.28
2022-11-05T19:36:25.747Z,100229.50
2022-11-05T19:38:29.797Z,100242.47
2022-11-05T19:40:32.123Z,100255.50
2022-11-05T19:42:34.994Z,100272.72
2022-11-05T19:44:37.712Z,100279.72
2022-11-05T19:46:40.049Z,100299.00
2022-11-05T19:48:44.099Z,100307.31
2022-11-05T19:50:50.198Z,100315.28
2022-11-05T19:52:52.647Z,100312.25
2022-11-05T19:54:55.565Z,100314.56
2022-11-05T19:56:59.156Z,100330.84
2022-11-05T19:59:04.086Z,100341.19
2022-11-05T20:01:07.186Z,100353.91
2022-11-05T20:03:12.644Z,100355.72
2022-11-05T20:05:15.636Z,100356.97
2022-11-05T20:07:18.338Z,100381.16
2022-11-05T20:09:22.888Z,100390.56
2022-11-05T20:11:25.941Z,100392.75
2022-11-05T20:13:29.386Z,100402.91
2022-11-05T20:15:32.262Z,100420.03
2022-11-05T20:17:35.037Z,100423.72
2022-11-05T20:19:37.735Z,100425.53
2022-11-05T20:21:41.394Z,100428.72
2022-11-05T20:23:44.194Z,100438.22
2022-11-05T20:25:49.488Z,100444.84
2022-11-05T20:27:52.476Z,100442.44
2022-11-05T20:29:55.216Z,100457.44
2022-11-05T20:31:58.307Z,100464.28
2022-11-05T20:34:01.650Z,100482.59
2022-11-05T20:36:06.870Z,100472.25
2022-11-05T20:38:10.071Z,100474.78
2022-11-05T20:40:14.357Z,100471.59
2022-11-05T20:42:17.693Z,100479.41
2022-11-05T20:44:20.480Z,100478.78
2022-11-05T20:46:23.483Z,100483.25
2022-11-05T20:48:26.210Z,100488.34
2022-11-05T20:50:28.580Z,100493.56
2022-11-05T20:52:31.804Z,100501.25
2022-11-05T20:54:34.126Z,100502.66
2022-11-05T20:56:36.668Z,100505.03
2022-11-05T20:58:40.653Z,100501.56
2022-11-05T21:00:55.739Z,100499.03
2022-11-05T21:02:59.558Z,100501.50
2022-11-05T21:05:02.564Z,100492.06
2022-11-05T21:07:05.193Z,100499.66
2022-11-05T21:09:07.492Z,100486.56
2022-11-05T21:11:11.043Z,100477.00
2022-11-05T21:13:14.441Z,100476.84
2022-11-05T21:15:20.888Z,100476.06
2022-11-05T21:17:23.462Z,100465.00
2022-11-05T21:19:25.700Z,100464.03
2022-11-05T21:21:28.701Z,100462.09
2022-11-05T21:23:31.315Z,100455.06
2022-11-05T21:25:34.803Z,100447.59
2022-11-05T21:27:40.008Z,100447.59
2022-11-05T21:29:46.458Z,100447.44
2022-11-05T21:31:49.170Z,100450.28
2022-11-05T21:33:55.362Z,100445.31
2022-11-05T21:35:58.161Z,100445.25
2022-11-05T21:38:00.590Z,100437.34
2022-11-05T21:40:04.180Z,100447.09
2022-11-05T21:42:07.234Z,100445.75
2022-11-05T21:44:10.121Z,100448.84
2022-11-05T21:46:14.028Z,100444.59
2022-11-05T21:48:16.539Z,100445.53
2022-11-05T21:50:21.911Z,100450.81
2022-11-05T21:52:43.150Z,100457.69
2022-11-05T21:55:05.529Z,100459.75
2022-11-05T21:57:34.628Z,100467.47
2022-11-05T21:59:49.337Z,100464.69
2022-11-05T22:02:01.709Z,100473.34
2022-11-05T22:04:04.744Z,100472.69
2022-11-05T22:06:07.336Z,100480.13
2022-11-05T22:08:10.428Z,100486.12
2022-11-05T22:10:16.411Z,100481.94
2022-11-05T22:12:18.852Z,100484.50
2022-11-05T22:14:21.506Z,100474.78
2022-11-05T22:16:24.111Z,100473.59
2022-11-05T22:18:26.390Z,100471.69
2022-11-05T22:20:28.761Z,100463.09
2022-11-05T22:22:31.419Z,100466.47
2022-11-05T22:24:34.999Z,100465.69
2022-11-05T22:26:38.778Z,100458.59
2022-11-05T22:28:41.609Z,100446.44
2022-11-05T22:30:44.194Z,100436.16
2022-11-05T22:32:46.460Z,100426.38
2022-11-05T22:34:49.359Z,100415.88
2022-11-05T22:36:52.444Z,100415.06
2022-11-05T22:38:54.942Z,100410.72
2022-11-05T22:40:57.524Z,100401.16
2022-11-05T22:42:59.774Z,100394.13
2022-11-05T22:45:01.995Z,100387.97
2022-11-05T22:47:05.523Z,100370.72
2022-11-05T22:49:07.931Z,100369.37
2022-11-05T22:51:12.538Z,100366.78
2022-11-05T22:53:15.115Z,100363.88
2022-11-05T22:55:17.365Z,100361.41
2022-11-05T22:57:19.734Z,100346.63
2022-11-05T22:59:22.238Z,100350.69
2022-11-05T23:01:25.452Z,100343.50
2022-11-05T23:03:29.421Z,100344.19
2022-11-05T23:05:31.862Z,100336.47
2022-11-05T23:07:52.679Z,100325.06
2022-11-05T23:10:13.774Z,100319.41
2022-11-05T23:12:24.262Z,100317.50
2022-11-05T23:14:26.842Z,100306.25
2022-11-05T23:16:47.997Z,100299.56
2022-11-05T23:19:09.262Z,100301.94
2022-11-05T23:21:30.396Z,100289.53
2022-11-05T23:23:51.284Z,100287.00
2022-11-05T23:25:57.659Z,100282.00
2022-11-05T23:27:59.861Z,100283.44
2022-11-05T23:30:05.155Z,100285.94
2022-11-05T23:32:25.917Z,100283.44
2022-11-05T23:34:28.672Z,100282.81
2022-11-05T23:36:49.793Z,100283.44
2022-11-05T23:38:52.235Z,100286.06
2022-11-05T23:41:13.093Z,100278.47
2022-11-05T23:43:33.896Z,100272.56
2022-11-05T23:45:59.011Z,100276.16
2022-11-05T23:48:33.452Z,100276.44
2022-11-05T23:50:39.719Z,100291.25
