createdAt,value
2018-12-26T00:00:41.097Z,8.74
2018-12-26T00:01:41.114Z,8.71
2018-12-26T00:02:40.944Z,8.79
2018-12-26T00:03:40.865Z,8.66
2018-12-26T00:04:40.865Z,8.59
2018-12-26T00:05:40.801Z,8.43
2018-12-26T00:06:40.637Z,8.41
2018-12-26T00:07:40.577Z,8.37
2018-12-26T00:08:40.499Z,8.28
2018-12-26T00:09:40.422Z,8.33
2018-12-26T00:10:40.343Z,8.41
2018-12-26T00:11:40.271Z,8.36
2018-12-26T00:12:40.202Z,8.29
2018-12-26T00:13:40.127Z,8.38
2018-12-26T00:14:40.058Z,8.33
2018-12-26T00:15:39.969Z,8.40
2018-12-26T00:16:39.900Z,8.45
2018-12-26T00:17:39.833Z,8.50
2018-12-26T00:18:39.781Z,8.50
2018-12-26T00:19:39.801Z,8.55
2018-12-26T00:20:39.600Z,8.50
2018-12-26T00:21:39.532Z,8.53
2018-12-26T00:22:39.457Z,8.62
2018-12-26T00:23:39.376Z,8.71
2018-12-26T00:24:39.304Z,8.66
2018-12-26T00:25:39.276Z,8.77
2018-12-26T00:26:39.163Z,8.65
2018-12-26T00:27:39.084Z,8.47
2018-12-26T00:28:39.005Z,8.36
2018-12-26T00:29:39.044Z,8.38
2018-12-26T00:30:38.856Z,8.40
2018-12-26T00:31:38.794Z,8.33
2018-12-26T00:32:38.711Z,8.29
2018-12-26T00:33:38.641Z,8.36
2018-12-26T00:34:38.569Z,8.30
2018-12-26T00:35:38.487Z,8.20
2018-12-26T00:36:38.416Z,8.19
2018-12-26T00:37:38.333Z,8.20
2018-12-26T00:38:38.270Z,8.19
2018-12-26T00:39:38.190Z,8.20
2018-12-26T00:40:38.119Z,8.22
2018-12-26T00:41:38.038Z,8.10
2018-12-26T00:42:37.963Z,8.00
2018-12-26T00:43:37.891Z,7.97
2018-12-26T00:44:37.820Z,8.04
2018-12-26T00:45:37.740Z,8.15
2018-12-26T00:46:37.669Z,8.08
2018-12-26T00:47:37.588Z,8.20
2018-12-26T00:48:37.518Z,8.18
2018-12-26T00:49:37.507Z,8.19
2018-12-26T00:50:37.371Z,8.26
2018-12-26T00:51:37.299Z,8.28
2018-12-26T00:52:37.225Z,8.16
2018-12-26T00:53:37.140Z,8.12
2018-12-26T00:54:37.068Z,8.08
2018-12-26T00:55:36.991Z,8.04
2018-12-26T00:56:36.931Z,8.05
2018-12-26T00:57:36.842Z,8.02
2018-12-26T00:58:36.776Z,8.18
2018-12-26T00:59:36.693Z,8.04
2018-12-26T01:00:36.626Z,8.20
2018-12-26T01:01:36.548Z,8.01
2018-12-26T01:02:36.471Z,8.07
2018-12-26T01:03:36.388Z,8.16
2018-12-26T01:04:36.327Z,8.11
2018-12-26T01:05:36.254Z,8.16
2018-12-26T01:06:36.177Z,8.02
2018-12-26T01:07:36.099Z,8.04
2018-12-26T01:08:36.048Z,8.15
2018-12-26T01:09:35.958Z,8.05
2018-12-26T01:10:35.875Z,8.11
2018-12-26T01:11:35.805Z,8.00
2018-12-26T01:12:35.734Z,7.90
2018-12-26T01:13:35.648Z,8.01
2018-12-26T01:14:35.575Z,7.93
2018-12-26T01:15:35.493Z,7.98
2018-12-26T01:16:35.414Z,7.93
2018-12-26T01:17:35.351Z,7.90
2018-12-26T01:18:35.277Z,7.95
2018-12-26T01:19:35.198Z,7.87
2018-12-26T01:20:35.126Z,7.93
2018-12-26T01:21:35.053Z,7.67
2018-12-26T01:22:34.979Z,7.68
2018-12-26T01:23:34.910Z,7.67
2018-12-26T01:24:34.830Z,7.63
2018-12-26T01:25:34.753Z,7.61
2018-12-26T01:26:34.664Z,7.74
2018-12-26T01:27:34.601Z,7.82
2018-12-26T01:28:34.526Z,7.63
2018-12-26T01:29:34.443Z,7.69
2018-12-26T01:30:34.392Z,7.72
2018-12-26T01:31:34.302Z,7.86
2018-12-26T01:32:34.223Z,7.87
2018-12-26T01:33:34.175Z,8.02
2018-12-26T01:34:34.076Z,7.90
2018-12-26T01:35:33.998Z,7.98
2018-12-26T01:36:33.916Z,8.02
2018-12-26T01:37:33.875Z,8.11
2018-12-26T01:38:33.772Z,8.12
2018-12-26T01:39:33.695Z,8.18
2018-12-26T01:40:33.623Z,8.19
2018-12-26T01:41:33.550Z,8.20
2018-12-26T01:42:33.475Z,8.16
2018-12-26T01:43:33.398Z,8.16
2018-12-26T01:44:33.325Z,8.18
2018-12-26T01:45:33.251Z,8.08
2018-12-26T01:46:33.179Z,7.93
2018-12-26T01:47:33.090Z,8.02
2018-12-26T01:48:33.024Z,8.08
2018-12-26T01:49:32.946Z,8.12
2018-12-26T01:50:32.870Z,8.18
2018-12-26T01:51:32.802Z,8.16
2018-12-26T01:52:32.732Z,8.12
2018-12-26T01:53:32.653Z,8.00
2018-12-26T01:54:32.585Z,8.04
2018-12-26T01:55:32.508Z,8.00
2018-12-26T01:56:32.431Z,7.93
2018-12-26T01:57:32.349Z,7.79
2018-12-26T01:58:32.282Z,7.79
2018-12-26T01:59:32.207Z,7.63
2018-12-26T02:00:32.128Z,7.60
2018-12-26T02:01:32.060Z,7.77
2018-12-26T02:02:31.980Z,7.77
2018-12-26T02:03:31.907Z,7.69
2018-12-26T02:04:31.824Z,7.75
2018-12-26T02:05:31.754Z,7.80
2018-12-26T02:06:31.688Z,7.82
2018-12-26T02:07:31.604Z,7.87
2018-12-26T02:08:31.527Z,7.87
2018-12-26T02:09:31.450Z,7.74
2018-12-26T02:10:31.389Z,7.63
2018-12-26T02:11:31.362Z,7.75
2018-12-26T02:12:31.227Z,7.75
2018-12-26T02:13:31.152Z,7.82
2018-12-26T02:14:31.092Z,7.82
2018-12-26T02:15:31.005Z,7.95
2018-12-26T02:16:30.934Z,7.90
2018-12-26T02:17:30.854Z,7.90
2018-12-26T02:18:30.780Z,7.90
2018-12-26T02:19:30.707Z,7.87
2018-12-26T02:20:30.627Z,7.93
2018-12-26T02:21:30.556Z,7.79
2018-12-26T02:22:30.471Z,7.85
2018-12-26T02:23:30.396Z,7.68
2018-12-26T02:24:30.330Z,7.64
2018-12-26T02:25:30.254Z,7.61
2018-12-26T02:26:36.378Z,7.57
2018-12-26T02:27:30.126Z,7.50
2018-12-26T02:28:30.046Z,7.52
2018-12-26T02:29:29.961Z,7.28
2018-12-26T02:30:29.878Z,7.34
2018-12-26T02:31:29.843Z,7.39
2018-12-26T02:32:30.459Z,7.39
2018-12-26T02:33:29.655Z,7.40
2018-12-26T02:34:29.580Z,7.46
2018-12-26T02:35:29.517Z,7.52
2018-12-26T02:36:29.430Z,7.60
2018-12-26T02:37:29.355Z,7.50
2018-12-26T02:38:29.271Z,7.50
2018-12-26T02:39:29.198Z,7.57
2018-12-26T02:40:29.133Z,7.55
2018-12-26T02:41:29.053Z,7.61
2018-12-26T02:42:28.979Z,7.63
2018-12-26T02:43:28.906Z,7.67
2018-12-26T02:44:28.830Z,7.69
2018-12-26T02:45:28.765Z,7.68
2018-12-26T02:46:28.676Z,7.71
2018-12-26T02:47:28.603Z,7.68
2018-12-26T02:48:28.529Z,7.64
2018-12-26T02:49:28.455Z,7.71
2018-12-26T02:50:28.382Z,7.75
2018-12-26T02:51:28.296Z,7.64
2018-12-26T02:52:28.225Z,7.53
2018-12-26T02:53:28.148Z,7.46
2018-12-26T02:54:28.070Z,7.55
2018-12-26T02:55:28.001Z,7.61
2018-12-26T02:56:27.915Z,7.63
2018-12-26T02:57:27.842Z,7.55
2018-12-26T02:58:27.782Z,7.46
2018-12-26T02:59:27.698Z,7.43
2018-12-26T03:00:27.624Z,7.39
2018-12-26T03:01:27.551Z,7.42
2018-12-26T03:02:27.477Z,7.45
2018-12-26T03:03:27.398Z,7.40
2018-12-26T03:04:27.328Z,7.45
2018-12-26T03:05:27.250Z,7.46
2018-12-26T03:06:27.170Z,7.53
2018-12-26T03:07:27.094Z,7.49
2018-12-26T03:08:27.010Z,7.57
2018-12-26T03:09:26.957Z,7.64
2018-12-26T03:10:26.869Z,7.58
2018-12-26T03:11:26.796Z,7.60
2018-12-26T03:12:26.721Z,7.48
2018-12-26T03:13:26.646Z,7.48
2018-12-26T03:14:26.577Z,7.50
2018-12-26T03:15:26.492Z,7.43
2018-12-26T03:16:26.420Z,7.53
2018-12-26T03:17:26.340Z,7.57
2018-12-26T03:18:26.328Z,7.46
2018-12-26T03:19:26.192Z,7.49
2018-12-26T03:20:26.127Z,7.46
2018-12-26T03:21:26.062Z,7.40
2018-12-26T03:22:25.968Z,7.48
2018-12-26T03:23:25.898Z,7.49
2018-12-26T03:24:25.813Z,7.46
2018-12-26T03:25:25.745Z,7.52
2018-12-26T03:26:25.676Z,7.45
2018-12-26T03:27:25.586Z,7.53
2018-12-26T03:28:25.520Z,7.45
2018-12-26T03:29:25.440Z,7.46
2018-12-26T03:30:25.366Z,7.45
2018-12-26T03:31:25.289Z,7.43
2018-12-26T03:32:25.212Z,7.39
2018-12-26T03:33:25.176Z,7.37
2018-12-26T03:34:25.091Z,7.27
2018-12-26T03:35:25.014Z,7.40
2018-12-26T03:36:24.937Z,7.45
2018-12-26T03:37:24.836Z,7.63
2018-12-26T03:38:24.761Z,7.61
2018-12-26T03:39:24.677Z,7.68
2018-12-26T03:40:24.600Z,7.75
2018-12-26T03:41:24.542Z,7.83
2018-12-26T03:42:24.458Z,7.85
2018-12-26T03:43:24.400Z,7.75
2018-12-26T03:44:24.311Z,7.71
2018-12-26T03:45:24.247Z,7.69
2018-12-26T03:46:24.161Z,7.64
2018-12-26T03:47:24.087Z,7.63
2018-12-26T03:48:24.014Z,7.55
2018-12-26T03:49:23.939Z,7.67
2018-12-26T03:50:23.858Z,7.63
2018-12-26T03:51:23.778Z,7.61
2018-12-26T03:52:23.698Z,7.74
2018-12-26T03:53:23.636Z,7.74
2018-12-26T03:54:23.555Z,7.75
2018-12-26T03:55:23.484Z,7.87
2018-12-26T03:56:23.404Z,7.71
2018-12-26T03:57:23.334Z,7.85
2018-12-26T03:58:23.292Z,7.75
2018-12-26T03:59:23.178Z,7.71
2018-12-26T04:00:23.107Z,7.69
2018-12-26T04:01:23.033Z,7.58
2018-12-26T04:02:22.963Z,7.61
2018-12-26T04:03:22.893Z,7.64
2018-12-26T04:04:22.859Z,7.72
2018-12-26T04:05:22.737Z,7.69
2018-12-26T04:06:22.657Z,7.74
2018-12-26T04:07:22.584Z,7.64
2018-12-26T04:08:22.508Z,7.71
2018-12-26T04:09:22.422Z,7.58
2018-12-26T04:10:22.349Z,7.63
2018-12-26T04:11:22.272Z,7.55
2018-12-26T04:12:22.261Z,7.61
2018-12-26T04:13:22.135Z,7.49
2018-12-26T04:14:22.053Z,7.50
2018-12-26T04:15:21.977Z,7.45
2018-12-26T04:16:21.940Z,7.46
2018-12-26T04:17:21.822Z,7.35
2018-12-26T04:18:21.751Z,7.30
2018-12-26T04:19:21.676Z,7.27
2018-12-26T04:20:21.604Z,7.28
2018-12-26T04:21:21.519Z,7.28
2018-12-26T04:22:21.438Z,7.40
2018-12-26T04:23:21.376Z,7.48
2018-12-26T04:24:21.296Z,7.43
2018-12-26T04:25:21.229Z,7.32
2018-12-26T04:26:21.143Z,7.31
2018-12-26T04:27:21.082Z,7.39
2018-12-26T04:28:21.003Z,7.25
2018-12-26T04:29:20.919Z,7.25
2018-12-26T04:30:20.846Z,7.37
2018-12-26T04:31:20.768Z,7.40
2018-12-26T04:32:20.699Z,7.50
2018-12-26T04:33:20.608Z,7.46
2018-12-26T04:34:20.547Z,7.45
2018-12-26T04:35:20.473Z,7.46
2018-12-26T04:36:20.390Z,7.45
2018-12-26T04:37:20.322Z,7.46
2018-12-26T04:38:20.238Z,7.48
2018-12-26T04:39:20.166Z,7.43
2018-12-26T04:40:20.091Z,7.45
2018-12-26T04:41:20.018Z,7.35
2018-12-26T04:42:19.942Z,7.42
2018-12-26T04:43:19.870Z,7.27
2018-12-26T04:44:19.786Z,7.39
2018-12-26T04:45:19.718Z,7.05
2018-12-26T04:46:19.639Z,7.16
2018-12-26T04:47:19.564Z,7.13
2018-12-26T04:48:19.485Z,7.17
2018-12-26T04:49:19.428Z,7.30
2018-12-26T04:50:19.365Z,7.27
2018-12-26T04:51:19.271Z,7.32
2018-12-26T04:52:19.190Z,7.39
2018-12-26T04:53:19.108Z,7.28
2018-12-26T04:54:19.035Z,7.30
2018-12-26T04:55:18.958Z,7.32
2018-12-26T04:56:18.888Z,7.28
2018-12-26T04:57:24.697Z,7.23
2018-12-26T04:58:18.728Z,7.24
2018-12-26T04:59:18.672Z,7.02
2018-12-26T05:00:18.585Z,7.07
2018-12-26T05:01:18.508Z,6.97
2018-12-26T05:02:18.423Z,7.07
2018-12-26T05:03:18.350Z,6.95
2018-12-26T05:04:18.279Z,7.09
2018-12-26T05:05:18.201Z,7.10
2018-12-26T05:06:18.123Z,7.07
2018-12-26T05:07:18.051Z,7.20
2018-12-26T05:08:17.970Z,7.10
2018-12-26T05:09:17.900Z,7.21
2018-12-26T05:10:17.825Z,7.25
2018-12-26T05:11:17.752Z,7.21
2018-12-26T05:12:17.665Z,7.32
2018-12-26T05:13:17.592Z,7.35
2018-12-26T05:14:17.522Z,7.31
2018-12-26T05:15:17.454Z,7.35
2018-12-26T05:16:17.404Z,7.07
2018-12-26T05:17:17.297Z,7.09
2018-12-26T05:18:17.221Z,6.97
2018-12-26T05:19:17.135Z,6.81
2018-12-26T05:20:17.066Z,6.91
2018-12-26T05:21:17.013Z,6.97
2018-12-26T05:22:16.920Z,6.99
2018-12-26T05:23:16.842Z,6.97
2018-12-26T05:24:16.773Z,6.88
2018-12-26T05:25:16.744Z,6.70
2018-12-26T05:26:16.607Z,6.81
2018-12-26T05:27:16.544Z,6.80
2018-12-26T05:28:16.470Z,6.84
2018-12-26T05:29:16.389Z,6.76
2018-12-26T05:30:16.306Z,6.73
2018-12-26T05:31:16.238Z,6.77
2018-12-26T05:32:16.156Z,6.67
2018-12-26T05:33:16.072Z,6.71
2018-12-26T05:34:16.012Z,6.88
2018-12-26T05:35:15.960Z,6.87
2018-12-26T05:36:15.857Z,6.87
2018-12-26T05:37:15.780Z,6.88
2018-12-26T05:38:15.708Z,6.94
2018-12-26T05:39:15.628Z,6.94
2018-12-26T05:40:15.573Z,6.99
2018-12-26T05:41:15.476Z,6.92
2018-12-26T05:42:15.400Z,7.05
2018-12-26T05:43:15.395Z,6.94
2018-12-26T05:44:15.243Z,6.95
2018-12-26T05:45:16.088Z,6.95
2018-12-26T05:46:15.100Z,6.92
2018-12-26T05:47:15.022Z,6.95
2018-12-26T05:48:14.950Z,6.91
2018-12-26T05:49:14.898Z,6.85
2018-12-26T05:50:14.809Z,6.81
2018-12-26T05:51:14.708Z,6.80
2018-12-26T05:52:14.677Z,6.73
2018-12-26T05:53:14.562Z,6.71
2018-12-26T05:54:14.490Z,6.64
2018-12-26T05:55:14.417Z,6.74
2018-12-26T05:56:14.341Z,6.73
2018-12-26T05:57:14.262Z,6.74
2018-12-26T05:58:14.181Z,6.73
2018-12-26T05:59:14.110Z,6.69
2018-12-26T06:00:14.045Z,6.73
2018-12-26T06:01:13.964Z,6.70
2018-12-26T06:02:13.880Z,6.64
2018-12-26T06:03:13.807Z,6.56
2018-12-26T06:04:13.730Z,6.54
2018-12-26T06:05:13.664Z,6.64
2018-12-26T06:06:13.580Z,6.67
2018-12-26T06:07:13.508Z,6.76
2018-12-26T06:08:13.428Z,6.77
2018-12-26T06:09:13.354Z,6.70
2018-12-26T06:10:13.285Z,6.85
2018-12-26T06:11:13.204Z,6.91
2018-12-26T06:12:13.127Z,6.88
2018-12-26T06:13:13.047Z,6.79
2018-12-26T06:14:12.986Z,6.74
2018-12-26T06:15:12.892Z,6.97
2018-12-26T06:16:12.822Z,6.88
2018-12-26T06:17:12.744Z,6.91
2018-12-26T06:18:12.663Z,6.91
2018-12-26T06:19:12.592Z,6.85
2018-12-26T06:20:12.522Z,6.92
2018-12-26T06:21:12.438Z,6.76
2018-12-26T06:22:12.363Z,6.64
2018-12-26T06:23:12.292Z,6.52
2018-12-26T06:24:12.214Z,6.52
2018-12-26T06:25:12.164Z,6.43
2018-12-26T06:26:12.057Z,6.56
2018-12-26T06:27:11.984Z,6.58
2018-12-26T06:28:11.907Z,6.58
2018-12-26T06:29:11.842Z,6.62
2018-12-26T06:30:11.761Z,6.69
2018-12-26T06:31:11.712Z,6.62
2018-12-26T06:32:11.604Z,6.76
2018-12-26T06:33:11.531Z,6.70
2018-12-26T06:34:11.459Z,6.67
2018-12-26T06:35:11.382Z,6.79
2018-12-26T06:36:11.304Z,6.71
2018-12-26T06:37:11.226Z,6.85
2018-12-26T06:38:11.153Z,6.73
2018-12-26T06:39:11.088Z,6.74
2018-12-26T06:40:11.002Z,6.80
2018-12-26T06:41:10.926Z,6.92
2018-12-26T06:42:10.898Z,6.87
2018-12-26T06:43:10.769Z,7.02
2018-12-26T06:44:10.688Z,6.88
2018-12-26T06:45:10.610Z,6.88
2018-12-26T06:46:10.537Z,6.94
2018-12-26T06:47:10.507Z,6.95
2018-12-26T06:48:10.386Z,6.97
2018-12-26T06:49:10.310Z,6.95
2018-12-26T06:50:10.236Z,6.99
2018-12-26T06:51:10.170Z,6.99
2018-12-26T06:52:10.089Z,7.09
2018-12-26T06:53:10.008Z,7.23
2018-12-26T06:54:09.937Z,7.10
2018-12-26T06:55:09.857Z,7.10
2018-12-26T06:56:09.781Z,7.13
2018-12-26T06:57:09.699Z,6.91
2018-12-26T06:58:09.630Z,6.97
2018-12-26T06:59:09.561Z,6.97
2018-12-26T07:00:09.489Z,6.97
2018-12-26T07:01:09.403Z,6.95
2018-12-26T07:02:09.329Z,6.97
2018-12-26T07:03:09.248Z,6.95
2018-12-26T07:04:09.171Z,6.88
2018-12-26T07:05:09.102Z,6.85
2018-12-26T07:06:09.016Z,6.87
2018-12-26T07:07:08.941Z,6.80
2018-12-26T07:08:08.872Z,6.76
2018-12-26T07:09:08.799Z,6.70
2018-12-26T07:10:08.719Z,6.85
2018-12-26T07:11:08.645Z,6.80
2018-12-26T07:12:08.567Z,6.79
2018-12-26T07:13:08.492Z,6.84
2018-12-26T07:14:08.414Z,6.79
2018-12-26T07:15:08.340Z,6.80
2018-12-26T07:16:08.267Z,6.79
2018-12-26T07:17:08.189Z,6.79
2018-12-26T07:18:08.114Z,6.80
2018-12-26T07:19:08.038Z,6.81
2018-12-26T07:20:07.959Z,6.79
2018-12-26T07:21:07.884Z,6.76
2018-12-26T07:22:07.808Z,6.77
2018-12-26T07:23:07.736Z,6.69
2018-12-26T07:24:07.655Z,6.70
2018-12-26T07:25:07.586Z,6.71
2018-12-26T07:26:07.502Z,6.71
2018-12-26T07:27:07.437Z,6.73
2018-12-26T07:28:09.248Z,6.58
2018-12-26T07:29:07.279Z,6.59
2018-12-26T07:30:07.196Z,6.70
2018-12-26T07:31:07.125Z,6.56
2018-12-26T07:32:07.042Z,6.52
2018-12-26T07:33:06.970Z,6.49
2018-12-26T07:34:06.897Z,6.49
2018-12-26T07:35:06.874Z,6.43
2018-12-26T07:36:06.737Z,6.37
2018-12-26T07:37:06.666Z,6.33
2018-12-26T07:38:06.590Z,6.36
2018-12-26T07:39:06.513Z,6.34
2018-12-26T07:40:06.441Z,6.41
2018-12-26T07:41:06.369Z,6.41
2018-12-26T07:42:06.286Z,6.49
2018-12-26T07:43:06.204Z,6.56
2018-12-26T07:44:06.126Z,6.64
2018-12-26T07:45:06.058Z,6.64
2018-12-26T07:46:05.984Z,6.61
2018-12-26T07:47:05.909Z,6.73
2018-12-26T07:48:05.833Z,6.73
2018-12-26T07:49:05.762Z,6.74
2018-12-26T07:50:05.690Z,6.87
2018-12-26T07:51:05.600Z,6.92
2018-12-26T07:52:05.528Z,6.95
2018-12-26T07:53:05.451Z,6.89
2018-12-26T07:54:05.380Z,6.98
2018-12-26T07:55:05.300Z,6.95
2018-12-26T07:56:05.228Z,6.95
2018-12-26T07:57:05.148Z,6.91
2018-12-26T07:58:05.070Z,6.76
2018-12-26T07:59:04.996Z,6.59
2018-12-26T08:00:04.938Z,6.70
2018-12-26T08:01:04.853Z,6.71
2018-12-26T08:02:04.772Z,6.79
2018-12-26T08:03:04.689Z,6.61
2018-12-26T08:04:04.611Z,6.64
2018-12-26T08:05:04.544Z,6.62
2018-12-26T08:06:04.461Z,6.62
2018-12-26T08:07:04.384Z,6.58
2018-12-26T08:08:04.304Z,6.64
2018-12-26T08:09:04.235Z,6.73
2018-12-26T08:10:04.161Z,6.70
2018-12-26T08:11:04.085Z,6.76
2018-12-26T08:12:04.020Z,6.77
2018-12-26T08:13:03.931Z,6.79
2018-12-26T08:14:03.861Z,6.73
2018-12-26T08:15:10.534Z,6.70
2018-12-26T08:16:03.757Z,6.70
2018-12-26T08:17:03.629Z,6.67
2018-12-26T08:18:03.557Z,6.64
2018-12-26T08:19:03.480Z,6.54
2018-12-26T08:20:03.396Z,6.69
2018-12-26T08:21:03.320Z,6.67
2018-12-26T08:22:03.248Z,6.73
2018-12-26T08:23:03.174Z,6.70
2018-12-26T08:24:03.094Z,6.81
2018-12-26T08:25:03.017Z,6.84
2018-12-26T08:26:02.947Z,6.91
2018-12-26T08:27:02.870Z,6.95
2018-12-26T08:28:02.793Z,7.09
2018-12-26T08:29:02.717Z,7.12
2018-12-26T08:30:02.650Z,7.21
2018-12-26T08:31:02.570Z,7.17
2018-12-26T08:32:02.496Z,7.06
2018-12-26T08:33:02.507Z,7.16
2018-12-26T08:34:02.366Z,7.16
2018-12-26T08:35:02.264Z,7.12
2018-12-26T08:36:02.188Z,7.20
2018-12-26T08:37:02.118Z,7.30
2018-12-26T08:38:02.056Z,7.21
2018-12-26T08:39:01.967Z,7.15
2018-12-26T08:40:01.892Z,6.92
2018-12-26T08:41:01.807Z,6.99
2018-12-26T08:42:01.737Z,6.99
2018-12-26T08:43:01.656Z,6.95
2018-12-26T08:44:01.581Z,7.10
2018-12-26T08:45:01.504Z,7.09
2018-12-26T08:46:01.427Z,7.12
2018-12-26T08:47:01.369Z,7.12
2018-12-26T08:48:01.284Z,7.16
2018-12-26T08:49:01.209Z,7.21
2018-12-26T08:50:01.125Z,7.25
2018-12-26T08:51:01.046Z,7.23
2018-12-26T08:52:00.984Z,7.07
2018-12-26T08:53:00.908Z,7.27
2018-12-26T08:54:00.825Z,7.27
2018-12-26T08:55:00.754Z,7.25
2018-12-26T08:56:00.704Z,7.21
2018-12-26T08:57:00.593Z,7.28
2018-12-26T08:58:00.536Z,7.35
2018-12-26T08:59:00.453Z,7.31
2018-12-26T09:00:00.375Z,7.35
2018-12-26T09:01:00.304Z,7.28
2018-12-26T09:02:00.217Z,7.25
2018-12-26T09:03:00.145Z,7.25
2018-12-26T09:04:00.075Z,7.21
2018-12-26T09:04:59.995Z,7.35
2018-12-26T09:05:59.927Z,7.27
2018-12-26T09:06:59.849Z,7.27
2018-12-26T09:07:59.784Z,7.34
2018-12-26T09:08:59.702Z,7.37
2018-12-26T09:09:59.615Z,7.50
2018-12-26T09:10:59.541Z,7.46
2018-12-26T09:11:59.468Z,7.53
2018-12-26T09:12:59.407Z,7.49
2018-12-26T09:13:59.327Z,7.53
2018-12-26T09:14:59.248Z,7.58
2018-12-26T09:15:59.198Z,7.61
2018-12-26T09:16:59.100Z,7.75
2018-12-26T09:17:59.025Z,7.75
2018-12-26T09:18:58.947Z,7.74
2018-12-26T09:19:58.868Z,7.74
2018-12-26T09:20:58.793Z,7.74
2018-12-26T09:21:58.717Z,7.68
2018-12-26T09:22:58.757Z,7.63
2018-12-26T09:23:58.570Z,7.60
2018-12-26T09:24:58.499Z,7.53
2018-12-26T09:25:58.412Z,7.46
2018-12-26T09:26:58.371Z,7.49
2018-12-26T09:27:58.282Z,7.49
2018-12-26T09:28:58.199Z,7.58
2018-12-26T09:29:58.116Z,7.63
2018-12-26T09:30:58.053Z,7.53
2018-12-26T09:31:57.978Z,7.67
2018-12-26T09:32:57.888Z,7.74
2018-12-26T09:33:57.821Z,7.71
2018-12-26T09:34:57.745Z,7.71
2018-12-26T09:35:57.670Z,7.71
2018-12-26T09:36:57.593Z,7.63
2018-12-26T09:37:57.512Z,7.74
2018-12-26T09:38:57.449Z,7.67
2018-12-26T09:39:57.379Z,7.69
2018-12-26T09:40:57.300Z,7.68
2018-12-26T09:41:57.217Z,7.75
2018-12-26T09:42:58.043Z,7.90
2018-12-26T09:43:57.071Z,7.83
2018-12-26T09:44:56.994Z,7.97
2018-12-26T09:45:56.924Z,7.97
2018-12-26T09:46:56.848Z,8.02
2018-12-26T09:47:56.773Z,8.07
2018-12-26T09:48:56.701Z,7.97
2018-12-26T09:49:56.620Z,8.00
2018-12-26T09:50:56.553Z,8.02
2018-12-26T09:51:56.470Z,7.86
2018-12-26T09:52:56.412Z,7.80
2018-12-26T09:53:56.327Z,7.92
2018-12-26T09:54:56.249Z,7.93
2018-12-26T09:55:56.172Z,7.93
2018-12-26T09:56:56.098Z,7.86
2018-12-26T09:57:56.033Z,7.93
2018-12-26T09:58:55.945Z,7.77
2018-12-26T09:59:55.869Z,7.80
2018-12-26T10:00:55.808Z,7.89
2018-12-26T10:01:55.716Z,7.75
2018-12-26T10:02:55.653Z,7.97
2018-12-26T10:03:55.579Z,8.01
2018-12-26T10:04:55.496Z,8.05
2018-12-26T10:05:55.423Z,8.04
2018-12-26T10:06:55.356Z,8.08
2018-12-26T10:07:55.276Z,7.97
2018-12-26T10:08:55.198Z,7.93
2018-12-26T10:09:55.131Z,7.95
2018-12-26T10:10:55.055Z,8.04
2018-12-26T10:11:54.979Z,7.82
2018-12-26T10:12:54.894Z,7.89
2018-12-26T10:13:54.847Z,7.95
2018-12-26T10:14:54.752Z,7.97
2018-12-26T10:15:54.673Z,8.01
2018-12-26T10:16:54.600Z,7.95
2018-12-26T10:17:54.531Z,8.04
2018-12-26T10:18:54.451Z,8.04
2018-12-26T10:19:54.389Z,7.95
2018-12-26T10:20:54.301Z,8.05
2018-12-26T10:21:54.222Z,7.93
2018-12-26T10:22:54.161Z,8.00
2018-12-26T10:23:54.078Z,8.04
2018-12-26T10:24:54.007Z,8.01
2018-12-26T10:25:53.927Z,8.18
2018-12-26T10:26:53.848Z,8.12
2018-12-26T10:27:53.827Z,8.08
2018-12-26T10:29:00.751Z,8.10
2018-12-26T10:29:53.635Z,8.16
2018-12-26T10:30:53.553Z,8.02
2018-12-26T10:31:53.491Z,8.07
2018-12-26T10:32:53.406Z,8.07
2018-12-26T10:33:53.332Z,7.89
2018-12-26T10:34:53.265Z,7.87
2018-12-26T10:35:53.190Z,8.01
2018-12-26T10:36:53.110Z,8.02
2018-12-26T10:37:53.042Z,8.08
2018-12-26T10:38:52.987Z,8.08
2018-12-26T10:39:52.881Z,8.07
2018-12-26T10:40:52.825Z,8.11
2018-12-26T10:41:52.731Z,8.15
2018-12-26T10:42:52.669Z,8.12
2018-12-26T10:43:52.591Z,8.01
2018-12-26T10:44:52.517Z,8.05
2018-12-26T10:45:52.436Z,8.02
2018-12-26T10:46:52.366Z,8.08
2018-12-26T10:47:52.286Z,8.11
2018-12-26T10:48:52.217Z,8.18
2018-12-26T10:49:52.137Z,8.07
2018-12-26T10:50:52.065Z,8.04
2018-12-26T10:51:51.990Z,8.16
2018-12-26T10:52:51.920Z,8.20
2018-12-26T10:53:51.846Z,8.16
2018-12-26T10:54:51.776Z,8.20
2018-12-26T10:55:51.701Z,8.19
2018-12-26T10:56:51.619Z,8.26
2018-12-26T10:57:51.546Z,8.40
2018-12-26T10:58:51.474Z,8.34
2018-12-26T10:59:51.404Z,8.38
2018-12-26T11:00:51.439Z,8.38
2018-12-26T11:01:51.248Z,8.38
2018-12-26T11:02:51.175Z,8.38
2018-12-26T11:03:51.103Z,8.48
2018-12-26T11:04:51.031Z,8.48
2018-12-26T11:05:50.965Z,8.48
2018-12-26T11:06:50.875Z,8.40
2018-12-26T11:07:50.915Z,8.30
2018-12-26T11:08:50.718Z,8.37
2018-12-26T11:09:50.666Z,8.40
2018-12-26T11:10:50.582Z,8.50
2018-12-26T11:11:50.509Z,8.44
2018-12-26T11:12:50.433Z,8.47
2018-12-26T11:13:50.376Z,8.48
2018-12-26T11:14:50.291Z,8.56
2018-12-26T11:15:50.206Z,8.65
2018-12-26T11:16:51.867Z,8.52
2018-12-26T11:17:50.089Z,8.52
2018-12-26T11:18:49.993Z,8.53
2018-12-26T11:19:49.909Z,8.45
2018-12-26T11:20:49.830Z,8.47
2018-12-26T11:21:49.763Z,8.44
2018-12-26T11:22:49.693Z,8.56
2018-12-26T11:23:49.613Z,8.59
2018-12-26T11:24:49.557Z,8.59
2018-12-26T11:25:49.460Z,8.65
2018-12-26T11:26:49.390Z,8.52
2018-12-26T11:27:49.319Z,8.66
2018-12-26T11:28:49.249Z,8.62
2018-12-26T11:29:49.173Z,8.66
2018-12-26T11:30:49.094Z,8.63
2018-12-26T11:31:49.016Z,8.55
2018-12-26T11:32:48.951Z,8.50
2018-12-26T11:33:48.878Z,8.40
2018-12-26T11:34:48.805Z,8.26
2018-12-26T11:35:48.735Z,8.40
2018-12-26T11:36:48.649Z,8.34
2018-12-26T11:37:48.582Z,8.44
2018-12-26T11:38:48.509Z,8.50
2018-12-26T11:39:48.433Z,8.45
2018-12-26T11:40:48.359Z,8.50
2018-12-26T11:41:48.277Z,8.55
2018-12-26T11:42:48.204Z,8.66
2018-12-26T11:43:48.136Z,8.63
2018-12-26T11:44:48.064Z,8.59
2018-12-26T11:45:48.003Z,8.59
2018-12-26T11:46:47.914Z,8.56
2018-12-26T11:47:47.840Z,8.56
2018-12-26T11:48:47.767Z,8.71
2018-12-26T11:49:47.686Z,8.56
2018-12-26T11:50:47.616Z,8.53
2018-12-26T11:51:47.542Z,8.58
2018-12-26T11:52:47.468Z,8.59
2018-12-26T11:53:47.402Z,8.66
2018-12-26T11:54:47.316Z,8.73
2018-12-26T11:55:47.260Z,8.73
2018-12-26T11:56:47.171Z,8.87
2018-12-26T11:57:47.114Z,8.80
2018-12-26T11:58:47.026Z,8.87
2018-12-26T11:59:46.954Z,8.76
2018-12-26T12:00:46.879Z,8.70
2018-12-26T12:01:46.824Z,8.47
2018-12-26T12:02:46.725Z,8.48
2018-12-26T12:03:46.654Z,8.52
2018-12-26T12:04:46.584Z,8.58
2018-12-26T12:05:46.510Z,8.63
2018-12-26T12:06:46.435Z,8.74
2018-12-26T12:07:46.362Z,8.76
2018-12-26T12:08:46.285Z,8.71
2018-12-26T12:09:46.210Z,8.68
2018-12-26T12:10:46.137Z,8.84
2018-12-26T12:11:46.081Z,8.84
2018-12-26T12:12:45.987Z,8.73
2018-12-26T12:13:45.914Z,8.74
2018-12-26T12:14:45.846Z,8.84
2018-12-26T12:15:45.760Z,8.80
2018-12-26T12:16:45.784Z,8.73
2018-12-26T12:17:45.618Z,8.81
2018-12-26T12:18:45.545Z,8.86
2018-12-26T12:19:45.471Z,8.77
2018-12-26T12:20:45.401Z,8.76
2018-12-26T12:21:45.319Z,8.89
2018-12-26T12:22:45.259Z,8.83
2018-12-26T12:23:45.176Z,8.95
2018-12-26T12:24:45.118Z,8.98
2018-12-26T12:25:45.026Z,8.99
2018-12-26T12:26:44.951Z,8.91
2018-12-26T12:27:44.882Z,8.94
2018-12-26T12:28:44.809Z,9.01
2018-12-26T12:29:44.734Z,8.99
2018-12-26T12:30:44.660Z,8.98
2018-12-26T12:31:44.594Z,9.02
2018-12-26T12:32:44.517Z,8.98
2018-12-26T12:33:44.439Z,9.05
2018-12-26T12:34:44.366Z,9.04
2018-12-26T12:35:44.287Z,9.10
2018-12-26T12:36:44.226Z,9.02
2018-12-26T12:37:44.141Z,9.05
2018-12-26T12:38:44.076Z,9.14
2018-12-26T12:39:43.999Z,9.15
2018-12-26T12:40:43.923Z,9.14
2018-12-26T12:41:43.844Z,9.17
2018-12-26T12:42:43.774Z,9.18
2018-12-26T12:43:43.693Z,9.21
2018-12-26T12:44:43.632Z,9.24
2018-12-26T12:45:43.555Z,9.29
2018-12-26T12:46:43.479Z,9.21
2018-12-26T12:47:43.412Z,9.18
2018-12-26T12:48:43.351Z,9.15
2018-12-26T12:49:43.361Z,9.18
2018-12-26T12:50:43.194Z,9.18
2018-12-26T12:51:43.112Z,9.24
2018-12-26T12:52:43.031Z,9.21
2018-12-26T12:53:42.966Z,9.20
2018-12-26T12:54:42.886Z,9.24
2018-12-26T12:55:42.820Z,9.17
2018-12-26T12:56:42.750Z,9.18
2018-12-26T12:57:42.672Z,9.29
2018-12-26T12:58:42.599Z,9.32
2018-12-26T12:59:44.961Z,9.40
2018-12-26T13:00:42.466Z,9.32
2018-12-26T13:01:42.378Z,9.31
2018-12-26T13:02:42.308Z,9.29
2018-12-26T13:03:46.464Z,9.28
2018-12-26T13:04:42.157Z,9.32
2018-12-26T13:05:42.088Z,9.17
2018-12-26T13:06:42.005Z,9.10
2018-12-26T13:07:41.937Z,9.13
2018-12-26T13:08:41.860Z,9.10
2018-12-26T13:09:41.795Z,9.13
2018-12-26T13:10:41.712Z,9.15
2018-12-26T13:11:41.644Z,9.17
2018-12-26T13:12:41.571Z,9.21
2018-12-26T13:13:41.490Z,9.20
2018-12-26T13:14:41.414Z,9.21
2018-12-26T13:15:41.343Z,9.23
2018-12-26T13:16:41.268Z,9.28
2018-12-26T13:17:41.192Z,9.21