createdAt,value
2023-01-25T00:00:40.173Z,6.50
2023-01-25T00:05:44.646Z,7.00
2023-01-25T00:10:52.540Z,4.75
2023-01-25T00:16:02.260Z,8.25
2023-01-25T00:21:16.767Z,7.25
2023-01-25T00:26:21.741Z,10.75
2023-01-25T00:31:38.412Z,7.75
2023-01-25T00:36:43.543Z,6.75
2023-01-25T00:41:48.037Z,6.75
2023-01-25T00:46:52.448Z,8.00
2023-01-25T00:51:57.183Z,10.75
2023-01-25T00:57:02.210Z,7.75
2023-01-25T01:02:06.973Z,7.50
2023-01-25T01:07:13.364Z,5.25
2023-01-25T01:12:17.820Z,8.00
2023-01-25T01:17:22.236Z,7.75
2023-01-25T01:22:26.838Z,6.50
2023-01-25T01:27:31.499Z,6.75
2023-01-25T01:32:36.115Z,7.75
2023-01-25T01:37:43.694Z,6.00
2023-01-25T01:43:01.364Z,5.50
2023-01-25T01:48:09.365Z,7.75
2023-01-25T01:53:14.331Z,6.00
2023-01-25T01:58:19.596Z,6.00
2023-01-25T02:03:24.765Z,8.50
2023-01-25T02:08:29.816Z,7.50
2023-01-25T02:13:37.450Z,6.25
2023-01-25T02:18:42.745Z,7.00
2023-01-25T02:23:52.491Z,7.75
2023-01-25T02:28:59.907Z,7.00
2023-01-25T02:34:04.498Z,8.75
2023-01-25T02:39:19.098Z,7.25
2023-01-25T02:44:34.201Z,8.50
2023-01-25T02:49:40.662Z,6.00
2023-01-25T02:54:47.032Z,7.00
2023-01-25T02:59:51.670Z,9.00
2023-01-25T03:04:56.435Z,10.00
2023-01-25T03:10:00.964Z,9.25
2023-01-25T03:15:07.937Z,7.75
2023-01-25T03:20:13.428Z,8.25
2023-01-25T03:25:20.448Z,8.75
2023-01-25T03:30:35.102Z,7.00
2023-01-25T03:35:39.679Z,9.50
2023-01-25T03:40:44.208Z,13.25
2023-01-25T03:45:53.899Z,8.75
2023-01-25T03:51:00.154Z,6.75
2023-01-25T03:56:09.688Z,10.50
2023-01-25T04:01:15.501Z,7.25
2023-01-25T04:06:20.329Z,9.75
2023-01-25T04:11:24.808Z,8.75
2023-01-25T04:16:32.681Z,7.75
2023-01-25T04:22:06.497Z,12.25
2023-01-25T04:27:14.327Z,8.25
2023-01-25T04:32:31.610Z,11.00
2023-01-25T04:37:37.015Z,9.25
2023-01-25T04:42:41.691Z,9.00
2023-01-25T04:47:46.087Z,8.00
2023-01-25T04:52:59.049Z,9.50
2023-01-25T04:58:05.485Z,10.75
2023-01-25T05:03:11.879Z,15.00
2023-01-25T05:08:18.188Z,8.50
2023-01-25T05:13:22.938Z,9.50
2023-01-25T05:18:47.563Z,7.00
2023-01-25T05:23:57.744Z,10.50
2023-01-25T05:29:02.707Z,7.75
2023-01-25T05:34:17.272Z,12.50
2023-01-25T05:39:22.215Z,9.50
2023-01-25T05:44:27.686Z,11.25
2023-01-25T05:49:32.593Z,11.50
2023-01-25T05:54:40.029Z,10.25
2023-01-25T05:59:46.820Z,12.25
2023-01-25T06:04:55.166Z,13.00
2023-01-25T06:10:00.045Z,12.00
2023-01-25T06:15:04.274Z,10.25
2023-01-25T06:20:09.767Z,10.75
2023-01-25T06:25:21.608Z,8.50
2023-01-25T06:30:26.197Z,10.50
2023-01-25T06:35:32.640Z,10.25
2023-01-25T06:40:37.416Z,8.25
2023-01-25T06:45:43.452Z,6.00
2023-01-25T06:50:47.798Z,11.50
2023-01-25T06:55:58.287Z,7.75
2023-01-25T07:01:09.405Z,6.25
2023-01-25T07:06:14.014Z,6.00
2023-01-25T07:11:20.236Z,8.50
2023-01-25T07:16:25.133Z,7.00
2023-01-25T07:21:29.777Z,9.00
2023-01-25T07:26:35.439Z,5.50
2023-01-25T07:31:43.784Z,6.25
2023-01-25T07:36:48.552Z,9.00
2023-01-25T07:41:54.531Z,7.50
2023-01-25T07:47:04.552Z,7.00
2023-01-25T07:52:09.807Z,6.25
2023-01-25T07:57:14.981Z,7.75
2023-01-25T08:02:19.626Z,9.00
2023-01-25T08:07:24.711Z,9.00
2023-01-25T08:12:30.045Z,7.75
2023-01-25T08:17:34.551Z,8.00
2023-01-25T08:22:38.916Z,6.25
2023-01-25T08:27:43.682Z,8.00
2023-01-25T08:32:48.237Z,7.50
2023-01-25T08:37:52.891Z,6.50
2023-01-25T08:42:57.369Z,7.25
2023-01-25T08:48:02.150Z,6.00
2023-01-25T08:53:06.954Z,7.25
2023-01-25T08:58:12.681Z,6.00
2023-01-25T09:03:19.461Z,5.25
2023-01-25T09:08:24.646Z,8.25
2023-01-25T09:13:29.023Z,8.25
2023-01-25T09:18:34.495Z,9.00
2023-01-25T09:23:50.590Z,6.50
2023-01-25T09:28:56.798Z,6.75
2023-01-25T09:34:01.444Z,8.00
2023-01-25T09:39:06.832Z,7.75
2023-01-25T09:44:25.842Z,9.00
2023-01-25T09:49:49.085Z,12.00
2023-01-25T09:54:53.998Z,13.25
2023-01-25T10:00:01.051Z,11.75
2023-01-25T10:05:24.257Z,14.25
2023-01-25T10:10:32.632Z,20.50
2023-01-25T10:15:41.727Z,19.75
2023-01-25T10:20:50.757Z,21.75
2023-01-25T10:26:02.817Z,20.00
2023-01-25T10:31:31.304Z,19.50
2023-01-25T10:36:37.291Z,20.75
2023-01-25T10:41:43.499Z,29.25
2023-01-25T10:46:53.074Z,26.50
2023-01-25T10:51:57.542Z,30.00
2023-01-25T10:57:02.600Z,32.00
2023-01-25T11:02:24.843Z,30.00
2023-01-25T11:07:31.314Z,33.25
2023-01-25T11:12:35.376Z,35.25
2023-01-25T11:17:39.505Z,32.00
2023-01-25T11:22:57.301Z,37.00
2023-01-25T11:28:20.080Z,37.75
2023-01-25T11:33:24.559Z,35.25
2023-01-25T11:38:29.864Z,35.25
2023-01-25T11:44:03.009Z,30.75
2023-01-25T11:49:07.241Z,24.75
2023-01-25T11:54:23.926Z,24.25
2023-01-25T11:59:37.765Z,20.50
2023-01-25T12:05:06.277Z,23.75
2023-01-25T12:10:20.827Z,22.50
2023-01-25T12:15:37.902Z,19.50
2023-01-25T12:20:58.850Z,18.00
2023-01-25T12:26:06.522Z,18.75
2023-01-25T12:31:11.913Z,21.00
2023-01-25T12:36:23.801Z,18.50
2023-01-25T12:41:51.116Z,20.00
2023-01-25T12:47:00.342Z,13.00
2023-01-25T12:52:11.698Z,17.50
2023-01-25T12:57:35.835Z,15.00
2023-01-25T13:02:50.693Z,20.75
2023-01-25T13:08:02.485Z,18.50
2023-01-25T13:13:21.880Z,18.25
2023-01-25T13:18:27.630Z,16.25
2023-01-25T13:23:48.096Z,15.50
2023-01-25T13:28:54.223Z,22.25
2023-01-25T13:34:03.348Z,21.00
2023-01-25T13:39:27.156Z,20.25
2023-01-25T13:44:34.593Z,19.00
2023-01-25T13:49:54.119Z,16.75
2023-01-25T13:55:00.322Z,21.25
2023-01-25T14:00:11.647Z,16.50
2023-01-25T14:05:23.508Z,21.00
2023-01-25T14:10:29.195Z,17.25
2023-01-25T14:15:35.933Z,16.25
2023-01-25T14:20:40.488Z,18.75
2023-01-25T14:25:45.368Z,16.50
2023-01-25T14:30:56.883Z,14.50
2023-01-25T14:36:22.840Z,18.50
2023-01-25T14:41:41.808Z,18.75
2023-01-25T14:46:48.365Z,18.50
2023-01-25T14:51:55.585Z,15.75
2023-01-25T14:57:03.275Z,17.00
2023-01-25T15:02:13.963Z,22.50
2023-01-25T15:07:34.878Z,17.50
2023-01-25T15:12:41.735Z,20.75
2023-01-25T15:17:48.844Z,19.25
2023-01-25T15:22:56.008Z,22.50
2023-01-25T15:28:00.942Z,21.00
2023-01-25T15:33:14.131Z,18.00
2023-01-25T15:38:18.453Z,21.25
2023-01-25T15:43:24.376Z,15.50
2023-01-25T15:48:29.091Z,19.75
2023-01-25T15:53:33.617Z,24.50
2023-01-25T15:58:42.703Z,19.75
2023-01-25T16:03:48.224Z,24.25
2023-01-25T16:08:54.206Z,16.25
2023-01-25T16:13:59.300Z,20.25
2023-01-25T16:19:06.422Z,19.00
2023-01-25T16:24:11.805Z,22.75
2023-01-25T16:29:18.986Z,21.75
2023-01-25T16:34:27.031Z,19.50
2023-01-25T16:39:33.294Z,19.00
2023-01-25T16:44:38.514Z,20.25
2023-01-25T16:49:43.005Z,21.25
2023-01-25T16:54:47.204Z,19.00
2023-01-25T16:59:51.504Z,19.25
2023-01-25T17:04:57.059Z,22.75
2023-01-25T17:10:01.291Z,22.75
2023-01-25T17:15:05.666Z,23.75
2023-01-25T17:20:10.628Z,22.00
2023-01-25T17:25:15.225Z,24.75
2023-01-25T17:30:19.838Z,21.25
2023-01-25T17:35:24.006Z,26.00
2023-01-25T17:40:28.149Z,24.00
2023-01-25T17:45:39.526Z,28.75
2023-01-25T17:50:43.628Z,26.25
2023-01-25T17:55:47.669Z,29.50
2023-01-25T18:00:53.640Z,32.75
2023-01-25T18:06:01.049Z,27.50
2023-01-25T18:11:07.766Z,28.25
2023-01-25T18:16:12.250Z,27.25
2023-01-25T18:21:18.365Z,22.75
2023-01-25T18:26:23.731Z,25.50
2023-01-25T18:31:27.902Z,23.50
2023-01-25T18:36:32.456Z,27.75
2023-01-25T18:41:36.475Z,24.00
2023-01-25T18:46:44.193Z,22.25
2023-01-25T18:52:05.236Z,21.50
2023-01-25T18:57:14.381Z,20.75
2023-01-25T19:02:19.520Z,17.75
2023-01-25T19:07:23.560Z,22.25
2023-01-25T19:12:27.602Z,23.50
2023-01-25T19:17:32.949Z,21.75
2023-01-25T19:22:36.992Z,22.50
2023-01-25T19:27:41.085Z,22.00
2023-01-25T19:32:45.318Z,24.25
2023-01-25T19:37:49.278Z,23.25
2023-01-25T19:42:53.254Z,18.50
2023-01-25T19:47:57.337Z,18.75
2023-01-25T19:53:02.591Z,20.25
2023-01-25T19:58:06.637Z,19.00
2023-01-25T20:03:16.340Z,18.50
2023-01-25T20:08:20.880Z,20.50
2023-01-25T20:13:25.158Z,17.75
2023-01-25T20:18:29.336Z,18.00
2023-01-25T20:23:35.254Z,19.25
2023-01-25T20:28:39.346Z,19.75
2023-01-25T20:33:43.367Z,19.00
2023-01-25T20:38:47.714Z,19.50
2023-01-25T20:43:55.179Z,19.25
2023-01-25T20:48:59.207Z,15.00
2023-01-25T20:54:03.498Z,19.25
2023-01-25T20:59:07.496Z,19.00
2023-01-25T21:04:12.713Z,15.75
2023-01-25T21:09:16.831Z,20.50
2023-01-25T21:14:21.468Z,18.50
2023-01-25T21:19:25.471Z,17.50
2023-01-25T21:24:29.512Z,18.00
2023-01-25T21:29:33.551Z,17.25
2023-01-25T21:34:37.628Z,17.75
2023-01-25T21:39:43.367Z,18.00
2023-01-25T21:45:05.304Z,17.00
2023-01-25T21:50:27.957Z,18.25
2023-01-25T21:55:31.922Z,15.25
2023-01-25T22:00:37.292Z,16.00
2023-01-25T22:05:41.259Z,16.25
2023-01-25T22:10:45.197Z,18.50
2023-01-25T22:15:49.162Z,13.75
2023-01-25T22:21:02.777Z,14.00
2023-01-25T22:26:14.088Z,17.75
2023-01-25T22:31:22.897Z,12.75
2023-01-25T22:36:27.823Z,16.25
2023-01-25T22:41:33.329Z,14.25
2023-01-25T22:46:38.136Z,15.75
2023-01-25T22:51:42.179Z,13.50
2023-01-25T22:56:46.188Z,10.75
2023-01-25T23:01:50.294Z,10.00
2023-01-25T23:07:03.739Z,16.00
2023-01-25T23:12:08.072Z,15.00
2023-01-25T23:17:30.159Z,12.25
2023-01-25T23:22:34.206Z,11.25
2023-01-25T23:27:38.575Z,10.50
2023-01-25T23:59:57.788Z,16.25
