createdAt,value
2018-08-22T00:00:44.399Z,20.60
2018-08-22T00:03:12.664Z,20.70
2018-08-22T00:05:40.975Z,20.50
2018-08-22T00:08:09.324Z,20.50
2018-08-22T00:10:37.650Z,20.50
2018-08-22T00:13:05.971Z,20.40
2018-08-22T00:15:34.250Z,20.40
2018-08-22T00:18:02.611Z,20.40
2018-08-22T00:20:30.879Z,20.40
2018-08-22T00:22:59.186Z,20.40
2018-08-22T00:25:27.544Z,20.50
2018-08-22T00:27:55.764Z,20.60
2018-08-22T00:30:24.096Z,20.60
2018-08-22T00:32:52.386Z,20.50
2018-08-22T00:35:20.646Z,20.50
2018-08-22T00:37:49.025Z,20.40
2018-08-22T00:40:17.289Z,20.40
2018-08-22T00:42:45.541Z,20.30
2018-08-22T00:45:13.886Z,20.20
2018-08-22T00:47:42.285Z,20.10
2018-08-22T00:50:10.522Z,20.10
2018-08-22T00:52:38.868Z,20.20
2018-08-22T00:55:07.249Z,20.20
2018-08-22T00:57:35.525Z,20.20
2018-08-22T01:00:03.891Z,20.20
2018-08-22T01:02:32.307Z,20.10
2018-08-22T01:05:00.673Z,20.10
2018-08-22T01:07:28.988Z,20.00
2018-08-22T01:09:57.310Z,20.00
2018-08-22T01:12:25.604Z,20.10
2018-08-22T01:14:53.909Z,20.10
2018-08-22T01:17:22.169Z,20.00
2018-08-22T01:19:50.460Z,19.90
2018-08-22T01:22:18.875Z,19.90
2018-08-22T01:24:47.345Z,19.90
2018-08-22T01:27:22.601Z,19.90
2018-08-22T01:29:52.702Z,19.90
2018-08-22T01:32:21.614Z,19.90
2018-08-22T01:34:50.488Z,19.80
2018-08-22T01:37:18.809Z,19.90
2018-08-22T01:39:47.741Z,19.80
2018-08-22T01:42:16.313Z,19.90
2018-08-22T01:44:44.937Z,19.90
2018-08-22T01:47:13.260Z,19.70
2018-08-22T01:49:41.565Z,19.80
2018-08-22T01:52:09.907Z,19.80
2018-08-22T01:54:38.230Z,19.80
2018-08-22T01:57:06.497Z,19.80
2018-08-22T01:59:34.848Z,19.90
2018-08-22T02:02:03.157Z,19.80
2018-08-22T02:04:31.552Z,19.60
2018-08-22T02:06:59.825Z,19.60
2018-08-22T02:09:28.091Z,19.70
2018-08-22T02:11:56.329Z,19.60
2018-08-22T02:14:24.608Z,19.50
2018-08-22T02:16:52.908Z,19.50
2018-08-22T02:19:21.199Z,19.60
2018-08-22T02:21:49.464Z,19.70
2018-08-22T02:24:17.780Z,19.60
2018-08-22T02:26:46.056Z,19.60
2018-08-22T02:29:14.309Z,19.50
2018-08-22T02:31:42.594Z,19.60
2018-08-22T02:34:10.932Z,19.50
2018-08-22T02:36:39.270Z,19.60
2018-08-22T02:39:08.304Z,19.50
2018-08-22T02:41:36.545Z,19.50
2018-08-22T02:44:04.868Z,19.60
2018-08-22T02:46:33.164Z,19.60
2018-08-22T02:49:01.453Z,19.50
2018-08-22T02:51:29.783Z,19.50
2018-08-22T02:53:58.160Z,19.50
2018-08-22T02:56:26.568Z,19.30
2018-08-22T02:58:54.821Z,19.30
2018-08-22T03:01:23.064Z,19.40
2018-08-22T03:03:51.460Z,19.40
2018-08-22T03:06:19.792Z,19.40
2018-08-22T03:08:48.033Z,19.40
2018-08-22T03:11:16.274Z,19.30
2018-08-22T03:13:44.536Z,19.30
2018-08-22T03:16:12.869Z,19.40
2018-08-22T03:18:41.168Z,19.30
2018-08-22T03:21:09.467Z,19.30
2018-08-22T03:23:37.846Z,19.30
2018-08-22T03:26:06.164Z,19.30
2018-08-22T03:28:34.412Z,19.20
2018-08-22T03:31:02.775Z,19.30
2018-08-22T03:33:31.126Z,19.30
2018-08-22T03:35:59.509Z,19.20
2018-08-22T03:38:27.807Z,19.20
2018-08-22T03:40:56.607Z,19.10
2018-08-22T03:43:24.883Z,19.10
2018-08-22T03:45:53.263Z,19.20
2018-08-22T03:48:21.556Z,19.10
2018-08-22T03:50:49.840Z,19.20
2018-08-22T03:53:18.098Z,19.20
2018-08-22T03:55:46.385Z,19.20
2018-08-22T03:58:14.663Z,19.10
2018-08-22T04:00:43.023Z,19.00
2018-08-22T04:03:11.314Z,18.90
2018-08-22T04:05:39.674Z,18.90
2018-08-22T04:08:07.937Z,18.90
2018-08-22T04:10:36.259Z,18.90
2018-08-22T04:13:04.606Z,18.90
2018-08-22T04:15:32.901Z,18.90
2018-08-22T04:18:01.221Z,18.90
2018-08-22T04:20:29.511Z,18.80
2018-08-22T04:22:57.863Z,18.90
2018-08-22T04:25:26.155Z,18.80
2018-08-22T04:27:54.422Z,18.90
2018-08-22T04:30:22.763Z,18.90
2018-08-22T04:32:51.053Z,18.90
2018-08-22T04:35:19.434Z,19.10
2018-08-22T04:37:47.790Z,19.10
2018-08-22T04:40:16.056Z,19.10
2018-08-22T04:42:44.381Z,19.00
2018-08-22T04:45:12.660Z,19.00
2018-08-22T04:47:40.933Z,18.90
2018-08-22T04:50:09.198Z,18.90
2018-08-22T04:52:37.500Z,18.80
2018-08-22T04:55:06.052Z,18.80
2018-08-22T04:57:34.406Z,18.90
2018-08-22T05:00:02.643Z,18.90
2018-08-22T05:02:30.923Z,19.00
2018-08-22T05:04:59.216Z,19.00
2018-08-22T05:07:27.511Z,19.00
2018-08-22T05:09:55.802Z,18.90
2018-08-22T05:12:24.146Z,18.90
2018-08-22T05:14:52.440Z,19.00
2018-08-22T05:17:20.760Z,19.00
2018-08-22T05:19:49.224Z,19.10
2018-08-22T05:22:17.558Z,19.20
2018-08-22T05:24:45.930Z,19.20
2018-08-22T05:27:14.293Z,19.20
2018-08-22T05:29:42.618Z,19.20
2018-08-22T05:32:10.974Z,19.10
2018-08-22T05:34:39.282Z,19.20
2018-08-22T05:37:07.595Z,19.20
2018-08-22T05:39:35.927Z,19.20
2018-08-22T05:42:04.232Z,19.30
2018-08-22T05:44:32.474Z,19.30
2018-08-22T05:47:00.810Z,19.20
2018-08-22T05:49:29.127Z,19.20
2018-08-22T05:51:57.435Z,19.30
2018-08-22T05:54:25.780Z,19.40
2018-08-22T05:56:54.084Z,19.40
2018-08-22T05:59:22.411Z,19.60
2018-08-22T06:01:50.733Z,19.70
2018-08-22T06:04:19.052Z,19.70
2018-08-22T06:06:47.391Z,19.80
2018-08-22T06:09:15.690Z,19.90
2018-08-22T06:11:44.599Z,19.90
2018-08-22T06:14:12.865Z,20.00
2018-08-22T06:16:41.159Z,20.10
2018-08-22T06:19:09.464Z,20.20
2018-08-22T06:21:37.772Z,20.30
2018-08-22T06:24:06.123Z,20.40
2018-08-22T06:26:34.364Z,20.40
2018-08-22T06:29:02.636Z,20.50
2018-08-22T06:31:30.922Z,20.60
2018-08-22T06:33:59.300Z,20.80
2018-08-22T06:36:27.699Z,20.80
2018-08-22T06:38:55.872Z,21.00
2018-08-22T06:41:24.145Z,21.10
2018-08-22T06:43:52.423Z,21.20
2018-08-22T06:46:20.747Z,21.30
2018-08-22T06:48:49.058Z,21.40
2018-08-22T06:51:17.427Z,21.70
2018-08-22T06:53:45.759Z,21.80
2018-08-22T06:56:14.057Z,22.00
2018-08-22T06:58:42.326Z,22.20
2018-08-22T07:01:10.645Z,22.30
2018-08-22T07:03:38.939Z,22.50
2018-08-22T07:06:07.316Z,22.50
2018-08-22T07:08:35.651Z,22.60
2018-08-22T07:11:04.033Z,22.60
2018-08-22T07:13:32.315Z,22.70
2018-08-22T07:16:01.108Z,22.90
2018-08-22T07:18:29.496Z,23.00
2018-08-22T07:20:57.958Z,23.00
2018-08-22T07:23:26.224Z,23.10
2018-08-22T07:25:54.555Z,23.20
2018-08-22T07:28:22.866Z,23.40
2018-08-22T07:30:51.138Z,23.50
2018-08-22T07:33:19.499Z,23.60
2018-08-22T07:35:50.913Z,23.80
2018-08-22T07:38:19.154Z,23.90
2018-08-22T07:40:47.403Z,23.90
2018-08-22T07:43:15.637Z,24.00
2018-08-22T07:45:43.914Z,24.10
2018-08-22T07:48:12.201Z,24.30
2018-08-22T07:50:40.465Z,24.30
2018-08-22T07:53:08.754Z,24.50
2018-08-22T07:55:39.445Z,24.50
2018-08-22T07:58:07.804Z,24.70
2018-08-22T08:00:36.099Z,24.80
2018-08-22T08:03:04.430Z,24.80
2018-08-22T08:05:32.832Z,24.90
2018-08-22T08:08:01.135Z,25.00
2018-08-22T08:10:32.632Z,25.20
2018-08-22T08:13:01.398Z,25.30
2018-08-22T08:15:29.712Z,25.50
2018-08-22T08:17:58.537Z,25.50
2018-08-22T08:20:26.773Z,25.60
2018-08-22T08:22:55.181Z,25.60
2018-08-22T08:25:23.584Z,25.60
2018-08-22T08:27:51.821Z,25.70
2018-08-22T08:30:20.098Z,25.80
2018-08-22T08:32:48.393Z,25.80
2018-08-22T08:35:16.620Z,25.90
2018-08-22T08:37:44.940Z,26.00
2018-08-22T08:40:13.233Z,26.10
2018-08-22T08:42:41.494Z,26.10
2018-08-22T08:45:11.061Z,26.20
2018-08-22T08:47:39.377Z,26.20
2018-08-22T08:50:07.803Z,26.20
2018-08-22T08:52:36.163Z,26.20
2018-08-22T08:55:04.529Z,26.30
2018-08-22T08:57:33.001Z,26.40
2018-08-22T09:00:01.480Z,26.50
2018-08-22T09:02:29.783Z,26.50
2018-08-22T09:04:58.114Z,26.60
2018-08-22T09:07:26.423Z,26.70
2018-08-22T09:09:54.674Z,26.70
2018-08-22T09:12:23.059Z,26.80
2018-08-22T09:14:51.322Z,26.90
2018-08-22T09:17:19.676Z,27.00
2018-08-22T09:19:47.912Z,27.20
2018-08-22T09:22:16.282Z,27.30
2018-08-22T09:24:44.553Z,27.40
2018-08-22T09:27:12.812Z,27.40
2018-08-22T09:29:41.189Z,27.60
2018-08-22T09:32:09.347Z,27.60
2018-08-22T09:34:37.612Z,27.70
2018-08-22T09:37:05.932Z,27.70
2018-08-22T09:39:34.245Z,27.80
2018-08-22T09:42:02.627Z,27.80
2018-08-22T09:44:31.194Z,27.90
2018-08-22T09:46:59.549Z,28.00
2018-08-22T09:49:27.906Z,28.10
2018-08-22T09:51:56.195Z,28.20
2018-08-22T09:54:24.440Z,28.20
2018-08-22T09:56:52.704Z,28.30
2018-08-22T09:59:21.031Z,28.40
2018-08-22T10:01:49.331Z,28.50
2018-08-22T10:04:17.727Z,28.60
2018-08-22T10:06:49.094Z,28.70
2018-08-22T10:09:21.163Z,28.70
2018-08-22T10:11:49.468Z,28.80
2018-08-22T10:14:17.744Z,28.90
2018-08-22T10:16:46.087Z,28.90
2018-08-22T10:19:14.387Z,29.00
2018-08-22T10:21:43.724Z,28.90
2018-08-22T10:24:12.086Z,29.00
2018-08-22T10:26:40.505Z,29.10
2018-08-22T10:29:08.763Z,29.20
2018-08-22T10:31:37.155Z,29.20
2018-08-22T10:34:05.495Z,29.20
2018-08-22T10:37:58.428Z,29.30
2018-08-22T10:40:26.693Z,29.30
2018-08-22T10:42:55.048Z,29.50
2018-08-22T10:45:23.376Z,29.50
2018-08-22T10:47:51.881Z,29.50
2018-08-22T10:50:20.124Z,29.70
2018-08-22T10:52:48.408Z,29.80
2018-08-22T10:55:16.726Z,29.90
2018-08-22T10:57:45.053Z,29.90
2018-08-22T11:00:13.345Z,30.00
2018-08-22T11:02:42.319Z,29.90
2018-08-22T11:05:10.665Z,29.90
2018-08-22T11:07:39.021Z,30.00
2018-08-22T11:10:07.346Z,30.20
2018-08-22T11:12:35.586Z,30.30
2018-08-22T11:15:03.928Z,30.40
2018-08-22T11:17:32.193Z,30.50
2018-08-22T11:20:00.503Z,30.60
2018-08-22T11:22:40.180Z,30.80
2018-08-22T11:25:19.882Z,30.80
2018-08-22T11:27:59.606Z,30.90
2018-08-22T11:30:39.139Z,30.90
2018-08-22T11:33:18.812Z,31.00
2018-08-22T11:35:46.063Z,31.10
2018-08-22T11:38:14.377Z,31.10
2018-08-22T11:40:42.696Z,31.20
2018-08-22T11:43:11.038Z,31.20
2018-08-22T11:45:39.306Z,31.30
2018-08-22T11:48:07.562Z,31.30
2018-08-22T11:50:35.849Z,31.30
2018-08-22T11:53:04.190Z,31.40
2018-08-22T11:55:32.565Z,31.30
2018-08-22T11:58:00.990Z,31.40
2018-08-22T12:00:29.351Z,31.50
2018-08-22T12:02:57.821Z,31.50
2018-08-22T12:05:26.188Z,31.60
2018-08-22T12:07:54.568Z,31.80
2018-08-22T12:10:27.100Z,31.90
2018-08-22T12:12:55.342Z,32.00
2018-08-22T12:15:23.656Z,32.10
2018-08-22T12:17:51.941Z,32.20
2018-08-22T12:20:20.290Z,32.30
2018-08-22T12:22:48.548Z,32.50
2018-08-22T12:25:16.796Z,32.50
2018-08-22T12:27:45.154Z,32.50
2018-08-22T12:30:13.448Z,32.60
2018-08-22T12:32:41.802Z,32.60
2018-08-22T12:35:10.091Z,32.70
2018-08-22T12:37:38.469Z,32.70
2018-08-22T12:40:07.630Z,32.60
2018-08-22T12:42:35.951Z,32.60
2018-08-22T12:45:04.428Z,32.70
2018-08-22T12:47:32.722Z,33.00
2018-08-22T12:50:01.116Z,33.20
2018-08-22T12:52:29.370Z,33.30
2018-08-22T12:54:57.644Z,33.50
2018-08-22T12:57:25.977Z,33.50
2018-08-22T12:59:54.316Z,33.30
2018-08-22T13:02:22.619Z,33.30
2018-08-22T13:04:50.895Z,33.50
2018-08-22T13:07:19.195Z,33.80
2018-08-22T13:09:47.566Z,33.80
2018-08-22T13:12:15.862Z,33.90
2018-08-22T13:14:44.168Z,33.80
2018-08-22T13:17:12.450Z,33.80
2018-08-22T13:19:40.776Z,33.80
2018-08-22T13:22:09.059Z,33.80
2018-08-22T13:24:37.323Z,34.10
2018-08-22T13:27:05.688Z,34.30
2018-08-22T13:29:34.061Z,34.50
2018-08-22T13:32:02.352Z,34.40
2018-08-22T13:34:30.681Z,34.20
2018-08-22T13:36:59.033Z,34.20
2018-08-22T13:39:27.392Z,34.20
2018-08-22T13:41:55.652Z,34.30
2018-08-22T13:44:23.958Z,34.20
2018-08-22T13:46:52.299Z,34.10
2018-08-22T13:49:20.686Z,33.90
2018-08-22T13:51:49.023Z,33.80
2018-08-22T13:54:17.362Z,33.80
2018-08-22T13:56:45.633Z,33.90
2018-08-22T13:59:13.948Z,33.80
2018-08-22T14:01:42.251Z,33.70
2018-08-22T14:04:10.816Z,33.70
2018-08-22T14:06:39.462Z,33.70
2018-08-22T14:09:09.608Z,33.60
2018-08-22T14:11:37.962Z,33.70
2018-08-22T14:14:06.273Z,33.80
2018-08-22T14:16:34.548Z,34.00
2018-08-22T14:19:02.850Z,34.10
2018-08-22T14:21:31.160Z,34.40
2018-08-22T14:23:59.500Z,34.50
2018-08-22T14:26:27.859Z,34.40
2018-08-22T14:28:56.531Z,34.20
2018-08-22T14:31:24.894Z,34.20
2018-08-22T14:33:53.137Z,33.90
2018-08-22T14:36:21.515Z,33.90
2018-08-22T14:38:49.859Z,34.10
2018-08-22T14:41:18.099Z,34.20
2018-08-22T14:43:46.387Z,34.30
2018-08-22T14:46:14.666Z,34.40
2018-08-22T14:48:42.944Z,34.40
2018-08-22T14:51:11.214Z,34.50
2018-08-22T14:53:39.506Z,34.50
2018-08-22T14:56:07.852Z,34.60
2018-08-22T14:58:36.108Z,34.70
2018-08-22T15:01:04.417Z,34.90
2018-08-22T15:03:32.810Z,35.00
2018-08-22T15:06:01.074Z,34.80
2018-08-22T15:08:29.346Z,34.50
2018-08-22T15:10:57.597Z,34.70
2018-08-22T15:13:25.916Z,35.20
2018-08-22T15:15:54.233Z,35.80
2018-08-22T15:18:22.506Z,36.60
2018-08-22T15:20:50.819Z,37.10
2018-08-22T15:23:20.313Z,37.20
2018-08-22T15:25:48.627Z,37.10
2018-08-22T15:28:17.028Z,37.00
2018-08-22T15:30:47.140Z,37.10
2018-08-22T15:33:15.423Z,37.00
2018-08-22T15:35:43.695Z,36.80
2018-08-22T15:38:11.989Z,36.50
2018-08-22T15:40:40.311Z,36.10
2018-08-22T15:43:08.545Z,35.70
2018-08-22T15:45:37.084Z,35.20
2018-08-22T15:48:05.376Z,34.80
2018-08-22T15:50:33.676Z,34.50
2018-08-22T15:53:02.055Z,34.20
2018-08-22T15:55:30.379Z,33.80
2018-08-22T15:58:04.620Z,33.50
2018-08-22T16:00:42.445Z,33.30
2018-08-22T16:03:11.288Z,33.00
2018-08-22T16:05:40.932Z,32.70
2018-08-22T16:08:09.716Z,32.50
2018-08-22T16:10:37.944Z,32.30
2018-08-22T16:13:14.661Z,32.20
2018-08-22T16:15:42.932Z,32.10
2018-08-22T16:18:11.243Z,32.10
2018-08-22T16:20:47.437Z,32.00
2018-08-22T16:23:15.971Z,31.90
2018-08-22T16:25:45.882Z,31.90
2018-08-22T16:28:14.221Z,31.80
2018-08-22T16:30:42.528Z,31.80
2018-08-22T16:33:11.066Z,31.80
2018-08-22T16:35:40.189Z,31.70
2018-08-22T16:38:10.316Z,31.60
2018-08-22T16:40:40.056Z,31.50
2018-08-22T16:43:08.384Z,31.50
2018-08-22T16:45:43.007Z,31.40
2018-08-22T16:48:11.905Z,31.40
2018-08-22T16:50:40.308Z,31.40
2018-08-22T16:53:08.743Z,31.30
2018-08-22T16:55:37.057Z,31.20
2018-08-22T16:58:05.449Z,31.00
2018-08-22T17:00:39.133Z,30.90
2018-08-22T17:03:08.340Z,30.90
2018-08-22T17:05:36.730Z,30.70
2018-08-22T17:08:05.080Z,30.60
2018-08-22T17:11:11.227Z,30.50
2018-08-22T17:13:51.683Z,30.30
2018-08-22T17:16:20.297Z,30.20
2018-08-22T17:18:48.623Z,29.90
2018-08-22T17:21:17.031Z,29.90
2018-08-22T17:23:45.761Z,29.70
2018-08-22T17:26:15.129Z,29.40
2018-08-22T17:28:45.790Z,29.30
2018-08-22T17:31:14.649Z,29.10
2018-08-22T17:33:46.788Z,29.00
2018-08-22T17:36:15.094Z,28.80
2018-08-22T17:38:44.079Z,28.70
2018-08-22T17:41:12.607Z,28.60
2018-08-22T17:43:55.013Z,28.40
2018-08-22T17:46:26.049Z,28.30
2018-08-22T17:48:54.354Z,28.20
2018-08-22T17:51:22.636Z,28.10
2018-08-22T17:53:50.981Z,28.10
2018-08-22T17:56:20.265Z,28.10
2018-08-22T17:58:48.852Z,27.90
2018-08-22T18:01:17.227Z,27.80
2018-08-22T18:03:45.482Z,27.60
2018-08-22T18:06:13.795Z,27.50
2018-08-22T18:08:42.807Z,27.30
2018-08-22T18:11:11.145Z,27.20
2018-08-22T18:13:39.770Z,27.10
2018-08-22T18:16:08.171Z,27.00
2018-08-22T18:18:36.484Z,26.80
2018-08-22T18:21:04.843Z,26.70
2018-08-22T18:23:33.338Z,26.60
2018-08-22T18:26:03.260Z,26.50
2018-08-22T18:28:31.665Z,26.40
2018-08-22T18:31:00.156Z,26.20
2018-08-22T18:33:28.521Z,26.20
2018-08-22T18:35:56.904Z,26.10
2018-08-22T18:38:25.256Z,26.00
2018-08-22T18:41:04.947Z,26.00
2018-08-22T18:43:33.317Z,25.80
2018-08-22T18:46:07.047Z,25.70
2018-08-22T18:48:35.839Z,25.60
2018-08-22T18:51:04.551Z,25.50
2018-08-22T18:53:32.980Z,25.40
2018-08-22T18:56:12.475Z,25.40
2018-08-22T18:58:41.053Z,25.20
2018-08-22T19:01:09.537Z,25.10
2018-08-22T19:03:37.938Z,25.10
2018-08-22T19:06:06.586Z,24.90
2018-08-22T19:08:37.324Z,24.90
2018-08-22T19:11:05.858Z,24.80
2018-08-22T19:13:34.304Z,24.80
2018-08-22T19:16:04.171Z,24.80
2018-08-22T19:18:32.706Z,24.70
2018-08-22T19:21:03.775Z,24.70
2018-08-22T19:23:32.393Z,24.60
2018-08-22T19:26:01.913Z,24.60
2018-08-22T19:28:30.276Z,24.50
2018-08-22T19:30:59.239Z,24.40
2018-08-22T19:33:28.172Z,24.30
2018-08-22T19:35:56.721Z,24.30
2018-08-22T19:38:26.217Z,24.10
2018-08-22T19:40:54.832Z,24.10
2018-08-22T19:43:23.145Z,24.10
2018-08-22T19:45:51.442Z,24.10
2018-08-22T19:48:19.846Z,24.10
2018-08-22T19:50:48.143Z,23.90
2018-08-22T19:53:16.501Z,23.90
2018-08-22T19:55:44.813Z,23.70
2018-08-22T19:58:15.185Z,23.70
2018-08-22T20:00:43.581Z,23.70
2018-08-22T20:03:14.660Z,23.70
2018-08-22T20:05:50.564Z,23.70
2018-08-22T20:08:21.444Z,23.60
2018-08-22T20:10:49.751Z,23.60
2018-08-22T20:13:18.156Z,23.60
2018-08-22T20:15:46.569Z,23.50
2018-08-22T20:18:17.220Z,23.40
2018-08-22T20:20:45.726Z,23.40
2018-08-22T20:23:14.062Z,23.30
2018-08-22T20:25:42.323Z,23.20
2018-08-22T20:28:10.632Z,23.30
2018-08-22T20:30:38.928Z,23.20
2018-08-22T20:33:08.452Z,23.20
2018-08-22T20:35:37.879Z,23.10
2018-08-22T20:38:09.540Z,23.10
2018-08-22T20:40:38.252Z,23.00
2018-08-22T20:43:13.419Z,22.90
2018-08-22T20:45:43.128Z,22.80
2018-08-22T20:48:12.278Z,22.80
2018-08-22T20:50:42.407Z,22.80
2018-08-22T20:53:14.040Z,22.80
2018-08-22T20:55:42.573Z,22.80
2018-08-22T20:58:20.224Z,22.70
2018-08-22T21:00:48.700Z,22.60
2018-08-22T21:03:18.219Z,22.50
2018-08-22T21:05:46.522Z,22.50
2018-08-22T21:08:14.882Z,22.50
2018-08-22T21:10:43.147Z,22.50
2018-08-22T21:13:18.731Z,22.50
2018-08-22T21:15:47.132Z,22.50
2018-08-22T21:18:15.422Z,22.50
2018-08-22T21:20:43.787Z,22.40
2018-08-22T21:23:12.056Z,22.40
2018-08-22T21:25:40.395Z,22.30
2018-08-22T21:28:08.807Z,22.30
2018-08-22T21:30:39.320Z,22.30
2018-08-22T21:33:07.675Z,22.20
2018-08-22T21:35:35.982Z,22.20
2018-08-22T21:38:08.477Z,22.20
2018-08-22T21:40:36.812Z,22.20
2018-08-22T21:43:05.141Z,22.10
2018-08-22T21:45:33.430Z,22.10
2018-08-22T21:48:14.080Z,22.10
2018-08-22T21:50:43.102Z,22.10
2018-08-22T21:53:11.426Z,22.10
2018-08-22T21:55:41.926Z,22.10
2018-08-22T21:58:10.994Z,22.10
2018-08-22T22:00:39.300Z,22.00
2018-08-22T22:03:08.904Z,22.00
2018-08-22T22:05:48.233Z,21.90
2018-08-22T22:08:16.482Z,21.80
2018-08-22T22:10:44.869Z,21.90
2018-08-22T22:13:13.260Z,21.90
2018-08-22T22:15:45.692Z,21.90
2018-08-22T22:18:14.003Z,21.90
2018-08-22T22:20:42.431Z,21.80
2018-08-22T22:23:10.772Z,21.90
2018-08-22T22:25:39.064Z,21.80
2018-08-22T22:28:07.439Z,21.70
2018-08-22T22:30:35.765Z,21.60
2018-08-22T22:33:04.115Z,21.60
2018-08-22T22:35:38.421Z,21.60
2018-08-22T22:38:10.560Z,21.60
2018-08-22T22:40:39.206Z,21.60
2018-08-22T22:43:09.278Z,21.60
2018-08-22T22:45:37.843Z,21.60
2018-08-22T22:48:06.132Z,21.60
2018-08-22T22:50:34.500Z,21.40
2018-08-22T22:53:04.094Z,21.30
2018-08-22T22:55:32.727Z,21.30
2018-08-22T22:58:02.433Z,21.30
2018-08-22T23:00:31.077Z,21.30
2018-08-22T23:03:04.626Z,21.40
2018-08-22T23:05:32.986Z,21.50
2018-08-22T23:08:02.537Z,21.50
2018-08-22T23:10:30.832Z,21.50
2018-08-22T23:12:59.175Z,21.60
2018-08-22T23:15:28.670Z,21.50
2018-08-22T23:17:59.019Z,21.50
2018-08-22T23:20:35.058Z,21.50
2018-08-22T23:23:05.200Z,21.50
2018-08-22T23:25:33.438Z,21.40
2018-08-22T23:28:01.751Z,21.40
2018-08-22T23:30:34.626Z,21.40
2018-08-22T23:33:02.912Z,21.40
2018-08-22T23:35:32.378Z,21.50
2018-08-22T23:38:01.916Z,21.40
2018-08-22T23:40:31.423Z,21.30
2018-08-22T23:42:59.822Z,21.30
2018-08-22T23:45:28.127Z,21.40
2018-08-22T23:47:56.382Z,21.50
2018-08-22T23:50:30.702Z,21.50
2018-08-22T23:52:59.104Z,21.60
2018-08-22T23:55:27.378Z,21.40
2018-08-22T23:57:56.587Z,21.40
