createdAt,value
2023-05-08T00:00:41.540Z,4967.00
2023-05-08T00:01:41.539Z,4966.00
2023-05-08T00:02:41.638Z,4977.00
2023-05-08T00:03:41.686Z,4962.00
2023-05-08T00:04:41.640Z,4964.00
2023-05-08T00:05:41.594Z,4999.00
2023-05-08T00:06:41.609Z,5011.00
2023-05-08T00:07:41.635Z,4972.00
2023-05-08T00:08:41.628Z,4996.00
2023-05-08T00:09:41.648Z,4988.00
2023-05-08T00:10:41.665Z,5001.00
2023-05-08T00:11:41.676Z,5004.00
2023-05-08T00:12:41.710Z,4937.00
2023-05-08T00:13:41.665Z,4844.00
2023-05-08T00:14:41.701Z,4807.00
2023-05-08T00:15:41.703Z,4792.00
2023-05-08T00:16:41.767Z,4709.00
2023-05-08T00:17:41.765Z,4734.00
2023-05-08T00:18:41.723Z,4780.00
2023-05-08T00:19:41.718Z,4799.00
2023-05-08T00:20:41.749Z,4755.00
2023-05-08T00:21:41.735Z,4740.00
2023-05-08T00:22:41.829Z,4727.00
2023-05-08T00:23:41.751Z,4776.00
2023-05-08T00:24:41.754Z,4787.00
2023-05-08T00:25:41.740Z,4818.00
2023-05-08T00:26:41.757Z,4825.00
2023-05-08T00:27:41.732Z,4770.00
2023-05-08T00:28:41.753Z,4757.00
2023-05-08T00:29:41.731Z,4746.00
2023-05-08T00:30:41.734Z,4685.00
2023-05-08T00:31:41.777Z,4683.00
2023-05-08T00:32:41.753Z,4752.00
2023-05-08T00:33:41.838Z,4667.00
2023-05-08T00:34:41.782Z,4675.00
2023-05-08T00:35:41.768Z,4763.00
2023-05-08T00:36:41.777Z,4801.00
2023-05-08T00:37:41.789Z,4816.00
2023-05-08T00:38:41.814Z,4810.00
2023-05-08T00:39:41.802Z,4771.00
2023-05-08T00:40:41.797Z,4761.00
2023-05-08T00:41:41.802Z,4747.00
2023-05-08T00:42:41.793Z,4734.00
2023-05-08T00:43:41.833Z,4747.00
2023-05-08T00:44:41.829Z,4810.00
2023-05-08T00:45:41.845Z,4794.00
2023-05-08T00:46:41.996Z,4755.00
2023-05-08T00:47:41.865Z,4742.00
2023-05-08T00:48:41.851Z,4745.00
2023-05-08T00:49:41.844Z,4778.00
2023-05-08T00:50:41.868Z,4772.00
2023-05-08T00:51:41.864Z,4848.00
2023-05-08T00:52:41.854Z,4839.00
2023-05-08T00:53:41.890Z,4851.00
2023-05-08T00:54:41.892Z,4881.00
2023-05-08T00:55:41.888Z,4944.00
2023-05-08T00:56:41.879Z,4950.00
2023-05-08T00:57:41.890Z,4913.00
2023-05-08T00:58:41.878Z,4914.00
2023-05-08T00:59:41.900Z,4902.00
2023-05-08T01:00:41.896Z,4905.00
2023-05-08T01:01:41.939Z,4933.00
2023-05-08T01:02:41.978Z,4968.00
2023-05-08T01:03:42.002Z,4994.00
2023-05-08T01:04:41.954Z,4983.00
2023-05-08T01:05:41.975Z,4985.00
2023-05-08T01:06:41.972Z,4965.00
2023-05-08T01:07:42.004Z,4995.00
2023-05-08T01:08:42.002Z,5021.00
2023-05-08T01:09:42.015Z,5033.00
2023-05-08T01:10:42.028Z,5007.00
2023-05-08T01:11:42.078Z,5022.00
2023-05-08T01:12:42.110Z,4995.00
2023-05-08T01:13:42.127Z,5002.00
2023-05-08T01:14:42.174Z,4968.00
2023-05-08T01:15:42.209Z,5039.00
2023-05-08T01:16:42.220Z,5091.00
2023-05-08T01:17:42.251Z,5101.00
2023-05-08T01:18:42.261Z,5125.00
2023-05-08T01:19:42.283Z,5176.00
2023-05-08T01:20:42.315Z,5206.00
2023-05-08T01:21:42.346Z,5197.00
2023-05-08T01:22:42.352Z,5178.00
2023-05-08T01:23:42.395Z,5139.00
2023-05-08T01:24:42.426Z,5157.00
2023-05-08T01:25:42.429Z,5179.00
2023-05-08T01:26:42.429Z,5188.00
2023-05-08T01:27:42.453Z,5195.00
2023-05-08T01:28:42.475Z,5174.00
2023-05-08T01:29:42.511Z,5158.00
2023-05-08T01:30:42.545Z,5167.00
2023-05-08T01:31:42.543Z,5141.00
2023-05-08T01:32:42.574Z,5125.00
2023-05-08T01:33:42.637Z,5201.00
2023-05-08T01:34:42.581Z,5170.00
2023-05-08T01:35:42.582Z,5204.00
2023-05-08T01:36:42.596Z,5134.00
2023-05-08T01:37:42.603Z,5120.00
2023-05-08T01:38:42.617Z,5152.00
2023-05-08T01:39:42.628Z,5123.00
2023-05-08T01:40:42.688Z,5179.00
2023-05-08T01:41:42.681Z,5253.00
2023-05-08T01:42:42.689Z,5241.00
2023-05-08T01:43:42.707Z,5173.00
2023-05-08T01:44:42.729Z,5211.00
2023-05-08T01:45:42.715Z,5223.00
2023-05-08T01:46:42.779Z,5237.00
2023-05-08T01:47:42.742Z,5221.00
2023-05-08T01:48:42.719Z,5194.00
2023-05-08T01:49:42.721Z,5208.00
2023-05-08T01:50:42.731Z,5150.00
2023-05-08T01:51:42.753Z,5227.00
2023-05-08T01:52:42.761Z,5220.00
2023-05-08T01:53:42.751Z,5228.00
2023-05-08T01:54:42.760Z,5217.00
2023-05-08T01:55:42.809Z,5216.00
2023-05-08T01:56:42.798Z,5265.00
2023-05-08T01:57:42.821Z,5269.00
2023-05-08T01:58:42.818Z,5227.00
2023-05-08T01:59:42.864Z,5164.00
2023-05-08T02:00:42.916Z,5115.00
2023-05-08T02:01:42.879Z,5209.00
2023-05-08T02:02:42.980Z,5210.00
2023-05-08T02:03:42.947Z,5186.00
2023-05-08T02:04:42.919Z,5192.00
2023-05-08T02:05:42.928Z,5226.00
2023-05-08T02:06:42.930Z,5406.00
2023-05-08T02:07:42.940Z,5569.00
2023-05-08T02:08:42.950Z,5650.00
2023-05-08T02:09:42.963Z,5751.00
2023-05-08T02:10:42.983Z,5893.00
2023-05-08T02:11:42.981Z,6034.00
2023-05-08T02:12:43.015Z,6080.00
2023-05-08T02:13:43.001Z,6121.00
2023-05-08T02:14:43.007Z,6186.00
2023-05-08T02:15:43.020Z,6195.00
2023-05-08T02:16:43.073Z,6242.00
2023-05-08T02:17:43.159Z,6281.00
2023-05-08T02:18:43.081Z,6302.00
2023-05-08T02:19:43.086Z,6316.00
2023-05-08T02:20:43.106Z,6337.00
2023-05-08T02:21:43.130Z,6377.00
2023-05-08T02:22:43.189Z,6377.00
2023-05-08T02:23:43.168Z,6416.00
2023-05-08T02:24:43.196Z,6444.00
2023-05-08T02:25:43.223Z,6406.00
2023-05-08T02:26:43.356Z,6380.00
2023-05-08T02:27:43.263Z,6389.00
2023-05-08T02:28:43.283Z,6419.00
2023-05-08T02:29:43.314Z,6380.00
2023-05-08T02:30:43.354Z,6365.00
2023-05-08T02:31:43.423Z,6390.00
2023-05-08T02:32:43.448Z,6391.00
2023-05-08T02:33:43.418Z,6361.00
2023-05-08T02:34:54.985Z,6388.00
2023-05-08T02:35:44.464Z,6390.00
2023-05-08T02:36:43.437Z,6410.00
2023-05-08T02:37:43.433Z,6446.00
2023-05-08T02:38:43.413Z,6462.00
2023-05-08T02:39:43.431Z,6476.00
2023-05-08T02:40:43.426Z,6498.00
2023-05-08T02:41:43.392Z,6492.00
2023-05-08T02:42:43.384Z,6435.00
2023-05-08T02:43:43.396Z,6435.00
2023-05-08T02:44:43.378Z,6375.00
2023-05-08T02:45:43.402Z,6333.00
2023-05-08T02:46:43.380Z,6156.00
2023-05-08T02:47:43.432Z,5871.00
2023-05-08T02:48:43.335Z,5664.00
2023-05-08T02:49:43.346Z,5558.00
2023-05-08T02:50:43.338Z,5578.00
2023-05-08T02:51:43.317Z,5462.00
2023-05-08T02:52:43.319Z,5449.00
2023-05-08T02:53:43.317Z,5339.00
2023-05-08T02:54:43.321Z,5268.00
2023-05-08T02:55:43.293Z,5239.00
2023-05-08T02:56:43.339Z,5217.00
2023-05-08T02:57:43.333Z,5308.00
2023-05-08T02:58:43.326Z,5243.00
2023-05-08T02:59:43.332Z,5208.00
2023-05-08T03:00:43.354Z,5024.00
2023-05-08T03:01:43.366Z,4901.00
2023-05-08T03:02:43.436Z,4815.00
2023-05-08T03:03:43.601Z,4848.00
2023-05-08T03:04:43.414Z,4831.00
2023-05-08T03:05:43.403Z,4793.00
2023-05-08T03:06:43.413Z,4698.00
2023-05-08T03:07:43.428Z,4689.00
2023-05-08T03:08:43.454Z,4662.00
2023-05-08T03:09:43.470Z,4661.00
2023-05-08T03:10:43.472Z,4646.00
2023-05-08T03:11:43.504Z,4630.00
2023-05-08T03:12:43.544Z,4589.00
2023-05-08T03:13:43.548Z,4620.00
2023-05-08T03:14:43.560Z,4652.00
2023-05-08T03:15:43.642Z,4679.00
2023-05-08T03:16:43.605Z,4741.00
2023-05-08T03:17:43.696Z,4762.00
2023-05-08T03:18:43.635Z,4707.00
2023-05-08T03:19:43.657Z,4636.00
2023-05-08T03:20:43.688Z,4588.00
2023-05-08T03:21:43.705Z,4564.00
2023-05-08T03:22:43.738Z,4499.00
2023-05-08T03:23:43.779Z,4562.00
2023-05-08T03:24:43.808Z,4531.00
2023-05-08T03:25:43.815Z,4532.00
2023-05-08T03:26:43.822Z,4635.00
2023-05-08T03:27:43.841Z,4671.00
2023-05-08T03:28:43.820Z,4676.00
2023-05-08T03:29:43.830Z,4623.00
2023-05-08T03:30:43.840Z,4542.00
2023-05-08T03:31:43.970Z,4589.00
2023-05-08T03:32:43.839Z,4584.00
2023-05-08T03:33:43.831Z,4573.00
2023-05-08T03:34:43.853Z,4545.00
2023-05-08T03:35:43.856Z,4574.00
2023-05-08T03:36:43.918Z,4602.00
2023-05-08T03:37:43.901Z,4624.00
2023-05-08T03:38:43.883Z,4590.00
2023-05-08T03:39:43.904Z,4586.00
2023-05-08T03:40:43.922Z,4600.00
2023-05-08T03:41:43.889Z,4546.00
2023-05-08T03:42:43.895Z,4530.00
2023-05-08T03:43:43.897Z,4475.00
2023-05-08T03:44:43.918Z,4450.00
2023-05-08T03:45:43.908Z,4451.00
2023-05-08T03:46:43.975Z,4385.00
2023-05-08T03:47:44.521Z,4359.00
2023-05-08T03:48:43.987Z,4337.00
2023-05-08T03:49:44.034Z,4364.00
2023-05-08T03:50:44.039Z,4350.00
2023-05-08T03:51:44.071Z,4425.00
2023-05-08T03:52:44.120Z,4448.00
2023-05-08T03:53:44.166Z,4491.00
2023-05-08T03:54:44.216Z,4527.00
2023-05-08T03:55:44.253Z,4621.00
2023-05-08T03:56:44.303Z,4617.00
2023-05-08T03:57:44.323Z,4698.00
2023-05-08T03:58:44.405Z,4632.00
2023-05-08T03:59:44.388Z,4597.00
2023-05-08T04:00:44.433Z,4610.00
2023-05-08T04:01:44.534Z,4615.00
2023-05-08T04:02:44.518Z,4671.00
2023-05-08T04:03:44.561Z,4768.00
2023-05-08T04:04:44.538Z,4752.00
2023-05-08T04:05:44.532Z,4763.00
2023-05-08T04:06:49.858Z,4682.00
2023-05-08T04:07:45.564Z,4684.00
2023-05-08T04:08:44.552Z,4682.00
2023-05-08T04:09:44.525Z,4616.00
2023-05-08T04:10:44.548Z,4562.00
2023-05-08T04:11:44.622Z,4505.00
2023-05-08T04:12:44.566Z,4469.00
2023-05-08T04:13:44.509Z,4461.00
2023-05-08T04:14:44.495Z,4399.00
2023-05-08T04:15:44.516Z,4369.00
2023-05-08T04:16:44.597Z,4391.00
2023-05-08T04:17:44.516Z,4393.00
2023-05-08T04:18:44.520Z,4413.00
2023-05-08T04:19:44.589Z,4408.00
2023-05-08T04:20:46.247Z,4441.00
2023-05-08T04:21:44.725Z,4444.00
2023-05-08T04:22:44.778Z,4423.00
2023-05-08T04:23:44.813Z,4482.00
2023-05-08T04:24:44.858Z,4479.00
2023-05-08T04:25:44.898Z,4456.00
2023-05-08T04:26:44.936Z,4403.00
2023-05-08T04:27:44.989Z,4392.00
2023-05-08T04:28:45.053Z,4438.00
2023-05-08T04:29:45.103Z,4479.00
2023-05-08T04:30:45.140Z,4456.00
2023-05-08T04:31:45.210Z,4406.00
2023-05-08T04:32:46.760Z,4409.00
2023-05-08T04:33:45.225Z,4412.00
2023-05-08T04:34:45.276Z,4364.00
2023-05-08T04:35:45.297Z,4404.00
2023-05-08T04:36:45.361Z,4354.00
2023-05-08T04:37:45.418Z,4344.00
2023-05-08T04:38:45.456Z,4299.00
2023-05-08T04:39:45.523Z,4298.00
2023-05-08T04:40:45.609Z,4308.00
2023-05-08T04:41:45.689Z,4270.00
2023-05-08T04:42:45.683Z,4336.00
2023-05-08T04:43:45.711Z,4382.00
2023-05-08T04:44:45.743Z,4370.00
2023-05-08T04:45:45.793Z,4371.00
2023-05-08T04:46:45.819Z,4424.00
2023-05-08T04:47:45.929Z,4429.00
2023-05-08T04:48:45.931Z,4402.00
2023-05-08T04:49:45.979Z,4439.00
2023-05-08T04:50:46.015Z,4435.00
2023-05-08T04:51:46.053Z,4425.00
2023-05-08T04:52:46.085Z,4377.00
2023-05-08T04:53:46.105Z,4338.00
2023-05-08T04:54:46.193Z,4356.00
2023-05-08T04:55:46.190Z,4397.00
2023-05-08T04:56:46.230Z,4360.00
2023-05-08T04:57:46.307Z,4390.00
2023-05-08T04:58:46.293Z,4435.00
2023-05-08T04:59:46.331Z,4431.00
2023-05-08T05:00:46.342Z,4363.00
2023-05-08T05:01:46.417Z,4326.00
2023-05-08T05:02:46.453Z,4318.00
2023-05-08T05:03:46.506Z,4408.00
2023-05-08T05:04:46.532Z,4542.00
2023-05-08T05:05:46.601Z,4562.00
2023-05-08T05:06:46.630Z,4603.00
2023-05-08T05:07:46.674Z,4630.00
2023-05-08T05:08:46.723Z,4609.00
2023-05-08T05:09:46.786Z,4669.00
2023-05-08T05:10:46.832Z,4675.00
2023-05-08T05:11:46.876Z,4782.00
2023-05-08T05:12:47.062Z,4892.00
2023-05-08T05:13:46.934Z,5012.00
2023-05-08T05:14:46.951Z,5038.00
2023-05-08T05:15:47.025Z,5079.00
2023-05-08T05:16:46.996Z,5096.00
2023-05-08T05:17:47.052Z,5067.00
2023-05-08T05:18:47.070Z,5114.00
2023-05-08T05:19:47.130Z,5128.00
2023-05-08T05:20:47.157Z,5074.00
2023-05-08T05:21:47.342Z,5107.00
2023-05-08T05:22:47.230Z,5188.00
2023-05-08T05:23:47.273Z,5303.00
2023-05-08T05:24:47.302Z,5509.00
2023-05-08T05:25:47.324Z,5663.00
2023-05-08T05:26:47.331Z,5639.00
2023-05-08T05:27:47.311Z,5451.00
2023-05-08T05:28:47.360Z,5269.00
2023-05-08T05:29:47.391Z,5238.00
2023-05-08T05:30:47.401Z,5174.00
2023-05-08T05:31:47.527Z,5240.00
2023-05-08T05:32:47.508Z,5324.00
2023-05-08T05:33:47.540Z,5379.00
2023-05-08T05:34:47.561Z,5540.00
2023-05-08T05:35:47.613Z,5659.00
2023-05-08T05:36:47.643Z,5729.00
2023-05-08T05:37:47.710Z,5742.00
2023-05-08T05:38:47.770Z,5631.00
2023-05-08T05:39:47.783Z,5650.00
2023-05-08T05:40:47.814Z,5647.00
2023-05-08T05:41:47.815Z,5660.00
2023-05-08T05:42:47.814Z,5620.00
2023-05-08T05:43:47.856Z,5552.00
2023-05-08T05:44:47.836Z,5526.00
2023-05-08T05:45:47.841Z,5460.00
2023-05-08T05:46:47.945Z,5435.00
2023-05-08T05:47:47.959Z,5415.00
2023-05-08T05:48:47.946Z,5410.00
2023-05-08T05:49:47.948Z,5437.00
2023-05-08T05:50:47.934Z,5416.00
2023-05-08T05:51:47.958Z,5369.00
2023-05-08T05:52:48.080Z,5385.00
2023-05-08T05:53:47.972Z,5372.00
2023-05-08T05:54:47.996Z,5364.00
2023-05-08T05:55:48.022Z,5385.00
2023-05-08T05:56:48.006Z,5339.00
2023-05-08T05:57:48.021Z,5302.00
2023-05-08T05:58:48.033Z,5318.00
2023-05-08T05:59:48.037Z,5347.00
2023-05-08T06:00:48.039Z,5325.00
2023-05-08T06:01:48.045Z,5309.00
2023-05-08T06:02:48.175Z,5291.00
2023-05-08T06:03:48.058Z,5207.00
2023-05-08T06:04:48.043Z,5183.00
2023-05-08T06:05:48.050Z,5195.00
2023-05-08T06:06:48.125Z,5197.00
2023-05-08T06:07:48.151Z,5168.00
2023-05-08T06:08:48.213Z,5119.00
2023-05-08T06:09:48.288Z,5075.00
2023-05-08T06:10:48.354Z,5029.00
2023-05-08T06:11:48.383Z,5074.00
2023-05-08T06:12:48.484Z,5085.00
2023-05-08T06:13:50.393Z,5110.00
2023-05-08T06:14:48.554Z,5129.00
2023-05-08T06:15:48.616Z,5105.00
2023-05-08T06:16:48.699Z,5084.00
2023-05-08T06:17:48.786Z,5072.00
2023-05-08T06:18:48.763Z,5093.00
2023-05-08T06:19:48.835Z,5055.00
2023-05-08T06:20:48.865Z,5055.00
2023-05-08T06:21:48.927Z,5095.00
2023-05-08T06:22:48.962Z,5117.00
2023-05-08T06:23:48.969Z,5160.00
2023-05-08T06:24:49.042Z,5202.00
2023-05-08T06:25:49.082Z,5210.00
2023-05-08T06:26:49.139Z,5187.00
2023-05-08T06:27:49.230Z,5139.00
2023-05-08T06:28:49.260Z,5137.00
2023-05-08T06:29:49.763Z,5157.00
2023-05-08T06:30:49.625Z,5213.00
2023-05-08T06:31:49.431Z,5140.00
2023-05-08T06:32:49.582Z,5122.00
2023-05-08T06:33:49.598Z,5049.00
2023-05-08T06:34:49.572Z,4995.00
2023-05-08T06:35:49.661Z,4970.00
2023-05-08T06:36:49.762Z,4966.00
2023-05-08T06:37:49.749Z,4914.00
2023-05-08T06:38:49.828Z,4927.00
2023-05-08T06:39:57.261Z,4954.00
2023-05-08T06:40:50.904Z,4955.00
2023-05-08T06:41:49.881Z,4957.00
2023-05-08T06:42:49.842Z,4918.00
2023-05-08T06:43:49.842Z,4946.00
2023-05-08T06:44:49.850Z,4921.00
2023-05-08T06:45:49.839Z,4952.00
2023-05-08T06:46:50.026Z,4942.00
2023-05-08T06:47:49.950Z,4965.00
2023-05-08T06:48:49.814Z,4992.00
2023-05-08T06:49:49.793Z,4972.00
2023-05-08T06:50:49.794Z,4952.00
2023-05-08T06:51:49.815Z,4943.00
2023-05-08T06:52:49.867Z,4930.00
2023-05-08T06:53:49.873Z,4817.00
2023-05-08T06:54:50.355Z,4755.00
2023-05-08T06:55:49.937Z,4766.00
2023-05-08T06:56:49.952Z,4738.00
2023-05-08T06:57:49.973Z,4730.00
2023-05-08T06:58:57.002Z,4715.00
2023-05-08T06:59:51.047Z,4709.00
2023-05-08T07:00:49.984Z,4719.00
2023-05-08T07:01:50.066Z,4720.00
2023-05-08T07:02:50.149Z,4738.00
2023-05-08T07:03:49.980Z,4794.00
2023-05-08T07:04:50.034Z,4775.00
2023-05-08T07:05:49.967Z,4740.00
2023-05-08T07:06:49.950Z,4720.00
2023-05-08T07:07:50.297Z,4713.00
2023-05-08T07:08:49.958Z,4735.00
2023-05-08T07:09:49.966Z,4712.00
2023-05-08T07:10:49.946Z,4718.00
2023-05-08T07:11:49.934Z,4703.00
2023-05-08T07:12:50.026Z,4689.00
2023-05-08T07:13:49.941Z,4622.00
2023-05-08T07:14:49.910Z,4634.00
2023-05-08T07:15:49.927Z,4571.00
2023-05-08T07:16:49.902Z,4610.00
2023-05-08T07:17:49.926Z,4679.00
2023-05-08T07:18:49.922Z,4686.00
2023-05-08T07:19:49.985Z,4661.00
2023-05-08T07:20:49.981Z,4643.00
2023-05-08T07:21:49.986Z,4618.00
2023-05-08T07:22:49.978Z,4599.00
2023-05-08T07:23:49.982Z,4490.00
2023-05-08T07:24:50.039Z,4480.00
2023-05-08T07:25:50.040Z,4427.00
2023-05-08T07:26:50.061Z,4374.00
2023-05-08T07:27:50.056Z,4330.00
2023-05-08T07:28:50.042Z,4371.00
2023-05-08T07:29:50.103Z,4410.00
2023-05-08T07:30:50.095Z,4503.00
2023-05-08T07:31:50.131Z,4564.00
2023-05-08T07:32:50.189Z,4636.00
2023-05-08T07:33:50.143Z,4678.00
2023-05-08T07:34:50.246Z,4750.00
2023-05-08T07:35:50.196Z,4777.00
2023-05-08T07:36:50.216Z,4824.00
2023-05-08T07:37:50.246Z,4837.00
2023-05-08T07:38:50.240Z,4940.00
2023-05-08T07:39:50.253Z,4980.00
2023-05-08T07:40:50.781Z,5103.00
2023-05-08T07:41:50.339Z,5007.00
2023-05-08T07:42:50.767Z,5006.00
2023-05-08T07:43:50.326Z,4974.00
2023-05-08T07:44:54.473Z,4955.00
2023-05-08T07:45:50.346Z,4956.00
2023-05-08T07:46:50.401Z,4962.00
2023-05-08T07:47:51.163Z,4974.00
2023-05-08T07:48:50.379Z,4960.00
2023-05-08T07:49:50.322Z,4950.00
2023-05-08T07:50:50.368Z,4957.00
2023-05-08T07:51:50.303Z,4984.00
2023-05-08T07:52:50.764Z,5056.00
2023-05-08T07:53:50.290Z,5160.00
2023-05-08T07:54:50.301Z,5218.00
2023-05-08T07:55:50.266Z,5303.00
2023-05-08T07:56:50.282Z,5392.00
2023-05-08T07:57:50.302Z,5464.00
2023-05-08T07:58:50.266Z,5518.00
2023-05-08T07:59:50.250Z,5552.00
2023-05-08T08:00:50.247Z,5598.00
2023-05-08T08:01:50.263Z,5614.00
2023-05-08T08:02:50.468Z,5580.00
2023-05-08T08:03:50.390Z,5516.00
2023-05-08T08:04:50.228Z,5436.00
2023-05-08T08:05:50.365Z,5158.00
2023-05-08T08:06:50.233Z,4906.00
2023-05-08T08:07:50.288Z,4824.00
2023-05-08T08:08:50.236Z,4760.00
2023-05-08T08:09:50.193Z,4755.00
2023-05-08T08:10:50.259Z,4678.00
2023-05-08T08:11:50.479Z,4545.00
2023-05-08T08:12:50.812Z,4486.00
2023-05-08T08:13:50.361Z,4501.00
2023-05-08T08:14:50.510Z,4452.00
2023-05-08T08:15:50.484Z,4493.00
2023-05-08T08:16:50.574Z,4445.00
2023-05-08T08:17:50.937Z,4465.00
2023-05-08T08:18:50.590Z,4341.00
2023-05-08T08:19:50.645Z,4222.00
2023-05-08T08:20:50.741Z,4213.00
2023-05-08T08:21:50.829Z,4234.00
2023-05-08T08:22:50.878Z,4251.00
2023-05-08T08:23:50.872Z,4283.00
2023-05-08T08:24:52.466Z,4274.00
2023-05-08T08:25:51.325Z,4265.00
2023-05-08T08:26:50.935Z,4288.00
2023-05-08T08:27:50.888Z,4267.00
2023-05-08T08:28:51.016Z,4284.00
2023-05-08T08:29:52.523Z,4364.00
2023-05-08T08:30:51.888Z,4365.00
2023-05-08T08:31:50.893Z,4376.00
2023-05-08T08:32:50.956Z,4412.00
2023-05-08T08:33:50.875Z,4488.00
2023-05-08T08:34:50.870Z,4545.00
2023-05-08T08:35:50.873Z,4415.00
2023-05-08T08:36:50.827Z,4294.00
2023-05-08T08:37:51.309Z,4285.00
2023-05-08T08:38:50.908Z,4243.00
2023-05-08T08:39:50.825Z,4192.00
2023-05-08T08:40:50.859Z,4170.00
2023-05-08T08:41:50.859Z,4199.00
2023-05-08T08:42:51.299Z,4127.00
2023-05-08T08:43:50.940Z,4085.00
2023-05-08T08:44:50.946Z,3922.00
2023-05-08T08:45:51.014Z,3848.00
2023-05-08T08:46:51.083Z,3883.00
2023-05-08T08:47:51.124Z,3900.00
2023-05-08T08:48:51.051Z,3876.00
2023-05-08T08:49:51.060Z,3893.00
2023-05-08T08:50:51.127Z,3869.00
2023-05-08T08:51:51.122Z,3749.00
2023-05-08T08:52:51.129Z,3542.00
2023-05-08T08:53:51.107Z,3443.00
2023-05-08T08:54:51.224Z,3365.00
2023-05-08T08:55:51.112Z,3399.00
2023-05-08T08:56:51.115Z,3322.00
2023-05-08T08:57:51.111Z,3198.00
2023-05-08T08:58:51.233Z,3156.00
2023-05-08T08:59:51.159Z,3012.00
2023-05-08T09:00:51.164Z,3038.00
2023-05-08T09:01:51.330Z,2981.00
2023-05-08T09:02:51.271Z,3054.00
2023-05-08T09:03:51.246Z,3162.00
2023-05-08T09:04:51.198Z,3332.00
2023-05-08T09:05:51.329Z,3274.00
2023-05-08T09:06:51.207Z,3235.00
2023-05-08T09:07:51.352Z,3277.00
2023-05-08T09:08:51.211Z,3179.00
2023-05-08T09:09:51.260Z,3120.00
2023-05-08T09:10:51.309Z,3045.00
2023-05-08T09:11:51.270Z,3161.00
2023-05-08T09:12:51.365Z,3227.00
2023-05-08T09:13:51.283Z,3424.00
2023-05-08T09:14:51.296Z,3484.00
2023-05-08T09:15:51.403Z,3578.00
2023-05-08T09:16:51.357Z,3658.00
2023-05-08T09:17:51.396Z,3728.00
2023-05-08T09:18:51.336Z,3792.00
2023-05-08T09:19:51.347Z,3837.00
2023-05-08T09:20:51.432Z,3898.00
2023-05-08T09:21:51.343Z,3875.00
2023-05-08T09:22:51.387Z,3819.00
2023-05-08T09:23:51.383Z,3697.00
2023-05-08T09:24:51.416Z,3642.00
2023-05-08T09:25:51.402Z,3624.00
2023-05-08T09:26:51.497Z,3621.00
2023-05-08T09:27:51.818Z,3667.00
2023-05-08T09:28:51.843Z,3662.00
2023-05-08T09:29:51.445Z,3731.00
2023-05-08T09:30:51.441Z,3885.00
2023-05-08T09:31:51.580Z,3992.00
2023-05-08T09:32:51.561Z,4136.00
2023-05-08T09:33:51.821Z,4146.00
2023-05-08T09:34:51.613Z,3971.00
2023-05-08T09:35:51.703Z,3886.00
2023-05-08T09:36:51.755Z,3767.00
2023-05-08T09:37:51.805Z,3897.00
2023-05-08T09:38:52.321Z,3941.00
2023-05-08T09:39:51.982Z,3973.00
2023-05-08T09:40:52.366Z,4042.00
2023-05-08T09:41:52.033Z,4107.00
2023-05-08T09:42:52.168Z,4087.00
2023-05-08T09:43:52.176Z,4030.00
2023-05-08T09:44:52.230Z,4054.00
2023-05-08T09:45:52.307Z,3969.00
2023-05-08T09:46:52.323Z,3939.00
2023-05-08T09:47:52.413Z,3796.00
2023-05-08T09:48:52.431Z,3626.00
2023-05-08T09:49:52.465Z,3613.00
2023-05-08T09:50:52.537Z,3570.00
2023-05-08T09:51:52.711Z,3659.00
2023-05-08T09:52:52.719Z,3764.00
2023-05-08T09:53:52.740Z,3865.00
2023-05-08T09:54:52.781Z,4010.00
2023-05-08T09:55:52.824Z,4089.00
2023-05-08T09:56:52.881Z,4186.00
2023-05-08T09:57:52.941Z,4266.00
2023-05-08T09:58:53.085Z,4335.00
2023-05-08T09:59:53.073Z,4372.00
2023-05-08T10:00:53.127Z,4331.00
2023-05-08T10:01:53.132Z,4221.00
2023-05-08T10:02:53.365Z,4128.00
2023-05-08T10:03:53.362Z,4047.00
2023-05-08T10:04:53.238Z,4130.00
2023-05-08T10:05:53.323Z,4131.00
2023-05-08T10:06:56.378Z,4101.00
2023-05-08T10:07:53.848Z,4100.00
2023-05-08T10:08:53.360Z,4151.00
2023-05-08T10:09:53.353Z,4319.00
2023-05-08T10:10:53.404Z,4414.00
2023-05-08T10:11:53.328Z,4487.00
2023-05-08T10:12:53.376Z,4592.00
2023-05-08T10:13:53.452Z,4702.00
2023-05-08T10:14:53.383Z,4699.00
2023-05-08T10:15:53.311Z,4665.00
2023-05-08T10:16:53.336Z,4590.00
2023-05-08T10:17:53.355Z,4532.00
2023-05-08T10:18:53.321Z,4477.00
2023-05-08T10:19:53.280Z,4439.00
2023-05-08T10:20:53.363Z,4387.00
2023-05-08T10:21:53.340Z,4368.00
2023-05-08T10:22:53.290Z,4193.00
2023-05-08T10:23:53.287Z,3964.00
2023-05-08T10:24:53.256Z,3896.00
2023-05-08T10:25:55.021Z,4024.00
2023-05-08T10:27:05.735Z,4150.00
2023-05-08T10:27:54.253Z,4025.00
2023-05-08T10:28:53.323Z,3884.00
2023-05-08T10:29:53.210Z,3863.00
2023-05-08T10:30:53.348Z,3882.00
2023-05-08T10:31:53.208Z,3822.00
2023-05-08T10:32:53.233Z,3709.00
2023-05-08T10:33:53.204Z,3788.00
2023-05-08T10:34:53.237Z,3815.00
2023-05-08T10:35:53.211Z,3799.00
2023-05-08T10:36:54.185Z,3818.00
2023-05-08T10:37:53.237Z,3818.00
2023-05-08T10:38:53.278Z,3688.00
2023-05-08T10:39:53.344Z,3664.00
2023-05-08T10:40:53.445Z,3733.00
2023-05-08T10:41:53.465Z,3554.00
2023-05-08T10:42:53.502Z,3327.00
2023-05-08T10:43:53.514Z,3105.00
2023-05-08T10:44:53.542Z,2899.00
2023-05-08T10:45:53.657Z,2738.00
2023-05-08T10:46:53.734Z,2803.00
2023-05-08T10:47:53.755Z,2732.00
2023-05-08T10:48:53.733Z,2635.00
2023-05-08T10:49:53.719Z,2457.00
2023-05-08T10:50:53.731Z,2433.00
2023-05-08T10:51:53.753Z,2442.00
2023-05-08T10:52:53.763Z,2350.00
2023-05-08T10:53:53.799Z,2314.00
2023-05-08T10:54:53.772Z,2324.00
2023-05-08T10:55:53.972Z,2251.00
2023-05-08T10:56:53.800Z,2141.00
2023-05-08T10:57:53.786Z,2023.00
2023-05-08T10:58:53.828Z,1896.00
2023-05-08T10:59:53.802Z,1985.00
2023-05-08T11:00:53.845Z,2013.00
2023-05-08T11:01:53.867Z,2316.00
2023-05-08T11:02:53.938Z,2438.00
2023-05-08T11:03:53.929Z,2460.00
2023-05-08T11:04:53.854Z,2374.00
2023-05-08T11:05:53.922Z,2468.00
2023-05-08T11:06:53.859Z,2528.00
2023-05-08T11:07:53.890Z,2408.00
2023-05-08T11:08:54.248Z,2272.00
2023-05-08T11:09:54.039Z,2314.00
2023-05-08T11:10:54.047Z,2258.00
2023-05-08T11:11:54.119Z,2242.00
2023-05-08T11:12:54.254Z,2080.00
2023-05-08T11:13:54.230Z,2026.00
2023-05-08T11:14:54.225Z,2084.00
2023-05-08T11:15:54.335Z,2299.00
2023-05-08T11:16:54.379Z,2403.00
2023-05-08T11:17:54.518Z,2397.00
2023-05-08T11:18:54.841Z,2232.00
2023-05-08T11:19:54.546Z,2078.00
2023-05-08T11:20:54.579Z,1873.00
2023-05-08T11:21:54.856Z,1828.00
2023-05-08T11:22:54.698Z,1802.00
2023-05-08T11:23:54.745Z,1889.00
2023-05-08T11:24:54.789Z,1866.00
2023-05-08T11:25:54.836Z,1877.00
2023-05-08T11:26:54.878Z,1964.00
2023-05-08T11:27:54.897Z,2055.00
2023-05-08T11:28:54.986Z,2071.00
2023-05-08T11:29:54.960Z,2041.00
2023-05-08T11:30:54.991Z,1895.00
2023-05-08T11:31:55.035Z,1906.00
2023-05-08T11:32:55.083Z,1876.00
2023-05-08T11:33:55.064Z,1672.00
2023-05-08T11:34:55.063Z,1653.00
2023-05-08T11:35:55.048Z,1586.00
2023-05-08T11:36:55.063Z,1684.00
2023-05-08T11:37:55.073Z,1766.00
2023-05-08T11:38:56.348Z,1662.00
2023-05-08T11:39:55.076Z,1745.00
2023-05-08T11:40:55.105Z,1691.00
2023-05-08T11:41:55.102Z,1786.00
2023-05-08T11:42:55.127Z,1918.00
2023-05-08T11:43:55.146Z,2007.00
2023-05-08T11:44:55.170Z,1999.00
2023-05-08T11:45:55.180Z,2146.00
2023-05-08T11:46:55.233Z,2325.00
2023-05-08T11:47:55.201Z,2480.00
2023-05-08T11:48:55.204Z,2513.00
2023-05-08T11:49:55.275Z,2480.00
2023-05-08T11:50:55.267Z,2254.00
2023-05-08T11:51:55.266Z,2275.00
2023-05-08T11:52:55.244Z,2219.00
2023-05-08T11:53:55.268Z,2265.00
2023-05-08T11:54:55.251Z,2342.00
2023-05-08T11:55:55.257Z,2283.00
2023-05-08T11:56:55.264Z,2210.00
2023-05-08T11:57:55.275Z,2148.00
2023-05-08T11:58:55.278Z,2221.00
2023-05-08T11:59:55.262Z,2200.00
2023-05-08T12:00:55.424Z,2165.00
2023-05-08T12:02:55.341Z,2050.00
2023-05-08T12:03:55.401Z,1952.00
2023-05-08T12:04:55.317Z,1782.00
2023-05-08T12:05:55.257Z,1583.00
2023-05-08T12:06:55.248Z,1283.00