createdAt,value
2023-03-15T00:01:37.571Z,1.00
2023-03-15T00:04:07.251Z,1.00
2023-03-15T00:06:34.435Z,1.00
2023-03-15T00:09:02.195Z,1.00
2023-03-15T00:11:31.097Z,1.00
2023-03-15T00:13:58.221Z,1.00
2023-03-15T00:16:27.162Z,1.00
2023-03-15T00:18:54.873Z,1.00
2023-03-15T00:21:21.949Z,1.00
2023-03-15T00:23:49.198Z,1.00
2023-03-15T00:26:16.204Z,1.00
2023-03-15T00:28:42.998Z,1.00
2023-03-15T00:31:17.038Z,1.00
2023-03-15T00:33:44.107Z,1.00
2023-03-15T00:36:11.386Z,1.00
2023-03-15T00:38:39.679Z,1.00
2023-03-15T00:41:08.422Z,1.00
2023-03-15T00:43:35.216Z,1.00
2023-03-15T00:46:02.752Z,1.00
2023-03-15T00:48:29.722Z,1.00
2023-03-15T00:51:22.919Z,1.00
2023-03-15T00:53:50.521Z,1.00
2023-03-15T00:56:21.690Z,1.00
2023-03-15T00:58:48.785Z,1.00
2023-03-15T01:01:17.651Z,1.00
2023-03-15T01:03:45.103Z,1.00
2023-03-15T01:06:13.885Z,1.00
2023-03-15T01:08:41.375Z,1.00
2023-03-15T01:11:10.005Z,1.00
2023-03-15T01:13:37.132Z,1.00
2023-03-15T01:16:04.305Z,1.00
2023-03-15T01:18:31.324Z,1.00
2023-03-15T01:20:58.753Z,1.00
2023-03-15T01:23:25.538Z,1.00
2023-03-15T01:25:52.353Z,1.00
2023-03-15T01:28:19.156Z,1.00
2023-03-15T01:30:52.026Z,1.00
2023-03-15T01:33:19.559Z,1.00
2023-03-15T01:35:46.811Z,1.00
2023-03-15T01:38:13.725Z,1.00
2023-03-15T01:40:44.139Z,1.00
2023-03-15T01:43:15.694Z,1.00
2023-03-15T01:45:59.368Z,1.00
2023-03-15T01:48:29.617Z,1.00
2023-03-15T01:50:56.948Z,1.00
2023-03-15T01:53:26.267Z,1.00
2023-03-15T01:55:54.251Z,1.00
2023-03-15T01:58:24.210Z,1.00
2023-03-15T02:00:53.108Z,1.00
2023-03-15T02:03:23.893Z,1.00
2023-03-15T02:05:56.951Z,1.00
2023-03-15T02:08:26.622Z,1.00
2023-03-15T02:10:54.962Z,1.00
2023-03-15T02:13:24.929Z,1.00
2023-03-15T02:15:53.530Z,1.00
2023-03-15T02:18:21.007Z,1.00
2023-03-15T02:21:08.089Z,1.00
2023-03-15T02:23:34.905Z,1.00
2023-03-15T02:26:04.707Z,1.00
2023-03-15T02:28:31.738Z,1.00
2023-03-15T02:30:58.960Z,1.00
2023-03-15T02:33:27.131Z,1.00
2023-03-15T02:35:54.492Z,1.00
2023-03-15T02:38:22.744Z,1.00
2023-03-15T02:40:52.103Z,1.00
2023-03-15T02:43:20.390Z,1.00
2023-03-15T02:45:47.606Z,1.00
2023-03-15T02:48:14.647Z,1.00
2023-03-15T02:50:41.692Z,1.00
2023-03-15T02:53:08.804Z,1.00
2023-03-15T02:55:35.731Z,1.00
2023-03-15T02:58:02.538Z,1.00
2023-03-15T03:00:29.363Z,1.00
2023-03-15T03:02:56.162Z,1.00
2023-03-15T03:05:23.409Z,1.00
2023-03-15T03:07:50.989Z,1.00
2023-03-15T03:10:19.132Z,1.00
2023-03-15T03:12:46.730Z,1.00
2023-03-15T03:15:13.705Z,1.00
2023-03-15T03:17:40.511Z,1.00
2023-03-15T03:20:08.693Z,1.00
2023-03-15T03:22:36.201Z,1.00
2023-03-15T03:25:03.792Z,1.00
2023-03-15T03:27:30.650Z,1.00
2023-03-15T03:29:57.519Z,1.00
2023-03-15T03:32:24.420Z,1.00
2023-03-15T03:34:51.317Z,1.00
2023-03-15T03:37:18.721Z,1.00
2023-03-15T03:39:45.738Z,1.00
2023-03-15T03:42:12.649Z,1.00
2023-03-15T03:44:39.510Z,1.00
2023-03-15T03:47:06.395Z,1.00
2023-03-15T03:49:33.487Z,1.00
2023-03-15T03:52:03.212Z,1.00
2023-03-15T03:54:29.999Z,1.00
2023-03-15T03:56:56.822Z,1.00
2023-03-15T03:59:23.601Z,1.00
2023-03-15T04:01:51.342Z,1.00
2023-03-15T04:04:18.235Z,1.00
2023-03-15T04:06:45.957Z,1.00
2023-03-15T04:09:13.836Z,1.00
2023-03-15T04:11:42.899Z,1.00
2023-03-15T04:14:10.626Z,1.00
2023-03-15T04:16:37.780Z,1.00
2023-03-15T04:19:04.779Z,1.00
2023-03-15T04:21:32.140Z,1.00
2023-03-15T04:23:59.925Z,1.00
2023-03-15T04:26:27.120Z,1.00
2023-03-15T04:28:54.828Z,1.00
2023-03-15T04:31:22.276Z,1.00
2023-03-15T04:33:49.241Z,1.00
2023-03-15T04:36:19.019Z,1.00
2023-03-15T04:38:48.839Z,1.00
2023-03-15T04:41:16.326Z,1.00
2023-03-15T04:43:43.453Z,1.00
2023-03-15T04:46:10.354Z,1.00
2023-03-15T04:48:37.537Z,1.00
2023-03-15T04:51:04.475Z,1.00
2023-03-15T04:53:31.458Z,1.00
2023-03-15T04:55:58.401Z,1.00
2023-03-15T04:58:25.200Z,1.00
2023-03-15T05:00:52.944Z,1.00
2023-03-15T05:03:19.803Z,1.00
2023-03-15T05:05:46.617Z,1.00
2023-03-15T05:08:13.387Z,1.00
2023-03-15T05:10:40.199Z,1.00
2023-03-15T05:13:06.989Z,1.00
2023-03-15T05:15:33.813Z,1.00
2023-03-15T05:18:00.670Z,1.00
2023-03-15T05:20:27.584Z,1.00
2023-03-15T05:22:54.420Z,1.00
2023-03-15T05:25:21.429Z,1.00
2023-03-15T05:27:48.280Z,1.00
2023-03-15T05:30:17.761Z,1.00
2023-03-15T05:32:45.056Z,1.00
2023-03-15T05:35:12.727Z,1.00
2023-03-15T05:37:39.703Z,1.00
2023-03-15T05:40:08.322Z,1.00
2023-03-15T05:42:35.652Z,1.00
2023-03-15T05:45:02.486Z,1.00
2023-03-15T05:47:29.416Z,1.00
2023-03-15T05:49:56.291Z,1.00
2023-03-15T05:52:23.555Z,1.00
2023-03-15T05:54:50.892Z,1.00
2023-03-15T05:57:17.706Z,1.00
2023-03-15T05:59:44.501Z,1.00
2023-03-15T06:02:11.907Z,1.00
2023-03-15T06:04:38.807Z,1.00
2023-03-15T06:07:05.678Z,1.00
2023-03-15T06:09:32.706Z,1.00
2023-03-15T06:11:59.593Z,1.00
2023-03-15T06:14:27.345Z,1.00
2023-03-15T06:16:54.332Z,1.00
2023-03-15T06:19:21.555Z,1.00
2023-03-15T06:21:48.479Z,1.00
2023-03-15T06:24:15.593Z,1.00
2023-03-15T06:26:42.814Z,1.00
2023-03-15T06:29:09.788Z,1.00
2023-03-15T06:31:36.638Z,1.00
2023-03-15T06:34:03.454Z,1.00
2023-03-15T06:36:31.558Z,1.00
2023-03-15T06:38:58.474Z,1.00
2023-03-15T06:41:26.899Z,1.00
2023-03-15T06:43:53.711Z,1.00
2023-03-15T06:46:20.872Z,1.00
2023-03-15T06:48:47.751Z,1.00
2023-03-15T06:51:14.699Z,1.00
2023-03-15T06:53:41.753Z,1.00
2023-03-15T06:56:08.625Z,1.00
2023-03-15T06:58:35.663Z,1.00
2023-03-15T07:01:02.894Z,1.00
2023-03-15T07:03:29.730Z,1.00
2023-03-15T07:05:56.492Z,1.00
2023-03-15T07:08:24.513Z,1.00
2023-03-15T07:10:51.862Z,1.00
2023-03-15T07:13:19.456Z,1.00
2023-03-15T07:15:47.928Z,1.00
2023-03-15T07:18:14.874Z,1.00
2023-03-15T07:20:42.086Z,5.20
2023-03-15T07:23:08.921Z,10.50
2023-03-15T07:25:48.328Z,14.00
2023-03-15T07:28:19.092Z,12.80
2023-03-15T07:30:59.322Z,19.00
2023-03-15T07:33:26.763Z,23.00
2023-03-15T07:35:53.990Z,26.70
2023-03-15T07:38:24.564Z,29.80
2023-03-15T07:40:51.587Z,38.50
2023-03-15T07:43:18.573Z,57.20
2023-03-15T07:45:45.399Z,63.80
2023-03-15T07:48:12.223Z,73.50
2023-03-15T07:50:39.670Z,78.50
2023-03-15T07:53:06.834Z,78.50
2023-03-15T07:55:34.197Z,54.30
2023-03-15T07:58:01.311Z,44.00
2023-03-15T08:00:28.413Z,32.10
2023-03-15T08:02:55.304Z,25.10
2023-03-15T08:05:22.292Z,26.30
2023-03-15T08:07:49.420Z,20.10
2023-03-15T08:10:16.811Z,18.50
2023-03-15T08:12:43.636Z,6.50
2023-03-15T08:15:11.730Z,7.60
2023-03-15T08:17:39.047Z,3.00
2023-03-15T08:20:06.756Z,1.00
2023-03-15T08:22:33.527Z,1.00
2023-03-15T08:25:00.323Z,1.00
2023-03-15T08:27:27.113Z,1.00
2023-03-15T08:29:53.861Z,1.00
2023-03-15T08:32:21.673Z,1.00
2023-03-15T08:34:48.523Z,1.00
2023-03-15T08:37:15.502Z,1.00
2023-03-15T08:39:42.394Z,1.00
2023-03-15T08:42:09.451Z,1.00
2023-03-15T08:44:36.469Z,1.00
2023-03-15T08:47:03.322Z,1.00
2023-03-15T08:49:30.172Z,1.00
2023-03-15T08:51:56.959Z,1.00
2023-03-15T08:54:24.149Z,1.00
2023-03-15T08:56:50.965Z,1.00
2023-03-15T08:59:29.047Z,99.90
2023-03-15T09:01:57.752Z,99.90
2023-03-15T09:04:24.602Z,99.90
2023-03-15T09:06:51.531Z,99.90
2023-03-15T09:09:18.483Z,1.00
2023-03-15T09:11:45.493Z,1.00
2023-03-15T09:14:12.329Z,1.00
2023-03-15T09:16:39.194Z,1.00
2023-03-15T09:19:05.996Z,99.90
2023-03-15T09:21:32.865Z,99.90
2023-03-15T09:23:59.627Z,99.90
2023-03-15T09:26:26.407Z,99.90
2023-03-15T09:28:53.239Z,99.90
2023-03-15T09:31:20.308Z,99.90
2023-03-15T09:33:47.526Z,99.90
2023-03-15T09:36:14.379Z,99.90
2023-03-15T09:38:43.030Z,99.90
2023-03-15T09:41:28.662Z,99.90
2023-03-15T09:44:12.340Z,99.90
2023-03-15T09:46:43.403Z,99.90
2023-03-15T09:49:16.233Z,99.90
2023-03-15T09:51:48.174Z,99.90
2023-03-15T09:54:19.105Z,99.90
2023-03-15T09:56:50.387Z,99.90
2023-03-15T09:59:22.851Z,99.90
2023-03-15T10:01:51.357Z,99.90
2023-03-15T10:04:24.416Z,99.90
2023-03-15T10:06:54.354Z,99.90
2023-03-15T10:09:22.954Z,99.90
2023-03-15T10:11:55.795Z,99.90
2023-03-15T10:14:41.254Z,99.90
2023-03-15T10:17:15.891Z,99.90
2023-03-15T10:20:06.425Z,99.90
2023-03-15T10:22:34.057Z,99.90
2023-03-15T10:25:05.226Z,99.90
2023-03-15T10:27:34.798Z,99.90
2023-03-15T10:30:02.497Z,99.90
2023-03-15T10:32:34.490Z,99.90
2023-03-15T10:35:01.741Z,99.90
2023-03-15T10:37:28.514Z,99.90
2023-03-15T10:39:57.333Z,99.90
2023-03-15T10:42:28.079Z,99.90
2023-03-15T10:44:54.883Z,99.90
2023-03-15T10:47:24.314Z,99.90
2023-03-15T10:49:56.439Z,99.90
2023-03-15T10:52:28.446Z,99.90
2023-03-15T10:54:58.718Z,99.90
2023-03-15T10:57:34.848Z,99.90
2023-03-15T11:00:06.976Z,99.90
2023-03-15T11:02:33.950Z,99.90
2023-03-15T11:05:02.975Z,99.90
2023-03-15T11:07:34.339Z,99.90
2023-03-15T11:10:02.013Z,99.90
2023-03-15T11:12:30.234Z,99.90
2023-03-15T11:15:10.385Z,99.90
2023-03-15T11:17:42.055Z,99.90
2023-03-15T11:20:30.755Z,99.90
2023-03-15T11:23:00.171Z,99.90
2023-03-15T11:25:31.436Z,99.90
2023-03-15T11:27:58.713Z,99.90
2023-03-15T11:30:28.888Z,99.90
2023-03-15T11:32:55.796Z,99.90
2023-03-15T11:35:48.452Z,99.90
2023-03-15T11:38:33.532Z,99.90
2023-03-15T11:41:01.509Z,99.90
2023-03-15T11:43:34.556Z,99.90
2023-03-15T11:46:04.932Z,99.90
2023-03-15T11:48:36.918Z,99.90
2023-03-15T11:51:04.181Z,99.90
2023-03-15T11:53:34.332Z,99.90
2023-03-15T11:56:19.514Z,99.90
2023-03-15T11:59:04.274Z,99.90
2023-03-15T12:01:31.177Z,99.90
2023-03-15T12:04:16.895Z,99.90
2023-03-15T12:06:43.712Z,99.90
2023-03-15T12:09:29.203Z,99.90
2023-03-15T12:12:19.065Z,99.90
2023-03-15T12:14:45.889Z,99.90
2023-03-15T12:17:24.972Z,99.90
2023-03-15T12:20:18.175Z,99.90
2023-03-15T12:22:52.721Z,99.90
2023-03-15T12:25:22.638Z,99.90
2023-03-15T12:27:51.755Z,99.90
2023-03-15T12:30:21.412Z,99.90
2023-03-15T12:32:50.943Z,99.90
2023-03-15T12:35:20.162Z,99.90
2023-03-15T12:37:48.823Z,99.90
2023-03-15T12:40:15.791Z,99.90
2023-03-15T12:42:42.693Z,99.90
2023-03-15T12:45:15.813Z,99.90
2023-03-15T12:47:51.958Z,99.90
2023-03-15T12:50:37.525Z,99.90
2023-03-15T12:53:13.178Z,99.90
2023-03-15T12:55:40.427Z,99.90
2023-03-15T12:58:11.687Z,99.90
2023-03-15T13:00:39.897Z,99.90
2023-03-15T13:03:06.743Z,99.90
2023-03-15T13:05:36.438Z,99.90
2023-03-15T13:08:17.741Z,99.90
2023-03-15T13:10:44.512Z,99.90
2023-03-15T13:13:20.788Z,99.90
2023-03-15T13:16:05.945Z,99.90
2023-03-15T13:18:35.113Z,99.90
2023-03-15T13:21:10.183Z,99.90
2023-03-15T13:23:37.548Z,99.90
2023-03-15T13:26:07.897Z,99.90
2023-03-15T13:28:38.268Z,99.90
2023-03-15T13:31:32.036Z,99.90
2023-03-15T13:34:20.866Z,99.90
2023-03-15T13:36:49.318Z,99.90
2023-03-15T13:39:18.910Z,99.90
2023-03-15T13:41:45.781Z,99.90
2023-03-15T13:44:20.789Z,99.90
2023-03-15T13:46:48.882Z,99.90
2023-03-15T13:49:15.706Z,99.90
2023-03-15T13:51:43.270Z,99.90
2023-03-15T13:54:18.379Z,99.90
2023-03-15T13:56:55.506Z,99.90
2023-03-15T13:59:32.902Z,99.90
2023-03-15T14:02:02.713Z,99.90
2023-03-15T14:04:31.666Z,99.90
2023-03-15T14:07:21.528Z,99.90
2023-03-15T14:09:48.272Z,99.90
2023-03-15T14:12:18.049Z,99.90
2023-03-15T14:14:51.685Z,99.90
2023-03-15T14:17:28.683Z,99.90
2023-03-15T14:19:57.001Z,99.90
2023-03-15T14:22:24.438Z,99.90
2023-03-15T14:24:52.130Z,99.90
2023-03-15T14:27:25.324Z,99.90
2023-03-15T14:32:37.184Z,99.90
2023-03-15T14:35:08.068Z,99.90
2023-03-15T14:37:39.695Z,99.90
2023-03-15T14:40:15.005Z,99.90
2023-03-15T14:42:42.840Z,99.90
2023-03-15T14:45:09.985Z,1.00
2023-03-15T14:47:53.255Z,1.00
2023-03-15T14:50:22.869Z,1.00
2023-03-15T14:52:50.748Z,1.00
2023-03-15T14:55:19.617Z,1.00
2023-03-15T14:57:46.538Z,1.00
2023-03-15T15:00:16.912Z,1.00
2023-03-15T15:02:44.353Z,1.00
2023-03-15T15:05:18.267Z,1.00
2023-03-15T15:07:45.213Z,1.00
2023-03-15T15:10:12.022Z,1.00
2023-03-15T15:12:39.064Z,1.00
2023-03-15T15:15:15.974Z,1.00
2023-03-15T15:17:42.847Z,99.90
2023-03-15T15:20:12.484Z,99.90
2023-03-15T15:22:43.005Z,99.90
2023-03-15T15:25:15.763Z,99.90
2023-03-15T15:27:42.846Z,1.00
2023-03-15T15:30:16.477Z,1.00
2023-03-15T15:32:46.925Z,1.00
2023-03-15T15:35:15.610Z,1.00
2023-03-15T15:37:43.338Z,1.00
2023-03-15T15:40:18.441Z,1.00
2023-03-15T15:42:45.861Z,1.00
2023-03-15T15:45:13.910Z,1.00
2023-03-15T15:47:41.103Z,1.00
2023-03-15T15:50:10.098Z,1.00
2023-03-15T15:52:38.616Z,1.00
2023-03-15T15:55:09.723Z,1.00
2023-03-15T15:57:36.864Z,1.00
2023-03-15T16:00:05.754Z,1.00
2023-03-15T16:02:33.584Z,1.00
2023-03-15T16:05:00.758Z,1.00
2023-03-15T16:07:27.685Z,1.00
2023-03-15T16:09:56.595Z,1.00
2023-03-15T16:12:24.502Z,1.00
2023-03-15T16:14:51.794Z,1.00
2023-03-15T16:17:22.890Z,1.00
2023-03-15T16:19:50.053Z,1.00
2023-03-15T16:22:18.719Z,1.00
2023-03-15T16:24:46.934Z,1.00
2023-03-15T16:27:15.511Z,1.00
2023-03-15T16:29:44.350Z,1.00
2023-03-15T16:32:17.883Z,1.00
2023-03-15T16:34:48.428Z,1.00
2023-03-15T16:37:17.612Z,1.00
2023-03-15T16:39:48.416Z,1.00
2023-03-15T16:42:16.058Z,1.00
2023-03-15T16:44:43.252Z,1.00
2023-03-15T16:47:10.637Z,1.00
2023-03-15T16:49:37.932Z,1.00
2023-03-15T16:52:06.596Z,1.00
2023-03-15T16:54:40.959Z,1.00
2023-03-15T16:57:17.953Z,1.00
2023-03-15T16:59:45.085Z,1.00
2023-03-15T17:02:19.923Z,1.00
2023-03-15T17:04:47.340Z,1.00
2023-03-15T17:07:14.659Z,1.00
2023-03-15T17:09:42.404Z,1.00
2023-03-15T17:12:23.644Z,1.00
2023-03-15T17:14:50.733Z,1.00
2023-03-15T17:17:17.583Z,1.00
2023-03-15T17:19:44.568Z,1.00
2023-03-15T17:22:12.006Z,1.00
2023-03-15T17:24:39.020Z,1.00
2023-03-15T17:27:06.006Z,1.00
2023-03-15T17:29:33.215Z,1.00
2023-03-15T17:32:00.036Z,1.00
2023-03-15T17:34:26.857Z,1.00
2023-03-15T17:36:53.762Z,1.00
2023-03-15T17:39:20.919Z,1.00
2023-03-15T17:41:48.708Z,1.00
2023-03-15T17:44:16.402Z,1.00
2023-03-15T17:46:43.757Z,1.00
2023-03-15T17:49:13.986Z,1.00
2023-03-15T17:51:41.309Z,1.00
2023-03-15T17:54:12.383Z,1.00
2023-03-15T17:56:39.356Z,1.00
2023-03-15T17:59:06.351Z,1.00
2023-03-15T18:01:35.067Z,1.00
2023-03-15T18:04:01.914Z,1.00
2023-03-15T18:06:28.754Z,1.00
2023-03-15T18:08:55.506Z,1.00
2023-03-15T18:11:23.783Z,1.00
2023-03-15T18:13:50.614Z,1.00
2023-03-15T18:16:18.207Z,1.00
2023-03-15T18:18:45.730Z,1.00
2023-03-15T18:21:20.915Z,1.00
2023-03-15T18:23:50.381Z,1.00
2023-03-15T18:26:18.279Z,1.00
2023-03-15T18:28:47.333Z,1.00
2023-03-15T18:31:19.355Z,1.00
2023-03-15T18:33:46.612Z,1.00
2023-03-15T18:36:14.467Z,1.00
2023-03-15T18:38:41.729Z,1.00
2023-03-15T18:41:14.898Z,1.00
2023-03-15T18:43:42.005Z,1.00
2023-03-15T18:46:10.095Z,1.00
2023-03-15T18:48:40.751Z,1.00
2023-03-15T18:51:09.972Z,1.00
2023-03-15T18:53:37.029Z,1.00
2023-03-15T18:56:05.024Z,1.00
2023-03-15T18:58:32.957Z,1.00
2023-03-15T19:01:00.967Z,1.00
2023-03-15T19:03:27.981Z,1.00
2023-03-15T19:05:54.738Z,1.00
2023-03-15T19:08:21.516Z,1.00
2023-03-15T19:10:48.567Z,1.00
2023-03-15T19:13:15.805Z,1.00
2023-03-15T19:15:42.790Z,1.00
2023-03-15T19:18:09.697Z,1.00
2023-03-15T19:20:37.012Z,1.00
2023-03-15T19:23:03.801Z,1.00
2023-03-15T19:25:30.671Z,1.00
2023-03-15T19:27:57.504Z,1.00
2023-03-15T19:30:26.391Z,1.00
2023-03-15T19:32:53.409Z,1.00
2023-03-15T19:35:20.841Z,1.00
2023-03-15T19:37:48.592Z,1.00
2023-03-15T19:40:16.149Z,1.00
2023-03-15T19:42:43.708Z,1.00
2023-03-15T19:45:11.006Z,1.00
2023-03-15T19:47:37.876Z,1.00
2023-03-15T19:50:06.052Z,1.00
2023-03-15T19:52:38.286Z,1.00
2023-03-15T19:55:07.741Z,1.00
2023-03-15T19:57:34.934Z,6.10
2023-03-15T20:00:02.451Z,8.90
2023-03-15T20:02:31.325Z,22.90
2023-03-15T20:05:00.783Z,28.20
2023-03-15T20:07:28.164Z,33.30
2023-03-15T20:09:56.123Z,37.40
2023-03-15T20:12:23.822Z,46.00
2023-03-15T20:14:51.356Z,55.30
2023-03-15T20:17:20.561Z,61.00
2023-03-15T20:19:47.616Z,74.70
2023-03-15T20:22:15.253Z,65.40
2023-03-15T20:24:44.376Z,33.80
2023-03-15T20:27:11.361Z,3.60
2023-03-15T20:29:39.172Z,1.00
2023-03-15T20:32:06.987Z,1.00
2023-03-15T20:34:36.064Z,1.00
2023-03-15T20:37:04.204Z,4.60
2023-03-15T20:39:32.399Z,27.80
2023-03-15T20:42:00.433Z,61.20
2023-03-15T20:44:28.873Z,96.30
2023-03-15T20:46:59.980Z,99.90
2023-03-15T20:49:29.359Z,99.90
2023-03-15T20:51:58.388Z,99.90
2023-03-15T20:54:25.710Z,99.90
2023-03-15T20:56:52.636Z,99.90
2023-03-15T20:59:19.506Z,99.90
2023-03-15T21:01:47.338Z,99.90
2023-03-15T21:04:14.413Z,99.90
2023-03-15T21:06:41.253Z,99.90
2023-03-15T21:09:08.130Z,99.90
2023-03-15T21:11:34.907Z,99.90
2023-03-15T21:14:01.727Z,99.90
2023-03-15T21:16:28.874Z,99.90
2023-03-15T21:18:55.777Z,99.90
2023-03-15T21:21:23.167Z,99.90
2023-03-15T21:23:50.085Z,99.90
2023-03-15T21:26:17.185Z,99.90
2023-03-15T21:28:44.112Z,99.90
2023-03-15T21:31:12.007Z,99.90
2023-03-15T21:33:39.174Z,99.90
2023-03-15T21:36:06.120Z,99.90
2023-03-15T21:38:33.618Z,99.90
2023-03-15T21:41:00.796Z,99.90
2023-03-15T21:43:29.111Z,99.90
2023-03-15T21:45:59.192Z,99.90
2023-03-15T21:48:26.077Z,99.90
2023-03-15T21:50:53.810Z,99.90
2023-03-15T21:53:23.893Z,99.90
2023-03-15T21:55:50.894Z,99.90
2023-03-15T21:58:17.740Z,99.90
2023-03-15T22:00:44.613Z,99.90
2023-03-15T22:03:14.152Z,99.90
2023-03-15T22:05:41.014Z,99.90
2023-03-15T22:08:07.825Z,99.90
2023-03-15T22:10:34.584Z,99.90
2023-03-15T22:13:01.742Z,99.90
2023-03-15T22:15:28.653Z,99.90
2023-03-15T22:17:55.684Z,99.90
2023-03-15T22:20:22.653Z,99.90
2023-03-15T22:22:49.776Z,99.90
2023-03-15T22:25:17.267Z,99.90
2023-03-15T22:27:44.359Z,99.90
2023-03-15T22:30:13.685Z,99.90
2023-03-15T22:32:44.340Z,99.90
2023-03-15T22:35:16.100Z,99.90
2023-03-15T22:37:43.097Z,99.90
2023-03-15T22:40:11.791Z,99.90
2023-03-15T22:42:38.596Z,99.90
2023-03-15T22:45:05.641Z,99.90
2023-03-15T22:47:32.405Z,99.90
2023-03-15T22:49:59.829Z,99.90
2023-03-15T22:52:27.240Z,99.90
2023-03-15T22:54:54.512Z,99.90
2023-03-15T22:57:22.305Z,99.90
2023-03-15T22:59:49.200Z,99.90
2023-03-15T23:02:15.994Z,99.90
2023-03-15T23:04:42.951Z,99.90
2023-03-15T23:07:10.086Z,99.90
2023-03-15T23:09:36.890Z,99.90
2023-03-15T23:12:03.797Z,1.00
2023-03-15T23:14:30.891Z,1.00
2023-03-15T23:16:57.678Z,1.00
2023-03-15T23:19:25.010Z,1.00
2023-03-15T23:21:51.788Z,1.00
2023-03-15T23:24:19.812Z,1.00
2023-03-15T23:26:46.713Z,1.00
2023-03-15T23:29:13.495Z,1.00
2023-03-15T23:31:41.214Z,1.00
2023-03-15T23:34:08.406Z,1.00
2023-03-15T23:36:35.521Z,1.00
2023-03-15T23:39:02.387Z,1.00
2023-03-15T23:41:29.287Z,1.00
2023-03-15T23:43:56.178Z,1.00
2023-03-15T23:46:25.871Z,1.00
2023-03-15T23:48:53.555Z,1.00
2023-03-15T23:51:22.270Z,1.00
2023-03-15T23:53:49.253Z,1.00
2023-03-15T23:56:16.071Z,1.00
2023-03-15T23:58:42.914Z,1.00
