createdAt,value
2018-07-15T00:01:54.475Z,16.20
2018-07-15T00:04:57.056Z,16.16
2018-07-15T00:07:59.552Z,15.99
2018-07-15T00:11:01.854Z,15.70
2018-07-15T00:14:04.294Z,15.63
2018-07-15T00:17:06.730Z,15.69
2018-07-15T00:20:09.017Z,15.73
2018-07-15T00:23:11.384Z,15.84
2018-07-15T00:26:13.746Z,15.90
2018-07-15T00:29:16.129Z,15.95
2018-07-15T00:32:18.490Z,15.93
2018-07-15T00:35:20.827Z,15.82
2018-07-15T00:38:23.154Z,15.77
2018-07-15T00:41:25.630Z,15.78
2018-07-15T00:44:28.307Z,15.81
2018-07-15T00:47:32.546Z,15.82
2018-07-15T00:50:34.821Z,15.86
2018-07-15T00:53:37.186Z,15.94
2018-07-15T00:56:39.515Z,16.02
2018-07-15T00:59:43.734Z,16.06
2018-07-15T01:02:46.502Z,16.04
2018-07-15T01:05:49.119Z,16.06
2018-07-15T01:08:52.757Z,16.09
2018-07-15T01:11:56.035Z,16.12
2018-07-15T01:14:59.485Z,16.17
2018-07-15T01:18:02.212Z,16.22
2018-07-15T01:21:04.935Z,16.19
2018-07-15T01:24:07.674Z,16.11
2018-07-15T01:27:10.405Z,15.98
2018-07-15T01:30:13.332Z,15.85
2018-07-15T01:33:16.166Z,15.78
2018-07-15T01:36:19.465Z,15.76
2018-07-15T01:39:22.496Z,15.77
2018-07-15T01:42:25.265Z,15.79
2018-07-15T01:45:29.117Z,15.79
2018-07-15T01:48:31.867Z,15.81
2018-07-15T01:51:35.495Z,15.80
2018-07-15T01:54:42.686Z,15.73
2018-07-15T01:57:45.312Z,15.58
2018-07-15T02:00:48.070Z,15.44
2018-07-15T02:03:51.454Z,15.31
2018-07-15T02:06:56.245Z,15.37
2018-07-15T02:09:59.639Z,15.40
2018-07-15T02:13:03.130Z,15.35
2018-07-15T02:16:05.422Z,15.31
2018-07-15T02:19:07.833Z,15.26
2018-07-15T02:22:11.623Z,15.21
2018-07-15T02:25:14.357Z,15.11
2018-07-15T02:28:17.054Z,15.07
2018-07-15T02:31:19.804Z,15.05
2018-07-15T02:34:22.644Z,15.06
2018-07-15T02:37:26.320Z,15.07
2018-07-15T02:40:28.764Z,14.99
2018-07-15T02:43:31.172Z,14.95
2018-07-15T02:46:33.943Z,14.94
2018-07-15T02:49:39.667Z,14.88
2018-07-15T02:52:42.410Z,14.47
2018-07-15T02:55:44.943Z,14.35
2018-07-15T02:58:48.048Z,14.30
2018-07-15T03:01:50.533Z,14.37
2018-07-15T03:04:53.190Z,14.46
2018-07-15T03:07:55.528Z,14.48
2018-07-15T03:10:57.889Z,14.56
2018-07-15T03:14:01.311Z,14.59
2018-07-15T03:17:03.562Z,14.57
2018-07-15T03:20:06.108Z,14.42
2018-07-15T03:23:09.636Z,14.01
2018-07-15T03:26:12.234Z,13.97
2018-07-15T03:30:18.123Z,13.96
2018-07-15T03:33:21.580Z,14.03
2018-07-15T03:36:24.077Z,14.10
2018-07-15T03:39:26.472Z,14.17
2018-07-15T03:42:29.048Z,14.29
2018-07-15T03:45:31.505Z,14.34
2018-07-15T03:48:34.258Z,14.33
2018-07-15T03:51:36.859Z,14.40
2018-07-15T03:54:39.379Z,14.45
2018-07-15T03:57:41.757Z,14.50
2018-07-15T04:00:44.375Z,14.56
2018-07-15T04:03:46.862Z,14.64
2018-07-15T04:06:49.381Z,14.72
2018-07-15T04:09:51.992Z,14.88
2018-07-15T04:12:54.723Z,15.17
2018-07-15T04:15:57.259Z,15.87
2018-07-15T04:18:59.784Z,17.31
2018-07-15T04:22:02.049Z,18.51
2018-07-15T04:25:04.389Z,18.94
2018-07-15T04:28:06.807Z,19.13
2018-07-15T04:31:09.364Z,20.04
2018-07-15T04:34:11.971Z,20.77
2018-07-15T04:37:14.625Z,21.62
2018-07-15T04:40:17.455Z,22.41
2018-07-15T04:43:19.922Z,23.05
2018-07-15T04:46:22.535Z,23.55
2018-07-15T04:49:25.201Z,23.68
2018-07-15T04:52:27.693Z,23.90
2018-07-15T04:55:29.893Z,24.10
2018-07-15T04:58:32.200Z,24.71
2018-07-15T05:01:39.112Z,25.29
2018-07-15T05:04:41.580Z,25.84
2018-07-15T05:07:44.025Z,25.99
2018-07-15T05:10:46.572Z,26.44
2018-07-15T05:13:49.105Z,27.02
2018-07-15T05:16:51.733Z,27.30
2018-07-15T05:19:54.150Z,27.65
2018-07-15T05:22:56.635Z,27.56
2018-07-15T05:25:59.233Z,27.58
2018-07-15T05:29:02.833Z,27.92
2018-07-15T05:32:05.388Z,28.16
2018-07-15T05:35:14.727Z,27.87
2018-07-15T05:38:17.189Z,27.92
2018-07-15T05:41:19.720Z,28.73
2018-07-15T05:44:22.081Z,29.06
2018-07-15T05:47:24.430Z,28.37
2018-07-15T05:50:26.737Z,27.59
2018-07-15T05:53:29.218Z,27.79
2018-07-15T05:56:31.679Z,27.63
2018-07-15T05:59:34.279Z,27.68
2018-07-15T06:02:36.805Z,28.02
2018-07-15T06:05:39.464Z,27.54
2018-07-15T06:08:42.222Z,27.33
2018-07-15T06:11:44.861Z,27.49
2018-07-15T06:14:47.589Z,27.61
2018-07-15T06:17:50.307Z,27.47
2018-07-15T06:20:52.638Z,28.36
2018-07-15T06:23:55.026Z,27.68
2018-07-15T06:26:57.424Z,28.85
2018-07-15T06:29:59.794Z,29.15
2018-07-15T06:33:02.230Z,29.65
2018-07-15T06:36:04.748Z,30.06
2018-07-15T06:39:08.239Z,29.10
2018-07-15T06:42:10.981Z,30.48
2018-07-15T06:45:13.545Z,30.43
2018-07-15T06:48:16.153Z,30.42
2018-07-15T06:51:18.865Z,29.84
2018-07-15T06:54:21.122Z,29.02
2018-07-15T06:57:23.606Z,29.98
2018-07-15T07:00:26.239Z,30.77
2018-07-15T07:03:28.816Z,29.56
2018-07-15T07:06:31.570Z,29.86
2018-07-15T07:09:34.265Z,29.06
2018-07-15T07:12:36.809Z,29.18
2018-07-15T07:15:39.435Z,29.48
2018-07-15T07:18:41.995Z,30.01
2018-07-15T07:21:44.541Z,30.55
2018-07-15T07:24:47.231Z,29.92
2018-07-15T07:27:49.435Z,30.59
2018-07-15T07:30:51.741Z,30.94
2018-07-15T07:33:54.167Z,31.36
2018-07-15T07:36:56.655Z,31.85
2018-07-15T07:39:59.316Z,31.01
2018-07-15T07:43:01.859Z,30.60
2018-07-15T07:46:04.747Z,31.81
2018-07-15T07:49:07.384Z,32.22
2018-07-15T07:52:09.993Z,32.57
2018-07-15T07:55:12.621Z,31.27
2018-07-15T07:58:15.060Z,30.82
2018-07-15T08:01:17.285Z,29.85
2018-07-15T08:04:19.544Z,27.62
2018-07-15T08:07:21.917Z,27.85
2018-07-15T08:10:24.397Z,28.48
2018-07-15T08:13:26.939Z,26.97
2018-07-15T08:16:29.437Z,26.83
2018-07-15T08:19:31.766Z,26.45
2018-07-15T08:22:34.533Z,26.28
2018-07-15T08:25:37.056Z,26.10
2018-07-15T08:28:39.602Z,25.85
2018-07-15T08:31:42.253Z,25.55
2018-07-15T08:34:44.852Z,25.27
2018-07-15T08:37:47.372Z,25.30
2018-07-15T08:40:50.378Z,25.68
2018-07-15T08:43:52.846Z,25.83
2018-07-15T08:46:55.501Z,26.55
2018-07-15T08:49:58.108Z,26.67
2018-07-15T08:53:00.802Z,26.77
2018-07-15T08:56:03.105Z,26.41
2018-07-15T08:59:05.436Z,27.30
2018-07-15T09:02:07.932Z,27.13
2018-07-15T09:05:10.488Z,26.65
2018-07-15T09:08:13.136Z,26.69
2018-07-15T09:11:15.819Z,26.87
2018-07-15T09:14:18.231Z,27.09
2018-07-15T09:17:20.948Z,27.40
2018-07-15T09:20:23.650Z,27.82
2018-07-15T09:23:26.256Z,27.27
2018-07-15T09:26:28.836Z,27.09
2018-07-15T09:29:32.011Z,27.21
2018-07-15T09:32:34.451Z,27.67
2018-07-15T09:35:36.825Z,29.21
2018-07-15T09:38:39.543Z,30.30
2018-07-15T09:41:42.229Z,30.70
2018-07-15T09:44:44.597Z,29.97
2018-07-15T09:47:47.085Z,28.57
2018-07-15T09:50:49.545Z,28.66
2018-07-15T09:53:52.034Z,28.31
2018-07-15T09:56:54.696Z,28.39
2018-07-15T09:59:57.195Z,29.24
2018-07-15T10:03:00.503Z,29.03
2018-07-15T10:06:02.882Z,28.57
2018-07-15T10:09:06.241Z,29.04
2018-07-15T10:12:08.909Z,29.63
2018-07-15T10:15:11.460Z,29.99
2018-07-15T10:18:14.154Z,29.68
2018-07-15T10:21:16.766Z,29.48
2018-07-15T10:24:19.218Z,29.32
2018-07-15T10:27:21.785Z,29.10
2018-07-15T10:30:24.477Z,29.02
2018-07-15T10:33:27.122Z,29.69
2018-07-15T10:36:30.652Z,29.37
2018-07-15T10:39:33.569Z,29.34
2018-07-15T10:42:35.852Z,30.18
2018-07-15T10:45:39.093Z,30.40
2018-07-15T10:48:41.636Z,31.18
2018-07-15T10:51:44.039Z,31.07
2018-07-15T10:54:46.423Z,30.63
2018-07-15T10:57:48.853Z,29.36
2018-07-15T11:00:51.232Z,29.06
2018-07-15T11:03:53.897Z,28.35
2018-07-15T11:06:56.366Z,28.28
2018-07-15T11:09:58.986Z,28.74
2018-07-15T11:13:02.517Z,29.02
2018-07-15T11:16:04.893Z,29.37
2018-07-15T11:19:07.378Z,28.94
2018-07-15T11:22:09.855Z,29.23
2018-07-15T11:25:12.321Z,29.98
2018-07-15T11:28:15.066Z,30.74
2018-07-15T11:31:17.813Z,31.27
2018-07-15T11:34:20.414Z,31.27
2018-07-15T11:37:22.903Z,29.37
2018-07-15T11:40:25.581Z,28.98
2018-07-15T11:43:28.041Z,29.42
2018-07-15T11:46:30.649Z,30.08
2018-07-15T11:49:32.906Z,29.63
2018-07-15T11:52:35.309Z,29.33
2018-07-15T11:55:38.011Z,29.30
2018-07-15T11:58:40.705Z,29.00
2018-07-15T12:01:43.336Z,29.05
2018-07-15T12:04:45.727Z,29.20
2018-07-15T12:07:48.210Z,30.27
2018-07-15T12:10:50.835Z,31.04
2018-07-15T12:13:53.512Z,31.09
2018-07-15T12:16:56.261Z,30.61
2018-07-15T12:19:59.118Z,30.99
2018-07-15T12:23:01.848Z,30.43
2018-07-15T12:26:04.499Z,30.11
2018-07-15T12:29:07.752Z,30.74
2018-07-15T12:32:10.519Z,31.16
2018-07-15T12:35:13.145Z,30.56
2018-07-15T12:38:15.920Z,30.66
2018-07-15T12:41:18.582Z,30.26
2018-07-15T12:44:21.260Z,30.18
2018-07-15T12:47:23.779Z,30.14
2018-07-15T12:50:26.480Z,29.41
2018-07-15T12:53:28.902Z,29.74
2018-07-15T12:56:31.400Z,30.01
2018-07-15T12:59:34.024Z,30.67
2018-07-15T13:02:36.710Z,30.31
2018-07-15T13:05:39.359Z,29.81
2018-07-15T13:08:42.161Z,30.22
2018-07-15T13:11:44.904Z,30.84
2018-07-15T13:14:47.572Z,31.67
2018-07-15T13:17:50.324Z,32.98
2018-07-15T13:20:52.813Z,33.72
2018-07-15T13:23:55.481Z,32.85
2018-07-15T13:26:57.983Z,32.46
2018-07-15T13:30:01.599Z,31.77
2018-07-15T13:33:04.115Z,31.13
2018-07-15T13:36:07.460Z,30.96
2018-07-15T13:39:09.736Z,30.82
2018-07-15T13:42:12.201Z,31.13
2018-07-15T13:45:14.614Z,31.91
2018-07-15T13:48:17.298Z,31.90
2018-07-15T13:51:19.806Z,32.00
2018-07-15T13:54:23.358Z,31.37
2018-07-15T13:57:25.683Z,31.98
2018-07-15T14:00:28.040Z,32.61
2018-07-15T14:03:30.312Z,33.33
2018-07-15T14:06:32.616Z,34.90
2018-07-15T14:09:35.126Z,36.00
2018-07-15T14:12:37.725Z,37.07
2018-07-15T14:15:40.464Z,37.11
2018-07-15T14:18:43.265Z,34.79
2018-07-15T14:21:46.796Z,33.79
2018-07-15T14:24:49.237Z,32.28
2018-07-15T14:27:51.983Z,33.39
2018-07-15T14:30:54.519Z,33.23
2018-07-15T14:33:57.995Z,32.24
2018-07-15T14:37:01.582Z,32.43
2018-07-15T14:40:04.487Z,32.76
2018-07-15T14:43:07.163Z,32.45
2018-07-15T14:46:10.433Z,32.34
2018-07-15T14:49:14.475Z,32.97
2018-07-15T14:52:17.371Z,34.41
2018-07-15T14:55:20.379Z,34.23
2018-07-15T14:58:23.033Z,33.04
2018-07-15T15:01:25.894Z,32.60
2018-07-15T15:04:28.755Z,33.36
2018-07-15T15:08:34.748Z,33.80
2018-07-15T15:11:38.330Z,34.63
2018-07-15T15:14:40.958Z,33.69
2018-07-15T15:17:43.777Z,32.16
2018-07-15T15:20:46.652Z,31.78
2018-07-15T15:23:49.262Z,31.73
2018-07-15T15:26:52.471Z,32.41
2018-07-15T15:29:55.483Z,32.14
2018-07-15T15:32:58.203Z,32.25
2018-07-15T15:36:02.069Z,32.40
2018-07-15T15:39:05.674Z,32.08
2018-07-15T15:42:08.722Z,31.91
2018-07-15T15:45:11.283Z,31.18
2018-07-15T15:48:13.902Z,30.67
2018-07-15T15:51:16.532Z,30.31
2018-07-15T15:54:19.092Z,30.20
2018-07-15T15:57:21.461Z,30.67
2018-07-15T16:00:23.927Z,31.40
2018-07-15T16:03:26.473Z,31.74
2018-07-15T16:06:30.007Z,32.27
2018-07-15T16:09:32.699Z,31.83
2018-07-15T16:12:35.292Z,32.26
2018-07-15T16:15:37.999Z,32.84
2018-07-15T16:18:40.567Z,33.16
2018-07-15T16:21:42.952Z,33.39
2018-07-15T16:24:45.209Z,33.51
2018-07-15T16:27:47.541Z,33.93
2018-07-15T16:30:50.194Z,33.82
2018-07-15T16:33:52.607Z,33.55
2018-07-15T16:36:54.871Z,33.56
2018-07-15T16:39:58.333Z,32.93
2018-07-15T16:43:00.779Z,32.87
2018-07-15T16:46:03.455Z,33.15
2018-07-15T16:49:05.960Z,33.18
2018-07-15T16:52:08.573Z,32.95
2018-07-15T16:55:11.108Z,32.72
2018-07-15T16:58:13.655Z,32.07
2018-07-15T17:01:16.411Z,31.75
2018-07-15T17:04:18.887Z,31.22
2018-07-15T17:07:21.180Z,30.87
2018-07-15T17:10:23.653Z,30.67
2018-07-15T17:13:26.343Z,30.42
2018-07-15T17:16:28.783Z,30.29
2018-07-15T17:19:31.167Z,30.10
2018-07-15T17:22:33.590Z,28.99
2018-07-15T17:25:36.243Z,27.33
2018-07-15T17:28:38.841Z,26.47
2018-07-15T17:31:41.261Z,26.45
2018-07-15T17:34:43.560Z,26.25
2018-07-15T17:37:45.975Z,25.97
2018-07-15T17:40:48.176Z,25.98
2018-07-15T17:43:50.450Z,25.90
2018-07-15T17:46:52.786Z,25.85
2018-07-15T17:49:55.026Z,25.61
2018-07-15T17:52:57.465Z,25.59
2018-07-15T17:55:59.808Z,25.48
2018-07-15T17:59:02.374Z,25.40
2018-07-15T18:02:05.049Z,25.23
2018-07-15T18:05:07.756Z,25.14
2018-07-15T18:08:10.148Z,25.02
2018-07-15T18:11:12.513Z,25.06
2018-07-15T18:14:15.011Z,25.09
2018-07-15T18:17:17.306Z,25.14
2018-07-15T18:20:19.570Z,25.10
2018-07-15T18:23:21.944Z,25.06
2018-07-15T18:26:24.735Z,25.04
2018-07-15T18:29:27.343Z,24.88
2018-07-15T18:32:29.897Z,24.70
2018-07-15T18:35:32.429Z,24.67
2018-07-15T18:38:34.989Z,24.60
2018-07-15T18:41:37.688Z,24.44
2018-07-15T18:44:41.396Z,24.38
2018-07-15T18:47:44.310Z,24.31
2018-07-15T18:50:46.832Z,24.18
2018-07-15T18:53:49.145Z,24.04
2018-07-15T18:56:51.723Z,23.92
2018-07-15T18:59:54.144Z,23.76
2018-07-15T19:02:56.698Z,23.61
2018-07-15T19:05:59.366Z,23.55
2018-07-15T19:09:01.927Z,23.53
2018-07-15T19:12:04.582Z,23.47
2018-07-15T19:15:07.260Z,23.36
2018-07-15T19:18:09.749Z,23.25
2018-07-15T19:21:12.468Z,23.11
2018-07-15T19:24:15.049Z,22.94
2018-07-15T19:27:17.715Z,22.73
2018-07-15T19:30:20.030Z,22.47
2018-07-15T19:33:22.699Z,22.30
2018-07-15T19:37:28.464Z,22.42
2018-07-15T19:40:30.963Z,22.22
2018-07-15T19:43:33.518Z,21.96
2018-07-15T19:46:36.083Z,21.92
2018-07-15T19:49:38.678Z,21.96
2018-07-15T19:52:41.342Z,21.99
2018-07-15T19:55:43.884Z,21.99
2018-07-15T19:58:46.471Z,21.95
2018-07-15T20:01:49.136Z,21.80
2018-07-15T20:04:51.653Z,21.68
2018-07-15T20:07:54.301Z,21.61
2018-07-15T20:10:56.910Z,21.58
2018-07-15T20:13:59.487Z,21.52
2018-07-15T20:17:02.130Z,21.67
2018-07-15T20:20:04.718Z,21.78
2018-07-15T20:23:07.296Z,21.89
2018-07-15T20:26:09.798Z,21.86
2018-07-15T20:29:12.415Z,21.69
2018-07-15T20:32:14.906Z,21.68
2018-07-15T20:35:17.545Z,21.56
2018-07-15T20:38:20.149Z,21.38
2018-07-15T20:41:22.732Z,21.27
2018-07-15T20:44:25.251Z,21.07
2018-07-15T20:47:28.018Z,20.99
2018-07-15T20:50:30.527Z,20.91
2018-07-15T20:53:33.107Z,20.87
2018-07-15T20:56:35.711Z,20.94
2018-07-15T20:59:38.145Z,20.86
2018-07-15T21:02:40.840Z,20.83
2018-07-15T21:05:45.435Z,20.74
2018-07-15T21:08:48.812Z,20.69
2018-07-15T21:11:51.459Z,20.65
2018-07-15T21:14:54.028Z,20.42
2018-07-15T21:17:56.804Z,20.20
2018-07-15T21:21:00.492Z,20.03
2018-07-15T21:24:03.150Z,19.87
2018-07-15T21:27:05.607Z,19.73
2018-07-15T21:30:08.200Z,19.63
2018-07-15T21:33:10.796Z,19.50
2018-07-15T21:36:13.430Z,19.29
2018-07-15T21:39:16.098Z,19.13
2018-07-15T21:42:18.756Z,18.99
2018-07-15T21:45:21.372Z,18.84
2018-07-15T21:48:23.916Z,18.74
2018-07-15T21:51:26.336Z,18.71
2018-07-15T21:54:28.889Z,18.68
2018-07-15T21:57:31.372Z,18.73
2018-07-15T22:00:33.868Z,18.83
2018-07-15T22:03:36.427Z,18.88
2018-07-15T22:06:50.125Z,18.80
2018-07-15T22:11:01.384Z,18.72
2018-07-15T22:14:03.923Z,18.64
2018-07-15T22:17:06.526Z,18.60
2018-07-15T22:20:09.091Z,18.49
2018-07-15T22:23:11.465Z,18.19
2018-07-15T22:26:13.979Z,18.20
2018-07-15T22:29:16.545Z,18.36
2018-07-15T22:32:19.154Z,18.41
2018-07-15T22:35:21.869Z,18.34
2018-07-15T22:38:24.300Z,18.26
2018-07-15T22:41:27.122Z,18.17
2018-07-15T22:44:29.755Z,18.08
2018-07-15T22:47:32.292Z,18.02
2018-07-15T22:50:34.955Z,17.94
2018-07-15T22:53:37.581Z,17.92
2018-07-15T22:56:40.235Z,17.93
2018-07-15T22:59:43.553Z,17.91
2018-07-15T23:02:46.290Z,17.85
2018-07-15T23:06:01.420Z,17.74
2018-07-15T23:09:04.964Z,17.70
2018-07-15T23:12:13.408Z,17.60
2018-07-15T23:15:16.077Z,17.58
2018-07-15T23:18:21.101Z,17.51
2018-07-15T23:21:23.654Z,17.47
2018-07-15T23:24:27.311Z,17.39
2018-07-15T23:27:32.008Z,17.32
2018-07-15T23:30:35.317Z,17.24
2018-07-15T23:33:37.983Z,17.13
2018-07-15T23:36:47.537Z,16.77
2018-07-15T23:39:52.046Z,16.66
2018-07-15T23:42:55.580Z,16.68
2018-07-15T23:45:58.187Z,16.87
2018-07-15T23:49:00.743Z,17.15
2018-07-15T23:52:04.544Z,17.31
2018-07-15T23:55:07.185Z,17.38
2018-07-15T23:58:09.871Z,17.47
