createdAt,value
2023-04-18T00:00:53.402Z,6.21
2023-04-18T00:01:53.499Z,6.25
2023-04-18T00:02:53.596Z,6.16
2023-04-18T00:03:53.530Z,6.11
2023-04-18T00:04:53.569Z,6.06
2023-04-18T00:05:53.347Z,6.05
2023-04-18T00:06:53.353Z,5.98
2023-04-18T00:07:53.414Z,5.93
2023-04-18T00:08:53.419Z,5.95
2023-04-18T00:09:53.331Z,5.99
2023-04-18T00:10:53.368Z,6.05
2023-04-18T00:11:53.301Z,5.99
2023-04-18T00:12:53.302Z,5.96
2023-04-18T00:13:53.350Z,6.03
2023-04-18T00:14:53.286Z,6.01
2023-04-18T00:15:53.299Z,6.02
2023-04-18T00:16:53.550Z,5.98
2023-04-18T00:17:53.364Z,5.99
2023-04-18T00:18:53.251Z,6.06
2023-04-18T00:19:53.294Z,6.11
2023-04-18T00:20:53.257Z,6.24
2023-04-18T00:21:53.316Z,6.33
2023-04-18T00:22:53.289Z,6.43
2023-04-18T00:23:53.372Z,6.45
2023-04-18T00:24:53.425Z,6.46
2023-04-18T00:25:53.357Z,6.53
2023-04-18T00:26:53.196Z,7.00
2023-04-18T00:27:53.209Z,7.42
2023-04-18T00:28:53.336Z,7.58
2023-04-18T00:29:53.187Z,7.74
2023-04-18T00:30:53.242Z,7.76
2023-04-18T00:31:53.195Z,7.82
2023-04-18T00:32:53.237Z,7.81
2023-04-18T00:33:53.149Z,7.71
2023-04-18T00:34:53.185Z,7.71
2023-04-18T00:35:53.164Z,7.63
2023-04-18T00:36:53.143Z,7.74
2023-04-18T00:37:53.135Z,7.67
2023-04-18T00:38:53.164Z,7.73
2023-04-18T00:39:53.177Z,7.77
2023-04-18T00:40:53.155Z,7.82
2023-04-18T00:41:53.101Z,7.70
2023-04-18T00:42:53.104Z,7.74
2023-04-18T00:43:53.113Z,7.79
2023-04-18T00:44:53.062Z,7.81
2023-04-18T00:45:53.134Z,7.76
2023-04-18T00:46:53.080Z,7.74
2023-04-18T00:47:53.223Z,7.73
2023-04-18T00:48:53.031Z,7.71
2023-04-18T00:49:53.054Z,7.74
2023-04-18T00:50:53.019Z,7.73
2023-04-18T00:51:53.069Z,7.76
2023-04-18T00:52:53.069Z,7.67
2023-04-18T00:53:53.022Z,7.52
2023-04-18T00:54:52.989Z,7.55
2023-04-18T00:55:53.022Z,7.51
2023-04-18T00:56:52.999Z,7.50
2023-04-18T00:57:53.005Z,7.44
2023-04-18T00:58:53.017Z,7.34
2023-04-18T00:59:52.952Z,7.36
2023-04-18T01:00:52.971Z,7.48
2023-04-18T01:01:53.104Z,7.42
2023-04-18T01:02:53.057Z,7.44
2023-04-18T01:03:53.155Z,7.39
2023-04-18T01:04:52.985Z,7.39
2023-04-18T01:05:52.952Z,7.41
2023-04-18T01:06:52.892Z,7.48
2023-04-18T01:07:52.927Z,7.48
2023-04-18T01:08:52.937Z,7.39
2023-04-18T01:09:52.906Z,7.45
2023-04-18T01:10:52.951Z,7.41
2023-04-18T01:11:52.876Z,7.44
2023-04-18T01:12:52.866Z,7.29
2023-04-18T01:14:08.633Z,7.34
2023-04-18T01:14:53.863Z,7.21
2023-04-18T01:15:52.883Z,7.30
2023-04-18T01:16:52.875Z,7.26
2023-04-18T01:17:52.864Z,7.16
2023-04-18T01:18:52.842Z,7.11
2023-04-18T01:19:52.821Z,7.14
2023-04-18T01:20:52.830Z,7.11
2023-04-18T01:21:52.814Z,7.08
2023-04-18T01:22:53.211Z,7.11
2023-04-18T01:23:52.775Z,7.04
2023-04-18T01:24:52.788Z,7.00
2023-04-18T01:25:52.777Z,6.90
2023-04-18T01:26:52.779Z,6.90
2023-04-18T01:27:52.924Z,6.87
2023-04-18T01:28:52.800Z,6.89
2023-04-18T01:29:52.858Z,6.90
2023-04-18T01:30:52.785Z,6.90
2023-04-18T01:31:52.719Z,6.86
2023-04-18T01:32:52.789Z,6.86
2023-04-18T01:33:52.718Z,6.89
2023-04-18T01:34:52.771Z,6.89
2023-04-18T01:35:52.774Z,6.78
2023-04-18T01:36:52.865Z,6.90
2023-04-18T01:37:52.710Z,6.93
2023-04-18T01:38:52.693Z,6.89
2023-04-18T01:39:52.717Z,6.94
2023-04-18T01:40:52.734Z,7.09
2023-04-18T01:41:52.679Z,6.97
2023-04-18T01:42:52.670Z,6.97
2023-04-18T01:43:52.670Z,7.05
2023-04-18T01:44:52.663Z,7.05
2023-04-18T01:46:08.794Z,6.96
2023-04-18T01:46:52.707Z,6.97
2023-04-18T01:47:52.704Z,7.05
2023-04-18T01:48:52.651Z,6.94
2023-04-18T01:49:52.631Z,6.91
2023-04-18T01:50:52.612Z,6.91
2023-04-18T01:51:52.659Z,7.00
2023-04-18T01:52:52.584Z,6.83
2023-04-18T01:53:52.599Z,6.93
2023-04-18T01:54:52.588Z,6.90
2023-04-18T01:55:52.567Z,6.94
2023-04-18T01:56:52.551Z,6.82
2023-04-18T01:57:52.596Z,6.82
2023-04-18T01:58:52.551Z,6.83
2023-04-18T01:59:52.543Z,6.78
2023-04-18T02:00:52.533Z,6.87
2023-04-18T02:01:52.566Z,6.82
2023-04-18T02:02:52.664Z,6.76
2023-04-18T02:03:52.834Z,6.82
2023-04-18T02:04:52.521Z,6.89
2023-04-18T02:05:52.558Z,6.90
2023-04-18T02:06:52.502Z,6.89
2023-04-18T02:07:52.496Z,6.81
2023-04-18T02:08:52.490Z,6.76
2023-04-18T02:09:52.514Z,6.76
2023-04-18T02:10:52.482Z,6.72
2023-04-18T02:11:52.453Z,6.71
2023-04-18T02:12:52.463Z,6.75
2023-04-18T02:13:52.469Z,6.81
2023-04-18T02:14:52.423Z,6.79
2023-04-18T02:15:52.459Z,6.73
2023-04-18T02:16:52.451Z,6.73
2023-04-18T02:17:52.468Z,6.71
2023-04-18T02:18:52.435Z,6.64
2023-04-18T02:19:52.420Z,6.61
2023-04-18T02:20:52.384Z,6.63
2023-04-18T02:21:52.450Z,6.72
2023-04-18T02:22:52.372Z,6.51
2023-04-18T02:23:52.374Z,6.53
2023-04-18T02:24:52.367Z,6.48
2023-04-18T02:25:52.348Z,6.40
2023-04-18T02:26:52.377Z,6.39
2023-04-18T02:27:52.736Z,6.38
2023-04-18T02:28:52.343Z,6.24
2023-04-18T02:29:52.338Z,6.20
2023-04-18T02:30:52.338Z,6.21
2023-04-18T02:31:52.356Z,6.27
2023-04-18T02:32:52.383Z,6.24
2023-04-18T02:33:52.316Z,6.30
2023-04-18T02:34:52.285Z,6.24
2023-04-18T02:35:52.271Z,6.17
2023-04-18T02:36:52.273Z,6.21
2023-04-18T02:37:52.278Z,6.33
2023-04-18T02:38:52.263Z,6.35
2023-04-18T02:39:52.286Z,6.28
2023-04-18T02:40:52.268Z,6.19
2023-04-18T02:41:52.245Z,6.17
2023-04-18T02:42:52.244Z,6.10
2023-04-18T02:43:52.232Z,6.20
2023-04-18T02:44:52.196Z,6.14
2023-04-18T02:45:52.274Z,6.28
2023-04-18T02:46:52.190Z,6.30
2023-04-18T02:47:56.228Z,6.27
2023-04-18T02:48:52.207Z,6.25
2023-04-18T02:49:52.176Z,6.17
2023-04-18T02:50:52.180Z,6.25
2023-04-18T02:51:52.213Z,6.36
2023-04-18T02:52:52.175Z,6.40
2023-04-18T02:53:52.147Z,6.51
2023-04-18T02:54:52.143Z,6.53
2023-04-18T02:55:52.133Z,6.57
2023-04-18T02:56:52.130Z,6.60
2023-04-18T02:57:52.186Z,6.68
2023-04-18T02:58:52.121Z,6.63
2023-04-18T02:59:52.107Z,6.64
2023-04-18T03:00:52.132Z,6.64
2023-04-18T03:01:52.100Z,6.57
2023-04-18T03:02:52.147Z,6.60
2023-04-18T03:03:52.117Z,6.61
2023-04-18T03:04:52.114Z,6.83
2023-04-18T03:05:52.062Z,6.72
2023-04-18T03:06:52.082Z,6.71
2023-04-18T03:07:52.076Z,6.79
2023-04-18T03:08:52.096Z,6.79
2023-04-18T03:09:52.075Z,6.76
2023-04-18T03:10:52.053Z,6.73
2023-04-18T03:11:52.020Z,6.79
2023-04-18T03:12:52.007Z,6.75
2023-04-18T03:13:52.022Z,6.82
2023-04-18T03:14:52.022Z,6.73
2023-04-18T03:15:52.077Z,6.79
2023-04-18T03:16:54.680Z,6.93
2023-04-18T03:17:52.024Z,6.75
2023-04-18T03:18:51.972Z,6.89
2023-04-18T03:19:51.987Z,6.99
2023-04-18T03:20:51.986Z,6.96
2023-04-18T03:21:51.986Z,6.97
2023-04-18T03:22:51.941Z,6.96
2023-04-18T03:23:51.924Z,7.01
2023-04-18T03:24:51.949Z,7.05
2023-04-18T03:25:51.910Z,7.01
2023-04-18T03:26:51.936Z,7.04
2023-04-18T03:27:51.936Z,7.04
2023-04-18T03:28:51.914Z,7.01
2023-04-18T03:29:51.897Z,6.99
2023-04-18T03:30:51.924Z,6.96
2023-04-18T03:31:51.904Z,7.04
2023-04-18T03:32:51.948Z,6.99
2023-04-18T03:33:52.280Z,7.00
2023-04-18T03:34:51.900Z,7.07
2023-04-18T03:35:51.862Z,6.94
2023-04-18T03:36:51.846Z,6.93
2023-04-18T03:37:51.829Z,6.93
2023-04-18T03:38:51.840Z,6.99
2023-04-18T03:39:51.922Z,7.01
2023-04-18T03:40:51.836Z,7.00
2023-04-18T03:41:51.821Z,7.07
2023-04-18T03:42:51.807Z,7.08
2023-04-18T03:43:51.781Z,7.12
2023-04-18T03:44:51.825Z,7.11
2023-04-18T03:45:51.794Z,7.16
2023-04-18T03:46:51.814Z,7.14
2023-04-18T03:47:51.850Z,7.21
2023-04-18T03:48:51.751Z,7.19
2023-04-18T03:49:51.752Z,7.29
2023-04-18T03:50:51.742Z,7.21
2023-04-18T03:51:51.790Z,7.14
2023-04-18T03:52:51.718Z,7.16
2023-04-18T03:53:51.746Z,7.24
2023-04-18T03:54:51.709Z,7.27
2023-04-18T03:55:51.715Z,7.26
2023-04-18T03:56:51.715Z,7.23
2023-04-18T03:57:51.738Z,7.27
2023-04-18T03:58:51.685Z,7.29
2023-04-18T03:59:51.670Z,7.21
2023-04-18T04:00:51.727Z,7.34
2023-04-18T04:01:51.726Z,7.32
2023-04-18T04:02:51.840Z,7.30
2023-04-18T04:03:51.922Z,7.37
2023-04-18T04:04:51.730Z,7.36
2023-04-18T04:05:51.657Z,7.24
2023-04-18T04:06:51.674Z,7.26
2023-04-18T04:07:51.626Z,7.23
2023-04-18T04:08:51.645Z,7.23
2023-04-18T04:09:51.671Z,7.29
2023-04-18T04:10:51.624Z,7.24
2023-04-18T04:11:51.643Z,7.37
2023-04-18T04:12:51.601Z,7.37
2023-04-18T04:13:51.585Z,7.42
2023-04-18T04:14:51.582Z,7.34
2023-04-18T04:15:51.615Z,7.39
2023-04-18T04:16:51.633Z,7.34
2023-04-18T04:17:51.642Z,7.47
2023-04-18T04:18:51.564Z,7.44
2023-04-18T04:19:51.558Z,7.36
2023-04-18T04:20:51.800Z,7.30
2023-04-18T04:21:51.577Z,7.37
2023-04-18T04:22:51.536Z,7.45
2023-04-18T04:23:51.588Z,7.36
2023-04-18T04:24:51.544Z,7.50
2023-04-18T04:25:51.529Z,7.48
2023-04-18T04:26:51.496Z,7.37
2023-04-18T04:27:51.665Z,7.44
2023-04-18T04:28:51.495Z,7.39
2023-04-18T04:29:51.503Z,7.45
2023-04-18T04:30:51.474Z,7.39
2023-04-18T04:31:51.517Z,7.39
2023-04-18T04:32:51.507Z,7.48
2023-04-18T04:33:51.741Z,7.50
2023-04-18T04:34:51.489Z,7.42
2023-04-18T04:35:51.456Z,7.45
2023-04-18T04:36:51.430Z,7.45
2023-04-18T04:37:51.445Z,7.47
2023-04-18T04:38:51.412Z,7.52
2023-04-18T04:39:51.671Z,7.50
2023-04-18T04:40:51.377Z,7.42
2023-04-18T04:41:51.450Z,7.47
2023-04-18T04:42:51.719Z,7.39
2023-04-18T04:43:51.508Z,7.42
2023-04-18T04:44:51.451Z,7.45
2023-04-18T04:45:51.808Z,7.50
2023-04-18T04:46:51.434Z,7.44
2023-04-18T04:47:51.406Z,7.51
2023-04-18T04:48:51.345Z,7.55
2023-04-18T04:49:51.330Z,7.50
2023-04-18T04:50:51.340Z,7.58
2023-04-18T04:51:51.351Z,7.52
2023-04-18T04:52:51.333Z,7.57
2023-04-18T04:53:51.332Z,7.50
2023-04-18T04:54:51.372Z,7.54
2023-04-18T04:55:51.394Z,7.62
2023-04-18T04:56:51.285Z,7.58
2023-04-18T04:57:51.317Z,7.60
2023-04-18T04:58:51.338Z,7.57
2023-04-18T04:59:51.325Z,7.57
2023-04-18T05:00:51.407Z,7.58
2023-04-18T05:01:51.403Z,7.55
2023-04-18T05:02:51.590Z,7.54
2023-04-18T05:03:51.405Z,7.70
2023-04-18T05:04:51.270Z,7.69
2023-04-18T05:05:51.248Z,7.57
2023-04-18T05:06:51.219Z,7.58
2023-04-18T05:07:51.258Z,7.60
2023-04-18T05:08:51.242Z,7.57
2023-04-18T05:09:51.550Z,7.50
2023-04-18T05:10:51.221Z,7.54
2023-04-18T05:11:51.262Z,7.55
2023-04-18T05:13:02.215Z,7.60
2023-04-18T05:13:52.582Z,7.58
2023-04-18T05:14:51.144Z,7.55
2023-04-18T05:15:51.294Z,7.63
2023-04-18T05:16:51.339Z,7.74
2023-04-18T05:17:51.202Z,7.70
2023-04-18T05:18:51.146Z,7.71
2023-04-18T05:19:51.180Z,7.62
2023-04-18T05:20:51.128Z,7.76
2023-04-18T05:21:51.160Z,7.79
2023-04-18T05:22:51.093Z,7.70
2023-04-18T05:23:51.089Z,7.71
2023-04-18T05:24:51.461Z,7.81
2023-04-18T05:25:51.222Z,7.88
2023-04-18T05:26:51.087Z,7.88
2023-04-18T05:27:51.116Z,7.99
2023-04-18T05:28:51.053Z,7.84
2023-04-18T05:29:51.061Z,7.85
2023-04-18T05:30:51.094Z,7.86
2023-04-18T05:31:51.026Z,7.74
2023-04-18T05:32:51.211Z,7.84
2023-04-18T05:33:51.687Z,7.82
2023-04-18T05:34:51.033Z,7.86
2023-04-18T05:35:51.108Z,7.82
2023-04-18T05:36:51.091Z,7.85
2023-04-18T05:37:51.178Z,7.96
2023-04-18T05:38:51.157Z,8.02
2023-04-18T05:39:51.297Z,8.13
2023-04-18T05:40:51.264Z,8.02
2023-04-18T05:41:51.450Z,8.03
2023-04-18T05:42:51.358Z,8.02
2023-04-18T05:44:01.918Z,7.96
2023-04-18T05:44:52.972Z,7.85
2023-04-18T05:45:51.525Z,7.79
2023-04-18T05:46:50.998Z,7.74
2023-04-18T05:47:51.318Z,7.85
2023-04-18T05:48:51.297Z,7.84
2023-04-18T05:49:51.191Z,7.88
2023-04-18T05:50:51.304Z,7.82
2023-04-18T05:51:50.897Z,7.84
2023-04-18T05:52:50.887Z,7.99
2023-04-18T05:53:51.360Z,7.92
2023-04-18T05:54:50.931Z,7.99
2023-04-18T05:55:51.005Z,7.89
2023-04-18T05:56:52.063Z,7.94
2023-04-18T05:57:51.664Z,8.02
2023-04-18T05:58:51.222Z,8.09
2023-04-18T05:59:50.910Z,8.14
2023-04-18T06:00:51.011Z,8.18
2023-04-18T06:01:51.239Z,8.17
2023-04-18T06:02:52.315Z,8.27
2023-04-18T06:03:51.840Z,8.31
2023-04-18T06:04:51.355Z,8.28
2023-04-18T06:05:51.466Z,8.20
2023-04-18T06:06:51.575Z,8.22
2023-04-18T06:07:51.425Z,8.17
2023-04-18T06:08:51.673Z,8.18
2023-04-18T06:09:51.035Z,8.14
2023-04-18T06:10:50.956Z,8.12
2023-04-18T06:11:51.360Z,8.06
2023-04-18T06:12:51.147Z,8.02
2023-04-18T06:13:51.226Z,8.04
2023-04-18T06:14:51.195Z,8.12
2023-04-18T06:15:50.832Z,8.12
2023-04-18T06:16:51.355Z,8.18
2023-04-18T06:17:51.121Z,8.17
2023-04-18T06:18:51.308Z,7.91
2023-04-18T06:19:51.433Z,7.86
2023-04-18T06:20:51.809Z,8.00
2023-04-18T06:21:50.698Z,8.00
2023-04-18T06:22:50.727Z,7.95
2023-04-18T06:23:50.726Z,8.07
2023-04-18T06:24:50.862Z,8.12
2023-04-18T06:25:56.764Z,8.21
2023-04-18T06:26:51.053Z,8.20
2023-04-18T06:27:50.705Z,8.13
2023-04-18T06:28:50.813Z,8.10
2023-04-18T06:29:50.893Z,8.10
2023-04-18T06:30:50.999Z,8.00
2023-04-18T06:31:51.046Z,7.99
2023-04-18T06:32:51.393Z,8.07
2023-04-18T06:33:50.730Z,8.07
2023-04-18T06:34:51.386Z,8.14
2023-04-18T06:35:51.178Z,8.22
2023-04-18T06:36:51.516Z,8.27
2023-04-18T06:37:50.875Z,8.36
2023-04-18T06:38:51.117Z,8.37
2023-04-18T06:39:50.845Z,8.29
2023-04-18T06:40:50.598Z,8.34
2023-04-18T06:41:51.095Z,8.32
2023-04-18T06:42:51.432Z,8.43
2023-04-18T06:44:02.673Z,8.43
2023-04-18T06:44:52.940Z,8.31
2023-04-18T06:45:50.535Z,8.42
2023-04-18T06:46:50.509Z,8.36
2023-04-18T06:47:50.521Z,8.29
2023-04-18T06:48:51.519Z,8.06
2023-04-18T06:49:50.467Z,8.22
2023-04-18T06:50:50.525Z,8.42
2023-04-18T06:51:50.488Z,8.24
2023-04-18T06:52:50.467Z,8.29
2023-04-18T06:53:50.435Z,8.39
2023-04-18T06:54:50.453Z,8.46
2023-04-18T06:55:50.428Z,8.54
2023-04-18T06:56:50.464Z,8.40
2023-04-18T06:57:50.435Z,8.46
2023-04-18T06:58:50.418Z,8.57
2023-04-18T06:59:50.435Z,8.61
2023-04-18T07:00:50.473Z,8.78
2023-04-18T07:01:50.396Z,8.83
2023-04-18T07:02:50.570Z,8.96
2023-04-18T07:03:50.461Z,9.01
2023-04-18T07:04:50.413Z,9.24
2023-04-18T07:05:50.402Z,9.40
2023-04-18T07:06:50.353Z,9.32
2023-04-18T07:07:50.381Z,9.20
2023-04-18T07:08:51.291Z,8.76
2023-04-18T07:09:50.391Z,8.91
2023-04-18T07:10:50.323Z,8.85
2023-04-18T07:11:51.545Z,8.80
2023-04-18T07:12:50.322Z,9.00
2023-04-18T07:13:50.329Z,9.08
2023-04-18T07:14:50.353Z,8.57
2023-04-18T07:15:50.282Z,8.76
2023-04-18T07:16:50.323Z,8.76
2023-04-18T07:17:50.332Z,8.58
2023-04-18T07:18:50.281Z,8.86
2023-04-18T07:19:50.270Z,8.96
2023-04-18T07:20:50.349Z,8.83
2023-04-18T07:21:50.268Z,8.71
2023-04-18T07:22:50.252Z,8.70
2023-04-18T07:23:50.256Z,8.86
2023-04-18T07:24:50.246Z,8.94
2023-04-18T07:25:50.233Z,8.86
2023-04-18T07:26:50.264Z,8.73
2023-04-18T07:27:50.313Z,8.82
2023-04-18T07:28:50.191Z,8.83
2023-04-18T07:29:50.239Z,8.86
2023-04-18T07:30:50.268Z,8.86
2023-04-18T07:31:50.173Z,8.80
2023-04-18T07:32:50.391Z,8.83
2023-04-18T07:33:50.179Z,9.01
2023-04-18T07:34:50.141Z,9.12
2023-04-18T07:35:50.167Z,9.16
2023-04-18T07:36:50.159Z,9.15
2023-04-18T07:37:50.164Z,9.23
2023-04-18T07:38:50.180Z,9.31
2023-04-18T07:39:50.132Z,9.22
2023-04-18T07:40:50.120Z,9.10
2023-04-18T07:41:50.130Z,9.12
2023-04-18T07:42:50.132Z,9.37
2023-04-18T07:43:50.114Z,9.27
2023-04-18T07:44:50.169Z,9.38
2023-04-18T07:45:50.177Z,9.37
2023-04-18T07:46:50.146Z,9.44
2023-04-18T07:47:50.110Z,9.55
2023-04-18T07:48:50.049Z,9.68
2023-04-18T07:49:50.070Z,9.73
2023-04-18T07:50:50.118Z,9.55
2023-04-18T07:51:50.039Z,9.34
2023-04-18T07:52:50.036Z,9.37
2023-04-18T07:53:50.015Z,9.19
2023-04-18T07:54:50.021Z,9.15
2023-04-18T07:55:50.026Z,9.06
2023-04-18T07:56:50.055Z,9.03
2023-04-18T07:57:50.025Z,9.22
2023-04-18T07:58:49.986Z,9.31
2023-04-18T07:59:49.986Z,9.16
2023-04-18T08:00:49.994Z,9.52
2023-04-18T08:01:49.989Z,9.78
2023-04-18T08:02:50.195Z,10.09
2023-04-18T08:03:50.064Z,9.91
2023-04-18T08:04:50.147Z,9.88
2023-04-18T08:05:49.944Z,9.59
2023-04-18T08:06:49.958Z,9.49
2023-04-18T08:07:49.937Z,9.70
2023-04-18T08:08:49.985Z,9.67
2023-04-18T08:09:49.902Z,9.38
2023-04-18T08:10:49.941Z,9.15
2023-04-18T08:11:49.921Z,9.42
2023-04-18T08:12:49.897Z,9.16
2023-04-18T08:13:49.868Z,9.55
2023-04-18T08:14:49.942Z,9.53
2023-04-18T08:15:49.997Z,9.40
2023-04-18T08:16:49.878Z,9.23
2023-04-18T08:17:49.908Z,9.32
2023-04-18T08:18:49.879Z,9.60
2023-04-18T08:19:49.838Z,9.73
2023-04-18T08:20:49.857Z,9.75
2023-04-18T08:21:49.866Z,9.67
2023-04-18T08:23:04.688Z,9.85
2023-04-18T08:23:50.799Z,9.95
2023-04-18T08:25:03.243Z,9.99
2023-04-18T08:25:50.844Z,9.89
2023-04-18T08:26:49.855Z,9.67
2023-04-18T08:27:49.774Z,9.85
2023-04-18T08:28:49.779Z,10.11
2023-04-18T08:29:49.783Z,9.89
2023-04-18T08:30:49.778Z,10.20
2023-04-18T08:31:49.891Z,10.10
2023-04-18T08:32:49.833Z,10.46
2023-04-18T08:33:49.743Z,10.70
2023-04-18T08:34:49.749Z,10.63
2023-04-18T08:35:49.730Z,10.60
2023-04-18T08:36:49.714Z,10.78
2023-04-18T08:37:49.752Z,11.03
2023-04-18T08:38:50.373Z,11.09
2023-04-18T08:39:49.721Z,11.27
2023-04-18T08:40:49.691Z,11.44
2023-04-18T08:41:49.735Z,11.59
2023-04-18T08:42:49.736Z,11.35
2023-04-18T08:43:49.721Z,11.57
2023-04-18T08:44:49.700Z,11.77
2023-04-18T08:45:49.697Z,11.67
2023-04-18T08:46:49.772Z,11.79
2023-04-18T08:47:49.665Z,11.51
2023-04-18T08:48:49.629Z,11.19
2023-04-18T08:49:49.735Z,11.09
2023-04-18T08:50:49.646Z,11.28
2023-04-18T08:51:49.617Z,10.91
2023-04-18T08:52:49.621Z,11.06
2023-04-18T08:53:49.597Z,11.17
2023-04-18T08:54:49.579Z,10.69
2023-04-18T08:55:49.673Z,10.60
2023-04-18T08:56:49.601Z,10.87
2023-04-18T08:57:49.577Z,11.01
2023-04-18T08:58:49.578Z,11.33
2023-04-18T08:59:50.941Z,10.99
2023-04-18T09:00:49.557Z,11.11
2023-04-18T09:01:49.876Z,11.11
2023-04-18T09:02:50.655Z,11.06
2023-04-18T09:03:49.601Z,11.39
2023-04-18T09:04:49.540Z,11.53
2023-04-18T09:05:49.512Z,11.31
2023-04-18T09:06:49.517Z,11.54
2023-04-18T09:07:49.568Z,11.84
2023-04-18T09:08:49.506Z,11.90
2023-04-18T09:09:49.493Z,11.87
2023-04-18T09:10:49.474Z,11.87
2023-04-18T09:11:49.479Z,11.88
2023-04-18T09:12:49.641Z,12.12
2023-04-18T09:13:49.482Z,12.22
2023-04-18T09:14:49.469Z,12.08
2023-04-18T09:15:49.471Z,11.88
2023-04-18T09:16:49.457Z,12.23
2023-04-18T09:17:49.456Z,12.29
2023-04-18T09:18:49.430Z,12.37
2023-04-18T09:19:49.493Z,12.59
2023-04-18T09:20:49.418Z,12.07
2023-04-18T09:21:49.384Z,12.33
2023-04-18T09:22:49.386Z,12.37
2023-04-18T09:23:49.397Z,12.33
2023-04-18T09:24:49.376Z,12.46
2023-04-18T09:25:49.415Z,12.79
2023-04-18T09:26:49.366Z,12.69
2023-04-18T09:27:49.364Z,12.34
2023-04-18T09:28:49.342Z,12.55
2023-04-18T09:29:49.383Z,11.94
2023-04-18T09:30:49.337Z,11.82
2023-04-18T09:31:49.358Z,12.21
2023-04-18T09:32:49.315Z,12.33
2023-04-18T09:33:49.338Z,12.51
2023-04-18T09:34:49.343Z,12.55
2023-04-18T09:35:49.298Z,12.49
2023-04-18T09:36:49.305Z,12.30
2023-04-18T09:37:49.323Z,11.85
2023-04-18T09:38:49.292Z,11.98
2023-04-18T09:39:49.275Z,11.90
2023-04-18T09:40:49.313Z,11.82
2023-04-18T09:41:49.254Z,12.08
2023-04-18T09:42:49.261Z,12.33
2023-04-18T09:43:49.307Z,12.30
2023-04-18T09:44:49.229Z,12.44
2023-04-18T09:45:49.297Z,12.49
2023-04-18T09:46:49.325Z,12.58
2023-04-18T09:47:49.243Z,12.26
2023-04-18T09:48:49.219Z,12.29
2023-04-18T09:49:49.258Z,12.21
2023-04-18T09:50:49.248Z,12.40
2023-04-18T09:51:49.191Z,12.52
2023-04-18T09:52:49.201Z,12.22
2023-04-18T09:53:49.149Z,11.75
2023-04-18T09:54:49.169Z,11.79
2023-04-18T09:55:49.411Z,11.84
2023-04-18T09:56:49.132Z,11.69
2023-04-18T09:57:49.166Z,11.51
2023-04-18T09:58:49.148Z,11.42
2023-04-18T09:59:49.118Z,11.11
2023-04-18T10:00:49.120Z,11.21
2023-04-18T10:01:49.163Z,11.19
2023-04-18T10:02:49.200Z,11.46
2023-04-18T10:03:49.168Z,11.67
2023-04-18T10:04:49.180Z,11.84
2023-04-18T10:05:49.162Z,11.30
2023-04-18T10:06:49.106Z,10.94
2023-04-18T10:07:49.126Z,11.06
2023-04-18T10:08:49.134Z,10.78
2023-04-18T10:09:49.059Z,10.46
2023-04-18T10:10:49.072Z,10.72
2023-04-18T10:11:49.089Z,11.06
2023-04-18T10:12:49.061Z,11.21
2023-04-18T10:13:49.072Z,11.49
2023-04-18T10:14:49.040Z,11.42
2023-04-18T10:15:50.398Z,11.62
2023-04-18T10:16:50.464Z,11.28
2023-04-18T10:18:02.802Z,10.95
2023-04-18T10:18:50.061Z,10.99
2023-04-18T10:19:48.962Z,10.78
2023-04-18T10:20:49.007Z,11.05
2023-04-18T10:21:48.953Z,10.80
2023-04-18T10:22:49.006Z,10.65
2023-04-18T10:23:49.024Z,10.65
2023-04-18T10:24:48.985Z,10.63
2023-04-18T10:25:48.930Z,10.68
2023-04-18T10:26:49.015Z,10.90
2023-04-18T10:27:49.099Z,10.70
2023-04-18T10:28:48.973Z,10.81
2023-04-18T10:29:48.944Z,10.72
2023-04-18T10:30:49.031Z,10.86
2023-04-18T10:31:48.952Z,11.01
2023-04-18T10:32:48.966Z,10.98
2023-04-18T10:34:48.892Z,11.45
2023-04-18T10:35:48.873Z,11.51
2023-04-18T10:36:48.900Z,11.42
2023-04-18T10:37:48.854Z,11.24
2023-04-18T10:38:48.837Z,11.27
2023-04-18T10:39:49.026Z,10.99
2023-04-18T10:40:48.846Z,11.26
2023-04-18T10:41:49.527Z,11.48
2023-04-18T10:42:48.857Z,11.17
2023-04-18T10:43:48.824Z,11.30
2023-04-18T10:44:48.805Z,11.53
2023-04-18T10:45:48.807Z,11.42
2023-04-18T10:46:48.958Z,11.74
2023-04-18T10:47:48.841Z,11.94
2023-04-18T10:48:48.824Z,11.82
2023-04-18T10:49:48.812Z,12.23
2023-04-18T10:50:48.769Z,12.51
2023-04-18T10:51:48.752Z,12.30
2023-04-18T10:52:48.746Z,12.22
2023-04-18T10:53:48.809Z,12.23
2023-04-18T10:54:49.293Z,11.85
2023-04-18T10:55:48.728Z,11.90
2023-04-18T10:56:48.716Z,11.97
2023-04-18T10:57:48.795Z,12.21
2023-04-18T10:58:48.705Z,12.36
2023-04-18T10:59:48.765Z,12.55
2023-04-18T11:00:49.033Z,12.84
2023-04-18T11:01:48.667Z,12.81
2023-04-18T11:02:48.901Z,12.67
2023-04-18T11:03:48.708Z,12.56
2023-04-18T11:04:48.724Z,12.38
2023-04-18T11:05:48.725Z,12.41
2023-04-18T11:06:48.693Z,12.30
2023-04-18T11:07:48.738Z,12.58
2023-04-18T11:08:48.640Z,12.73
2023-04-18T11:09:48.618Z,12.40
2023-04-18T11:10:48.610Z,11.96
2023-04-18T11:11:48.656Z,12.15
2023-04-18T11:12:48.736Z,12.43
2023-04-18T11:13:48.604Z,12.54
2023-04-18T11:14:48.614Z,12.36
2023-04-18T11:15:48.558Z,12.07
2023-04-18T11:16:48.644Z,12.08
2023-04-18T11:17:48.601Z,12.26
2023-04-18T11:18:48.620Z,12.25
2023-04-18T11:19:48.614Z,12.03
2023-04-18T11:20:48.541Z,11.74
2023-04-18T11:21:48.543Z,11.96
2023-04-18T11:22:48.522Z,12.05
2023-04-18T11:23:48.567Z,12.66
2023-04-18T11:24:48.577Z,12.98
2023-04-18T11:25:48.518Z,12.84
2023-04-18T11:26:48.504Z,12.79
2023-04-18T11:27:48.530Z,12.66
2023-04-18T11:28:48.503Z,12.52
2023-04-18T11:29:48.494Z,12.37
2023-04-18T11:30:48.544Z,12.18
2023-04-18T11:31:48.495Z,12.40
2023-04-18T11:32:48.478Z,12.55
2023-04-18T11:33:48.463Z,12.84
2023-04-18T11:34:48.441Z,12.88
2023-04-18T11:35:48.478Z,12.95
2023-04-18T11:36:48.490Z,13.16
2023-04-18T11:37:48.458Z,13.32
2023-04-18T11:38:48.439Z,13.41
2023-04-18T11:39:48.404Z,13.48
2023-04-18T11:40:48.406Z,13.83
2023-04-18T11:41:48.431Z,13.83
2023-04-18T11:42:48.453Z,13.71
2023-04-18T11:43:48.378Z,13.66
2023-04-18T11:44:48.377Z,13.86
2023-04-18T11:45:48.448Z,13.71
2023-04-18T11:46:48.337Z,13.61
2023-04-18T11:47:48.363Z,13.12
2023-04-18T11:48:48.432Z,12.58
2023-04-18T11:49:48.331Z,12.55
2023-04-18T11:50:48.334Z,12.89
2023-04-18T11:51:48.344Z,12.98
2023-04-18T11:52:48.308Z,12.70
2023-04-18T11:53:48.349Z,12.54
2023-04-18T11:54:48.339Z,13.12
2023-04-18T11:55:48.308Z,13.79
2023-04-18T11:56:48.318Z,14.48
2023-04-18T11:57:48.276Z,14.74
2023-04-18T11:58:48.296Z,15.03
2023-04-18T11:59:48.294Z,15.40
2023-04-18T12:00:48.728Z,15.70
2023-04-18T12:01:48.315Z,15.53
2023-04-18T12:02:48.341Z,16.11
2023-04-18T12:03:48.390Z,16.98
2023-04-18T12:04:48.413Z,17.43
2023-04-18T12:05:48.598Z,17.12
2023-04-18T12:06:48.254Z,17.25
2023-04-18T12:07:48.236Z,16.23
2023-04-18T12:08:48.226Z,16.37
2023-04-18T12:09:48.203Z,16.90
2023-04-18T12:10:48.186Z,17.15
2023-04-18T12:11:48.210Z,17.10
2023-04-18T12:12:48.241Z,17.86
2023-04-18T12:13:48.183Z,17.32
2023-04-18T12:14:48.177Z,17.18
2023-04-18T12:15:48.254Z,17.20
2023-04-18T12:16:48.145Z,17.53
2023-04-18T12:17:48.151Z,17.47
2023-04-18T12:18:48.184Z,17.60
2023-04-18T12:19:49.819Z,18.21
2023-04-18T12:20:48.188Z,17.83
2023-04-18T12:21:48.106Z,17.60
2023-04-18T12:22:48.102Z,17.57
2023-04-18T12:23:48.093Z,17.76
2023-04-18T12:24:48.137Z,17.27
2023-04-18T12:25:48.100Z,17.07
2023-04-18T12:26:48.065Z,17.28
2023-04-18T12:27:48.071Z,17.22
2023-04-18T12:28:48.079Z,17.43
2023-04-18T12:29:48.078Z,17.06
2023-04-18T12:30:48.181Z,17.74
2023-04-18T12:31:48.034Z,17.80
2023-04-18T12:32:48.044Z,17.54
2023-04-18T12:33:48.119Z,16.06
2023-04-18T12:34:48.017Z,15.18
2023-04-18T12:35:49.538Z,15.00
2023-04-18T12:36:48.030Z,14.94
2023-04-18T12:37:47.995Z,14.87
2023-04-18T12:38:47.978Z,14.63
2023-04-18T12:39:47.996Z,14.60
2023-04-18T12:40:48.041Z,14.59
2023-04-18T12:41:49.730Z,14.63
2023-04-18T12:42:48.012Z,14.67
2023-04-18T12:43:47.945Z,14.60
2023-04-18T12:44:48.106Z,14.63
2023-04-18T12:45:47.932Z,14.67
2023-04-18T12:46:48.077Z,14.75
2023-04-18T12:47:48.015Z,14.64
2023-04-18T12:48:47.945Z,14.64
2023-04-18T12:49:47.909Z,14.59
2023-04-18T12:50:47.934Z,14.39
2023-04-18T12:51:47.875Z,14.57
2023-04-18T12:52:47.890Z,14.79
2023-04-18T12:53:47.861Z,15.13
2023-04-18T12:54:47.891Z,15.27
2023-04-18T12:55:47.841Z,15.20
2023-04-18T12:56:47.889Z,15.15
2023-04-18T12:57:47.855Z,15.34
2023-04-18T12:58:47.823Z,15.27
2023-04-18T12:59:47.820Z,15.12
2023-04-18T13:00:49.918Z,15.09
2023-04-18T13:01:47.854Z,14.97
2023-04-18T13:02:47.915Z,14.79
2023-04-18T13:03:56.539Z,14.20
2023-04-18T13:04:48.871Z,14.59
2023-04-18T13:05:47.810Z,14.80
2023-04-18T13:06:47.839Z,14.67
2023-04-18T13:07:47.743Z,14.56
2023-04-18T13:08:47.746Z,14.39
2023-04-18T13:09:47.807Z,14.63
2023-04-18T13:10:47.882Z,14.75