createdAt,value
2022-11-28T19:18:39.065Z,11.58
2022-11-28T19:19:38.545Z,11.23
2022-11-28T19:20:38.870Z,11.94
2022-11-28T19:21:38.112Z,12.99
2022-11-28T19:22:42.764Z,14.06
2022-11-28T19:23:39.206Z,15.20
2022-11-28T19:24:38.402Z,16.33
2022-11-28T19:25:38.514Z,17.36
2022-11-28T19:26:38.111Z,18.45
2022-11-28T19:27:38.042Z,19.46
2022-11-28T19:28:39.411Z,20.47
2022-11-28T19:29:38.310Z,21.34
2022-11-28T19:30:38.381Z,22.13
2022-11-28T19:31:38.072Z,23.06
2022-11-28T19:32:38.270Z,23.63
2022-11-28T19:33:39.138Z,24.36
2022-11-28T19:34:37.917Z,25.11
2022-11-28T19:35:37.941Z,25.72
2022-11-28T19:36:38.183Z,26.38
2022-11-28T19:37:38.810Z,26.96
2022-11-28T19:38:38.791Z,27.67
2022-11-28T19:39:38.631Z,28.23
2022-11-28T19:40:38.817Z,28.75
2022-11-28T19:41:39.608Z,29.25
2022-11-28T19:42:37.775Z,29.73
2022-11-28T19:43:38.575Z,30.24
2022-11-28T19:44:39.078Z,30.75
2022-11-28T19:45:38.879Z,31.12
2022-11-28T19:46:39.624Z,31.64
2022-11-28T19:47:37.729Z,32.02
2022-11-28T19:48:37.751Z,32.37
2022-11-28T19:49:37.717Z,32.82
2022-11-28T19:50:46.003Z,33.13
2022-11-28T19:51:38.055Z,33.51
2022-11-28T19:52:38.554Z,33.94
2022-11-28T19:53:37.987Z,34.30
2022-11-28T19:54:37.685Z,34.61
2022-11-28T19:55:38.635Z,34.78
2022-11-28T19:56:37.669Z,35.49
2022-11-28T19:57:38.026Z,35.64
2022-11-28T19:58:38.020Z,36.04
2022-11-28T19:59:37.566Z,36.04
2022-11-28T20:00:42.675Z,36.48
2022-11-28T20:01:39.078Z,36.87
2022-11-28T20:02:37.951Z,37.19
2022-11-28T20:03:37.961Z,37.42
2022-11-28T20:04:38.504Z,37.73
2022-11-28T20:05:37.587Z,38.00
2022-11-28T20:06:38.484Z,38.24
2022-11-28T20:07:37.613Z,38.53
2022-11-28T20:08:37.467Z,38.85
2022-11-28T20:09:37.527Z,39.14
2022-11-28T20:10:37.473Z,39.28
2022-11-28T20:11:37.755Z,39.43
2022-11-28T20:12:38.445Z,40.27
2022-11-28T20:13:37.465Z,40.34
2022-11-28T20:14:37.454Z,40.42
2022-11-28T20:15:38.340Z,40.54
2022-11-28T20:16:37.850Z,40.89
2022-11-28T20:17:38.318Z,40.97
2022-11-28T20:18:40.846Z,41.54
2022-11-28T20:19:37.867Z,41.50
2022-11-28T20:20:39.853Z,41.71
2022-11-28T20:21:38.004Z,42.04
2022-11-28T20:22:38.029Z,42.17
2022-11-28T20:23:38.317Z,42.43
2022-11-28T20:24:38.311Z,42.73
2022-11-28T20:25:37.630Z,42.86
2022-11-28T20:26:38.430Z,42.95
2022-11-28T20:27:38.173Z,43.21
2022-11-28T20:28:39.854Z,43.62
2022-11-28T20:29:39.176Z,43.53
2022-11-28T20:30:38.611Z,43.85
2022-11-28T20:31:39.828Z,43.94
2022-11-28T20:32:37.751Z,44.36
2022-11-28T20:33:37.596Z,44.45
2022-11-28T20:34:41.270Z,44.93
2022-11-28T20:35:38.693Z,44.93
2022-11-28T20:36:40.484Z,44.83
2022-11-28T20:37:37.542Z,45.22
2022-11-28T20:38:37.579Z,46.01
2022-11-28T20:39:37.739Z,45.51
2022-11-28T20:40:41.636Z,45.81
2022-11-28T20:41:39.014Z,46.06
2022-11-28T20:42:39.992Z,46.21
2022-11-28T20:43:37.442Z,46.52
2022-11-28T20:44:38.440Z,46.32
2022-11-28T20:45:38.770Z,46.68
2022-11-28T20:46:37.528Z,46.83
2022-11-28T20:47:37.970Z,46.99
2022-11-28T20:48:37.340Z,47.04
2022-11-28T20:49:38.439Z,47.15
2022-11-28T20:50:44.128Z,47.36
2022-11-28T20:51:37.586Z,47.42
2022-11-28T20:52:38.120Z,47.52
2022-11-28T20:53:40.280Z,47.69
2022-11-28T20:54:41.852Z,47.96
2022-11-28T20:55:39.791Z,48.04
2022-11-28T20:57:12.819Z,48.24
2022-11-28T20:57:40.027Z,48.35
2022-11-28T20:58:37.630Z,48.40
2022-11-28T20:59:38.684Z,48.57
2022-11-28T21:00:51.243Z,48.68
2022-11-28T21:01:38.198Z,49.43
2022-11-28T21:02:38.084Z,49.37
2022-11-28T21:03:37.214Z,49.23
2022-11-28T21:04:38.192Z,49.37
2022-11-28T21:05:40.651Z,49.31
2022-11-28T21:06:37.020Z,49.96
2022-11-28T21:07:38.137Z,49.69
2022-11-28T21:08:40.686Z,49.90
2022-11-28T21:09:43.011Z,49.96
2022-11-28T21:10:37.855Z,49.90
2022-11-28T21:11:56.329Z,50.32
2022-11-28T21:12:39.689Z,50.44
2022-11-28T21:13:37.688Z,50.44
2022-11-28T21:14:37.976Z,50.56
2022-11-28T21:15:39.381Z,51.00
2022-11-28T21:16:42.800Z,50.84
2022-11-28T21:17:38.745Z,51.03
2022-11-28T21:18:37.286Z,51.18
2022-11-28T21:19:40.080Z,51.34
2022-11-28T21:20:37.112Z,51.34
2022-11-28T21:21:37.679Z,51.66
2022-11-28T21:22:38.102Z,51.31
2022-11-28T21:23:37.030Z,51.75
2022-11-28T21:24:37.865Z,51.91
2022-11-28T21:25:38.503Z,51.85
2022-11-28T21:26:41.433Z,52.01
2022-11-28T21:27:38.443Z,52.11
2022-11-28T21:28:37.351Z,52.24
2022-11-28T21:29:36.954Z,52.40
2022-11-28T21:30:37.803Z,52.53
2022-11-28T21:31:42.350Z,52.53
2022-11-28T21:32:37.490Z,52.63
2022-11-28T21:33:37.596Z,52.66
2022-11-28T21:34:37.715Z,52.86
2022-11-28T21:35:38.013Z,52.83
2022-11-28T21:36:37.458Z,53.20
2022-11-28T21:37:37.660Z,53.13
2022-11-28T21:38:39.457Z,53.33
2022-11-28T21:39:45.334Z,53.40
2022-11-28T21:40:45.752Z,53.40
2022-11-28T21:41:38.966Z,54.09
2022-11-28T21:42:39.931Z,53.47
2022-11-28T21:43:58.439Z,53.74
2022-11-28T21:44:36.617Z,53.95
2022-11-28T21:45:37.390Z,53.99
2022-11-28T21:46:36.393Z,54.06
2022-11-28T21:47:38.100Z,54.20
2022-11-28T21:48:37.257Z,54.34
2022-11-28T21:49:38.199Z,54.30
2022-11-28T21:50:43.344Z,54.27
2022-11-28T21:51:36.760Z,54.48
2022-11-28T21:52:37.000Z,54.51
2022-11-28T21:53:41.052Z,54.58
2022-11-28T21:54:37.585Z,54.73
2022-11-28T21:55:37.563Z,54.94
2022-11-28T21:56:36.904Z,54.94
2022-11-28T21:57:36.327Z,55.02
2022-11-28T21:58:37.306Z,55.45
2022-11-28T21:59:38.321Z,55.31
2022-11-28T22:00:53.139Z,55.38
2022-11-28T22:01:40.648Z,55.64
2022-11-28T22:02:37.813Z,55.82
2022-11-28T22:03:37.291Z,55.90
2022-11-28T22:04:36.351Z,55.93
2022-11-28T22:05:37.348Z,55.90
2022-11-28T22:06:38.241Z,55.82
2022-11-28T22:07:36.696Z,55.90
2022-11-28T22:08:37.308Z,56.20
2022-11-28T22:09:37.301Z,56.20
2022-11-28T22:10:37.747Z,56.35
2022-11-28T22:11:37.210Z,56.35
2022-11-28T22:12:39.206Z,56.42
2022-11-28T22:13:39.020Z,56.73
2022-11-28T22:14:41.306Z,56.69
2022-11-28T22:15:36.103Z,56.54
2022-11-28T22:16:36.889Z,56.58
2022-11-28T22:17:38.672Z,56.62
2022-11-28T22:18:36.985Z,57.00
2022-11-28T22:19:36.223Z,56.88
2022-11-28T22:20:41.745Z,57.04
2022-11-28T22:21:56.325Z,57.19
2022-11-28T22:22:38.212Z,57.19
2022-11-28T22:23:38.916Z,57.16
2022-11-28T22:24:38.860Z,57.19
2022-11-28T22:25:38.103Z,57.43
2022-11-28T22:26:38.011Z,57.39
2022-11-28T22:27:43.244Z,57.59
2022-11-28T22:28:35.815Z,57.51
2022-11-28T22:29:43.465Z,57.75
2022-11-28T22:30:36.885Z,57.55
2022-11-28T22:31:38.036Z,57.99
2022-11-28T22:32:37.289Z,57.79
2022-11-28T22:33:37.744Z,57.83
2022-11-28T22:34:39.953Z,58.11
2022-11-28T22:35:38.517Z,58.19
2022-11-28T22:36:36.048Z,58.11
2022-11-28T22:37:36.793Z,58.11
2022-11-28T22:38:36.076Z,58.15
2022-11-28T22:39:35.781Z,58.07
2022-11-28T22:40:36.157Z,58.23
2022-11-28T22:41:36.633Z,58.47
2022-11-28T22:42:46.547Z,58.64
2022-11-28T22:43:37.504Z,58.76
2022-11-28T22:44:36.703Z,58.72
2022-11-28T22:45:36.934Z,58.80
2022-11-28T22:46:43.031Z,59.13
2022-11-28T22:47:37.874Z,58.84
2022-11-28T22:48:36.201Z,58.97
2022-11-28T22:49:36.300Z,59.05
2022-11-28T22:50:40.047Z,59.17
2022-11-28T22:51:37.512Z,59.34
2022-11-28T22:52:37.096Z,59.01
2022-11-28T22:53:35.545Z,59.30
2022-11-28T22:54:36.536Z,59.38
2022-11-28T22:55:35.555Z,59.47
2022-11-28T22:56:36.593Z,59.34
2022-11-28T22:57:39.729Z,59.64
2022-11-28T22:58:42.443Z,59.55
2022-11-28T22:59:35.881Z,59.90
2022-11-28T23:00:36.593Z,59.55
2022-11-28T23:01:36.559Z,59.68
2022-11-28T23:02:37.681Z,59.68
2022-11-28T23:03:35.386Z,59.77
2022-11-28T23:04:37.639Z,60.07
2022-11-28T23:05:35.388Z,60.07
2022-11-28T23:06:35.715Z,60.11
2022-11-28T23:07:36.502Z,59.98
2022-11-28T23:08:37.802Z,60.15
2022-11-28T23:09:36.240Z,59.98
2022-11-28T23:10:36.945Z,60.07
2022-11-28T23:11:37.980Z,60.37
2022-11-28T23:12:35.995Z,60.54
2022-11-28T23:13:35.641Z,60.46
2022-11-28T23:14:36.567Z,60.46
2022-11-28T23:15:38.033Z,60.54
2022-11-28T23:16:39.968Z,60.81
2022-11-28T23:17:36.853Z,60.50
2022-11-28T23:18:36.409Z,60.68
2022-11-28T23:19:35.416Z,60.81
2022-11-28T23:20:36.185Z,61.03
2022-11-28T23:21:36.668Z,60.63
2022-11-28T23:22:41.569Z,60.85
2022-11-28T23:23:35.514Z,61.03
2022-11-28T23:24:36.128Z,61.16
2022-11-28T23:25:37.399Z,61.03
2022-11-28T23:26:37.398Z,61.12
2022-11-28T23:27:36.348Z,61.43
2022-11-28T23:28:35.892Z,61.21
2022-11-28T23:29:36.395Z,61.48
2022-11-28T23:30:35.598Z,61.43
2022-11-28T23:31:38.173Z,61.30
2022-11-28T23:32:36.354Z,61.48
2022-11-28T23:33:36.222Z,61.57
2022-11-28T23:34:35.899Z,61.61
2022-11-28T23:35:36.056Z,61.57
2022-11-28T23:36:41.845Z,61.75
2022-11-28T23:37:37.713Z,61.84
2022-11-28T23:38:34.957Z,61.84
2022-11-28T23:39:35.578Z,61.93
2022-11-28T23:40:36.041Z,62.02
2022-11-28T23:41:35.313Z,62.02
2022-11-28T23:42:39.380Z,61.93
2022-11-28T23:43:39.668Z,62.30
2022-11-28T23:44:35.068Z,62.35
2022-11-28T23:45:36.947Z,62.25
2022-11-28T23:46:36.077Z,62.30
2022-11-28T23:47:41.300Z,62.21
2022-11-28T23:48:35.698Z,62.39
2022-11-28T23:49:36.680Z,62.53
2022-11-28T23:50:35.097Z,62.49
2022-11-28T23:51:36.087Z,62.30
2022-11-28T23:52:35.918Z,62.30
2022-11-28T23:53:37.812Z,62.77
2022-11-28T23:54:35.955Z,62.77
2022-11-28T23:55:40.313Z,62.77
2022-11-28T23:56:36.379Z,62.72
2022-11-28T23:57:35.337Z,62.72
2022-11-28T23:58:35.797Z,62.77
2022-11-28T23:59:35.535Z,62.81
