createdAt,value
2022-07-31T00:00:25.856Z,99.90
2022-07-31T00:02:55.507Z,99.90
2022-07-31T00:05:23.916Z,99.90
2022-07-31T00:07:52.322Z,99.90
2022-07-31T00:10:20.592Z,99.90
2022-07-31T00:12:48.726Z,99.90
2022-07-31T00:15:17.025Z,99.90
2022-07-31T00:17:46.241Z,99.90
2022-07-31T00:20:18.068Z,99.90
2022-07-31T00:22:47.995Z,99.90
2022-07-31T00:25:17.237Z,99.90
2022-07-31T00:27:45.651Z,99.90
2022-07-31T00:30:14.616Z,99.90
2022-07-31T00:32:43.611Z,99.90
2022-07-31T00:35:14.181Z,99.90
2022-07-31T00:37:44.545Z,99.90
2022-07-31T00:40:15.605Z,99.90
2022-07-31T00:42:43.876Z,99.90
2022-07-31T00:45:13.589Z,99.90
2022-07-31T00:47:42.242Z,99.90
2022-07-31T00:50:11.651Z,99.90
2022-07-31T00:52:39.952Z,99.90
2022-07-31T00:55:10.513Z,99.90
2022-07-31T00:57:39.075Z,99.90
2022-07-31T01:00:09.226Z,99.90
2022-07-31T01:02:38.470Z,99.90
2022-07-31T01:05:15.007Z,99.90
2022-07-31T01:07:43.098Z,99.90
2022-07-31T01:10:17.958Z,99.90
2022-07-31T01:12:54.197Z,99.90
2022-07-31T01:15:24.718Z,99.90
2022-07-31T01:17:54.445Z,99.90
2022-07-31T01:20:23.803Z,99.90
2022-07-31T01:23:18.597Z,99.90
2022-07-31T01:26:21.559Z,99.90
2022-07-31T01:29:13.372Z,99.90
2022-07-31T01:31:46.376Z,99.90
2022-07-31T01:34:23.413Z,99.90
2022-07-31T01:36:59.062Z,99.90
2022-07-31T01:39:33.822Z,99.90
2022-07-31T01:42:05.384Z,99.90
2022-07-31T01:44:41.570Z,99.90
2022-07-31T01:47:11.282Z,99.90
2022-07-31T01:49:41.038Z,99.90
2022-07-31T01:52:11.039Z,99.90
2022-07-31T01:54:39.995Z,99.90
2022-07-31T01:57:09.658Z,99.90
2022-07-31T01:59:46.317Z,99.90
2022-07-31T02:02:23.761Z,99.90
2022-07-31T02:04:53.266Z,99.90
2022-07-31T02:07:23.632Z,99.90
2022-07-31T02:09:58.568Z,99.90
2022-07-31T02:12:33.902Z,99.90
2022-07-31T02:15:07.824Z,99.90
2022-07-31T02:17:38.810Z,99.90
2022-07-31T02:20:34.714Z,99.90
2022-07-31T02:23:03.943Z,99.90
2022-07-31T02:25:35.266Z,99.90
2022-07-31T02:28:09.470Z,99.90
2022-07-31T02:30:41.687Z,99.90
2022-07-31T02:33:14.763Z,99.90
2022-07-31T02:35:45.694Z,99.90
2022-07-31T02:38:23.385Z,99.90
2022-07-31T02:41:02.590Z,99.90
2022-07-31T02:43:33.349Z,99.90
2022-07-31T02:46:09.242Z,99.90
2022-07-31T02:48:38.339Z,99.90
2022-07-31T02:51:10.474Z,99.90
2022-07-31T02:53:38.978Z,99.90
2022-07-31T02:56:11.023Z,99.90
2022-07-31T02:58:42.153Z,99.90
2022-07-31T03:01:18.110Z,99.90
2022-07-31T03:03:46.326Z,99.90
2022-07-31T03:06:14.875Z,99.90
2022-07-31T03:08:43.188Z,99.90
2022-07-31T03:11:14.555Z,99.90
2022-07-31T03:13:44.705Z,99.90
2022-07-31T03:16:14.056Z,99.90
2022-07-31T03:18:44.674Z,99.90
2022-07-31T03:21:14.659Z,99.90
2022-07-31T03:23:43.473Z,99.90
2022-07-31T03:26:20.173Z,99.90
2022-07-31T03:28:48.799Z,99.90
2022-07-31T03:31:17.056Z,99.90
2022-07-31T03:33:46.686Z,99.90
2022-07-31T03:36:16.506Z,99.90
2022-07-31T03:38:48.919Z,99.90
2022-07-31T03:41:31.499Z,99.90
2022-07-31T03:44:00.165Z,99.90
2022-07-31T03:46:28.493Z,99.90
2022-07-31T03:48:58.521Z,99.90
2022-07-31T03:51:28.525Z,99.90
2022-07-31T03:53:56.899Z,99.90
2022-07-31T03:56:52.604Z,99.90
2022-07-31T03:59:21.648Z,99.90
2022-07-31T04:01:57.588Z,99.90
2022-07-31T04:05:05.733Z,99.90
2022-07-31T04:07:37.971Z,99.90
2022-07-31T04:10:06.818Z,99.90
2022-07-31T04:12:35.057Z,99.90
2022-07-31T04:15:03.175Z,99.90
2022-07-31T04:17:31.387Z,99.90
2022-07-31T04:20:05.828Z,99.90
2022-07-31T04:22:35.288Z,99.90
2022-07-31T04:25:07.482Z,99.90
2022-07-31T04:28:09.013Z,99.90
2022-07-31T04:30:37.823Z,99.90
2022-07-31T04:33:06.430Z,99.90
2022-07-31T04:35:36.161Z,99.90
2022-07-31T04:38:04.315Z,99.90
2022-07-31T04:40:36.007Z,99.90
2022-07-31T04:43:04.128Z,99.90
2022-07-31T04:45:32.248Z,99.90
2022-07-31T04:48:00.526Z,99.90
2022-07-31T04:50:28.843Z,99.90
2022-07-31T04:53:00.357Z,99.90
2022-07-31T04:55:34.199Z,99.90
2022-07-31T04:58:02.333Z,99.90
2022-07-31T05:00:30.553Z,99.90
2022-07-31T05:02:59.139Z,99.90
2022-07-31T05:05:27.223Z,99.90
2022-07-31T05:07:55.355Z,99.90
2022-07-31T05:10:47.022Z,99.90
2022-07-31T05:13:16.081Z,99.90
2022-07-31T05:15:44.909Z,99.90
2022-07-31T05:18:13.042Z,99.90
2022-07-31T05:21:09.835Z,99.90
2022-07-31T05:24:06.135Z,99.90
2022-07-31T05:26:50.904Z,99.90
2022-07-31T05:29:19.037Z,99.90
2022-07-31T05:32:10.394Z,99.90
2022-07-31T05:34:36.627Z,99.90
2022-07-31T05:37:06.139Z,99.90
2022-07-31T05:39:37.926Z,97.50
2022-07-31T05:42:26.307Z,94.10
2022-07-31T05:45:00.477Z,92.20
2022-07-31T05:47:39.688Z,89.40
2022-07-31T05:50:10.719Z,88.70
2022-07-31T05:52:39.329Z,86.00
2022-07-31T05:55:16.458Z,86.60
2022-07-31T05:58:04.250Z,85.50
2022-07-31T06:00:32.442Z,84.70
2022-07-31T06:03:01.106Z,86.00
2022-07-31T06:05:52.686Z,82.00
2022-07-31T06:08:21.211Z,83.20
2022-07-31T06:10:53.284Z,79.70
2022-07-31T06:13:25.649Z,79.90
2022-07-31T06:15:54.079Z,79.00
2022-07-31T06:18:22.660Z,77.80
2022-07-31T06:20:51.666Z,77.90
2022-07-31T06:23:27.950Z,77.50
2022-07-31T06:26:12.219Z,77.40
2022-07-31T06:28:48.636Z,76.00
2022-07-31T06:31:20.697Z,73.30
2022-07-31T06:33:50.023Z,72.10
2022-07-31T06:36:20.926Z,72.80
2022-07-31T06:38:57.371Z,72.20
2022-07-31T06:41:47.473Z,72.90
2022-07-31T06:44:46.172Z,70.30
2022-07-31T06:47:46.954Z,66.90
2022-07-31T06:50:35.903Z,65.90
2022-07-31T06:53:31.683Z,65.60
2022-07-31T06:55:59.993Z,63.80
2022-07-31T06:58:28.338Z,63.10
2022-07-31T07:00:57.907Z,60.70
2022-07-31T07:03:26.186Z,61.70
2022-07-31T07:05:54.428Z,63.50
2022-07-31T07:08:22.666Z,59.00
2022-07-31T07:10:51.883Z,62.10
2022-07-31T07:13:45.847Z,59.30
2022-07-31T07:16:16.873Z,60.70
2022-07-31T07:18:45.274Z,60.80
2022-07-31T07:21:13.731Z,63.10
2022-07-31T07:23:42.321Z,67.50
2022-07-31T07:26:29.259Z,67.40
2022-07-31T07:28:57.969Z,66.20
2022-07-31T07:31:28.115Z,65.00
2022-07-31T07:33:57.798Z,62.10
2022-07-31T07:36:27.015Z,64.20
2022-07-31T07:39:01.123Z,66.80
2022-07-31T07:41:31.089Z,69.90
2022-07-31T07:44:00.359Z,69.70
2022-07-31T07:46:31.684Z,70.00
2022-07-31T07:49:05.311Z,69.70
2022-07-31T07:51:37.621Z,68.30
2022-07-31T07:54:51.495Z,67.50
2022-07-31T07:57:23.293Z,67.60
2022-07-31T08:00:12.443Z,64.00
2022-07-31T08:03:47.089Z,61.70
2022-07-31T08:05:43.550Z,59.40
2022-07-31T08:08:12.880Z,57.70
2022-07-31T08:10:50.015Z,59.50
2022-07-31T08:13:26.309Z,57.40
2022-07-31T08:16:32.714Z,58.10
2022-07-31T08:19:03.523Z,58.10
2022-07-31T08:21:34.667Z,60.00
2022-07-31T08:24:02.921Z,60.30
2022-07-31T08:26:51.629Z,59.60
2022-07-31T08:29:23.794Z,60.80
2022-07-31T08:32:02.653Z,60.30
2022-07-31T08:35:11.398Z,59.10
2022-07-31T08:37:52.151Z,58.60
2022-07-31T08:40:30.697Z,58.00
2022-07-31T08:43:01.448Z,61.50
2022-07-31T08:45:30.579Z,59.60
2022-07-31T08:48:18.234Z,57.70
2022-07-31T08:50:53.913Z,58.50
2022-07-31T08:53:45.619Z,57.10
2022-07-31T08:56:20.751Z,57.80
2022-07-31T08:58:48.879Z,56.10
2022-07-31T09:01:17.056Z,57.20
2022-07-31T09:03:46.369Z,56.20
2022-07-31T09:06:18.268Z,56.20
2022-07-31T09:08:46.390Z,56.60
2022-07-31T09:11:15.825Z,54.50
2022-07-31T09:14:02.070Z,54.20
2022-07-31T09:16:47.735Z,52.80
2022-07-31T09:19:53.186Z,52.50
2022-07-31T09:22:27.146Z,54.80
2022-07-31T09:25:12.211Z,55.00
2022-07-31T09:27:41.203Z,56.50
2022-07-31T09:30:11.015Z,58.00
2022-07-31T09:33:16.677Z,60.00
2022-07-31T09:36:13.739Z,59.70
2022-07-31T09:38:47.354Z,57.50
2022-07-31T09:41:56.332Z,55.50
2022-07-31T09:44:44.067Z,55.30
2022-07-31T09:47:21.906Z,55.00
2022-07-31T09:49:55.654Z,51.50
2022-07-31T09:52:24.241Z,52.20
2022-07-31T09:55:15.454Z,53.90
2022-07-31T09:57:53.969Z,54.60
2022-07-31T10:00:23.799Z,55.30
2022-07-31T10:02:54.143Z,55.10
2022-07-31T10:05:24.768Z,57.00
2022-07-31T10:07:57.141Z,54.60
2022-07-31T10:10:40.624Z,56.40
2022-07-31T10:13:26.922Z,58.50
2022-07-31T10:16:00.793Z,58.10
2022-07-31T10:18:53.498Z,56.70
2022-07-31T10:21:40.935Z,56.00
2022-07-31T10:24:13.241Z,55.60
2022-07-31T10:27:00.230Z,55.60
2022-07-31T10:29:32.480Z,52.60
2022-07-31T10:32:03.026Z,52.10
2022-07-31T10:34:35.040Z,52.70
2022-07-31T10:37:29.914Z,53.20
2022-07-31T10:40:30.215Z,52.80
2022-07-31T10:43:20.321Z,52.50
2022-07-31T10:46:07.055Z,53.70
2022-07-31T10:48:52.841Z,55.10
2022-07-31T10:51:59.435Z,57.50
2022-07-31T10:55:03.221Z,60.20
2022-07-31T10:57:56.224Z,61.80
2022-07-31T11:00:45.707Z,63.10
2022-07-31T11:03:24.262Z,59.30
2022-07-31T11:06:11.637Z,61.70
2022-07-31T11:09:00.302Z,64.80
2022-07-31T11:11:46.795Z,61.30
2022-07-31T11:14:41.152Z,61.40
2022-07-31T11:18:16.656Z,61.40
2022-07-31T11:20:33.655Z,63.40
2022-07-31T11:23:05.350Z,63.60
2022-07-31T11:25:35.864Z,62.70
2022-07-31T11:28:13.266Z,62.70
2022-07-31T11:30:51.924Z,62.80
2022-07-31T11:33:41.810Z,62.80
2022-07-31T11:36:13.127Z,61.60
2022-07-31T11:38:42.939Z,63.00
2022-07-31T11:41:14.241Z,64.00
2022-07-31T11:43:45.995Z,63.50
2022-07-31T11:46:16.604Z,62.90
2022-07-31T11:48:46.423Z,64.70
2022-07-31T11:51:19.646Z,66.20
2022-07-31T11:53:54.105Z,63.10
2022-07-31T11:56:26.928Z,63.10
2022-07-31T11:58:56.607Z,61.90
2022-07-31T12:01:28.435Z,62.80
2022-07-31T12:04:01.683Z,61.60
2022-07-31T12:06:37.854Z,62.60
2022-07-31T12:09:06.243Z,63.60
2022-07-31T12:11:34.461Z,62.60
2022-07-31T12:14:02.681Z,64.20
2022-07-31T12:16:41.323Z,61.00
2022-07-31T12:19:10.877Z,61.70
2022-07-31T12:21:40.724Z,62.30
2022-07-31T12:24:13.052Z,61.70
2022-07-31T12:26:45.367Z,60.00
2022-07-31T12:29:14.050Z,60.70
2022-07-31T12:31:47.459Z,60.20
2022-07-31T12:34:27.590Z,62.70
2022-07-31T12:37:00.800Z,62.10
2022-07-31T12:39:54.050Z,62.40
2022-07-31T12:42:31.714Z,61.40
2022-07-31T12:45:19.402Z,62.50
2022-07-31T12:47:51.902Z,61.90
2022-07-31T12:50:22.539Z,62.80
2022-07-31T12:52:50.641Z,61.70
2022-07-31T12:55:19.580Z,62.00
2022-07-31T12:57:50.605Z,62.10
2022-07-31T13:00:20.243Z,61.80
2022-07-31T13:02:49.138Z,62.50
2022-07-31T13:05:17.399Z,63.20
2022-07-31T13:07:46.890Z,61.00
2022-07-31T13:10:21.923Z,62.00
2022-07-31T13:12:53.214Z,61.70
2022-07-31T13:15:29.810Z,62.70
2022-07-31T13:17:59.329Z,62.70
2022-07-31T13:20:27.616Z,62.90
2022-07-31T13:22:59.197Z,64.70
2022-07-31T13:25:27.585Z,63.40
2022-07-31T13:27:55.710Z,63.80
2022-07-31T13:30:23.986Z,65.00
2022-07-31T13:32:52.129Z,63.50
2022-07-31T13:35:27.637Z,64.70
2022-07-31T13:37:58.439Z,65.40
2022-07-31T13:40:40.475Z,65.10
2022-07-31T13:43:08.609Z,63.60
2022-07-31T13:45:37.132Z,64.00
2022-07-31T13:48:09.418Z,65.30
2022-07-31T13:50:39.594Z,66.80
2022-07-31T13:53:09.495Z,66.70
2022-07-31T13:55:38.086Z,66.70
2022-07-31T13:58:06.506Z,68.20
2022-07-31T14:00:34.711Z,67.60
2022-07-31T14:03:03.053Z,66.80
2022-07-31T14:05:32.645Z,67.60
2022-07-31T14:08:32.802Z,67.60
2022-07-31T14:10:57.950Z,66.40
2022-07-31T14:13:26.434Z,66.80
2022-07-31T14:15:54.729Z,66.50
2022-07-31T14:18:23.661Z,66.60
2022-07-31T14:20:52.154Z,68.10
2022-07-31T14:23:31.601Z,67.70
2022-07-31T14:26:03.935Z,67.30
2022-07-31T14:28:32.326Z,68.40
2022-07-31T14:31:00.423Z,65.10
2022-07-31T14:33:28.637Z,65.90
2022-07-31T14:35:56.739Z,65.20
2022-07-31T14:38:27.080Z,65.80
2022-07-31T14:40:56.616Z,65.40
2022-07-31T14:43:24.877Z,65.40
2022-07-31T14:45:54.719Z,66.10
2022-07-31T14:48:28.616Z,65.50
2022-07-31T14:50:57.556Z,65.60
2022-07-31T14:53:27.000Z,66.50
2022-07-31T14:55:55.095Z,67.50
2022-07-31T14:58:32.122Z,68.80
2022-07-31T15:01:04.131Z,68.20
2022-07-31T15:03:34.671Z,69.60
2022-07-31T15:06:41.019Z,69.00
2022-07-31T15:08:53.854Z,68.80
2022-07-31T15:11:21.977Z,69.10
2022-07-31T15:14:10.177Z,68.90
2022-07-31T15:16:38.671Z,68.00
2022-07-31T15:19:06.829Z,66.60
2022-07-31T15:21:34.946Z,66.90
2022-07-31T15:24:04.768Z,67.60
2022-07-31T15:26:33.039Z,68.40
2022-07-31T15:29:03.161Z,68.30
2022-07-31T15:31:31.644Z,68.50
2022-07-31T15:33:59.858Z,68.20
2022-07-31T15:36:28.598Z,66.40
2022-07-31T15:38:57.005Z,66.50
2022-07-31T15:41:26.502Z,66.80
2022-07-31T15:43:55.057Z,66.10
2022-07-31T15:46:23.423Z,67.70
2022-07-31T15:48:52.334Z,68.30
2022-07-31T15:51:20.505Z,67.80
2022-07-31T15:53:49.014Z,69.20
2022-07-31T15:56:17.590Z,67.90
2022-07-31T15:58:52.100Z,68.70
2022-07-31T16:01:22.302Z,67.60
2022-07-31T16:03:53.533Z,67.70
2022-07-31T16:06:28.120Z,68.50
2022-07-31T16:09:00.266Z,68.20
2022-07-31T16:12:05.455Z,69.10
2022-07-31T16:14:18.399Z,68.20
2022-07-31T16:16:46.939Z,68.40
2022-07-31T16:19:20.176Z,68.50
2022-07-31T16:21:49.007Z,68.70
2022-07-31T16:24:18.450Z,69.40
2022-07-31T16:26:49.762Z,68.90
2022-07-31T16:30:01.022Z,68.90
2022-07-31T16:32:10.107Z,67.90
2022-07-31T16:34:39.854Z,68.50
2022-07-31T16:37:08.520Z,67.50
2022-07-31T16:39:37.142Z,67.70
2022-07-31T16:42:05.777Z,68.20
2022-07-31T16:44:37.303Z,68.00
2022-07-31T16:47:06.980Z,68.50
2022-07-31T16:49:36.660Z,69.30
2022-07-31T16:52:06.078Z,68.90
2022-07-31T16:54:34.421Z,69.70
2022-07-31T16:57:02.913Z,70.00
2022-07-31T16:59:31.355Z,70.20
2022-07-31T17:02:01.413Z,71.00
2022-07-31T17:04:29.657Z,72.50
2022-07-31T17:06:58.053Z,72.70
2022-07-31T17:09:28.547Z,74.40
2022-07-31T17:11:57.663Z,74.80
2022-07-31T17:14:26.964Z,75.10
2022-07-31T17:16:55.966Z,75.50
2022-07-31T17:19:41.294Z,75.70
2022-07-31T17:22:11.187Z,76.30
2022-07-31T17:24:40.418Z,76.90
2022-07-31T17:27:09.576Z,78.70
2022-07-31T17:29:38.659Z,80.70
2022-07-31T17:32:07.110Z,82.50
2022-07-31T17:34:37.460Z,82.60
2022-07-31T17:37:07.469Z,84.40
2022-07-31T17:39:36.287Z,83.80
2022-07-31T17:42:05.097Z,84.20
2022-07-31T17:44:34.048Z,84.40
2022-07-31T17:47:03.566Z,82.60
2022-07-31T17:49:33.692Z,81.70
2022-07-31T17:52:03.977Z,81.40
2022-07-31T17:54:33.235Z,81.70
2022-07-31T17:57:01.468Z,81.80
2022-07-31T17:59:29.844Z,82.10
2022-07-31T18:02:00.749Z,82.30
2022-07-31T18:04:29.516Z,82.90
2022-07-31T18:06:57.719Z,83.40
2022-07-31T18:09:27.814Z,84.00
2022-07-31T18:11:56.397Z,84.90
2022-07-31T18:14:25.075Z,85.40
2022-07-31T18:16:53.533Z,85.50
2022-07-31T18:19:22.422Z,85.30
2022-07-31T18:21:50.674Z,85.10
2022-07-31T18:24:18.789Z,85.70
2022-07-31T18:26:49.362Z,84.90
2022-07-31T18:29:17.793Z,86.10
2022-07-31T18:31:46.534Z,86.90
2022-07-31T18:34:14.909Z,86.30
2022-07-31T18:36:43.114Z,87.80
2022-07-31T18:39:11.257Z,88.60
2022-07-31T18:41:39.473Z,88.90
2022-07-31T18:44:09.170Z,89.60
2022-07-31T18:46:37.440Z,90.70
2022-07-31T18:49:07.655Z,92.30
2022-07-31T18:51:55.693Z,93.60
2022-07-31T18:54:23.805Z,95.10
2022-07-31T18:56:51.898Z,96.80
2022-07-31T18:59:22.215Z,99.30
2022-07-31T19:01:50.333Z,99.90
2022-07-31T19:04:18.467Z,99.90
2022-07-31T19:06:46.550Z,99.90
2022-07-31T19:09:14.659Z,99.90
2022-07-31T19:11:50.270Z,99.90
2022-07-31T19:14:19.270Z,99.90
2022-07-31T19:16:48.773Z,99.90
2022-07-31T19:19:18.002Z,99.90
2022-07-31T19:21:48.001Z,99.90
2022-07-31T19:24:17.195Z,99.90
2022-07-31T19:26:45.370Z,99.90
2022-07-31T19:29:15.363Z,99.90
2022-07-31T19:31:43.451Z,99.90
2022-07-31T19:34:13.068Z,99.90
2022-07-31T19:36:42.359Z,99.90
2022-07-31T19:39:10.882Z,99.90
2022-07-31T19:41:39.070Z,99.90
2022-07-31T19:44:08.294Z,99.90
2022-07-31T19:46:36.995Z,99.90
2022-07-31T19:49:05.251Z,99.90
2022-07-31T19:51:34.736Z,99.90
2022-07-31T19:54:02.865Z,99.90
2022-07-31T19:56:31.150Z,99.90
2022-07-31T19:58:59.268Z,99.90
2022-07-31T20:01:27.362Z,99.90
2022-07-31T20:03:57.473Z,99.90
2022-07-31T20:06:28.014Z,99.90
2022-07-31T20:08:58.778Z,99.90
2022-07-31T20:11:26.886Z,99.90
2022-07-31T20:13:54.997Z,99.90
2022-07-31T20:16:24.351Z,99.90
2022-07-31T20:18:52.471Z,99.90
2022-07-31T20:21:20.698Z,99.90
2022-07-31T20:23:49.087Z,99.90
2022-07-31T20:26:18.765Z,99.90
2022-07-31T20:28:46.926Z,99.90
2022-07-31T20:31:21.545Z,99.90
2022-07-31T20:33:57.942Z,99.90
2022-07-31T20:36:26.924Z,99.90
2022-07-31T20:38:55.462Z,99.90
2022-07-31T20:41:25.105Z,99.90
2022-07-31T20:43:53.268Z,99.90
2022-07-31T20:46:21.381Z,99.90
2022-07-31T20:48:50.057Z,99.90
2022-07-31T20:51:20.576Z,99.90
2022-07-31T20:53:49.078Z,99.90
2022-07-31T20:56:17.754Z,99.90
2022-07-31T20:58:51.773Z,99.90
2022-07-31T21:01:21.181Z,99.90
2022-07-31T21:03:49.606Z,99.90
2022-07-31T21:06:19.354Z,99.90
2022-07-31T21:08:47.921Z,99.90
2022-07-31T21:11:16.070Z,99.90
2022-07-31T21:13:45.495Z,99.90
2022-07-31T21:16:15.034Z,99.90
2022-07-31T21:18:43.726Z,99.90
2022-07-31T21:21:12.330Z,99.90
2022-07-31T21:23:40.482Z,99.90
2022-07-31T21:26:09.343Z,99.90
2022-07-31T21:28:39.550Z,99.90
2022-07-31T21:31:08.060Z,99.90
2022-07-31T21:33:38.621Z,99.90
2022-07-31T21:36:07.664Z,99.90
2022-07-31T21:38:36.852Z,99.90
2022-07-31T21:41:05.439Z,99.90
2022-07-31T21:43:43.388Z,99.90
2022-07-31T21:46:25.214Z,99.90
2022-07-31T21:48:55.591Z,99.90
2022-07-31T21:51:24.590Z,99.90
2022-07-31T21:53:52.674Z,99.90
2022-07-31T21:56:20.782Z,99.90
2022-07-31T21:58:48.963Z,99.90
2022-07-31T22:01:17.120Z,99.90
2022-07-31T22:03:45.274Z,99.90
2022-07-31T22:06:34.273Z,99.90
2022-07-31T22:09:02.361Z,99.90
2022-07-31T22:11:30.582Z,99.90
2022-07-31T22:13:58.658Z,99.90
2022-07-31T22:16:26.778Z,99.90
2022-07-31T22:18:55.869Z,99.90
2022-07-31T22:21:25.809Z,99.90
2022-07-31T22:23:54.351Z,99.90
2022-07-31T22:26:23.066Z,99.90
2022-07-31T22:28:53.201Z,99.90
2022-07-31T22:31:21.676Z,99.90
2022-07-31T22:33:50.742Z,99.90
2022-07-31T22:36:20.287Z,99.90
2022-07-31T22:38:50.563Z,99.90
2022-07-31T22:41:18.741Z,99.90
2022-07-31T22:44:14.093Z,99.90
2022-07-31T22:46:35.851Z,99.90
2022-07-31T22:49:06.121Z,99.90
2022-07-31T22:51:38.469Z,99.90
2022-07-31T22:54:08.397Z,99.90
2022-07-31T22:56:36.480Z,99.90
2022-07-31T22:59:04.608Z,99.90
2022-07-31T23:01:32.742Z,99.90
2022-07-31T23:04:00.867Z,99.90
2022-07-31T23:06:31.739Z,99.90
2022-07-31T23:09:01.231Z,99.90
2022-07-31T23:11:30.746Z,99.90
2022-07-31T23:13:58.981Z,99.90
2022-07-31T23:16:27.250Z,99.90
2022-07-31T23:18:55.482Z,99.90
2022-07-31T23:21:24.304Z,99.90
2022-07-31T23:23:52.743Z,99.90
2022-07-31T23:26:22.191Z,99.90
2022-07-31T23:28:52.423Z,99.90
2022-07-31T23:31:21.831Z,99.90
2022-07-31T23:33:50.312Z,99.90
2022-07-31T23:36:19.049Z,99.90
2022-07-31T23:38:47.641Z,99.90
2022-07-31T23:41:36.292Z,99.90
2022-07-31T23:44:05.310Z,99.90
2022-07-31T23:46:38.022Z,99.90
2022-07-31T23:49:07.743Z,99.90
2022-07-31T23:51:35.954Z,99.90
2022-07-31T23:54:06.318Z,99.90
2022-07-31T23:56:34.613Z,99.90
2022-07-31T23:59:02.720Z,99.90
